createdAt,value
2023-03-18T00:02:19.000Z,5.05
2023-03-18T00:04:46.503Z,5.40
2023-03-18T00:07:13.159Z,7.47
2023-03-18T00:09:40.304Z,7.10
2023-03-18T00:12:08.253Z,7.22
2023-03-18T00:14:36.196Z,8.35
2023-03-18T00:17:02.874Z,9.15
2023-03-18T00:19:29.486Z,9.02
2023-03-18T00:21:56.103Z,6.82
2023-03-18T00:24:22.708Z,6.97
2023-03-18T00:26:49.468Z,6.93
2023-03-18T00:29:16.481Z,6.55
2023-03-18T00:31:43.637Z,5.20
2023-03-18T00:34:12.486Z,6.47
2023-03-18T00:36:40.967Z,4.45
2023-03-18T00:39:07.866Z,7.57
2023-03-18T00:41:38.038Z,7.63
2023-03-18T00:44:05.028Z,7.13
2023-03-18T00:46:34.199Z,6.47
2023-03-18T00:49:02.730Z,5.82
2023-03-18T00:51:32.262Z,6.50
2023-03-18T00:54:01.892Z,4.18
2023-03-18T00:56:31.924Z,4.60
2023-03-18T00:58:59.297Z,4.60
2023-03-18T01:01:27.096Z,7.57
2023-03-18T01:03:54.944Z,5.88
2023-03-18T01:06:32.402Z,5.80
2023-03-18T01:08:59.038Z,5.22
2023-03-18T01:11:26.330Z,8.30
2023-03-18T01:13:53.503Z,5.75
2023-03-18T01:16:21.982Z,5.80
2023-03-18T01:18:48.976Z,5.10
2023-03-18T01:21:17.221Z,5.78
2023-03-18T01:23:50.708Z,7.20
2023-03-18T01:26:17.723Z,6.57
2023-03-18T01:28:47.250Z,5.65
2023-03-18T01:31:15.291Z,5.95
2023-03-18T01:33:43.866Z,7.70
2023-03-18T01:36:11.465Z,4.88
2023-03-18T01:38:38.408Z,4.60
2023-03-18T01:41:11.043Z,8.35
2023-03-18T01:43:40.604Z,5.80
2023-03-18T01:46:37.893Z,6.35
2023-03-18T01:49:15.862Z,4.20
2023-03-18T01:51:46.236Z,6.75
2023-03-18T01:56:41.868Z,4.15
2023-03-18T01:59:09.524Z,5.35
2023-03-18T02:01:36.273Z,5.82
2023-03-18T02:04:06.649Z,6.30
2023-03-18T02:06:33.766Z,6.50
2023-03-18T02:09:01.409Z,5.32
2023-03-18T02:11:32.446Z,5.90
2023-03-18T02:14:00.767Z,6.50
2023-03-18T02:16:34.183Z,10.23
2023-03-18T02:19:34.056Z,11.10
2023-03-18T02:22:14.756Z,5.18
2023-03-18T02:25:05.198Z,7.13
2023-03-18T02:27:35.380Z,4.60
2023-03-18T02:30:16.402Z,4.65
2023-03-18T02:32:46.795Z,4.25
2023-03-18T02:35:13.865Z,5.10
2023-03-18T02:37:40.610Z,5.63
2023-03-18T02:40:41.733Z,7.55
2023-03-18T02:43:30.403Z,6.22
2023-03-18T02:46:06.390Z,6.75
2023-03-18T02:48:37.571Z,5.03
2023-03-18T02:51:06.173Z,4.97
2023-03-18T02:53:33.883Z,5.65
2023-03-18T02:56:01.634Z,7.20
2023-03-18T02:58:28.891Z,9.15
2023-03-18T03:00:58.497Z,4.75
2023-03-18T03:03:26.531Z,3.90
2023-03-18T03:05:53.818Z,6.60
2023-03-18T03:08:23.481Z,6.18
2023-03-18T03:10:52.409Z,4.10
2023-03-18T03:13:21.024Z,5.22
2023-03-18T03:15:49.933Z,6.40
2023-03-18T03:18:17.105Z,4.88
2023-03-18T03:20:44.885Z,5.45
2023-03-18T03:23:14.435Z,3.83
2023-03-18T03:25:41.949Z,4.10
2023-03-18T03:28:09.526Z,7.10
2023-03-18T03:30:36.749Z,4.95
2023-03-18T03:33:04.042Z,4.28
2023-03-18T03:35:31.142Z,4.20
2023-03-18T03:37:58.753Z,4.65
2023-03-18T03:40:26.150Z,7.78
2023-03-18T03:42:52.861Z,6.18
2023-03-18T03:45:20.085Z,3.85
2023-03-18T03:47:47.437Z,6.50
2023-03-18T03:50:16.196Z,8.02
2023-03-18T03:52:43.572Z,4.30
2023-03-18T03:55:13.210Z,3.70
2023-03-18T03:57:40.256Z,4.85
2023-03-18T04:00:14.387Z,3.22
2023-03-18T04:02:45.037Z,2.55
2023-03-18T04:05:14.299Z,2.13
2023-03-18T04:07:42.062Z,3.13
2023-03-18T04:10:11.519Z,2.83
2023-03-18T04:12:39.105Z,2.90
2023-03-18T04:15:07.381Z,4.45
2023-03-18T04:17:34.808Z,3.35
2023-03-18T04:20:03.275Z,4.20
2023-03-18T04:25:00.364Z,2.92
2023-03-18T04:27:28.131Z,4.05
2023-03-18T04:29:56.373Z,4.45
2023-03-18T04:32:29.620Z,5.20
2023-03-18T04:34:56.261Z,7.03
2023-03-18T04:37:23.782Z,6.78
2023-03-18T04:39:57.341Z,9.68
2023-03-18T04:42:24.374Z,3.95
2023-03-18T04:44:51.121Z,10.40
2023-03-18T04:47:18.311Z,4.85
2023-03-18T04:49:46.544Z,2.30
2023-03-18T04:52:14.673Z,6.03
2023-03-18T04:54:42.841Z,3.65
2023-03-18T04:57:09.631Z,4.65
2023-03-18T04:59:42.421Z,3.13
2023-03-18T05:02:09.785Z,5.82
2023-03-18T05:04:37.828Z,6.03
2023-03-18T05:07:05.051Z,2.75
2023-03-18T05:09:36.524Z,5.53
2023-03-18T05:12:06.888Z,8.70
2023-03-18T05:14:36.418Z,2.83
2023-03-18T05:17:04.351Z,4.57
2023-03-18T05:19:33.337Z,2.42
2023-03-18T05:22:09.044Z,4.43
2023-03-18T05:24:35.883Z,4.88
2023-03-18T05:27:04.075Z,4.20
2023-03-18T05:29:38.589Z,3.65
2023-03-18T05:32:12.799Z,5.60
2023-03-18T05:34:41.634Z,6.00
2023-03-18T05:37:11.670Z,5.20
2023-03-18T05:39:45.049Z,3.70
2023-03-18T05:42:14.543Z,5.38
2023-03-18T05:44:42.550Z,3.85
2023-03-18T05:47:10.972Z,5.45
2023-03-18T05:49:50.950Z,3.20
2023-03-18T05:52:21.285Z,5.57
2023-03-18T05:54:50.604Z,3.95
2023-03-18T05:57:22.871Z,4.15
2023-03-18T05:59:52.673Z,7.70
2023-03-18T06:02:19.688Z,6.45
2023-03-18T06:04:46.318Z,6.10
2023-03-18T06:07:14.034Z,6.13
2023-03-18T06:09:40.725Z,4.90
2023-03-18T06:12:07.661Z,5.90
2023-03-18T06:14:34.346Z,6.97
2023-03-18T06:17:02.722Z,6.60
2023-03-18T06:19:30.610Z,6.03
2023-03-18T06:21:57.813Z,5.82
2023-03-18T06:24:26.181Z,8.15
2023-03-18T06:26:54.815Z,4.03
2023-03-18T06:29:21.802Z,4.47
2023-03-18T06:31:48.507Z,3.03
2023-03-18T06:34:20.500Z,4.72
2023-03-18T06:36:47.387Z,3.92
2023-03-18T06:39:17.883Z,4.88
2023-03-18T06:41:45.780Z,3.63
2023-03-18T06:44:30.638Z,4.68
2023-03-18T06:47:04.243Z,5.03
2023-03-18T06:49:35.112Z,3.08
2023-03-18T06:52:14.127Z,5.93
2023-03-18T06:54:44.583Z,4.88
2023-03-18T06:57:12.014Z,2.45
2023-03-18T06:59:39.440Z,2.85
2023-03-18T07:02:06.265Z,5.72
2023-03-18T07:04:34.067Z,2.60
2023-03-18T07:07:00.987Z,4.03
2023-03-18T07:09:28.078Z,4.18
2023-03-18T07:14:25.404Z,4.78
2023-03-18T07:16:52.571Z,3.15
2023-03-18T07:19:19.416Z,4.72
2023-03-18T07:21:46.356Z,1.92
2023-03-18T07:24:14.428Z,3.10
2023-03-18T07:26:41.444Z,3.47
2023-03-18T07:29:09.572Z,2.05
2023-03-18T07:31:37.208Z,3.03
2023-03-18T07:34:04.908Z,2.70
2023-03-18T07:36:31.874Z,6.28
2023-03-18T07:38:59.854Z,4.00
2023-03-18T07:41:26.592Z,3.03
2023-03-18T07:43:53.605Z,3.55
2023-03-18T07:46:20.448Z,4.22
2023-03-18T07:48:47.950Z,3.40
2023-03-18T07:51:16.251Z,4.35
2023-03-18T07:53:43.170Z,5.63
2023-03-18T07:56:10.169Z,3.08
2023-03-18T07:58:38.588Z,4.15
2023-03-18T08:01:05.987Z,2.90
2023-03-18T08:03:33.786Z,5.80
2023-03-18T08:06:00.995Z,5.13
2023-03-18T08:08:28.751Z,2.42
2023-03-18T08:11:00.596Z,3.70
2023-03-18T08:13:27.631Z,3.72
2023-03-18T08:15:56.329Z,3.40
2023-03-18T08:18:23.813Z,4.03
2023-03-18T08:20:50.487Z,3.28
2023-03-18T08:23:17.520Z,3.70
2023-03-18T08:25:48.063Z,3.05
2023-03-18T08:28:14.793Z,3.25
2023-03-18T08:30:41.583Z,2.45
2023-03-18T08:33:08.348Z,6.70
2023-03-18T08:35:35.129Z,3.60
2023-03-18T08:38:02.144Z,4.07
2023-03-18T08:40:29.001Z,3.53
2023-03-18T08:42:55.864Z,3.58
2023-03-18T08:45:22.987Z,3.13
2023-03-18T08:47:50.076Z,3.67
2023-03-18T08:50:16.786Z,2.60
2023-03-18T08:52:43.484Z,3.17
2023-03-18T08:55:10.508Z,4.43
2023-03-18T08:57:38.049Z,3.03
2023-03-18T09:00:05.670Z,2.45
2023-03-18T09:02:33.710Z,5.65
2023-03-18T09:05:00.639Z,2.75
2023-03-18T09:07:28.660Z,2.20
2023-03-18T09:09:55.481Z,2.58
2023-03-18T09:12:22.591Z,4.20
2023-03-18T09:14:49.383Z,3.33
2023-03-18T09:17:16.658Z,5.07
2023-03-18T09:19:43.235Z,4.70
2023-03-18T09:22:10.263Z,3.55
2023-03-18T09:24:36.998Z,3.47
2023-03-18T09:27:03.709Z,3.85
2023-03-18T09:29:30.619Z,6.07
2023-03-18T09:31:57.523Z,1.85
2023-03-18T09:34:24.521Z,2.08
2023-03-18T09:36:51.669Z,2.80
2023-03-18T09:39:19.137Z,3.20
2023-03-18T09:42:01.837Z,2.40
2023-03-18T09:44:36.995Z,4.18
2023-03-18T09:47:35.633Z,5.93
2023-03-18T09:50:21.124Z,2.50
2023-03-18T09:52:57.190Z,3.40
2023-03-18T09:55:36.440Z,4.38
2023-03-18T09:58:10.286Z,5.22
2023-03-18T10:00:38.012Z,3.95
2023-03-18T10:03:15.362Z,3.20
2023-03-18T10:05:52.198Z,3.83
2023-03-18T10:08:38.916Z,2.80
2023-03-18T10:11:11.701Z,5.53
2023-03-18T10:13:46.736Z,3.75
2023-03-18T10:16:19.501Z,7.10
2023-03-18T10:18:46.251Z,3.72
2023-03-18T10:21:35.201Z,3.28
2023-03-18T10:24:24.766Z,5.15
2023-03-18T10:27:04.026Z,4.80
2023-03-18T10:30:16.476Z,2.53
2023-03-18T10:32:50.312Z,5.03
2023-03-18T10:35:44.859Z,4.53
2023-03-18T10:38:26.977Z,2.25
2023-03-18T10:40:54.557Z,6.18
2023-03-18T10:43:25.853Z,2.92
2023-03-18T10:46:01.109Z,4.00
2023-03-18T10:48:32.516Z,3.40
2023-03-18T10:51:37.139Z,3.42
2023-03-18T10:54:17.277Z,5.47
2023-03-18T10:56:44.204Z,4.65
2023-03-18T10:59:12.375Z,1.75
2023-03-18T11:01:39.489Z,3.65
2023-03-18T11:04:07.069Z,2.08
2023-03-18T11:06:41.910Z,2.80
2023-03-18T11:09:12.263Z,5.22
2023-03-18T11:14:22.371Z,4.47
2023-03-18T11:16:56.446Z,4.20
2023-03-18T11:19:25.950Z,2.97
2023-03-18T11:22:01.753Z,5.10
2023-03-18T11:24:36.280Z,4.63
2023-03-18T11:27:04.185Z,5.50
2023-03-18T11:29:35.799Z,3.10
2023-03-18T11:32:03.086Z,5.13
2023-03-18T11:34:32.280Z,2.70
2023-03-18T11:37:04.372Z,3.65
2023-03-18T11:39:34.202Z,4.40
2023-03-18T11:42:01.491Z,4.22
2023-03-18T11:44:32.618Z,6.03
2023-03-18T11:47:06.183Z,4.78
2023-03-18T11:49:33.158Z,3.90
2023-03-18T11:52:13.057Z,4.78
2023-03-18T11:54:49.075Z,4.43
2023-03-18T11:57:16.550Z,3.95
2023-03-18T11:59:55.732Z,3.58
2023-03-18T12:03:01.002Z,4.03
2023-03-18T12:05:34.594Z,2.53
2023-03-18T12:08:20.695Z,3.22
2023-03-18T12:10:57.806Z,4.10
2023-03-18T12:13:39.648Z,5.20
2023-03-18T12:16:12.216Z,6.43
2023-03-18T12:18:55.723Z,3.80
2023-03-18T12:21:49.825Z,3.92
2023-03-18T12:24:38.219Z,3.00
2023-03-18T12:27:20.888Z,7.80
2023-03-18T12:30:03.177Z,4.50
2023-03-18T12:32:38.971Z,2.47
2023-03-18T12:35:05.765Z,2.22
2023-03-18T12:37:41.845Z,3.08
2023-03-18T12:40:12.450Z,3.83
2023-03-18T12:43:16.212Z,2.08
2023-03-18T12:45:46.577Z,6.13
2023-03-18T12:48:44.044Z,2.97
2023-03-18T12:51:19.045Z,2.83
2023-03-18T12:53:49.092Z,2.97
2023-03-18T12:56:21.496Z,7.70
2023-03-18T12:59:06.426Z,3.92
2023-03-18T13:01:38.868Z,4.38
2023-03-18T13:04:08.501Z,2.35
2023-03-18T13:06:44.856Z,4.10
2023-03-18T13:09:36.323Z,3.90
2023-03-18T13:12:12.557Z,5.47
2023-03-18T13:15:08.649Z,3.58
2023-03-18T13:17:38.761Z,6.28
2023-03-18T13:20:22.677Z,4.30
2023-03-18T13:23:12.652Z,2.85
2023-03-18T13:25:54.317Z,3.67
2023-03-18T13:28:42.541Z,2.40
2023-03-18T13:31:47.426Z,7.20
2023-03-18T13:34:21.887Z,4.32
2023-03-18T13:37:24.721Z,3.92
2023-03-18T13:40:09.420Z,3.30
2023-03-18T13:42:40.059Z,6.18
2023-03-18T13:45:30.516Z,5.47
2023-03-18T13:47:59.290Z,4.95
2023-03-18T13:50:32.350Z,2.97
2023-03-18T13:52:59.995Z,4.13
2023-03-18T13:55:32.757Z,5.40
2023-03-18T13:58:15.122Z,3.70
2023-03-18T14:01:23.920Z,2.97
2023-03-18T14:03:50.543Z,3.90
2023-03-18T14:06:17.049Z,4.10
2023-03-18T14:08:44.939Z,4.47
2023-03-18T14:11:17.918Z,2.45
2023-03-18T14:14:06.070Z,3.65
2023-03-18T14:16:37.708Z,3.15
2023-03-18T14:19:17.123Z,5.25
2023-03-18T14:21:49.275Z,3.72
2023-03-18T14:24:18.697Z,4.03
2023-03-18T14:26:58.178Z,9.53
2023-03-18T14:29:36.846Z,3.85
2023-03-18T14:32:08.404Z,3.20
2023-03-18T14:34:59.424Z,5.03
2023-03-18T14:37:27.804Z,2.75
2023-03-18T14:40:00.211Z,2.63
2023-03-18T14:42:54.353Z,2.08
2023-03-18T14:45:25.977Z,3.35
2023-03-18T14:47:55.372Z,3.30
2023-03-18T14:50:31.373Z,3.87
2023-03-18T14:53:22.324Z,4.57
2023-03-18T14:55:54.561Z,4.45
2023-03-18T14:58:23.555Z,5.72
2023-03-18T15:00:52.979Z,4.05
2023-03-18T15:03:24.188Z,4.82
2023-03-18T15:05:51.398Z,4.68
2023-03-18T15:08:28.033Z,5.93
2023-03-18T15:10:59.197Z,8.20
2023-03-18T15:13:26.145Z,4.35
2023-03-18T15:15:56.271Z,5.03
2023-03-18T15:18:34.830Z,3.08
2023-03-18T15:21:08.230Z,3.30
2023-03-18T15:23:40.738Z,3.53
2023-03-18T15:26:09.942Z,4.65
2023-03-18T15:28:36.643Z,2.42
2023-03-18T15:31:05.747Z,3.78
2023-03-18T15:33:37.228Z,3.60
2023-03-18T15:36:11.532Z,3.50
2023-03-18T15:38:46.626Z,5.20
2023-03-18T15:41:13.907Z,3.83
2023-03-18T15:43:45.977Z,3.35
2023-03-18T15:46:24.602Z,3.45
2023-03-18T15:48:56.779Z,3.70
2023-03-18T15:51:29.826Z,5.25
2023-03-18T15:54:14.495Z,4.20
2023-03-18T15:56:49.171Z,2.17
2023-03-18T15:59:27.234Z,2.28
2023-03-18T16:01:55.708Z,2.78
2023-03-18T16:04:22.977Z,4.32
2023-03-18T16:06:50.334Z,5.00
2023-03-18T16:09:20.245Z,4.13
2023-03-18T16:11:50.543Z,3.30
2023-03-18T16:16:45.081Z,5.07
2023-03-18T16:19:28.210Z,5.60
2023-03-18T16:21:56.498Z,4.30
2023-03-18T16:24:23.876Z,3.83
2023-03-18T16:26:52.829Z,4.68
2023-03-18T16:29:33.041Z,4.40
2023-03-18T16:32:00.747Z,5.35
2023-03-18T16:34:28.694Z,4.40
2023-03-18T16:36:56.075Z,3.25
2023-03-18T16:39:25.145Z,5.50
2023-03-18T16:41:52.558Z,7.47
2023-03-18T16:44:21.327Z,5.93
2023-03-18T16:46:49.962Z,3.15
2023-03-18T16:49:21.089Z,2.83
2023-03-18T16:51:49.642Z,6.93
2023-03-18T16:54:22.397Z,10.88
2023-03-18T16:56:51.288Z,10.77
2023-03-18T16:59:18.559Z,11.35
2023-03-18T17:01:45.872Z,10.90
2023-03-18T17:04:18.413Z,11.98
2023-03-18T17:06:45.716Z,6.53
2023-03-18T17:09:12.300Z,5.47
2023-03-18T17:11:39.731Z,5.97
2023-03-18T17:14:10.813Z,4.05
2023-03-18T17:16:38.234Z,5.45
2023-03-18T17:19:05.286Z,7.07
2023-03-18T17:21:32.017Z,6.03
2023-03-18T17:23:58.875Z,3.90
2023-03-18T17:26:25.928Z,3.95
2023-03-18T17:28:53.921Z,3.83
2023-03-18T17:31:20.919Z,4.65
2023-03-18T17:33:47.736Z,3.38
2023-03-18T17:36:14.415Z,4.07
2023-03-18T17:38:41.091Z,5.93
2023-03-18T17:41:18.226Z,6.43
2023-03-18T17:43:44.909Z,4.68
2023-03-18T17:46:11.657Z,4.80
2023-03-18T17:48:39.262Z,3.45
2023-03-18T17:51:27.373Z,4.13
2023-03-18T17:53:56.684Z,3.88
2023-03-18T17:56:23.529Z,9.13
2023-03-18T17:58:51.455Z,5.63
2023-03-18T18:01:27.275Z,5.20
2023-03-18T18:03:55.246Z,6.28
2023-03-18T18:06:25.306Z,6.20
2023-03-18T18:08:51.994Z,6.32
2023-03-18T18:11:20.026Z,11.18
2023-03-18T18:13:47.659Z,6.13
2023-03-18T18:16:14.951Z,6.90
2023-03-18T18:18:41.683Z,7.60
2023-03-18T18:21:17.435Z,12.15
2023-03-18T18:23:47.568Z,11.07
2023-03-18T18:26:16.433Z,13.98
2023-03-18T18:28:46.013Z,8.32
2023-03-18T18:31:13.447Z,9.67
2023-03-18T18:33:42.338Z,8.75
2023-03-18T18:36:09.772Z,7.70
2023-03-18T18:38:36.402Z,14.88
2023-03-18T18:41:03.718Z,15.52
2023-03-18T18:43:30.409Z,15.90
2023-03-18T18:45:58.105Z,12.90
2023-03-18T18:48:31.766Z,20.13
2023-03-18T18:50:59.256Z,10.57
2023-03-18T18:53:38.447Z,10.80
2023-03-18T18:56:20.333Z,7.15
2023-03-18T18:58:47.721Z,7.05
2023-03-18T19:01:14.973Z,11.98
2023-03-18T19:03:41.894Z,10.23
2023-03-18T19:06:26.063Z,11.18
2023-03-18T19:08:57.659Z,10.13
2023-03-18T19:11:25.673Z,9.30
2023-03-18T19:13:53.365Z,8.82
2023-03-18T19:16:32.349Z,10.15
2023-03-18T19:18:59.424Z,5.93
2023-03-18T19:21:27.440Z,4.75
2023-03-18T19:23:54.150Z,5.32
2023-03-18T19:26:21.487Z,5.25
2023-03-18T19:28:57.579Z,9.63
2023-03-18T19:31:27.324Z,6.38
2023-03-18T19:33:54.363Z,6.78
2023-03-18T19:36:26.543Z,6.07
2023-03-18T19:38:54.607Z,6.95
2023-03-18T19:41:21.751Z,9.93
2023-03-18T19:43:48.713Z,6.18
2023-03-18T19:46:30.033Z,8.15
2023-03-18T19:48:56.658Z,9.20
2023-03-18T19:51:23.324Z,13.77
2023-03-18T19:53:50.163Z,11.57
2023-03-18T19:56:25.338Z,12.57
2023-03-18T19:58:58.145Z,14.85
2023-03-18T20:01:26.030Z,27.77
2023-03-18T20:03:57.159Z,16.95
2023-03-18T20:06:24.370Z,16.10
2023-03-18T20:08:51.343Z,15.38
2023-03-18T20:11:20.761Z,12.43
2023-03-18T20:13:47.978Z,13.93
2023-03-18T20:16:19.314Z,17.83
2023-03-18T20:18:46.223Z,14.27
2023-03-18T20:21:32.142Z,19.83
2023-03-18T20:24:04.000Z,8.23
2023-03-18T20:26:30.737Z,6.82
2023-03-18T20:28:58.516Z,6.47
2023-03-18T20:31:25.381Z,8.15
2023-03-18T20:33:52.253Z,15.02
2023-03-18T20:36:19.540Z,12.85
2023-03-18T20:38:48.214Z,13.30
2023-03-18T20:41:17.077Z,10.07
2023-03-18T20:43:44.618Z,8.73
2023-03-18T20:46:13.351Z,8.93
2023-03-18T20:48:40.902Z,8.02
2023-03-18T20:51:31.105Z,10.27
2023-03-18T20:53:57.988Z,10.43
2023-03-18T20:56:25.003Z,9.52
2023-03-18T20:58:51.890Z,12.13
2023-03-18T21:01:18.809Z,16.38
2023-03-18T21:03:45.591Z,9.50
2023-03-18T21:06:14.948Z,9.20
2023-03-18T21:08:42.205Z,7.57
2023-03-18T21:11:19.865Z,11.05
2023-03-18T21:13:46.942Z,9.52
2023-03-18T21:16:15.386Z,10.88
2023-03-18T21:18:45.285Z,17.30
2023-03-18T21:21:29.279Z,16.38
2023-03-18T21:23:55.968Z,13.13
2023-03-18T21:26:23.435Z,11.85
2023-03-18T21:28:51.124Z,9.00
2023-03-18T21:31:22.038Z,14.07
2023-03-18T21:33:49.360Z,10.57
2023-03-18T21:36:16.124Z,13.63
2023-03-18T21:38:42.823Z,14.30
2023-03-18T21:41:19.358Z,11.23
2023-03-18T21:43:46.754Z,9.82
2023-03-18T21:46:17.718Z,7.88
2023-03-18T21:48:45.053Z,11.02
2023-03-18T21:51:40.429Z,12.50
2023-03-18T21:54:17.476Z,14.95
2023-03-18T21:56:44.194Z,18.30
2023-03-18T21:59:10.914Z,9.85
2023-03-18T22:01:37.662Z,16.23
2023-03-18T22:04:04.362Z,10.25
2023-03-18T22:06:31.175Z,12.57
2023-03-18T22:08:57.941Z,14.38
2023-03-18T22:11:24.634Z,9.25
2023-03-18T22:13:51.286Z,15.55
2023-03-18T22:16:18.833Z,13.50
2023-03-18T22:18:47.231Z,14.77
2023-03-18T22:21:25.981Z,14.35
2023-03-18T22:23:52.957Z,16.33
2023-03-18T22:26:20.652Z,22.80
2023-03-18T22:28:48.371Z,29.20
2023-03-18T22:31:24.910Z,23.80
2023-03-18T22:33:52.047Z,22.02
2023-03-18T22:36:21.463Z,24.27
2023-03-18T22:38:48.106Z,23.45
2023-03-18T22:41:20.677Z,24.92
2023-03-18T22:43:47.724Z,22.48
2023-03-18T22:46:14.410Z,22.92
2023-03-18T22:48:41.239Z,21.25
2023-03-18T22:51:08.122Z,22.00
2023-03-18T22:53:40.306Z,23.17
2023-03-18T22:56:10.481Z,22.58
2023-03-18T22:58:37.634Z,20.50
2023-03-18T23:01:04.796Z,22.55
2023-03-18T23:03:36.925Z,21.02
2023-03-18T23:06:04.193Z,19.30
2023-03-18T23:08:31.157Z,21.95
2023-03-18T23:11:00.972Z,19.38
2023-03-18T23:13:30.522Z,13.48
2023-03-18T23:15:58.258Z,12.40
2023-03-18T23:18:25.617Z,11.10
2023-03-18T23:20:52.570Z,10.55
2023-03-18T23:23:20.906Z,14.25
2023-03-18T23:25:48.218Z,13.98
2023-03-18T23:28:15.261Z,14.32
2023-03-18T23:30:42.856Z,12.82
2023-03-18T23:33:09.830Z,11.73
2023-03-18T23:35:37.457Z,9.77
2023-03-18T23:38:05.710Z,10.68
2023-03-18T23:40:32.942Z,7.28
2023-03-18T23:42:59.790Z,5.30
2023-03-18T23:45:28.122Z,5.78
2023-03-18T23:47:56.525Z,11.43
2023-03-18T23:50:23.423Z,10.32
2023-03-18T23:52:50.333Z,5.78
2023-03-18T23:55:33.015Z,8.35
2023-03-18T23:58:00.597Z,6.32
