createdAt,value
2018-02-15T00:00:22.567Z,55.50
2018-02-15T00:02:48.854Z,54.70
2018-02-15T00:05:15.179Z,55.00
2018-02-15T00:07:41.423Z,54.70
2018-02-15T00:10:08.462Z,54.10
2018-02-15T00:12:34.738Z,54.90
2018-02-15T00:15:01.047Z,54.00
2018-02-15T00:17:27.315Z,54.30
2018-02-15T00:19:53.611Z,53.90
2018-02-15T00:22:20.629Z,53.20
2018-02-15T00:24:46.908Z,53.10
2018-02-15T00:27:13.247Z,52.60
2018-02-15T00:29:39.523Z,52.70
2018-02-15T00:32:06.543Z,52.90
2018-02-15T00:34:32.819Z,53.00
2018-02-15T00:36:59.833Z,52.30
2018-02-15T00:39:26.107Z,52.30
2018-02-15T00:41:52.400Z,52.30
2018-02-15T00:44:18.690Z,52.30
2018-02-15T00:46:44.961Z,51.60
2018-02-15T00:49:11.243Z,51.90
2018-02-15T00:51:37.513Z,52.00
2018-02-15T00:54:03.815Z,51.40
2018-02-15T00:56:30.079Z,51.00
2018-02-15T00:58:56.363Z,51.20
2018-02-15T01:01:22.665Z,50.90
2018-02-15T01:03:49.679Z,50.60
2018-02-15T01:06:15.990Z,50.60
2018-02-15T01:08:42.274Z,50.90
2018-02-15T01:11:09.296Z,50.10
2018-02-15T01:13:36.340Z,49.60
2018-02-15T01:16:02.600Z,49.60
2018-02-15T01:18:29.672Z,50.10
2018-02-15T01:20:55.951Z,50.00
2018-02-15T01:23:22.268Z,49.70
2018-02-15T01:25:48.543Z,49.90
2018-02-15T01:28:14.862Z,49.90
2018-02-15T01:30:41.867Z,50.40
2018-02-15T01:33:08.131Z,50.50
2018-02-15T01:35:35.167Z,50.00
2018-02-15T01:38:01.435Z,50.00
2018-02-15T01:40:27.758Z,49.80
2018-02-15T01:42:54.049Z,50.20
2018-02-15T01:45:20.334Z,50.60
2018-02-15T01:47:46.615Z,50.30
2018-02-15T01:50:12.916Z,50.30
2018-02-15T01:52:39.199Z,50.50
2018-02-15T01:55:06.202Z,50.90
2018-02-15T01:57:32.478Z,50.90
2018-02-15T01:59:59.511Z,51.00
2018-02-15T02:02:26.552Z,51.40
2018-02-15T02:04:53.571Z,51.10
2018-02-15T02:07:19.869Z,50.00
2018-02-15T02:09:46.138Z,51.50
2018-02-15T02:12:12.430Z,51.10
2018-02-15T02:14:38.736Z,51.40
2018-02-15T02:17:05.021Z,51.40
2018-02-15T02:19:31.327Z,51.60
2018-02-15T02:21:57.615Z,51.80
2018-02-15T02:24:24.675Z,51.40
2018-02-15T02:26:50.987Z,51.40
2018-02-15T02:29:17.256Z,51.40
2018-02-15T02:31:43.542Z,51.30
2018-02-15T02:34:09.808Z,50.90
2018-02-15T02:36:36.132Z,50.60
2018-02-15T02:39:02.495Z,50.50
2018-02-15T02:41:28.779Z,50.50
2018-02-15T02:43:55.780Z,50.30
2018-02-15T02:46:22.065Z,50.10
2018-02-15T02:48:48.335Z,50.50
2018-02-15T02:51:14.599Z,50.00
2018-02-15T02:53:40.873Z,50.50
2018-02-15T02:56:07.157Z,50.80
2018-02-15T02:58:33.447Z,50.70
2018-02-15T03:00:59.740Z,51.00
2018-02-15T03:03:26.859Z,52.50
2018-02-15T03:05:53.224Z,52.40
2018-02-15T03:08:19.567Z,52.30
2018-02-15T03:10:45.887Z,52.90
2018-02-15T03:13:12.924Z,54.00
2018-02-15T03:15:39.976Z,55.30
2018-02-15T03:18:06.446Z,55.20
2018-02-15T03:20:32.747Z,56.10
2018-02-15T03:22:59.094Z,57.50
2018-02-15T03:25:25.414Z,58.70
2018-02-15T03:27:51.687Z,61.00
2018-02-15T03:30:18.030Z,62.70
2018-02-15T03:32:44.342Z,65.80
2018-02-15T03:35:10.625Z,68.90
2018-02-15T03:37:36.947Z,71.40
2018-02-15T03:40:03.999Z,75.30
2018-02-15T03:42:31.072Z,76.60
2018-02-15T03:44:57.348Z,76.90
2018-02-15T03:47:23.652Z,78.40
2018-02-15T03:49:49.957Z,79.30
2018-02-15T03:52:16.241Z,79.60
2018-02-15T03:54:42.543Z,81.00
2018-02-15T03:57:08.819Z,81.70
2018-02-15T03:59:35.135Z,82.40
2018-02-15T04:02:01.433Z,84.00
2018-02-15T04:04:27.735Z,85.10
2018-02-15T04:06:54.022Z,85.80
2018-02-15T04:09:20.317Z,86.50
2018-02-15T04:11:46.650Z,87.70
2018-02-15T04:14:13.668Z,90.00
2018-02-15T04:16:40.712Z,91.00
2018-02-15T04:19:07.742Z,91.70
2018-02-15T04:21:34.823Z,92.30
2018-02-15T04:24:01.133Z,92.20
2018-02-15T04:26:28.235Z,93.70
2018-02-15T04:28:56.735Z,93.80
2018-02-15T04:31:23.034Z,94.00
2018-02-15T04:33:49.360Z,94.30
2018-02-15T04:36:15.655Z,94.40
2018-02-15T04:38:42.705Z,95.00
2018-02-15T04:41:09.024Z,95.10
2018-02-15T04:43:36.049Z,95.60
2018-02-15T04:46:02.364Z,95.60
2018-02-15T04:48:28.641Z,95.30
2018-02-15T04:50:55.675Z,96.10
2018-02-15T04:53:21.951Z,96.20
2018-02-15T04:55:48.272Z,96.40
2018-02-15T04:58:14.585Z,96.50
2018-02-15T05:00:40.921Z,96.70
2018-02-15T05:03:07.256Z,96.60
2018-02-15T05:05:33.558Z,96.70
2018-02-15T05:08:00.648Z,96.90
2018-02-15T05:10:26.973Z,96.90
2018-02-15T05:12:53.321Z,96.80
2018-02-15T05:15:19.631Z,96.90
2018-02-15T05:17:45.949Z,97.30
2018-02-15T05:20:12.986Z,97.20
2018-02-15T05:22:40.038Z,97.10
2018-02-15T05:25:07.099Z,97.30
2018-02-15T05:27:33.448Z,97.10
2018-02-15T05:29:59.747Z,97.30
2018-02-15T05:32:26.790Z,97.40
2018-02-15T05:34:53.218Z,97.10
2018-02-15T05:37:20.271Z,97.60
2018-02-15T05:39:46.536Z,97.40
2018-02-15T05:42:12.849Z,97.40
2018-02-15T05:44:39.135Z,97.10
2018-02-15T05:47:05.450Z,98.00
2018-02-15T05:49:31.721Z,98.00
2018-02-15T05:51:58.003Z,97.70
2018-02-15T05:54:24.303Z,97.90
2018-02-15T05:56:50.618Z,97.90
2018-02-15T05:59:17.623Z,98.30
2018-02-15T06:01:43.911Z,97.70
2018-02-15T06:04:10.212Z,98.00
2018-02-15T06:06:36.506Z,98.10
2018-02-15T06:09:02.899Z,98.00
2018-02-15T06:11:29.240Z,98.10
2018-02-15T06:13:55.580Z,97.60
2018-02-15T06:16:21.892Z,98.10
2018-02-15T06:18:48.206Z,98.00
2018-02-15T06:21:15.282Z,98.10
2018-02-15T06:23:41.592Z,98.00
2018-02-15T06:26:08.660Z,98.00
2018-02-15T06:28:35.040Z,97.90
2018-02-15T06:31:01.345Z,98.00
2018-02-15T06:33:27.721Z,98.00
2018-02-15T06:35:54.061Z,97.70
2018-02-15T06:38:21.149Z,97.90
2018-02-15T06:40:47.499Z,97.80
2018-02-15T06:43:13.844Z,97.40
2018-02-15T06:45:40.205Z,97.70
2018-02-15T06:48:07.293Z,97.80
2018-02-15T06:50:33.684Z,97.70
2018-02-15T06:53:00.804Z,97.60
2018-02-15T06:55:27.217Z,97.40
2018-02-15T06:57:53.537Z,97.40
2018-02-15T07:00:19.929Z,97.40
2018-02-15T07:02:47.001Z,97.20
2018-02-15T07:05:13.352Z,97.20
2018-02-15T07:07:39.716Z,97.20
2018-02-15T07:10:06.100Z,97.20
2018-02-15T07:12:32.557Z,97.00
2018-02-15T07:14:58.944Z,96.90
2018-02-15T07:17:25.296Z,97.20
2018-02-15T07:19:51.659Z,97.10
2018-02-15T07:22:18.015Z,96.70
2018-02-15T07:24:45.137Z,96.20
2018-02-15T07:27:12.349Z,96.10
2018-02-15T07:29:38.697Z,96.10
2018-02-15T07:32:05.059Z,96.10
2018-02-15T07:34:31.435Z,96.00
2018-02-15T07:36:57.847Z,95.30
2018-02-15T07:39:24.971Z,95.40
2018-02-15T07:41:51.353Z,94.70
2018-02-15T07:44:18.437Z,95.10
2018-02-15T07:46:44.777Z,94.60
2018-02-15T07:49:11.161Z,94.80
2018-02-15T07:51:37.706Z,94.80
2018-02-15T07:54:04.126Z,94.30
2018-02-15T07:56:31.265Z,94.20
2018-02-15T07:58:57.612Z,94.20
2018-02-15T08:01:24.724Z,94.00
2018-02-15T08:03:51.052Z,94.10
2018-02-15T08:06:17.372Z,94.10
2018-02-15T08:08:43.726Z,94.00
2018-02-15T08:11:10.066Z,93.90
2018-02-15T08:13:36.436Z,94.00
2018-02-15T08:16:03.536Z,93.80
2018-02-15T08:18:29.896Z,93.40
2018-02-15T08:20:56.985Z,93.80
2018-02-15T08:23:23.313Z,93.80
2018-02-15T08:25:49.657Z,93.40
2018-02-15T08:28:15.957Z,93.60
2018-02-15T08:30:42.276Z,93.70
2018-02-15T08:33:08.607Z,93.80
2018-02-15T08:35:35.728Z,94.00
2018-02-15T08:38:02.042Z,93.90
2018-02-15T08:40:28.348Z,94.20
2018-02-15T08:42:55.433Z,94.20
2018-02-15T08:45:21.764Z,93.70
2018-02-15T08:47:48.097Z,94.70
2018-02-15T08:50:14.407Z,94.60
2018-02-15T08:52:40.721Z,94.50
2018-02-15T08:55:07.063Z,94.90
2018-02-15T08:57:33.389Z,95.00
2018-02-15T08:59:59.730Z,94.70
2018-02-15T09:02:26.061Z,94.60
2018-02-15T09:04:52.412Z,94.60
2018-02-15T09:07:18.757Z,94.80
2018-02-15T09:09:45.122Z,94.90
2018-02-15T09:12:11.451Z,94.90
2018-02-15T09:14:38.509Z,94.80
2018-02-15T09:17:04.863Z,94.50
2018-02-15T09:19:31.197Z,94.80
2018-02-15T09:21:57.576Z,94.90
2018-02-15T09:24:23.993Z,95.20
2018-02-15T09:26:50.344Z,95.50
2018-02-15T09:29:16.709Z,94.90
2018-02-15T09:31:43.054Z,95.40
2018-02-15T09:34:09.443Z,95.40
2018-02-15T09:36:36.528Z,95.50
2018-02-15T09:39:02.936Z,95.60
2018-02-15T09:41:29.303Z,95.50
2018-02-15T09:43:55.625Z,95.70
2018-02-15T09:46:21.983Z,96.00
2018-02-15T09:48:48.324Z,96.00
2018-02-15T09:51:14.784Z,96.10
2018-02-15T09:53:41.112Z,96.30
2018-02-15T09:56:08.208Z,96.60
2018-02-15T09:58:34.523Z,96.60
2018-02-15T10:01:00.889Z,96.60
2018-02-15T10:03:27.220Z,96.70
2018-02-15T10:05:53.554Z,96.60
2018-02-15T10:08:19.887Z,96.90
2018-02-15T10:10:47.055Z,96.90
2018-02-15T10:13:13.416Z,97.00
2018-02-15T10:15:39.742Z,97.10
2018-02-15T10:18:06.833Z,97.30
2018-02-15T10:20:33.148Z,97.20
2018-02-15T10:22:59.480Z,97.30
2018-02-15T10:25:25.848Z,97.90
2018-02-15T10:27:52.180Z,97.30
2018-02-15T10:30:18.609Z,97.40
2018-02-15T10:32:44.960Z,97.50
2018-02-15T10:35:12.025Z,97.20
2018-02-15T10:37:38.380Z,96.70
2018-02-15T10:40:04.756Z,97.10
2018-02-15T10:42:31.103Z,97.00
2018-02-15T10:44:58.172Z,97.10
2018-02-15T10:47:25.272Z,97.10
2018-02-15T10:49:51.632Z,97.10
2018-02-15T10:52:18.744Z,96.50
2018-02-15T10:54:45.066Z,96.50
2018-02-15T10:57:11.384Z,96.80
2018-02-15T10:59:37.700Z,96.50
2018-02-15T11:02:10.210Z,96.90
2018-02-15T11:04:36.645Z,96.90
2018-02-15T11:07:02.980Z,96.80
2018-02-15T11:09:29.317Z,96.80
2018-02-15T11:11:55.671Z,96.80
2018-02-15T11:14:22.737Z,96.70
2018-02-15T11:16:49.120Z,96.60
2018-02-15T11:19:15.468Z,96.50
2018-02-15T11:21:41.796Z,96.60
2018-02-15T11:24:08.144Z,96.50
2018-02-15T11:26:34.464Z,96.40
2018-02-15T11:29:00.810Z,96.50
2018-02-15T11:31:27.888Z,96.30
2018-02-15T11:33:54.208Z,96.30
2018-02-15T11:36:21.315Z,96.20
2018-02-15T11:38:47.653Z,96.30
2018-02-15T11:41:14.061Z,96.70
2018-02-15T11:43:40.431Z,95.90
2018-02-15T11:46:06.756Z,96.10
2018-02-15T11:48:33.064Z,95.70
2018-02-15T11:50:59.393Z,96.10
2018-02-15T11:53:25.688Z,95.80
2018-02-15T11:55:52.012Z,95.70
2018-02-15T11:58:19.068Z,95.20
2018-02-15T12:00:45.429Z,95.30
2018-02-15T12:03:11.782Z,95.20
2018-02-15T12:05:38.113Z,95.00
2018-02-15T12:08:04.459Z,95.10
2018-02-15T12:10:30.770Z,94.80
2018-02-15T12:12:57.115Z,95.00
2018-02-15T12:15:24.200Z,94.90
2018-02-15T12:17:50.516Z,95.10
2018-02-15T12:20:17.643Z,95.20
2018-02-15T12:22:44.733Z,95.20
2018-02-15T12:25:11.092Z,95.10
2018-02-15T12:27:37.432Z,95.50
2018-02-15T12:30:03.794Z,95.00
2018-02-15T12:32:30.892Z,95.50
2018-02-15T12:34:57.215Z,95.40
2018-02-15T12:37:23.565Z,95.20
2018-02-15T12:39:49.867Z,95.70
2018-02-15T12:42:16.200Z,95.40
2018-02-15T12:44:42.543Z,95.30
2018-02-15T12:47:08.895Z,95.50
2018-02-15T12:49:35.232Z,95.40
2018-02-15T12:52:01.612Z,95.60
2018-02-15T12:54:27.983Z,95.20
2018-02-15T12:56:54.377Z,95.20
2018-02-15T12:59:20.747Z,95.10
2018-02-15T13:01:47.125Z,95.10
2018-02-15T13:04:13.457Z,95.20
2018-02-15T13:06:39.817Z,95.20
2018-02-15T13:09:06.900Z,95.00
2018-02-15T13:11:33.225Z,95.00
2018-02-15T13:13:59.640Z,95.30
2018-02-15T13:16:38.203Z,94.80
2018-02-15T13:19:16.748Z,95.00
2018-02-15T13:21:43.841Z,95.10
2018-02-15T13:24:10.152Z,95.30
2018-02-15T13:26:36.500Z,95.20
2018-02-15T13:29:02.827Z,95.20
2018-02-15T13:31:29.232Z,95.20
2018-02-15T13:33:55.609Z,95.00
2018-02-15T13:36:21.959Z,95.10
2018-02-15T13:38:48.357Z,95.40
2018-02-15T13:41:14.782Z,95.80
2018-02-15T13:43:41.138Z,96.10
2018-02-15T13:46:08.194Z,96.10
2018-02-15T13:48:34.541Z,96.20
2018-02-15T13:51:00.937Z,96.20
2018-02-15T13:53:27.283Z,96.60
2018-02-15T13:55:53.716Z,96.90
2018-02-15T13:58:20.068Z,96.80
2018-02-15T14:00:47.254Z,97.20
2018-02-15T14:03:13.603Z,97.20
2018-02-15T14:05:40.074Z,97.30
2018-02-15T14:08:06.413Z,97.50
2018-02-15T14:10:32.778Z,97.40
2018-02-15T14:12:59.861Z,97.20
2018-02-15T14:15:26.244Z,97.20
2018-02-15T14:17:53.367Z,97.30
2018-02-15T14:20:20.461Z,97.60
2018-02-15T14:22:47.554Z,97.40
2018-02-15T14:25:13.909Z,97.40
2018-02-15T14:27:40.258Z,97.00
2018-02-15T14:30:07.321Z,97.10
2018-02-15T14:32:33.683Z,97.20
2018-02-15T14:35:00.281Z,97.00
2018-02-15T14:37:27.372Z,96.80
2018-02-15T14:39:53.781Z,96.70
2018-02-15T14:42:20.173Z,96.60
2018-02-15T14:44:47.297Z,96.50
2018-02-15T14:47:13.718Z,96.50
2018-02-15T14:49:40.041Z,96.50
2018-02-15T14:52:06.452Z,96.60
2018-02-15T14:54:32.832Z,96.70
2018-02-15T14:56:59.184Z,96.80
2018-02-15T14:59:26.303Z,96.40
2018-02-15T15:01:52.674Z,96.50
2018-02-15T15:04:19.803Z,96.50
2018-02-15T15:06:46.935Z,96.30
2018-02-15T15:09:13.331Z,96.50
2018-02-15T15:11:39.776Z,96.30
2018-02-15T15:14:06.136Z,96.60
2018-02-15T15:16:32.513Z,96.50
2018-02-15T15:18:58.918Z,96.50
2018-02-15T15:21:26.040Z,96.60
2018-02-15T15:23:52.372Z,96.60
2018-02-15T15:26:18.825Z,96.50
2018-02-15T15:28:45.242Z,96.60
2018-02-15T15:31:11.723Z,96.40
2018-02-15T15:33:38.118Z,96.90
2018-02-15T15:36:05.232Z,96.60
2018-02-15T15:38:31.713Z,96.70
2018-02-15T15:40:58.109Z,97.30
2018-02-15T15:43:30.482Z,96.50
2018-02-15T15:45:56.825Z,97.20
2018-02-15T15:48:24.193Z,96.70
2018-02-15T15:50:50.553Z,97.00
2018-02-15T15:53:16.946Z,97.10
2018-02-15T15:55:43.284Z,97.00
2018-02-15T15:58:09.761Z,97.00
2018-02-15T16:00:36.124Z,97.20
2018-02-15T16:03:02.452Z,97.20
2018-02-15T16:05:28.769Z,97.10
2018-02-15T16:07:55.137Z,97.20
2018-02-15T16:10:22.281Z,97.40
2018-02-15T16:12:48.639Z,97.40
2018-02-15T16:15:14.968Z,97.50
2018-02-15T16:17:41.291Z,97.50
2018-02-15T16:20:07.621Z,97.00
2018-02-15T16:22:33.973Z,96.80
2018-02-15T16:25:01.057Z,97.00
2018-02-15T16:27:28.136Z,97.10
2018-02-15T16:29:54.469Z,97.20
2018-02-15T16:32:20.817Z,96.60
2018-02-15T16:34:47.182Z,97.00
2018-02-15T16:37:13.532Z,97.30
2018-02-15T16:39:39.857Z,97.00
2018-02-15T16:42:06.928Z,97.20
2018-02-15T16:44:33.241Z,97.00
2018-02-15T16:47:00.316Z,97.20
2018-02-15T16:49:26.675Z,97.20
2018-02-15T16:51:53.020Z,97.40
2018-02-15T16:54:20.124Z,97.00
2018-02-15T16:56:46.495Z,97.00
2018-02-15T16:59:12.808Z,97.10
2018-02-15T17:01:39.140Z,97.10
2018-02-15T17:04:05.464Z,97.20
2018-02-15T17:06:31.781Z,96.80
2018-02-15T17:08:58.096Z,96.90
2018-02-15T17:11:24.448Z,97.00
2018-02-15T17:13:50.764Z,97.30
2018-02-15T17:16:17.104Z,97.20
2018-02-15T17:18:43.421Z,97.30
2018-02-15T17:21:09.824Z,97.30
2018-02-15T17:23:36.885Z,97.30
2018-02-15T17:26:03.268Z,97.40
2018-02-15T17:28:29.596Z,97.60
2018-02-15T17:30:55.944Z,97.60
2018-02-15T17:33:22.302Z,97.60
2018-02-15T17:35:48.629Z,97.30
2018-02-15T17:38:15.026Z,97.40
2018-02-15T17:40:41.328Z,97.00
2018-02-15T17:43:07.690Z,97.00
2018-02-15T17:45:34.001Z,97.10
2018-02-15T17:48:00.348Z,97.00
2018-02-15T17:50:26.832Z,97.00
2018-02-15T17:52:53.244Z,97.20
2018-02-15T17:55:19.562Z,97.10
2018-02-15T17:57:45.894Z,97.00
2018-02-15T18:00:12.260Z,97.20
2018-02-15T18:02:39.344Z,97.50
2018-02-15T18:05:05.676Z,97.50
2018-02-15T18:07:32.013Z,97.60
2018-02-15T18:09:58.341Z,97.90
2018-02-15T18:12:24.721Z,98.10
2018-02-15T18:14:51.107Z,97.80
2018-02-15T18:17:17.439Z,97.90
2018-02-15T18:19:43.785Z,98.00
2018-02-15T18:22:10.137Z,98.10
2018-02-15T18:24:36.465Z,98.00
2018-02-15T18:27:02.850Z,97.50
2018-02-15T18:29:29.200Z,97.40
2018-02-15T18:31:55.512Z,97.40
2018-02-15T18:34:21.890Z,97.30
2018-02-15T18:36:48.224Z,97.50
2018-02-15T18:39:14.566Z,98.30
2018-02-15T18:41:41.036Z,98.90
2018-02-15T18:44:07.368Z,99.20
2018-02-15T18:46:33.736Z,99.10
2018-02-15T18:49:00.084Z,99.30
2018-02-15T18:51:27.182Z,99.80
2018-02-15T18:53:53.531Z,99.80
2018-02-15T18:56:19.884Z,99.60
2018-02-15T18:58:46.205Z,99.90
2018-02-15T19:01:12.576Z,99.90
2018-02-15T19:03:39.673Z,99.90
2018-02-15T19:06:05.996Z,99.90
2018-02-15T19:08:32.324Z,99.90
2018-02-15T19:10:58.707Z,99.90
2018-02-15T19:13:25.027Z,99.90
2018-02-15T19:15:51.385Z,99.90
2018-02-15T19:18:18.452Z,99.90
2018-02-15T19:20:44.794Z,99.90
2018-02-15T19:23:11.113Z,99.90
2018-02-15T19:25:37.467Z,99.90
2018-02-15T19:28:03.836Z,99.90
2018-02-15T19:30:30.177Z,99.90
2018-02-15T19:32:56.549Z,99.90
2018-02-15T19:35:22.897Z,99.90
2018-02-15T19:37:49.249Z,99.90
2018-02-15T19:40:15.561Z,99.90
2018-02-15T19:42:41.896Z,99.90
2018-02-15T19:45:08.233Z,99.90
2018-02-15T19:47:34.610Z,99.90
2018-02-15T19:50:00.983Z,99.90
2018-02-15T19:52:27.336Z,99.90
2018-02-15T19:54:53.684Z,99.90
2018-02-15T19:57:20.022Z,99.90
2018-02-15T19:59:47.127Z,99.90
2018-02-15T20:02:13.491Z,99.90
2018-02-15T20:04:39.824Z,99.90
2018-02-15T20:07:06.933Z,99.90
2018-02-15T20:09:33.276Z,99.90
2018-02-15T20:11:59.620Z,99.90
2018-02-15T20:14:26.012Z,99.90
2018-02-15T20:16:52.396Z,99.90
2018-02-15T20:19:19.520Z,99.90
2018-02-15T20:21:45.866Z,99.90
2018-02-15T20:24:12.208Z,99.90
2018-02-15T20:26:44.566Z,99.90
2018-02-15T20:29:10.905Z,99.90
2018-02-15T20:31:38.873Z,99.90
2018-02-15T20:34:06.029Z,99.90
2018-02-15T20:36:32.397Z,99.90
2018-02-15T20:39:04.781Z,99.90
2018-02-15T20:41:31.162Z,99.90
2018-02-15T20:43:57.505Z,99.90
2018-02-15T20:46:23.919Z,99.90
2018-02-15T20:48:50.270Z,99.90
2018-02-15T20:54:28.605Z,99.90
2018-02-15T20:56:55.746Z,99.90
2018-02-15T20:59:22.185Z,99.90
2018-02-15T21:01:49.320Z,99.90
2018-02-15T21:04:15.705Z,99.90
2018-02-15T21:06:42.079Z,99.90
2018-02-15T21:09:08.453Z,99.90
2018-02-15T21:11:35.541Z,99.90
2018-02-15T21:14:01.878Z,99.90
2018-02-15T21:16:28.234Z,99.90
2018-02-15T21:18:54.574Z,99.90
2018-02-15T21:21:20.914Z,99.90
2018-02-15T21:23:47.273Z,99.90
2018-02-15T21:26:13.625Z,99.90
2018-02-15T21:28:39.974Z,99.90
2018-02-15T21:31:06.325Z,99.90
2018-02-15T21:33:33.497Z,99.90
2018-02-15T21:36:00.616Z,99.90
2018-02-15T21:38:26.965Z,99.90
2018-02-15T21:40:53.284Z,99.90
2018-02-15T21:43:19.619Z,99.90
2018-02-15T21:45:45.953Z,99.90
2018-02-15T21:48:12.306Z,99.90
2018-02-15T21:50:38.652Z,99.90
2018-02-15T21:53:05.797Z,99.90
2018-02-15T21:55:32.095Z,99.90
2018-02-15T21:57:58.471Z,99.90
2018-02-15T22:00:24.856Z,99.90
2018-02-15T22:02:51.212Z,99.90
2018-02-15T22:05:18.269Z,99.90
2018-02-15T22:07:45.325Z,99.90
2018-02-15T22:10:12.397Z,99.90
2018-02-15T22:12:38.797Z,99.90
2018-02-15T22:15:05.201Z,99.90
2018-02-15T22:17:31.540Z,99.90
2018-02-15T22:19:58.027Z,99.90
2018-02-15T22:22:24.382Z,99.90
2018-02-15T22:24:50.758Z,99.90
2018-02-15T22:27:17.808Z,99.90
2018-02-15T22:29:44.841Z,99.90
2018-02-15T22:32:11.127Z,99.90
2018-02-15T22:34:37.432Z,99.90
2018-02-15T22:37:03.702Z,99.90
2018-02-15T22:39:30.060Z,99.90
2018-02-15T22:41:57.090Z,99.90
2018-02-15T22:44:23.367Z,99.90
2018-02-15T22:46:50.416Z,99.90
2018-02-15T22:49:16.700Z,99.90
2018-02-15T22:51:43.038Z,99.90
2018-02-15T22:54:09.313Z,99.90
2018-02-15T22:56:35.651Z,99.90
2018-02-15T22:59:01.944Z,99.90
2018-02-15T23:01:29.084Z,99.90
2018-02-15T23:03:56.137Z,99.90
2018-02-15T23:06:23.211Z,99.90
2018-02-15T23:08:49.525Z,99.90
2018-02-15T23:11:15.987Z,99.90
2018-02-15T23:13:42.317Z,99.90
2018-02-15T23:16:08.636Z,99.90
2018-02-15T23:18:35.038Z,99.90
2018-02-15T23:21:02.092Z,99.90
2018-02-15T23:23:28.443Z,99.90
2018-02-15T23:25:55.495Z,99.90
2018-02-15T23:28:21.812Z,99.90
2018-02-15T23:30:48.103Z,99.90
2018-02-15T23:33:14.435Z,99.90
2018-02-15T23:35:41.177Z,99.90
2018-02-15T23:38:07.563Z,99.90
2018-02-15T23:40:33.823Z,99.90
2018-02-15T23:43:00.203Z,99.90
2018-02-15T23:45:26.557Z,99.90
2018-02-15T23:47:52.887Z,99.90
2018-02-15T23:50:19.163Z,99.90
2018-02-15T23:52:45.481Z,99.90
2018-02-15T23:55:11.755Z,99.90
2018-02-15T23:57:38.802Z,99.90
