createdAt,value
2018-09-13T00:00:04.141Z,96.13
2018-09-13T00:03:09.454Z,96.69
2018-09-13T00:06:14.124Z,95.60
2018-09-13T00:09:19.139Z,95.65
2018-09-13T00:12:23.701Z,96.20
2018-09-13T00:15:28.131Z,96.85
2018-09-13T00:18:33.151Z,97.54
2018-09-13T00:21:37.582Z,97.52
2018-09-13T00:24:41.940Z,97.04
2018-09-13T00:27:46.947Z,94.41
2018-09-13T00:30:52.298Z,94.00
2018-09-13T00:33:56.717Z,94.46
2018-09-13T00:37:00.896Z,95.57
2018-09-13T00:40:05.562Z,96.86
2018-09-13T00:43:09.971Z,97.78
2018-09-13T00:46:14.571Z,96.12
2018-09-13T00:49:18.935Z,94.32
2018-09-13T00:52:25.306Z,96.66
2018-09-13T00:55:29.706Z,97.33
2018-09-13T00:58:34.824Z,97.42
2018-09-13T01:01:40.467Z,98.01
2018-09-13T01:04:45.592Z,98.77
2018-09-13T01:07:49.996Z,99.61
2018-09-13T01:10:55.112Z,99.20
2018-09-13T01:14:00.529Z,99.14
2018-09-13T01:17:04.998Z,98.90
2018-09-13T01:20:09.373Z,98.58
2018-09-13T01:23:15.824Z,98.03
2018-09-13T01:26:21.317Z,98.41
2018-09-13T01:29:25.834Z,99.52
2018-09-13T01:32:30.620Z,100.00
2018-09-13T01:35:36.662Z,100.00
2018-09-13T01:38:41.102Z,100.00
2018-09-13T01:41:48.345Z,100.00
2018-09-13T01:44:53.402Z,100.00
2018-09-13T01:47:57.894Z,100.00
2018-09-13T01:51:02.370Z,100.00
2018-09-13T01:54:07.333Z,100.00
2018-09-13T01:57:11.786Z,100.00
2018-09-13T02:00:16.229Z,100.00
2018-09-13T02:03:21.430Z,100.00
2018-09-13T02:06:25.845Z,100.00
2018-09-13T02:09:30.275Z,100.00
2018-09-13T02:12:34.691Z,100.00
2018-09-13T02:15:40.291Z,100.00
2018-09-13T02:18:44.677Z,100.00
2018-09-13T02:21:49.173Z,100.00
2018-09-13T02:24:54.670Z,100.00
2018-09-13T02:27:59.114Z,100.00
2018-09-13T02:31:03.603Z,100.00
2018-09-13T02:34:07.988Z,100.00
2018-09-13T02:37:12.413Z,100.00
2018-09-13T02:40:16.561Z,99.06
2018-09-13T02:43:21.101Z,98.08
2018-09-13T02:46:25.549Z,99.23
2018-09-13T02:49:29.955Z,99.45
2018-09-13T02:52:34.341Z,100.00
2018-09-13T02:55:39.298Z,100.00
2018-09-13T02:58:43.717Z,100.00
2018-09-13T03:01:48.145Z,100.00
2018-09-13T03:04:54.066Z,100.00
2018-09-13T03:07:58.521Z,100.00
2018-09-13T03:11:03.090Z,100.00
2018-09-13T03:14:08.048Z,100.00
2018-09-13T03:17:12.695Z,100.00
2018-09-13T03:20:17.745Z,100.00
2018-09-13T03:23:22.858Z,99.67
2018-09-13T03:26:27.246Z,97.55
2018-09-13T03:29:31.747Z,97.16
2018-09-13T03:32:36.688Z,97.05
2018-09-13T03:35:41.103Z,97.14
2018-09-13T03:38:46.064Z,97.81
2018-09-13T03:41:50.536Z,97.75
2018-09-13T03:44:55.369Z,98.35
2018-09-13T03:47:59.809Z,98.70
2018-09-13T03:51:05.166Z,98.76
2018-09-13T03:54:09.615Z,99.09
2018-09-13T03:57:14.064Z,99.27
2018-09-13T04:00:18.817Z,99.06
2018-09-13T04:03:24.215Z,100.00
2018-09-13T04:06:29.588Z,100.00
2018-09-13T04:09:34.820Z,100.00
2018-09-13T04:12:39.247Z,100.00
2018-09-13T04:15:44.522Z,100.00
2018-09-13T04:18:49.894Z,100.00
2018-09-13T04:21:54.237Z,99.86
2018-09-13T04:24:58.340Z,99.16
2018-09-13T04:28:03.282Z,98.63
2018-09-13T04:31:07.678Z,98.00
2018-09-13T04:34:12.951Z,97.65
2018-09-13T04:37:18.490Z,98.03
2018-09-13T04:40:22.991Z,97.58
2018-09-13T04:43:29.531Z,97.01
2018-09-13T04:46:33.957Z,96.83
2018-09-13T04:49:38.474Z,96.75
2018-09-13T04:52:43.677Z,96.75
2018-09-13T04:55:50.094Z,96.93
2018-09-13T04:58:54.609Z,96.88
2018-09-13T05:01:58.994Z,96.72
2018-09-13T05:05:03.517Z,96.23
2018-09-13T05:08:07.889Z,95.90
2018-09-13T05:11:12.831Z,95.39
2018-09-13T05:14:18.171Z,94.87
2018-09-13T05:17:22.593Z,94.94
2018-09-13T05:20:27.861Z,95.12
2018-09-13T05:23:32.448Z,94.44
2018-09-13T05:26:37.981Z,94.06
2018-09-13T05:29:42.402Z,93.01
2018-09-13T05:32:46.874Z,92.51
2018-09-13T05:35:51.615Z,91.59
2018-09-13T05:38:56.166Z,90.53
2018-09-13T05:42:00.590Z,90.17
2018-09-13T05:45:05.262Z,89.44
2018-09-13T05:48:09.738Z,88.76
2018-09-13T05:51:14.315Z,88.08
2018-09-13T05:54:19.422Z,87.71
2018-09-13T05:57:24.922Z,87.30
2018-09-13T06:00:29.502Z,87.11
2018-09-13T06:03:36.321Z,86.05
2018-09-13T06:06:41.513Z,85.70
2018-09-13T06:09:46.817Z,85.66
2018-09-13T06:12:52.391Z,83.90
2018-09-13T06:15:58.541Z,83.55
2018-09-13T06:19:03.333Z,81.29
2018-09-13T06:22:08.146Z,80.20
2018-09-13T06:25:12.996Z,80.19
2018-09-13T06:28:17.965Z,79.51
2018-09-13T06:31:22.513Z,78.02
2018-09-13T06:34:33.273Z,73.38
2018-09-13T06:37:37.710Z,69.47
2018-09-13T06:40:43.174Z,70.05
2018-09-13T06:43:48.870Z,72.29
2018-09-13T06:46:53.829Z,75.85
2018-09-13T06:49:59.529Z,76.72
2018-09-13T06:53:04.215Z,76.70
2018-09-13T06:56:08.704Z,74.80
2018-09-13T06:59:13.688Z,74.84
2018-09-13T07:02:18.226Z,74.64
2018-09-13T07:05:22.695Z,73.70
2018-09-13T07:08:27.829Z,72.36
2018-09-13T07:11:32.358Z,72.43
2018-09-13T07:14:37.628Z,72.54
2018-09-13T07:17:42.085Z,71.93
2018-09-13T07:20:46.549Z,71.58
2018-09-13T07:23:52.207Z,71.78
2018-09-13T07:26:57.662Z,71.52
2018-09-13T07:30:02.571Z,70.91
2018-09-13T07:33:07.475Z,69.69
2018-09-13T07:36:11.978Z,69.48
2018-09-13T07:39:18.030Z,69.91
2018-09-13T07:42:22.465Z,69.90
2018-09-13T07:45:26.901Z,68.40
2018-09-13T07:48:31.667Z,69.24
2018-09-13T07:51:36.912Z,69.17
2018-09-13T07:54:41.891Z,68.15
2018-09-13T07:57:48.286Z,68.48
2018-09-13T08:00:54.377Z,68.72
2018-09-13T08:03:59.258Z,70.41
2018-09-13T08:07:03.417Z,71.29
2018-09-13T08:10:08.299Z,72.25
2018-09-13T08:13:13.423Z,73.83
2018-09-13T08:16:18.414Z,72.50
2018-09-13T08:19:22.929Z,72.05
2018-09-13T08:22:27.327Z,70.21
2018-09-13T08:25:32.480Z,70.67
2018-09-13T08:28:37.297Z,71.54
2018-09-13T08:31:41.773Z,72.40
2018-09-13T08:34:47.710Z,71.76
2018-09-13T08:37:52.308Z,71.95
2018-09-13T08:40:57.064Z,71.97
2018-09-13T08:44:01.466Z,70.98
2018-09-13T08:47:05.858Z,69.76
2018-09-13T08:50:11.469Z,69.81
2018-09-13T08:53:16.566Z,72.02
2018-09-13T08:56:21.057Z,69.65
2018-09-13T08:59:26.243Z,70.88
2018-09-13T09:02:30.723Z,69.47
2018-09-13T09:05:36.816Z,68.72
2018-09-13T09:08:45.135Z,68.55
2018-09-13T09:11:51.840Z,67.46
2018-09-13T09:14:58.627Z,67.83
2018-09-13T09:18:03.117Z,66.74
2018-09-13T09:21:08.643Z,66.73
2018-09-13T09:24:14.514Z,65.63
2018-09-13T09:27:19.203Z,65.22
2018-09-13T09:30:25.181Z,66.75
2018-09-13T09:33:32.758Z,68.18
2018-09-13T09:36:37.744Z,69.99
2018-09-13T09:39:42.736Z,67.68
2018-09-13T09:42:47.312Z,66.53
2018-09-13T09:45:52.045Z,66.60
2018-09-13T09:48:56.983Z,67.16
2018-09-13T09:52:01.927Z,65.13
2018-09-13T09:55:07.162Z,64.28
2018-09-13T09:58:11.971Z,61.68
2018-09-13T10:01:33.217Z,63.87
2018-09-13T10:04:37.743Z,65.84
2018-09-13T10:07:42.226Z,63.61
2018-09-13T10:10:49.140Z,61.37
2018-09-13T10:13:54.327Z,60.05
2018-09-13T10:17:04.255Z,63.20
2018-09-13T10:20:14.499Z,60.11
2018-09-13T10:23:24.297Z,59.56
2018-09-13T10:26:34.520Z,57.44
2018-09-13T10:29:44.013Z,58.22
2018-09-13T10:32:54.798Z,55.41
2018-09-13T10:36:06.863Z,54.33
2018-09-13T10:39:16.581Z,56.11
2018-09-13T10:43:32.043Z,57.61
2018-09-13T10:46:37.051Z,54.59
2018-09-13T10:49:46.664Z,53.89
2018-09-13T10:52:57.734Z,57.79
2018-09-13T10:56:02.035Z,60.79
2018-09-13T10:59:07.603Z,63.07
2018-09-13T11:02:12.415Z,61.85
2018-09-13T11:05:18.172Z,61.66
2018-09-13T11:08:22.707Z,59.58
2018-09-13T11:11:28.238Z,56.13
2018-09-13T11:14:41.883Z,60.47
2018-09-13T11:17:46.559Z,59.32
2018-09-13T11:20:53.562Z,59.87
2018-09-13T11:23:58.215Z,56.96
2018-09-13T11:27:03.826Z,54.64
2018-09-13T11:30:08.403Z,53.59
2018-09-13T11:33:15.677Z,50.17
2018-09-13T11:36:22.327Z,52.51
2018-09-13T11:39:26.749Z,48.09
2018-09-13T11:42:31.989Z,50.72
2018-09-13T11:45:38.031Z,48.08
2018-09-13T11:48:42.629Z,49.03
2018-09-13T11:51:48.227Z,48.57
2018-09-13T11:54:53.398Z,50.21
2018-09-13T11:57:57.845Z,49.84
2018-09-13T12:01:02.436Z,52.69
2018-09-13T12:04:06.937Z,51.78
2018-09-13T12:07:11.433Z,52.45
2018-09-13T12:10:16.642Z,54.12
2018-09-13T12:13:23.603Z,54.90
2018-09-13T12:16:28.267Z,51.82
2018-09-13T12:19:32.958Z,53.22
2018-09-13T12:22:37.977Z,52.91
2018-09-13T12:25:43.696Z,54.28
2018-09-13T12:28:49.398Z,53.24
2018-09-13T12:31:54.440Z,54.09
2018-09-13T12:34:59.182Z,53.29
2018-09-13T12:38:04.267Z,52.60
2018-09-13T12:41:10.071Z,52.27
2018-09-13T12:44:14.609Z,52.28
2018-09-13T12:47:21.170Z,53.60
2018-09-13T12:50:25.693Z,51.52
2018-09-13T12:53:30.951Z,52.48
2018-09-13T12:56:35.733Z,51.63
2018-09-13T12:59:40.167Z,53.91
2018-09-13T13:02:44.605Z,55.43
2018-09-13T13:05:50.803Z,58.82
2018-09-13T13:08:55.725Z,56.84
2018-09-13T13:12:00.534Z,56.74
2018-09-13T13:15:07.485Z,56.39
2018-09-13T13:18:15.239Z,58.84
2018-09-13T13:21:19.930Z,57.28
2018-09-13T13:24:25.420Z,57.91
2018-09-13T13:27:30.688Z,58.35
2018-09-13T13:30:35.802Z,58.46
2018-09-13T13:33:41.785Z,59.88
2018-09-13T13:36:46.789Z,56.83
2018-09-13T13:39:51.384Z,57.25
2018-09-13T13:42:56.024Z,57.27
2018-09-13T13:46:00.462Z,56.98
2018-09-13T13:49:05.154Z,54.85
2018-09-13T13:52:10.514Z,54.22
2018-09-13T13:55:14.989Z,54.82
2018-09-13T13:58:19.466Z,54.16
2018-09-13T14:01:24.649Z,55.30
2018-09-13T14:04:29.734Z,55.93
2018-09-13T14:07:34.653Z,55.69
2018-09-13T14:10:40.185Z,56.05
2018-09-13T14:17:24.656Z,57.65
2018-09-13T14:20:30.299Z,56.45
2018-09-13T14:23:35.870Z,56.43
2018-09-13T14:26:41.599Z,58.38
2018-09-13T14:29:47.734Z,60.12
2018-09-13T14:32:52.642Z,60.21
2018-09-13T14:35:57.720Z,59.52
2018-09-13T14:39:02.767Z,61.25
2018-09-13T14:42:08.098Z,60.23
2018-09-13T14:45:13.361Z,60.48
2018-09-13T14:48:18.308Z,59.95
2018-09-13T14:51:23.395Z,60.66
2018-09-13T14:54:28.048Z,60.44
2018-09-13T14:57:32.451Z,60.75
2018-09-13T15:00:37.833Z,60.05
2018-09-13T15:03:49.207Z,60.92
2018-09-13T15:06:54.307Z,61.31
2018-09-13T15:09:59.313Z,61.90
2018-09-13T15:13:04.412Z,61.97
2018-09-13T15:16:09.788Z,62.85
2018-09-13T15:19:15.294Z,63.15
2018-09-13T15:22:20.137Z,62.57
2018-09-13T15:25:25.415Z,61.66
2018-09-13T15:28:30.635Z,61.13
2018-09-13T15:31:35.757Z,61.87
2018-09-13T15:34:40.721Z,62.48
2018-09-13T15:37:46.514Z,62.62
2018-09-13T15:40:51.411Z,63.00
2018-09-13T15:43:56.725Z,63.38
2018-09-13T15:47:02.029Z,63.26
2018-09-13T15:50:06.978Z,64.12
2018-09-13T15:53:12.024Z,64.49
2018-09-13T15:56:17.043Z,64.26
2018-09-13T15:59:56.296Z,66.93
2018-09-13T16:03:01.115Z,69.32
2018-09-13T16:06:05.777Z,71.32
2018-09-13T16:09:11.225Z,72.45
2018-09-13T16:12:17.566Z,71.61
2018-09-13T16:15:22.311Z,71.41
2018-09-13T16:18:26.807Z,71.62
2018-09-13T16:21:31.715Z,71.25
2018-09-13T16:24:36.252Z,69.45
2018-09-13T16:27:40.903Z,69.31
2018-09-13T16:30:45.710Z,70.74
2018-09-13T16:33:51.534Z,70.82
2018-09-13T16:37:05.871Z,72.55
2018-09-13T16:41:14.373Z,74.04
2018-09-13T16:44:24.105Z,75.28
2018-09-13T16:47:34.017Z,75.04
2018-09-13T16:50:38.342Z,75.83
2018-09-13T16:53:42.789Z,76.77
2018-09-13T16:56:47.241Z,77.25
2018-09-13T16:59:51.690Z,77.78
2018-09-13T17:02:57.917Z,78.53
2018-09-13T17:06:02.378Z,78.46
2018-09-13T17:09:09.655Z,79.51
2018-09-13T17:12:14.121Z,80.05
2018-09-13T17:15:18.544Z,79.47
2018-09-13T17:18:22.937Z,78.55
2018-09-13T17:21:27.465Z,79.04
2018-09-13T17:24:31.922Z,78.75
2018-09-13T17:27:36.747Z,79.91
2018-09-13T17:30:45.900Z,80.99
2018-09-13T17:33:50.549Z,81.83
2018-09-13T17:36:55.698Z,82.22
2018-09-13T17:40:00.325Z,83.02
2018-09-13T17:43:04.987Z,82.51
2018-09-13T17:46:09.673Z,83.64
2018-09-13T17:49:15.258Z,84.96
2018-09-13T17:52:20.257Z,84.79
2018-09-13T17:55:24.705Z,85.88
2018-09-13T17:58:29.322Z,86.80
2018-09-13T18:01:33.872Z,87.23
2018-09-13T18:04:38.444Z,87.30
2018-09-13T18:07:43.124Z,86.84
2018-09-13T18:10:47.628Z,86.06
2018-09-13T18:13:52.181Z,87.04
2018-09-13T18:16:57.704Z,88.19
2018-09-13T18:20:02.626Z,87.47
2018-09-13T18:23:07.064Z,87.36
2018-09-13T18:26:11.570Z,88.64
2018-09-13T18:29:17.498Z,88.21
2018-09-13T18:32:22.510Z,88.47
2018-09-13T18:35:28.038Z,88.61
2018-09-13T18:38:33.139Z,89.27
2018-09-13T18:41:38.986Z,88.51
2018-09-13T18:44:43.849Z,88.32
2018-09-13T18:47:49.704Z,88.12
2018-09-13T18:50:55.642Z,89.76
2018-09-13T18:54:00.573Z,90.80
2018-09-13T18:57:06.002Z,91.85
2018-09-13T19:00:11.153Z,92.21
2018-09-13T19:03:15.855Z,93.40
2018-09-13T19:06:21.093Z,94.00
2018-09-13T19:09:26.301Z,95.64
2018-09-13T19:12:31.337Z,96.78
2018-09-13T19:15:37.264Z,96.81
2018-09-13T19:18:42.653Z,98.12
2018-09-13T19:21:48.487Z,99.54
2018-09-13T19:24:54.869Z,100.00
2018-09-13T19:28:00.029Z,100.00
2018-09-13T19:31:05.491Z,100.00
2018-09-13T19:34:27.194Z,100.00
2018-09-13T19:37:32.211Z,100.00
2018-09-13T19:40:37.503Z,100.00
2018-09-13T19:43:43.243Z,100.00
2018-09-13T19:46:47.677Z,100.00
2018-09-13T19:49:52.591Z,100.00
2018-09-13T19:52:57.423Z,100.00
2018-09-13T19:56:02.684Z,100.00
2018-09-13T19:59:08.366Z,100.00
2018-09-13T20:02:14.181Z,100.00
2018-09-13T20:05:18.952Z,100.00
2018-09-13T20:08:23.743Z,100.00
2018-09-13T20:11:28.526Z,100.00
2018-09-13T20:14:33.068Z,100.00
2018-09-13T20:17:37.762Z,100.00
2018-09-13T20:20:42.564Z,100.00
2018-09-13T20:23:47.321Z,100.00
2018-09-13T20:26:51.983Z,100.00
2018-09-13T20:29:56.933Z,100.00
2018-09-13T20:33:02.527Z,100.00
2018-09-13T20:36:07.922Z,100.00
2018-09-13T20:39:12.976Z,100.00
2018-09-13T20:42:17.667Z,100.00
2018-09-13T20:45:23.091Z,100.00
2018-09-13T20:48:28.426Z,100.00
2018-09-13T20:51:33.627Z,100.00
2018-09-13T20:54:38.455Z,100.00
2018-09-13T20:57:43.841Z,100.00
2018-09-13T21:00:52.084Z,100.00
2018-09-13T21:03:56.792Z,100.00
2018-09-13T21:07:01.798Z,100.00
2018-09-13T21:10:06.908Z,100.00
2018-09-13T21:13:11.794Z,100.00
2018-09-13T21:16:17.133Z,100.00
2018-09-13T21:19:21.952Z,100.00
2018-09-13T21:22:26.505Z,100.00
2018-09-13T21:25:30.916Z,100.00
2018-09-13T21:28:35.368Z,100.00
2018-09-13T21:31:58.168Z,100.00
2018-09-13T21:35:03.838Z,100.00
2018-09-13T21:38:08.963Z,100.00
2018-09-13T21:41:13.718Z,100.00
2018-09-13T21:44:18.440Z,100.00
2018-09-13T21:47:23.320Z,100.00
2018-09-13T21:50:28.001Z,100.00
2018-09-13T21:53:32.613Z,100.00
2018-09-13T21:56:37.685Z,100.00
2018-09-13T21:59:42.434Z,100.00
2018-09-13T22:02:47.117Z,100.00
2018-09-13T22:05:52.248Z,100.00
2018-09-13T22:08:56.883Z,100.00
2018-09-13T22:12:02.018Z,100.00
2018-09-13T22:15:06.859Z,100.00
2018-09-13T22:18:11.341Z,100.00
2018-09-13T22:21:16.137Z,100.00
2018-09-13T22:24:20.767Z,100.00
2018-09-13T22:27:25.636Z,100.00
2018-09-13T22:30:30.252Z,100.00
2018-09-13T22:33:34.873Z,100.00
2018-09-13T22:36:39.693Z,100.00
2018-09-13T22:39:44.192Z,100.00
2018-09-13T22:42:48.636Z,100.00
2018-09-13T22:45:53.101Z,100.00
2018-09-13T22:48:58.391Z,100.00
2018-09-13T22:52:02.588Z,100.00
2018-09-13T22:55:07.130Z,100.00
2018-09-13T22:58:11.614Z,100.00
2018-09-13T23:01:16.213Z,100.00
2018-09-13T23:04:20.566Z,100.00
2018-09-13T23:07:25.080Z,100.00
2018-09-13T23:10:30.270Z,100.00
2018-09-13T23:13:34.635Z,100.00
2018-09-13T23:16:39.018Z,100.00
2018-09-13T23:19:43.605Z,100.00
2018-09-13T23:22:48.305Z,100.00
2018-09-13T23:25:52.756Z,100.00
2018-09-13T23:28:58.798Z,100.00
2018-09-13T23:32:03.273Z,100.00
2018-09-13T23:35:07.690Z,100.00
2018-09-13T23:38:12.127Z,100.00
2018-09-13T23:41:16.586Z,100.00
2018-09-13T23:44:21.165Z,100.00
2018-09-13T23:47:25.921Z,100.00
2018-09-13T23:50:30.528Z,100.00
2018-09-13T23:53:34.906Z,100.00
2018-09-13T23:56:40.004Z,100.00
2018-09-13T23:59:44.426Z,100.00
