createdAt,value
2018-12-05T00:00:14.070Z,2.83
2018-12-05T00:02:42.521Z,3.83
2018-12-05T00:05:11.300Z,3.90
2018-12-05T00:07:39.978Z,4.83
2018-12-05T00:10:08.724Z,6.47
2018-12-05T00:12:37.529Z,5.37
2018-12-05T00:15:06.266Z,5.40
2018-12-05T00:17:34.796Z,3.03
2018-12-05T00:20:05.326Z,3.77
2018-12-05T00:22:33.837Z,5.17
2018-12-05T00:25:02.546Z,3.00
2018-12-05T00:27:31.294Z,4.63
2018-12-05T00:29:59.797Z,6.17
2018-12-05T00:32:28.214Z,2.83
2018-12-05T00:34:56.620Z,4.03
2018-12-05T00:37:25.328Z,2.97
2018-12-05T00:39:54.026Z,4.90
2018-12-05T00:42:22.836Z,6.00
2018-12-05T00:44:51.246Z,4.97
2018-12-05T00:47:19.983Z,5.80
2018-12-05T00:49:49.357Z,5.20
2018-12-05T00:52:18.091Z,4.23
2018-12-05T00:54:46.800Z,2.80
2018-12-05T00:57:15.339Z,5.30
2018-12-05T00:59:43.721Z,3.67
2018-12-05T01:02:12.159Z,3.67
2018-12-05T01:04:40.569Z,2.77
2018-12-05T01:07:08.989Z,3.53
2018-12-05T01:09:39.670Z,3.87
2018-12-05T01:12:09.603Z,4.33
2018-12-05T01:14:38.041Z,3.43
2018-12-05T01:17:06.486Z,3.93
2018-12-05T01:19:34.911Z,3.57
2018-12-05T01:22:03.563Z,6.27
2018-12-05T01:24:32.362Z,2.67
2018-12-05T01:27:01.277Z,3.43
2018-12-05T01:29:30.619Z,3.60
2018-12-05T01:31:59.039Z,3.07
2018-12-05T01:34:27.986Z,3.00
2018-12-05T01:36:57.225Z,2.80
2018-12-05T01:39:26.044Z,3.90
2018-12-05T01:41:54.776Z,3.93
2018-12-05T01:44:23.201Z,5.03
2018-12-05T01:46:51.600Z,3.50
2018-12-05T01:49:20.294Z,4.83
2018-12-05T01:51:49.126Z,3.70
2018-12-05T01:54:17.651Z,3.20
2018-12-05T01:56:46.047Z,5.20
2018-12-05T01:59:14.445Z,3.57
2018-12-05T02:01:42.864Z,4.53
2018-12-05T02:04:11.626Z,4.37
2018-12-05T02:06:40.101Z,3.10
2018-12-05T02:09:08.521Z,4.43
2018-12-05T02:11:36.923Z,3.20
2018-12-05T02:14:05.349Z,2.47
2018-12-05T02:16:34.092Z,4.80
2018-12-05T02:19:02.751Z,2.37
2018-12-05T02:21:31.412Z,3.30
2018-12-05T02:23:59.838Z,2.37
2018-12-05T02:26:28.227Z,5.77
2018-12-05T02:28:57.254Z,3.43
2018-12-05T02:31:25.866Z,3.40
2018-12-05T02:33:54.540Z,2.80
2018-12-05T02:36:23.356Z,4.37
2018-12-05T02:38:51.825Z,4.87
2018-12-05T02:41:20.273Z,7.57
2018-12-05T02:43:48.712Z,3.07
2018-12-05T02:46:17.185Z,3.80
2018-12-05T02:48:45.520Z,3.30
2018-12-05T02:51:13.946Z,2.43
2018-12-05T02:53:43.672Z,2.60
2018-12-05T02:56:12.788Z,5.53
2018-12-05T02:58:41.183Z,3.03
2018-12-05T03:01:09.721Z,5.93
2018-12-05T03:03:38.630Z,3.40
2018-12-05T03:06:07.061Z,3.13
2018-12-05T03:08:35.520Z,4.77
2018-12-05T03:11:04.184Z,2.40
2018-12-05T03:13:32.625Z,3.43
2018-12-05T03:16:01.060Z,4.83
2018-12-05T03:18:29.417Z,5.97
2018-12-05T03:20:57.849Z,3.37
2018-12-05T03:23:26.531Z,2.43
2018-12-05T03:25:54.946Z,5.83
2018-12-05T03:28:23.653Z,5.80
2018-12-05T03:30:52.087Z,4.20
2018-12-05T03:33:20.505Z,3.33
2018-12-05T03:35:48.926Z,4.27
2018-12-05T03:38:17.356Z,3.20
2018-12-05T03:40:45.799Z,7.30
2018-12-05T03:43:14.535Z,2.97
2018-12-05T03:45:42.930Z,3.80
2018-12-05T03:48:11.580Z,4.37
2018-12-05T03:50:40.149Z,3.80
2018-12-05T03:53:08.538Z,4.13
2018-12-05T03:55:37.511Z,3.60
2018-12-05T03:58:06.017Z,4.00
2018-12-05T04:00:34.419Z,3.90
2018-12-05T04:03:02.997Z,6.33
2018-12-05T04:05:31.504Z,4.27
2018-12-05T04:08:00.396Z,4.00
2018-12-05T04:10:28.790Z,2.17
2018-12-05T04:12:57.457Z,5.20
2018-12-05T04:15:26.136Z,3.07
2018-12-05T04:17:54.622Z,3.90
2018-12-05T04:20:23.057Z,3.00
2018-12-05T04:22:51.542Z,4.30
2018-12-05T04:25:20.114Z,4.00
2018-12-05T04:27:48.542Z,3.50
2018-12-05T04:30:16.940Z,6.87
2018-12-05T04:32:45.305Z,2.77
2018-12-05T04:35:13.990Z,4.47
2018-12-05T04:37:42.442Z,3.80
2018-12-05T04:40:10.868Z,4.80
2018-12-05T04:42:39.606Z,9.03
2018-12-05T04:45:07.995Z,7.30
2018-12-05T04:47:36.389Z,5.57
2018-12-05T04:50:05.543Z,4.40
2018-12-05T04:52:34.194Z,3.40
2018-12-05T04:55:02.729Z,5.37
2018-12-05T04:57:31.140Z,5.13
2018-12-05T04:59:59.550Z,5.40
2018-12-05T05:02:27.919Z,4.03
2018-12-05T05:04:56.351Z,3.27
2018-12-05T05:07:24.818Z,6.13
2018-12-05T05:09:53.595Z,2.60
2018-12-05T05:12:21.992Z,4.17
2018-12-05T05:14:50.366Z,3.80
2018-12-05T05:17:18.935Z,3.70
2018-12-05T05:19:47.320Z,3.83
2018-12-05T05:22:15.734Z,5.53
2018-12-05T05:24:44.331Z,6.60
2018-12-05T05:27:12.806Z,4.90
2018-12-05T05:29:41.340Z,3.80
2018-12-05T05:32:09.716Z,5.10
2018-12-05T05:34:38.327Z,4.63
2018-12-05T05:37:06.803Z,5.30
2018-12-05T05:39:35.193Z,5.40
2018-12-05T05:42:03.619Z,4.60
2018-12-05T05:44:32.036Z,3.83
2018-12-05T05:47:00.461Z,3.63
2018-12-05T05:49:28.904Z,5.10
2018-12-05T05:51:57.579Z,7.00
2018-12-05T05:54:26.245Z,4.73
2018-12-05T05:56:54.517Z,6.07
2018-12-05T05:59:22.904Z,6.97
2018-12-05T06:01:51.344Z,6.50
2018-12-05T06:04:19.755Z,2.40
2018-12-05T06:06:48.151Z,3.40
2018-12-05T06:09:16.614Z,5.90
2018-12-05T06:11:45.048Z,4.10
2018-12-05T06:14:13.453Z,4.03
2018-12-05T06:16:42.188Z,5.57
2018-12-05T06:19:10.565Z,5.40
2018-12-05T06:21:39.094Z,7.43
2018-12-05T06:24:07.495Z,8.17
2018-12-05T06:26:36.123Z,5.87
2018-12-05T06:29:04.591Z,10.27
2018-12-05T06:31:33.215Z,6.17
2018-12-05T06:34:01.636Z,4.90
2018-12-05T06:36:30.339Z,7.97
2018-12-05T06:38:59.523Z,5.30
2018-12-05T06:41:28.379Z,4.03
2018-12-05T06:43:57.213Z,5.30
2018-12-05T06:46:25.660Z,3.97
2018-12-05T06:48:54.089Z,4.20
2018-12-05T06:51:22.507Z,6.20
2018-12-05T06:53:51.000Z,5.63
2018-12-05T06:56:19.454Z,6.50
2018-12-05T06:58:47.754Z,6.73
2018-12-05T07:01:16.245Z,4.17
2018-12-05T07:03:44.972Z,9.60
2018-12-05T07:06:13.864Z,5.27
2018-12-05T07:08:42.583Z,6.20
2018-12-05T07:11:11.028Z,8.33
2018-12-05T07:13:39.449Z,6.53
2018-12-05T07:16:07.812Z,6.77
2018-12-05T07:18:36.317Z,8.60
2018-12-05T07:21:05.296Z,5.03
2018-12-05T07:23:33.860Z,6.73
2018-12-05T07:26:02.400Z,8.70
2018-12-05T07:28:30.854Z,6.33
2018-12-05T07:30:59.201Z,7.87
2018-12-05T07:33:27.591Z,5.60
2018-12-05T07:35:56.643Z,7.30
2018-12-05T07:38:26.269Z,7.10
2018-12-05T07:40:55.423Z,4.87
2018-12-05T07:43:23.831Z,9.13
2018-12-05T07:45:52.332Z,8.40
2018-12-05T07:48:20.714Z,6.70
2018-12-05T07:50:49.138Z,9.10
2018-12-05T07:53:17.534Z,7.43
2018-12-05T07:55:45.955Z,7.27
2018-12-05T07:58:14.259Z,5.87
2018-12-05T08:00:42.726Z,6.37
2018-12-05T08:06:10.536Z,3.70
2018-12-05T08:08:39.315Z,7.97
2018-12-05T08:11:08.077Z,7.33
2018-12-05T08:13:37.242Z,9.30
2018-12-05T08:16:05.804Z,6.30
2018-12-05T08:18:34.846Z,7.10
2018-12-05T08:21:03.685Z,7.57
2018-12-05T08:23:32.905Z,6.33
2018-12-05T08:26:02.386Z,8.60
2018-12-05T08:28:30.859Z,8.40
2018-12-05T08:30:59.745Z,7.60
2018-12-05T08:33:29.526Z,4.90
2018-12-05T08:35:58.079Z,4.50
2018-12-05T08:38:26.356Z,6.40
2018-12-05T08:40:54.759Z,7.13
2018-12-05T08:43:23.419Z,10.80
2018-12-05T08:45:51.838Z,9.77
2018-12-05T08:48:20.248Z,10.43
2018-12-05T08:50:48.641Z,6.77
2018-12-05T08:53:17.056Z,6.20
2018-12-05T08:55:45.525Z,7.37
2018-12-05T08:58:14.006Z,8.90
2018-12-05T09:00:42.482Z,8.60
2018-12-05T09:03:10.874Z,8.20
2018-12-05T09:05:39.417Z,7.77
2018-12-05T09:08:07.748Z,7.53
2018-12-05T09:10:36.535Z,7.43
2018-12-05T09:13:05.421Z,5.93
2018-12-05T09:15:34.212Z,5.30
2018-12-05T09:18:04.030Z,5.33
2018-12-05T09:20:32.625Z,8.90
2018-12-05T09:23:01.482Z,6.70
2018-12-05T09:25:30.340Z,7.20
2018-12-05T09:27:58.771Z,8.77
2018-12-05T09:30:27.153Z,8.50
2018-12-05T09:32:56.758Z,7.37
2018-12-05T09:35:26.028Z,7.93
2018-12-05T09:37:54.653Z,5.80
2018-12-05T09:40:23.388Z,7.07
2018-12-05T09:42:52.278Z,5.40
2018-12-05T09:45:20.724Z,7.57
2018-12-05T09:47:49.165Z,5.30
2018-12-05T09:50:19.478Z,5.10
2018-12-05T09:52:48.575Z,5.30
2018-12-05T09:55:17.256Z,8.13
2018-12-05T09:57:46.238Z,7.53
2018-12-05T10:00:14.868Z,6.10
2018-12-05T10:02:43.699Z,5.93
2018-12-05T10:05:12.790Z,6.90
2018-12-05T10:07:41.706Z,4.73
2018-12-05T10:10:10.708Z,6.53
2018-12-05T10:12:39.787Z,4.57
2018-12-05T10:15:08.796Z,7.20
2018-12-05T10:17:37.501Z,7.13
2018-12-05T10:20:06.478Z,6.77
2018-12-05T10:22:35.200Z,7.00
2018-12-05T10:25:05.413Z,8.43
2018-12-05T10:27:34.052Z,6.10
2018-12-05T10:30:02.526Z,7.47
2018-12-05T10:32:31.159Z,6.57
2018-12-05T10:35:00.310Z,6.77
2018-12-05T10:37:30.161Z,3.87
2018-12-05T10:39:58.983Z,7.37
2018-12-05T10:42:27.517Z,6.87
2018-12-05T10:44:55.905Z,4.50
2018-12-05T10:47:24.261Z,4.90
2018-12-05T10:49:52.663Z,6.00
2018-12-05T10:52:21.065Z,3.67
2018-12-05T10:54:49.495Z,6.67
2018-12-05T10:57:17.872Z,5.77
2018-12-05T10:59:46.354Z,4.70
2018-12-05T11:02:20.826Z,4.47
2018-12-05T11:04:56.157Z,4.90
2018-12-05T11:07:30.934Z,4.73
2018-12-05T11:10:05.597Z,4.87
2018-12-05T11:12:42.437Z,5.53
2018-12-05T11:15:16.841Z,6.60
2018-12-05T11:17:47.800Z,3.57
2018-12-05T11:20:21.998Z,5.53
2018-12-05T11:22:56.109Z,6.53
2018-12-05T11:25:25.606Z,5.47
2018-12-05T11:27:54.109Z,5.53
2018-12-05T11:30:22.813Z,4.57
2018-12-05T11:32:52.260Z,5.77
2018-12-05T11:35:21.781Z,6.10
2018-12-05T11:37:50.387Z,3.63
2018-12-05T11:40:18.806Z,5.60
2018-12-05T11:42:47.267Z,3.67
2018-12-05T11:45:15.738Z,3.77
2018-12-05T11:47:44.486Z,3.20
2018-12-05T11:50:13.465Z,2.80
2018-12-05T11:52:42.401Z,5.50
2018-12-05T11:55:12.153Z,4.03
2018-12-05T11:57:40.972Z,3.97
2018-12-05T12:00:09.542Z,4.30
2018-12-05T12:02:38.657Z,2.30
2018-12-05T12:05:07.446Z,3.90
2018-12-05T12:07:36.251Z,3.47
2018-12-05T12:10:05.939Z,3.50
2018-12-05T12:15:33.309Z,4.90
2018-12-05T12:18:02.254Z,6.00
2018-12-05T12:20:31.878Z,7.30
2018-12-05T12:23:00.549Z,5.57
2018-12-05T12:25:29.434Z,4.37
2018-12-05T12:27:58.469Z,4.77
2018-12-05T12:30:27.008Z,6.13
2018-12-05T12:32:55.982Z,3.97
2018-12-05T12:35:24.552Z,3.80
2018-12-05T12:37:53.095Z,4.83
2018-12-05T12:40:21.612Z,3.03
2018-12-05T12:42:50.061Z,3.50
2018-12-05T12:45:25.811Z,5.13
2018-12-05T12:47:56.181Z,5.00
2018-12-05T12:50:24.653Z,5.20
2018-12-05T12:52:53.134Z,4.97
2018-12-05T12:55:21.596Z,3.47
2018-12-05T12:57:50.022Z,7.07
2018-12-05T13:00:18.479Z,4.50
2018-12-05T13:02:46.883Z,4.60
2018-12-05T13:05:15.300Z,4.27
2018-12-05T13:07:43.630Z,3.50
2018-12-05T13:10:12.067Z,3.97
2018-12-05T13:12:40.579Z,6.77
2018-12-05T13:15:09.304Z,3.50
2018-12-05T13:17:38.271Z,2.87
2018-12-05T13:20:06.803Z,3.63
2018-12-05T13:22:35.243Z,5.70
2018-12-05T13:25:03.946Z,5.87
2018-12-05T13:27:33.197Z,4.13
2018-12-05T13:30:01.559Z,5.23
2018-12-05T13:32:30.019Z,6.00
2018-12-05T13:34:58.543Z,3.93
2018-12-05T13:37:27.374Z,4.63
2018-12-05T13:39:55.938Z,3.97
2018-12-05T13:42:24.604Z,5.97
2018-12-05T13:44:53.290Z,6.10
2018-12-05T13:47:21.669Z,3.33
2018-12-05T13:49:50.235Z,4.40
2018-12-05T13:52:19.038Z,6.63
2018-12-05T13:54:47.478Z,7.43
2018-12-05T13:57:15.833Z,5.03
2018-12-05T13:59:44.246Z,4.67
2018-12-05T14:02:12.692Z,5.70
2018-12-05T14:04:41.290Z,6.20
2018-12-05T14:07:09.911Z,5.50
2018-12-05T14:09:38.514Z,4.50
2018-12-05T14:12:09.188Z,4.40
2018-12-05T14:14:37.609Z,6.10
2018-12-05T14:17:06.070Z,5.03
2018-12-05T14:19:34.569Z,5.10
2018-12-05T14:22:03.011Z,4.73
2018-12-05T14:24:31.432Z,8.43
2018-12-05T14:27:00.235Z,5.30
2018-12-05T14:29:28.843Z,5.10
2018-12-05T14:31:58.118Z,6.90
2018-12-05T14:34:26.803Z,4.70
2018-12-05T14:36:55.239Z,3.63
2018-12-05T14:39:24.298Z,7.47
2018-12-05T14:41:52.738Z,7.40
2018-12-05T14:44:21.122Z,8.87
2018-12-05T14:46:49.515Z,4.77
2018-12-05T14:49:17.939Z,4.20
2018-12-05T14:51:46.877Z,3.50
2018-12-05T14:54:15.573Z,6.10
2018-12-05T14:56:44.049Z,6.60
2018-12-05T14:59:12.454Z,7.97
2018-12-05T15:01:40.795Z,7.43
2018-12-05T15:04:09.275Z,7.47
2018-12-05T15:06:38.078Z,9.90
2018-12-05T15:09:07.501Z,4.73
2018-12-05T15:11:35.924Z,4.73
2018-12-05T15:14:04.555Z,5.90
2018-12-05T15:16:33.280Z,5.63
2018-12-05T15:19:01.796Z,6.13
2018-12-05T15:21:30.137Z,7.17
2018-12-05T15:23:58.515Z,7.93
2018-12-05T15:26:27.150Z,5.10
2018-12-05T15:28:55.545Z,7.77
2018-12-05T15:31:23.966Z,7.70
2018-12-05T15:33:52.325Z,6.83
2018-12-05T15:36:20.758Z,6.93
2018-12-05T15:38:49.152Z,9.77
2018-12-05T15:41:17.515Z,9.90
2018-12-05T15:43:45.898Z,5.67
2018-12-05T15:46:14.292Z,7.20
2018-12-05T15:48:42.695Z,6.80
2018-12-05T15:51:11.094Z,6.77
2018-12-05T15:53:39.500Z,6.63
2018-12-05T15:56:07.837Z,6.87
2018-12-05T15:58:36.265Z,7.57
2018-12-05T16:01:05.222Z,5.60
2018-12-05T16:03:33.643Z,5.13
2018-12-05T16:06:02.439Z,7.33
2018-12-05T16:08:30.817Z,6.13
2018-12-05T16:10:59.204Z,6.60
2018-12-05T16:13:27.598Z,9.90
2018-12-05T16:15:56.013Z,5.83
2018-12-05T16:18:24.436Z,7.40
2018-12-05T16:20:52.823Z,7.67
2018-12-05T16:23:21.194Z,7.20
2018-12-05T16:25:49.880Z,7.00
2018-12-05T16:28:18.257Z,6.53
2018-12-05T16:30:46.942Z,12.23
2018-12-05T16:33:15.570Z,9.40
2018-12-05T16:35:44.076Z,7.43
2018-12-05T16:38:12.687Z,8.50
2018-12-05T16:40:41.129Z,9.37
2018-12-05T16:43:09.755Z,9.10
2018-12-05T16:45:38.169Z,9.47
2018-12-05T16:48:06.594Z,9.57
2018-12-05T16:50:35.009Z,7.70
2018-12-05T16:53:03.453Z,5.90
2018-12-05T16:55:32.875Z,10.27
2018-12-05T16:58:01.282Z,7.20
2018-12-05T17:00:29.705Z,8.67
2018-12-05T17:02:58.095Z,8.50
2018-12-05T17:05:26.794Z,8.83
2018-12-05T17:07:55.204Z,6.40
2018-12-05T17:10:23.610Z,8.10
2018-12-05T17:12:52.043Z,13.40
2018-12-05T17:15:20.420Z,8.07
2018-12-05T17:17:48.931Z,7.57
2018-12-05T17:20:17.507Z,11.23
2018-12-05T17:22:46.109Z,9.07
2018-12-05T17:25:14.855Z,8.63
2018-12-05T17:27:43.353Z,8.47
2018-12-05T17:30:11.835Z,9.53
2018-12-05T17:32:40.265Z,7.60
2018-12-05T17:35:08.817Z,6.57
2018-12-05T17:37:37.337Z,6.70
2018-12-05T17:40:06.245Z,11.10
2018-12-05T17:42:34.748Z,6.80
2018-12-05T17:45:03.896Z,6.03
2018-12-05T17:47:33.492Z,7.47
2018-12-05T17:50:02.235Z,8.87
2018-12-05T17:52:31.628Z,10.23
2018-12-05T17:55:00.516Z,8.70
2018-12-05T17:57:29.190Z,8.70
2018-12-05T17:59:57.811Z,8.90
2018-12-05T18:02:26.251Z,12.67
2018-12-05T18:04:55.045Z,8.53
2018-12-05T18:07:23.467Z,9.77
2018-12-05T18:09:52.208Z,9.60
2018-12-05T18:12:20.629Z,8.53
2018-12-05T18:14:49.166Z,8.80
2018-12-05T18:17:17.641Z,13.17
2018-12-05T18:19:46.125Z,8.03
2018-12-05T18:22:14.542Z,7.57
2018-12-05T18:24:43.399Z,3.70
2018-12-05T18:27:12.062Z,4.57
2018-12-05T18:29:42.169Z,4.70
2018-12-05T18:32:10.611Z,7.63
2018-12-05T18:34:39.258Z,5.23
2018-12-05T18:37:07.662Z,3.80
2018-12-05T18:39:36.073Z,6.00
2018-12-05T18:42:04.522Z,4.43
2018-12-05T18:44:33.040Z,6.83
2018-12-05T18:47:01.791Z,7.83
2018-12-05T18:49:30.167Z,5.77
2018-12-05T18:51:58.645Z,7.23
2018-12-05T18:54:27.030Z,11.43
2018-12-05T18:56:55.311Z,10.13
2018-12-05T18:59:23.733Z,9.80
2018-12-05T19:01:52.354Z,8.83
2018-12-05T19:04:20.699Z,11.40
2018-12-05T19:06:49.159Z,8.30
2018-12-05T19:09:17.509Z,9.93
2018-12-05T19:11:45.985Z,9.40
2018-12-05T19:14:20.304Z,9.60
2018-12-05T19:16:49.097Z,12.07
2018-12-05T19:19:17.554Z,11.03
2018-12-05T19:21:45.943Z,11.67
2018-12-05T19:24:14.326Z,13.40
2018-12-05T19:26:43.527Z,12.03
2018-12-05T19:29:11.962Z,11.17
2018-12-05T19:31:40.394Z,10.30
2018-12-05T19:34:09.064Z,12.10
2018-12-05T19:36:37.505Z,11.60
2018-12-05T19:39:07.032Z,11.40
2018-12-05T19:41:35.438Z,13.23
2018-12-05T19:44:03.835Z,16.17
2018-12-05T19:46:32.267Z,10.40
2018-12-05T19:49:00.660Z,10.50
2018-12-05T19:51:29.130Z,11.40
2018-12-05T19:53:58.349Z,11.00
2018-12-05T19:56:26.713Z,9.40
2018-12-05T19:58:55.159Z,8.90
2018-12-05T20:01:24.981Z,10.40
2018-12-05T20:03:53.782Z,9.70
2018-12-05T20:06:22.559Z,12.13
2018-12-05T20:08:51.669Z,8.90
2018-12-05T20:11:20.256Z,8.97
2018-12-05T20:13:48.692Z,10.60
2018-12-05T20:16:18.763Z,12.50
2018-12-05T20:18:47.604Z,7.63
2018-12-05T20:21:16.483Z,8.30
2018-12-05T20:23:44.928Z,8.93
2018-12-05T20:26:13.375Z,9.83
2018-12-05T20:28:42.924Z,8.47
2018-12-05T20:31:12.555Z,8.30
2018-12-05T20:33:42.197Z,8.60
2018-12-05T20:36:10.699Z,8.07
2018-12-05T20:38:39.434Z,10.53
2018-12-05T20:41:09.366Z,8.37
2018-12-05T20:43:37.745Z,11.40
2018-12-05T20:46:06.242Z,12.10
2018-12-05T20:48:36.006Z,7.97
2018-12-05T20:51:04.658Z,9.83
2018-12-05T20:53:38.209Z,8.93
2018-12-05T20:56:08.068Z,7.30
2018-12-05T20:58:38.076Z,8.47
2018-12-05T21:01:06.457Z,9.33
2018-12-05T21:03:34.862Z,8.10
2018-12-05T21:06:04.279Z,6.53
2018-12-05T21:08:33.082Z,7.83
2018-12-05T21:11:01.507Z,5.40
2018-12-05T21:13:29.905Z,9.23
2018-12-05T21:15:58.398Z,5.50
2018-12-05T21:18:26.812Z,10.27
2018-12-05T21:20:55.464Z,7.57
2018-12-05T21:23:23.910Z,8.40
2018-12-05T21:25:52.505Z,9.50
2018-12-05T21:28:21.194Z,8.80
2018-12-05T21:30:49.624Z,6.60
2018-12-05T21:33:18.006Z,5.90
2018-12-05T21:35:49.493Z,6.50
2018-12-05T21:38:19.372Z,7.90
2018-12-05T21:40:47.686Z,7.90
2018-12-05T21:43:16.747Z,10.27
2018-12-05T21:45:45.525Z,11.17
2018-12-05T21:48:13.975Z,8.77
2018-12-05T21:50:42.372Z,6.53
2018-12-05T21:53:11.491Z,8.27
2018-12-05T21:55:39.985Z,9.30
2018-12-05T21:58:09.088Z,10.43
2018-12-05T22:00:37.574Z,7.60
2018-12-05T22:03:05.966Z,7.37
2018-12-05T22:05:34.410Z,8.53
2018-12-05T22:08:02.776Z,8.70
2018-12-05T22:10:31.469Z,11.07
2018-12-05T22:13:00.309Z,9.07
2018-12-05T22:15:28.782Z,8.77
2018-12-05T22:17:57.156Z,13.60
2018-12-05T22:20:25.855Z,7.80
2018-12-05T22:22:54.369Z,11.37
2018-12-05T22:25:22.733Z,9.60
2018-12-05T22:27:51.397Z,8.90
2018-12-05T22:30:21.025Z,7.83
2018-12-05T22:32:49.557Z,9.43
2018-12-05T22:35:18.627Z,8.27
2018-12-05T22:37:47.236Z,7.53
2018-12-05T22:40:17.076Z,9.03
2018-12-05T22:43:03.560Z,9.57
2018-12-05T22:45:34.212Z,7.47
2018-12-05T22:48:02.714Z,6.50
2018-12-05T22:50:31.149Z,9.50
2018-12-05T22:52:59.876Z,8.80
2018-12-05T22:55:28.392Z,8.77
2018-12-05T22:57:56.705Z,10.47
2018-12-05T23:00:26.535Z,8.90
2018-12-05T23:02:57.849Z,11.63
2018-12-05T23:05:26.453Z,11.80
2018-12-05T23:07:54.924Z,13.80
2018-12-05T23:10:23.788Z,8.23
2018-12-05T23:12:52.333Z,9.60
2018-12-05T23:15:21.250Z,8.43
2018-12-05T23:17:50.299Z,10.33
2018-12-05T23:20:18.977Z,12.20
2018-12-05T23:22:47.327Z,9.97
2018-12-05T23:25:15.933Z,11.67
2018-12-05T23:27:45.003Z,8.57
2018-12-05T23:30:13.742Z,7.53
2018-12-05T23:32:42.326Z,8.30
2018-12-05T23:35:11.064Z,8.23
2018-12-05T23:37:39.738Z,8.13
2018-12-05T23:40:08.565Z,9.50
2018-12-05T23:42:37.266Z,10.63
2018-12-05T23:45:05.979Z,8.03
2018-12-05T23:47:34.492Z,8.10
2018-12-05T23:50:02.879Z,12.07
2018-12-05T23:52:31.375Z,10.30
2018-12-05T23:54:59.848Z,8.23
2018-12-05T23:57:28.448Z,11.17
2018-12-05T23:59:57.046Z,8.27
