createdAt,value
2019-05-13T00:02:20.023Z,99.90
2019-05-13T00:04:49.047Z,99.90
2019-05-13T00:07:17.902Z,99.90
2019-05-13T00:09:46.918Z,99.90
2019-05-13T00:12:15.569Z,99.90
2019-05-13T00:14:44.226Z,99.90
2019-05-13T00:17:14.625Z,99.90
2019-05-13T00:19:44.273Z,99.90
2019-05-13T00:22:14.102Z,99.90
2019-05-13T00:24:44.282Z,99.90
2019-05-13T00:27:14.099Z,99.90
2019-05-13T00:29:44.380Z,99.90
2019-05-13T00:32:13.538Z,99.90
2019-05-13T00:34:44.345Z,99.90
2019-05-13T00:37:14.657Z,99.90
2019-05-13T00:39:44.231Z,99.90
2019-05-13T00:42:14.284Z,99.90
2019-05-13T00:44:44.315Z,99.90
2019-05-13T00:47:13.436Z,99.90
2019-05-13T00:49:43.719Z,99.90
2019-05-13T00:52:14.282Z,99.90
2019-05-13T00:54:44.176Z,99.90
2019-05-13T00:57:13.431Z,99.90
2019-05-13T00:59:44.329Z,99.90
2019-05-13T01:02:13.938Z,99.90
2019-05-13T01:04:44.165Z,99.90
2019-05-13T01:07:25.351Z,99.90
2019-05-13T01:09:44.392Z,99.90
2019-05-13T01:12:13.558Z,99.90
2019-05-13T01:14:43.240Z,99.90
2019-05-13T01:17:14.060Z,99.90
2019-05-13T01:19:43.403Z,99.90
2019-05-13T01:22:13.520Z,99.90
2019-05-13T01:24:44.226Z,99.90
2019-05-13T01:27:14.000Z,99.90
2019-05-13T01:29:43.547Z,99.90
2019-05-13T01:32:14.412Z,99.90
2019-05-13T01:34:44.345Z,99.90
2019-05-13T01:37:13.377Z,99.90
2019-05-13T01:39:48.061Z,99.90
2019-05-13T01:42:16.729Z,99.90
2019-05-13T01:44:45.739Z,99.90
2019-05-13T01:47:14.959Z,99.90
2019-05-13T01:49:44.141Z,99.90
2019-05-13T01:52:13.660Z,99.90
2019-05-13T01:54:44.282Z,99.90
2019-05-13T01:57:14.317Z,99.90
2019-05-13T01:59:43.636Z,99.90
2019-05-13T02:02:13.768Z,99.90
2019-05-13T02:04:43.925Z,99.90
2019-05-13T02:07:14.407Z,99.90
2019-05-13T02:09:44.410Z,99.90
2019-05-13T02:12:13.514Z,99.90
2019-05-13T02:14:44.419Z,99.90
2019-05-13T02:17:14.603Z,99.90
2019-05-13T02:19:44.222Z,99.90
2019-05-13T02:22:14.561Z,99.90
2019-05-13T02:24:44.686Z,99.90
2019-05-13T02:27:14.212Z,99.90
2019-05-13T02:29:43.649Z,99.90
2019-05-13T02:32:13.627Z,99.90
2019-05-13T02:34:43.853Z,99.90
2019-05-13T02:37:13.096Z,99.90
2019-05-13T02:39:42.935Z,99.90
2019-05-13T02:42:13.281Z,99.90
2019-05-13T02:44:43.747Z,99.90
2019-05-13T02:47:12.660Z,99.90
2019-05-13T02:49:43.075Z,99.90
2019-05-13T02:52:13.329Z,99.90
2019-05-13T02:54:42.863Z,99.90
2019-05-13T02:57:12.442Z,99.90
2019-05-13T02:59:42.230Z,99.90
2019-05-13T03:02:12.391Z,99.90
2019-05-13T03:04:43.322Z,99.90
2019-05-13T03:07:12.240Z,99.90
2019-05-13T03:09:42.314Z,99.90
2019-05-13T03:12:13.118Z,99.90
2019-05-13T03:14:48.182Z,99.90
2019-05-13T03:17:17.913Z,99.90
2019-05-13T03:19:46.825Z,99.90
2019-05-13T03:22:15.475Z,99.90
2019-05-13T03:24:44.188Z,99.90
2019-05-13T03:27:13.099Z,99.90
2019-05-13T03:29:43.208Z,99.90
2019-05-13T03:32:16.203Z,99.90
2019-05-13T03:34:45.565Z,99.90
2019-05-13T03:37:16.146Z,99.90
2019-05-13T03:39:45.429Z,99.90
2019-05-13T03:42:14.283Z,99.90
2019-05-13T03:44:44.754Z,99.90
2019-05-13T03:47:13.916Z,99.90
2019-05-13T03:49:44.230Z,99.90
2019-05-13T03:52:13.539Z,99.90
2019-05-13T03:54:43.787Z,99.90
2019-05-13T03:57:15.255Z,99.90
2019-05-13T03:59:45.773Z,99.90
2019-05-13T04:02:15.295Z,99.90
2019-05-13T04:04:44.287Z,99.90
2019-05-13T04:07:18.036Z,99.90
2019-05-13T04:09:52.499Z,99.90
2019-05-13T04:12:28.348Z,99.90
2019-05-13T04:14:55.920Z,99.90
2019-05-13T04:17:31.889Z,99.90
2019-05-13T04:20:02.795Z,99.90
2019-05-13T04:22:33.017Z,99.90
2019-05-13T04:25:02.445Z,99.90
2019-05-13T04:27:32.843Z,99.90
2019-05-13T04:30:03.477Z,99.90
2019-05-13T04:32:33.533Z,99.90
2019-05-13T04:35:03.716Z,99.90
2019-05-13T04:37:33.276Z,99.90
2019-05-13T04:40:04.179Z,99.90
2019-05-13T04:42:33.597Z,99.90
2019-05-13T04:45:03.296Z,99.90
2019-05-13T04:47:33.389Z,99.90
2019-05-13T04:50:03.142Z,99.90
2019-05-13T04:52:33.334Z,99.90
2019-05-13T04:55:03.413Z,99.90
2019-05-13T04:57:34.144Z,99.90
2019-05-13T05:00:04.326Z,99.90
2019-05-13T05:03:22.766Z,99.90
2019-05-13T05:06:16.621Z,99.90
2019-05-13T05:08:58.359Z,99.90
2019-05-13T05:12:12.469Z,99.90
2019-05-13T05:15:18.643Z,99.90
2019-05-13T05:18:46.279Z,99.90
2019-05-13T05:21:22.631Z,99.90
2019-05-13T05:24:05.539Z,99.90
2019-05-13T05:27:12.101Z,99.90
2019-05-13T05:29:54.219Z,99.90
2019-05-13T05:32:47.340Z,99.90
2019-05-13T05:35:54.770Z,99.90
2019-05-13T05:38:51.576Z,99.90
2019-05-13T05:41:22.059Z,99.90
2019-05-13T05:43:53.413Z,99.90
2019-05-13T05:46:24.760Z,99.90
2019-05-13T05:48:54.245Z,99.90
2019-05-13T05:51:26.907Z,99.90
2019-05-13T05:53:57.391Z,99.90
2019-05-13T05:56:32.352Z,99.90
2019-05-13T05:59:03.665Z,99.90
2019-05-13T06:01:36.747Z,99.90
2019-05-13T06:04:03.390Z,99.90
2019-05-13T06:06:36.670Z,99.90
2019-05-13T06:09:07.324Z,99.90
2019-05-13T06:11:41.592Z,99.90
2019-05-13T06:14:11.297Z,99.90
2019-05-13T06:16:42.409Z,99.90
2019-05-13T06:19:12.095Z,99.90
2019-05-13T06:21:42.048Z,99.90
2019-05-13T06:24:11.672Z,99.90
2019-05-13T06:26:41.997Z,99.90
2019-05-13T06:29:11.794Z,99.90
2019-05-13T06:31:41.954Z,99.90
2019-05-13T06:34:12.583Z,99.90
2019-05-13T06:36:41.892Z,99.90
2019-05-13T06:39:12.312Z,99.90
2019-05-13T06:41:41.867Z,99.90
2019-05-13T06:44:12.178Z,99.90
2019-05-13T06:46:42.361Z,99.90
2019-05-13T06:49:12.326Z,99.90
2019-05-13T06:51:41.930Z,99.90
2019-05-13T06:54:11.377Z,99.90
2019-05-13T06:56:42.642Z,99.90
2019-05-13T06:59:11.848Z,99.90
2019-05-13T07:01:42.403Z,99.90
2019-05-13T07:04:12.371Z,99.70
2019-05-13T07:06:41.839Z,99.60
2019-05-13T07:09:12.038Z,99.90
2019-05-13T07:11:41.772Z,99.70
2019-05-13T07:14:12.769Z,99.40
2019-05-13T07:16:42.123Z,98.70
2019-05-13T07:19:11.748Z,99.10
2019-05-13T07:21:41.748Z,98.40
2019-05-13T07:24:12.640Z,98.50
2019-05-13T07:26:42.074Z,98.50
2019-05-13T07:29:12.699Z,98.40
2019-05-13T07:31:42.192Z,98.40
2019-05-13T07:34:11.747Z,97.70
2019-05-13T07:36:42.131Z,96.70
2019-05-13T07:39:11.971Z,96.20
2019-05-13T07:41:43.191Z,96.40
2019-05-13T07:44:12.006Z,95.30
2019-05-13T07:46:46.033Z,96.20
2019-05-13T07:49:15.196Z,93.90
2019-05-13T07:51:45.062Z,94.00
2019-05-13T07:54:15.479Z,93.20
2019-05-13T07:56:44.962Z,92.60
2019-05-13T07:59:14.529Z,91.70
2019-05-13T08:01:43.299Z,92.30
2019-05-13T08:04:22.022Z,92.20
2019-05-13T08:06:42.452Z,92.20
2019-05-13T08:09:12.843Z,91.20
2019-05-13T08:12:00.146Z,87.40
2019-05-13T08:14:12.557Z,88.10
2019-05-13T08:16:42.706Z,84.60
2019-05-13T08:19:12.270Z,86.80
2019-05-13T08:21:41.876Z,89.40
2019-05-13T08:24:11.946Z,89.90
2019-05-13T08:26:48.110Z,85.40
2019-05-13T08:29:11.560Z,80.00
2019-05-13T08:31:41.237Z,83.70
2019-05-13T08:34:11.725Z,84.00
2019-05-13T08:36:42.637Z,78.00
2019-05-13T08:39:12.767Z,79.20
2019-05-13T08:41:42.349Z,81.50
2019-05-13T08:44:12.342Z,80.60
2019-05-13T08:46:41.681Z,85.10
2019-05-13T08:49:11.876Z,87.40
2019-05-13T08:51:42.176Z,85.90
2019-05-13T08:54:11.689Z,81.50
2019-05-13T08:56:41.706Z,78.30
2019-05-13T08:59:11.535Z,76.30
2019-05-13T09:01:42.724Z,75.30
2019-05-13T09:04:11.816Z,73.60
2019-05-13T09:06:41.867Z,67.70
2019-05-13T09:09:11.472Z,69.00
2019-05-13T09:11:42.202Z,69.60
2019-05-13T09:14:11.349Z,72.90
2019-05-13T09:16:41.909Z,70.90
2019-05-13T09:19:15.678Z,70.40
2019-05-13T09:21:42.361Z,73.70
2019-05-13T09:24:24.138Z,78.40
2019-05-13T09:26:42.194Z,81.40
2019-05-13T09:29:11.855Z,80.40
2019-05-13T09:31:41.692Z,79.80
2019-05-13T09:34:12.146Z,78.70
2019-05-13T09:36:41.725Z,76.90
2019-05-13T09:39:12.661Z,74.50
2019-05-13T09:41:44.481Z,74.50
2019-05-13T09:44:12.498Z,75.50
2019-05-13T09:46:42.474Z,74.40
2019-05-13T09:49:19.158Z,72.60
2019-05-13T09:51:42.133Z,76.20
2019-05-13T09:54:11.650Z,75.50
2019-05-13T09:56:41.422Z,76.60
2019-05-13T09:59:11.737Z,75.20
2019-05-13T10:01:42.570Z,72.20
2019-05-13T10:04:11.989Z,71.90
2019-05-13T10:06:42.045Z,73.30
2019-05-13T10:09:12.538Z,73.90
2019-05-13T10:11:41.552Z,73.50
2019-05-13T10:14:11.632Z,73.90
2019-05-13T10:16:42.558Z,72.40
2019-05-13T10:19:12.707Z,72.70
2019-05-13T10:21:42.298Z,72.80
2019-05-13T10:24:12.611Z,69.30
2019-05-13T10:26:42.923Z,70.50
2019-05-13T10:29:12.500Z,72.20
2019-05-13T10:31:42.202Z,71.50
2019-05-13T10:34:14.003Z,71.20
2019-05-13T10:36:42.379Z,72.30
2019-05-13T10:39:12.170Z,68.70
2019-05-13T10:41:42.336Z,68.40
2019-05-13T10:44:12.225Z,65.00
2019-05-13T10:46:42.521Z,64.50
2019-05-13T10:49:12.229Z,62.40
2019-05-13T10:51:41.923Z,59.80
2019-05-13T10:54:10.910Z,61.30
2019-05-13T10:56:39.561Z,61.50
2019-05-13T10:59:08.215Z,61.10
2019-05-13T11:01:36.940Z,64.00
2019-05-13T11:04:05.611Z,64.80
2019-05-13T11:06:34.832Z,63.80
2019-05-13T11:09:06.980Z,65.10
2019-05-13T11:11:36.018Z,65.00
2019-05-13T11:14:10.839Z,66.00
2019-05-13T11:16:35.424Z,66.60
2019-05-13T11:19:04.126Z,66.80
2019-05-13T11:21:32.883Z,65.20
2019-05-13T11:29:02.941Z,71.30
2019-05-13T11:31:32.882Z,70.70
2019-05-13T11:34:02.276Z,70.60
2019-05-13T11:36:33.377Z,73.40
2019-05-13T11:39:03.055Z,67.90
2019-05-13T11:41:32.634Z,67.90
2019-05-13T11:44:12.744Z,69.10
2019-05-13T11:46:33.234Z,67.90
2019-05-13T11:49:02.708Z,69.20
2019-05-13T11:51:32.353Z,69.20
2019-05-13T11:54:02.603Z,69.90
2019-05-13T11:56:33.810Z,70.40
2019-05-13T11:59:04.335Z,69.00
2019-05-13T12:01:33.517Z,69.90
2019-05-13T12:04:02.921Z,71.60
2019-05-13T12:06:33.798Z,72.00
2019-05-13T12:09:03.212Z,70.50
2019-05-13T12:11:33.323Z,68.10
2019-05-13T12:14:02.262Z,64.40
2019-05-13T12:16:34.769Z,64.60
2019-05-13T12:19:03.355Z,63.60
2019-05-13T12:21:31.983Z,66.30
2019-05-13T12:24:10.138Z,65.60
2019-05-13T12:26:33.316Z,65.40
2019-05-13T12:29:02.987Z,63.90
2019-05-13T12:31:33.638Z,64.10
2019-05-13T12:34:03.608Z,63.30
2019-05-13T12:36:33.164Z,66.20
2019-05-13T12:39:02.295Z,65.10
2019-05-13T12:41:32.918Z,65.00
2019-05-13T12:44:01.941Z,63.30
2019-05-13T12:46:31.723Z,64.90
2019-05-13T12:49:03.700Z,62.90
2019-05-13T12:51:32.577Z,63.80
2019-05-13T12:54:03.848Z,64.00
2019-05-13T12:56:33.395Z,63.70
2019-05-13T12:59:03.097Z,65.50
2019-05-13T13:01:32.543Z,64.50
2019-05-13T13:04:02.279Z,66.00
2019-05-13T13:06:40.088Z,66.70
2019-05-13T13:09:01.526Z,66.90
2019-05-13T13:11:32.376Z,67.50
2019-05-13T13:14:05.387Z,67.20
2019-05-13T13:16:34.785Z,67.30
2019-05-13T13:19:02.763Z,67.20
2019-05-13T13:21:36.846Z,67.00
2019-05-13T13:24:04.437Z,68.70
2019-05-13T13:26:33.511Z,67.80
2019-05-13T13:29:02.856Z,68.00
2019-05-13T13:31:33.703Z,69.20
2019-05-13T13:34:11.858Z,69.70
2019-05-13T13:36:33.593Z,69.90
2019-05-13T13:39:04.386Z,70.70
2019-05-13T13:41:33.158Z,72.50
2019-05-13T13:44:05.479Z,71.50
2019-05-13T13:46:42.037Z,71.70
2019-05-13T13:49:02.960Z,71.90
2019-05-13T13:51:34.401Z,71.50
2019-05-13T13:54:02.388Z,72.70
2019-05-13T13:56:32.682Z,74.90
2019-05-13T13:59:04.359Z,75.00
2019-05-13T14:01:33.299Z,74.70
2019-05-13T14:04:03.681Z,76.00
2019-05-13T14:06:28.717Z,67.40
2019-05-13T14:06:28.717Z,66.40
2019-05-13T14:07:22.503Z,74.20
2019-05-13T14:09:04.141Z,74.50
2019-05-13T14:11:33.216Z,74.50
2019-05-13T14:14:02.383Z,73.70
2019-05-13T14:16:34.851Z,74.10
2019-05-13T14:19:01.391Z,76.20
2019-05-13T14:21:32.413Z,79.10
2019-05-13T14:24:02.656Z,81.40
2019-05-13T14:26:33.029Z,83.90
2019-05-13T14:29:02.630Z,82.20
2019-05-13T14:31:32.373Z,81.80
2019-05-13T14:34:03.607Z,82.00
2019-05-13T14:36:32.006Z,81.60
2019-05-13T14:39:02.804Z,81.00
2019-05-13T14:41:31.348Z,79.00
2019-05-13T14:44:03.488Z,77.90
2019-05-13T14:46:44.958Z,77.40
2019-05-13T14:49:01.679Z,77.70
2019-05-13T14:51:32.388Z,75.30
2019-05-13T14:54:02.724Z,76.20
2019-05-13T14:56:32.366Z,76.40
2019-05-13T14:59:02.685Z,76.50
2019-05-13T15:01:31.968Z,78.00
2019-05-13T15:04:02.822Z,74.70
2019-05-13T15:06:32.729Z,75.50
2019-05-13T15:09:01.961Z,74.90
2019-05-13T15:11:32.386Z,73.20
2019-05-13T15:14:02.427Z,74.10
2019-05-13T15:16:31.868Z,73.00
2019-05-13T15:19:01.560Z,71.40
2019-05-13T15:21:32.069Z,71.30
2019-05-13T15:24:02.223Z,70.30
2019-05-13T15:26:31.472Z,69.10
2019-05-13T15:29:04.670Z,67.80
2019-05-13T15:31:31.554Z,69.60
2019-05-13T15:34:02.503Z,67.10
2019-05-13T15:36:31.631Z,67.10
2019-05-13T15:39:01.421Z,67.30
2019-05-13T15:41:30.328Z,70.40
2019-05-13T15:43:59.248Z,70.60
2019-05-13T15:46:28.386Z,68.90
2019-05-13T15:48:57.082Z,67.80
2019-05-13T15:51:25.821Z,68.70
2019-05-13T15:53:57.148Z,75.80
2019-05-13T15:56:24.904Z,77.60
2019-05-13T15:58:53.634Z,78.30
2019-05-13T16:01:23.114Z,79.50
2019-05-13T16:03:52.481Z,80.50
2019-05-13T16:06:21.490Z,80.80
2019-05-13T16:08:51.896Z,80.30
2019-05-13T16:11:21.982Z,79.80
2019-05-13T16:13:51.785Z,80.10
2019-05-13T16:16:21.948Z,81.10
2019-05-13T16:18:51.543Z,80.60
2019-05-13T16:21:20.439Z,80.00
2019-05-13T16:23:51.395Z,79.70
2019-05-13T16:26:19.508Z,80.60
2019-05-13T16:28:48.148Z,80.40
2019-05-13T16:31:17.127Z,81.70
2019-05-13T16:33:45.824Z,82.00
2019-05-13T16:36:14.727Z,81.90
2019-05-13T16:38:43.406Z,83.60
2019-05-13T16:41:12.785Z,82.00
2019-05-13T16:43:42.586Z,80.00
2019-05-13T16:46:12.328Z,79.90
2019-05-13T16:48:41.761Z,78.00
2019-05-13T16:51:12.344Z,77.70
2019-05-13T16:53:42.279Z,76.60
2019-05-13T16:56:25.763Z,76.50
2019-05-13T16:58:41.962Z,77.60
2019-05-13T17:01:11.833Z,78.00
2019-05-13T17:03:41.639Z,79.30
2019-05-13T17:06:12.498Z,78.60
2019-05-13T17:08:42.516Z,78.60
2019-05-13T17:11:11.829Z,79.00
2019-05-13T17:13:42.225Z,78.90
2019-05-13T17:16:11.195Z,79.00
2019-05-13T17:18:41.725Z,79.90
2019-05-13T17:21:10.967Z,79.90
2019-05-13T17:23:41.897Z,81.50
2019-05-13T17:26:11.605Z,81.20
2019-05-13T17:28:41.742Z,81.80
2019-05-13T17:31:11.591Z,82.70
2019-05-13T17:33:40.547Z,82.80
2019-05-13T17:36:09.313Z,83.00
2019-05-13T17:38:38.006Z,83.40
2019-05-13T17:41:06.760Z,84.50
2019-05-13T17:43:35.733Z,84.20
2019-05-13T17:46:04.372Z,84.80
2019-05-13T17:48:33.382Z,86.00
2019-05-13T17:51:02.829Z,86.40
2019-05-13T17:53:32.528Z,85.70
2019-05-13T17:56:02.527Z,86.00
2019-05-13T17:58:31.585Z,86.50
2019-05-13T18:01:01.612Z,88.00
2019-05-13T18:03:32.152Z,86.60
2019-05-13T18:06:02.291Z,86.40
2019-05-13T18:08:32.173Z,87.30
2019-05-13T18:11:02.255Z,90.50
2019-05-13T18:13:31.425Z,90.30
2019-05-13T18:16:02.538Z,89.90
2019-05-13T18:18:42.561Z,88.70
2019-05-13T18:21:02.279Z,90.00
2019-05-13T18:23:31.077Z,89.60
2019-05-13T18:26:01.920Z,88.80
2019-05-13T18:28:31.488Z,90.10
2019-05-13T18:31:01.941Z,90.10
2019-05-13T18:33:31.886Z,91.10
2019-05-13T18:36:01.743Z,92.10
2019-05-13T18:38:31.314Z,93.10
2019-05-13T18:41:01.676Z,94.20
2019-05-13T18:43:32.163Z,95.00
2019-05-13T18:46:02.064Z,96.10
2019-05-13T18:48:32.414Z,97.40
2019-05-13T18:51:01.588Z,99.10
2019-05-13T18:53:32.139Z,99.90
2019-05-13T18:56:01.946Z,99.90
2019-05-13T18:58:31.678Z,99.90
2019-05-13T19:01:01.304Z,99.90
2019-05-13T19:03:32.378Z,99.90
2019-05-13T19:06:00.870Z,99.90
2019-05-13T19:08:31.880Z,99.90
2019-05-13T19:11:01.244Z,99.90
2019-05-13T19:13:32.387Z,99.90
2019-05-13T19:16:02.367Z,99.90
2019-05-13T19:18:32.125Z,99.90
2019-05-13T19:21:01.963Z,99.90
2019-05-13T19:23:31.454Z,99.90
2019-05-13T19:26:01.895Z,99.90
2019-05-13T19:28:31.765Z,99.90
2019-05-13T19:31:02.290Z,99.90
2019-05-13T19:33:31.615Z,99.90
2019-05-13T19:36:01.455Z,99.90
2019-05-13T19:38:31.940Z,99.90
2019-05-13T19:41:01.807Z,99.90
2019-05-13T19:43:31.359Z,99.90
2019-05-13T19:46:01.637Z,99.90
2019-05-13T19:48:32.603Z,99.90
2019-05-13T19:51:01.711Z,99.90
2019-05-13T19:53:31.962Z,99.90
2019-05-13T19:56:03.082Z,99.90
2019-05-13T19:58:32.511Z,99.90
2019-05-13T20:01:01.390Z,99.90
2019-05-13T20:03:31.711Z,99.90
2019-05-13T20:06:02.247Z,99.90
2019-05-13T20:08:32.118Z,99.90
2019-05-13T20:11:02.078Z,99.90
2019-05-13T20:13:31.059Z,99.90
2019-05-13T20:16:01.437Z,99.90
2019-05-13T20:18:32.032Z,99.90
2019-05-13T20:21:01.761Z,99.90
2019-05-13T20:23:31.997Z,99.90
2019-05-13T20:26:01.332Z,99.90
2019-05-13T20:28:31.659Z,99.90
2019-05-13T20:31:01.851Z,99.90
2019-05-13T20:33:31.991Z,99.90
2019-05-13T20:36:01.682Z,99.90
2019-05-13T20:38:31.667Z,99.90
2019-05-13T20:41:01.332Z,99.90
2019-05-13T20:43:32.829Z,99.90
2019-05-13T20:46:02.031Z,99.90
2019-05-13T20:48:32.082Z,99.90
2019-05-13T20:51:02.550Z,99.90
2019-05-13T20:53:31.496Z,99.90
2019-05-13T20:56:01.802Z,99.90
2019-05-13T20:58:31.846Z,99.90
2019-05-13T21:01:02.433Z,99.90
2019-05-13T21:03:31.710Z,99.90
2019-05-13T21:06:00.599Z,99.90
2019-05-13T21:08:31.928Z,99.90
2019-05-13T21:11:02.065Z,99.90
2019-05-13T21:13:31.793Z,99.90
2019-05-13T21:16:02.295Z,99.90
2019-05-13T21:18:31.637Z,99.90
2019-05-13T21:21:00.913Z,99.90
2019-05-13T21:23:31.258Z,99.90
2019-05-13T21:26:01.600Z,99.90
2019-05-13T21:28:30.456Z,99.90
2019-05-13T21:31:01.972Z,99.90
2019-05-13T21:33:31.500Z,99.90
2019-05-13T21:36:01.773Z,99.90
2019-05-13T21:38:32.409Z,99.90
2019-05-13T21:41:01.351Z,99.90
2019-05-13T21:43:32.133Z,99.90
2019-05-13T21:46:01.926Z,99.90
2019-05-13T21:48:32.389Z,99.90
2019-05-13T21:51:01.590Z,99.90
2019-05-13T21:55:53.179Z,99.90
2019-05-13T21:58:22.483Z,99.90
2019-05-13T22:00:52.176Z,99.90
2019-05-13T22:03:21.126Z,99.90
2019-05-13T22:05:51.527Z,99.90
2019-05-13T22:08:21.586Z,99.90
2019-05-13T22:10:52.510Z,99.90
2019-05-13T22:13:21.025Z,99.90
2019-05-13T22:15:54.239Z,99.90
2019-05-13T22:18:23.123Z,99.90
2019-05-13T22:20:53.717Z,99.90
2019-05-13T22:23:23.879Z,99.90
2019-05-13T22:25:53.174Z,99.90
2019-05-13T22:28:22.235Z,99.90
2019-05-13T22:30:51.763Z,99.90
2019-05-13T22:33:23.692Z,99.90
2019-05-13T22:35:52.814Z,99.90
2019-05-13T22:38:21.941Z,99.90
2019-05-13T22:40:52.095Z,99.90
2019-05-13T22:43:21.262Z,99.90
2019-05-13T22:45:51.109Z,99.90
2019-05-13T22:48:22.260Z,99.90
2019-05-13T22:50:52.200Z,99.90
2019-05-13T22:53:21.285Z,99.90
2019-05-13T22:55:52.116Z,99.90
2019-05-13T22:58:22.520Z,99.90
2019-05-13T23:00:51.725Z,99.90
2019-05-13T23:03:21.053Z,99.90
2019-05-13T23:05:53.177Z,99.90
2019-05-13T23:08:21.949Z,99.90
2019-05-13T23:10:51.471Z,99.90
2019-05-13T23:13:20.361Z,99.90
2019-05-13T23:15:51.499Z,99.90
2019-05-13T23:18:22.033Z,99.90
2019-05-13T23:20:51.615Z,99.90
2019-05-13T23:23:22.166Z,99.90
2019-05-13T23:25:50.851Z,99.90
2019-05-13T23:28:21.602Z,99.90
2019-05-13T23:30:51.144Z,99.90
2019-05-13T23:33:21.969Z,99.90
2019-05-13T23:35:50.827Z,99.90
2019-05-13T23:38:21.451Z,99.90
2019-05-13T23:40:51.628Z,99.90
2019-05-13T23:43:21.691Z,99.90
2019-05-13T23:45:51.282Z,99.90
2019-05-13T23:48:21.615Z,99.90
2019-05-13T23:50:52.182Z,99.90
2019-05-13T23:53:21.822Z,99.90
2019-05-13T23:55:52.047Z,99.90
2019-05-13T23:59:53.213Z,99.90
