createdAt,value
2022-07-29T00:00:23.995Z,101568.16
2022-07-29T00:02:52.013Z,101564.88
2022-07-29T00:05:20.005Z,101575.81
2022-07-29T00:07:47.971Z,101565.97
2022-07-29T00:10:17.207Z,101567.06
2022-07-29T00:12:44.991Z,101563.78
2022-07-29T00:15:12.763Z,101567.63
2022-07-29T00:17:40.587Z,101546.28
2022-07-29T00:20:09.719Z,101571.44
2022-07-29T00:22:39.944Z,101569.25
2022-07-29T00:25:09.762Z,101579.94
2022-07-29T00:27:39.071Z,101590.59
2022-07-29T00:30:08.509Z,101619.03
2022-07-29T00:32:36.522Z,101630.78
2022-07-29T00:35:22.127Z,101645.28
2022-07-29T00:37:49.895Z,101659.78
2022-07-29T00:40:17.729Z,101654.31
2022-07-29T00:42:48.462Z,101642.53
2022-07-29T00:45:16.815Z,101613.28
2022-07-29T00:47:44.916Z,101599.88
2022-07-29T00:50:14.229Z,101622.31
2022-07-29T00:52:44.290Z,101610.56
2022-07-29T00:55:14.272Z,101604.25
2022-07-29T00:57:44.572Z,101585.41
2022-07-29T01:00:16.578Z,101582.13
2022-07-29T01:02:44.568Z,101560.50
2022-07-29T01:05:13.837Z,101539.75
2022-07-29T01:07:42.159Z,101506.94
2022-07-29T01:10:12.092Z,101504.19
2022-07-29T01:12:40.289Z,101499.00
2022-07-29T01:15:09.939Z,101492.16
2022-07-29T01:17:50.381Z,101485.34
2022-07-29T01:20:31.655Z,101478.78
2022-07-29T01:23:32.643Z,101477.16
2022-07-29T01:26:24.310Z,101468.97
2022-07-29T01:29:11.261Z,101458.59
2022-07-29T01:31:49.165Z,101460.50
2022-07-29T01:34:32.187Z,101472.00
2022-07-29T01:37:08.678Z,101489.47
2022-07-29T01:39:38.131Z,101508.59
2022-07-29T01:42:14.745Z,101496.03
2022-07-29T01:44:50.404Z,101485.94
2022-07-29T01:47:22.424Z,101484.28
2022-07-29T01:49:54.952Z,101477.19
2022-07-29T01:52:27.835Z,101467.34
2022-07-29T01:54:59.339Z,101468.47
2022-07-29T01:57:31.244Z,101464.09
2022-07-29T02:00:02.879Z,101475.31
2022-07-29T02:02:33.836Z,101453.47
2022-07-29T02:05:04.254Z,101474.22
2022-07-29T02:07:35.116Z,101479.13
2022-07-29T02:10:06.003Z,101478.31
2022-07-29T02:12:34.600Z,101458.94
2022-07-29T02:15:06.579Z,101473.41
2022-07-29T02:17:41.385Z,101473.69
2022-07-29T02:20:11.241Z,101482.97
2022-07-29T02:22:41.231Z,101471.75
2022-07-29T02:25:13.779Z,101479.69
2022-07-29T02:27:43.748Z,101486.25
2022-07-29T02:30:14.701Z,101470.41
2022-07-29T02:32:43.991Z,101477.50
2022-07-29T02:35:17.162Z,101467.66
2022-07-29T02:38:07.618Z,101468.75
2022-07-29T02:40:37.313Z,101471.75
2022-07-29T02:43:08.612Z,101456.47
2022-07-29T02:45:38.332Z,101460.28
2022-07-29T02:48:11.993Z,101469.31
2022-07-29T02:50:44.952Z,101479.69
2022-07-29T02:53:17.732Z,101471.50
2022-07-29T02:55:48.553Z,101470.13
2022-07-29T02:58:27.236Z,101472.03
2022-07-29T03:00:58.844Z,101474.22
2022-07-29T03:03:31.652Z,101467.13
2022-07-29T03:06:01.940Z,101465.47
2022-07-29T03:08:30.316Z,101463.84
2022-07-29T03:10:58.653Z,101463.03
2022-07-29T03:13:27.990Z,101471.50
2022-07-29T03:15:58.621Z,101469.03
2022-07-29T03:18:27.147Z,101466.56
2022-07-29T03:20:55.207Z,101449.06
2022-07-29T03:23:24.867Z,101478.28
2022-07-29T03:25:53.219Z,101484.56
2022-07-29T03:28:23.573Z,101494.94
2022-07-29T03:30:55.435Z,101494.09
2022-07-29T03:33:24.597Z,101483.47
2022-07-29T03:35:52.321Z,101464.63
2022-07-29T03:38:21.029Z,101469.53
2022-07-29T03:41:03.157Z,101461.63
2022-07-29T03:43:34.823Z,101454.78
2022-07-29T03:46:04.237Z,101452.59
2022-07-29T03:48:36.893Z,101457.50
2022-07-29T03:51:04.907Z,101469.78
2022-07-29T03:53:33.267Z,101470.88
2022-07-29T03:56:03.748Z,101473.06
2022-07-29T03:58:33.699Z,101476.59
2022-07-29T04:01:01.963Z,101478.78
2022-07-29T04:03:30.092Z,101468.97
2022-07-29T04:06:04.539Z,101468.41
2022-07-29T04:08:32.276Z,101452.84
2022-07-29T04:11:00.008Z,101419.00
2022-07-29T04:13:27.789Z,101448.75
2022-07-29T04:15:55.642Z,101451.75
2022-07-29T04:18:23.722Z,101462.94
2022-07-29T04:20:51.552Z,101469.47
2022-07-29T04:23:20.791Z,101477.66
2022-07-29T04:25:49.576Z,101450.91
2022-07-29T04:28:17.305Z,101471.38
2022-07-29T04:30:45.214Z,101474.38
2022-07-29T04:33:13.037Z,101464.28
2022-07-29T04:35:50.006Z,101462.66
2022-07-29T04:38:21.513Z,101471.94
2022-07-29T04:40:49.762Z,101487.22
2022-07-29T04:43:22.539Z,101490.75
2022-07-29T04:45:51.286Z,101493.75
2022-07-29T04:48:19.121Z,101503.84
2022-07-29T04:50:46.865Z,101509.56
2022-07-29T04:53:14.615Z,101516.94
2022-07-29T04:55:43.883Z,101520.47
2022-07-29T04:58:11.690Z,101516.13
2022-07-29T05:00:39.656Z,101518.28
2022-07-29T05:03:07.596Z,101522.09
2022-07-29T05:05:35.443Z,101521.28
2022-07-29T05:08:03.222Z,101525.38
2022-07-29T05:10:31.220Z,101529.72
2022-07-29T05:13:00.382Z,101526.44
2022-07-29T05:15:28.264Z,101533.81
2022-07-29T05:17:56.135Z,101522.63
2022-07-29T05:20:27.382Z,101530.53
2022-07-29T05:22:55.336Z,101534.34
2022-07-29T05:25:23.483Z,101525.34
2022-07-29T05:28:09.934Z,101513.88
2022-07-29T05:30:37.763Z,101512.50
2022-07-29T05:33:05.649Z,101511.97
2022-07-29T05:35:33.417Z,101510.06
2022-07-29T05:38:01.284Z,101517.69
2022-07-29T05:40:29.345Z,101512.22
2022-07-29T05:42:57.767Z,101509.75
2022-07-29T05:45:26.878Z,101516.31
2022-07-29T05:47:54.688Z,101510.28
2022-07-29T05:50:22.470Z,101514.94
2022-07-29T05:52:50.313Z,101516.53
2022-07-29T05:55:18.148Z,101527.19
2022-07-29T05:57:46.641Z,101529.91
2022-07-29T06:00:15.148Z,101529.91
2022-07-29T06:02:44.293Z,101523.91
2022-07-29T06:05:16.513Z,101527.72
2022-07-29T06:07:50.774Z,101504.41
2022-07-29T06:10:20.012Z,101530.41
2022-07-29T06:12:51.715Z,101524.97
2022-07-29T06:15:22.820Z,101514.31
2022-07-29T06:18:00.050Z,101529.03
2022-07-29T06:20:30.864Z,101527.41
2022-07-29T06:22:59.169Z,101526.59
2022-07-29T06:25:27.390Z,101532.03
2022-07-29T06:27:55.203Z,101528.47
2022-07-29T06:30:23.044Z,101534.50
2022-07-29T06:32:52.254Z,101529.31
2022-07-29T06:35:39.278Z,101529.31
2022-07-29T06:38:13.812Z,101534.75
2022-07-29T06:41:05.095Z,101530.34
2022-07-29T06:43:35.029Z,101539.63
2022-07-29T06:46:04.714Z,101532.53
2022-07-29T06:48:34.857Z,101529.81
2022-07-29T06:51:02.799Z,101524.34
2022-07-29T06:53:31.600Z,101527.06
2022-07-29T06:56:00.220Z,101518.88
2022-07-29T06:58:28.613Z,101530.88
2022-07-29T07:00:56.896Z,101544.53
2022-07-29T07:03:25.070Z,101543.69
2022-07-29T07:05:55.368Z,101562.78
2022-07-29T07:08:24.624Z,101561.97
2022-07-29T07:10:52.464Z,101564.94
2022-07-29T07:13:20.779Z,101560.31
2022-07-29T07:15:49.471Z,101561.16
2022-07-29T07:18:17.912Z,101575.84
2022-07-29T07:20:46.131Z,101567.13
2022-07-29T07:23:15.409Z,101566.59
2022-07-29T07:25:43.358Z,101575.59
2022-07-29T07:28:11.482Z,101568.25
2022-07-29T07:30:39.334Z,101567.16
2022-07-29T07:33:07.146Z,101574.25
2022-07-29T07:35:35.344Z,101567.97
2022-07-29T07:38:03.351Z,101570.22
2022-07-29T07:40:32.518Z,101572.66
2022-07-29T07:43:00.359Z,101580.59
2022-07-29T07:45:29.212Z,101583.31
2022-07-29T07:47:57.079Z,101580.59
2022-07-29T07:50:25.103Z,101578.13
2022-07-29T07:52:55.955Z,101549.06
2022-07-29T07:55:23.848Z,101579.75
2022-07-29T07:57:52.979Z,101580.84
2022-07-29T08:00:23.754Z,101574.31
2022-07-29T08:02:52.324Z,101590.41
2022-07-29T08:05:20.472Z,101584.13
2022-07-29T08:07:49.030Z,101560.84
2022-07-29T08:10:37.321Z,101588.25
2022-07-29T08:13:07.393Z,101582.53
2022-07-29T08:15:35.340Z,101558.41
2022-07-29T08:18:08.356Z,101577.63
2022-07-29T08:20:37.550Z,101568.03
2022-07-29T08:23:06.955Z,101572.72
2022-07-29T08:25:38.534Z,101580.91
2022-07-29T08:28:09.118Z,101573.28
2022-07-29T08:30:37.326Z,101560.13
2022-07-29T08:33:05.403Z,101553.00
2022-07-29T08:35:35.515Z,101562.31
2022-07-29T08:38:04.508Z,101582.03
2022-07-29T08:40:32.933Z,101562.63
2022-07-29T08:43:06.418Z,101582.56
2022-07-29T08:45:48.184Z,101583.41
2022-07-29T08:48:17.684Z,101568.88
2022-07-29T08:50:46.752Z,101591.06
2022-07-29T08:53:16.809Z,101583.69
2022-07-29T08:55:46.128Z,101593.25
2022-07-29T08:58:15.855Z,101590.53
2022-07-29T09:00:47.559Z,101594.88
2022-07-29T09:03:20.445Z,101592.97
2022-07-29T09:05:49.233Z,101596.53
2022-07-29T09:08:18.432Z,101592.72
2022-07-29T09:10:46.798Z,101593.53
2022-07-29T09:13:14.695Z,101587.81
2022-07-29T09:15:42.566Z,101594.91
2022-07-29T09:18:20.473Z,101595.47
2022-07-29T09:21:16.694Z,101590.56
2022-07-29T09:24:01.800Z,101569.53
2022-07-29T09:26:30.660Z,101593.31
2022-07-29T09:28:58.922Z,101603.16
2022-07-29T09:31:35.516Z,101579.09
2022-07-29T09:34:05.831Z,101605.91
2022-07-29T09:36:41.478Z,101602.09
2022-07-29T09:39:09.480Z,101605.09
2022-07-29T09:41:48.903Z,101598.28
2022-07-29T09:44:17.357Z,101595.31
2022-07-29T09:46:59.762Z,101594.50
2022-07-29T09:49:29.066Z,101592.31
2022-07-29T09:52:08.278Z,101588.25
2022-07-29T09:54:38.759Z,101593.16
2022-07-29T09:57:08.273Z,101581.97
2022-07-29T09:59:36.163Z,101581.44
2022-07-29T10:02:22.748Z,101580.91
2022-07-29T10:04:53.310Z,101585.56
2022-07-29T10:07:21.150Z,101574.09
2022-07-29T10:09:54.436Z,101579.84
2022-07-29T10:12:22.261Z,101570.25
2022-07-29T10:14:51.181Z,101575.50
2022-07-29T10:17:20.300Z,101577.97
2022-07-29T10:19:50.570Z,101589.19
2022-07-29T10:22:43.597Z,101581.28
2022-07-29T10:25:08.618Z,101579.91
2022-07-29T10:27:37.016Z,101579.09
2022-07-29T10:30:05.939Z,101573.63
2022-07-29T10:32:50.137Z,101576.38
2022-07-29T10:35:33.224Z,101584.84
2022-07-29T10:38:24.671Z,101581.03
2022-07-29T10:41:21.960Z,101570.38
2022-07-29T10:43:52.202Z,101574.19
2022-07-29T10:46:20.479Z,101572.00
2022-07-29T10:49:08.393Z,101569.81
2022-07-29T10:51:58.554Z,101564.63
2022-07-29T10:54:45.861Z,101572.25
2022-07-29T10:57:20.739Z,101566.78
2022-07-29T10:59:50.379Z,101564.34
2022-07-29T11:02:43.858Z,101573.34
2022-07-29T11:05:14.215Z,101567.34
2022-07-29T11:11:39.555Z,101575.84
2022-07-29T11:14:13.415Z,101562.44
2022-07-29T11:17:01.233Z,101563.78
2022-07-29T11:19:30.508Z,101565.97
2022-07-29T11:21:59.396Z,101560.22
2022-07-29T11:24:32.434Z,101568.97
2022-07-29T11:27:18.059Z,101558.31
2022-07-29T11:29:54.758Z,101567.59
2022-07-29T11:32:24.994Z,101556.91
2022-07-29T11:35:17.817Z,101560.47
2022-07-29T11:37:52.645Z,101567.56
2022-07-29T11:40:35.166Z,101557.69
2022-07-29T11:43:07.180Z,101561.22
2022-07-29T11:45:49.164Z,101536.66
2022-07-29T11:48:31.491Z,101564.22
2022-07-29T11:51:01.110Z,101565.00
2022-07-29T11:53:32.647Z,101562.00
2022-07-29T11:56:02.821Z,101564.44
2022-07-29T11:58:31.804Z,101558.41
2022-07-29T12:01:04.073Z,101548.03
2022-07-29T12:06:21.303Z,101559.47
2022-07-29T12:08:49.179Z,101562.22
2022-07-29T12:11:21.461Z,101564.13
2022-07-29T12:13:51.953Z,101553.19
2022-07-29T12:16:25.903Z,101561.38
2022-07-29T12:18:59.621Z,101556.69
2022-07-29T12:21:28.866Z,101554.22
2022-07-29T12:24:03.424Z,101559.38
2022-07-29T12:26:35.734Z,101535.59
2022-07-29T12:29:04.461Z,101548.34
2022-07-29T12:31:43.922Z,101558.47
2022-07-29T12:34:14.015Z,101558.19
2022-07-29T12:36:43.068Z,101556.78
2022-07-29T12:39:11.556Z,101543.66
2022-07-29T12:41:39.895Z,101551.84
2022-07-29T12:44:07.663Z,101552.31
2022-07-29T12:46:35.638Z,101552.03
2022-07-29T12:49:06.273Z,101550.88
2022-07-29T12:51:37.409Z,101542.38
2022-07-29T12:54:11.394Z,101554.38
2022-07-29T12:56:44.390Z,101550.25
2022-07-29T12:59:19.829Z,101552.41
2022-07-29T13:01:50.149Z,101542.56
2022-07-29T13:04:28.734Z,101534.34
2022-07-29T13:07:04.393Z,101546.59
2022-07-29T13:09:39.615Z,101541.63
2022-07-29T13:12:09.414Z,101542.47
2022-07-29T13:14:38.952Z,101539.19
2022-07-29T13:17:09.148Z,101544.91
2022-07-29T13:19:42.773Z,101547.91
2022-07-29T13:22:11.144Z,101548.72
2022-07-29T13:24:50.440Z,101541.31
2022-07-29T13:27:18.567Z,101549.25
2022-07-29T13:29:47.444Z,101545.09
2022-07-29T13:32:15.765Z,101545.06
2022-07-29T13:34:45.197Z,101549.69
2022-07-29T13:37:13.088Z,101550.50
2022-07-29T13:39:41.630Z,101523.22
2022-07-29T13:42:10.988Z,101555.75
2022-07-29T13:44:39.151Z,101545.88
2022-07-29T13:47:07.315Z,101543.94
2022-07-29T13:49:35.119Z,101540.09
2022-07-29T13:52:05.735Z,101546.94
2022-07-29T13:54:33.540Z,101546.34
2022-07-29T13:57:01.327Z,101538.94
2022-07-29T13:59:29.065Z,101540.88
2022-07-29T14:01:57.398Z,101544.44
2022-07-29T14:04:25.576Z,101546.06
2022-07-29T14:06:53.942Z,101520.16
2022-07-29T14:09:23.122Z,101538.94
2022-07-29T14:11:52.319Z,101537.31
2022-07-29T14:14:20.564Z,101532.06
2022-07-29T14:16:52.064Z,101540.81
2022-07-29T14:19:20.342Z,101542.16
2022-07-29T14:21:48.134Z,101541.34
2022-07-29T14:24:23.064Z,101542.47
2022-07-29T14:26:53.064Z,101541.66
2022-07-29T14:29:20.867Z,101537.25
2022-07-29T14:31:48.749Z,101526.59
2022-07-29T14:34:17.002Z,101537.50
2022-07-29T14:36:44.807Z,101530.09
2022-07-29T14:39:12.948Z,101536.69
2022-07-29T14:41:41.035Z,101523.84
2022-07-29T14:44:10.482Z,101531.19
2022-07-29T14:46:38.260Z,101514.84
2022-07-29T14:49:06.987Z,101527.88
2022-07-29T14:51:37.625Z,101520.19
2022-07-29T14:54:05.652Z,101529.22
2022-07-29T14:56:36.942Z,101526.19
2022-07-29T14:59:05.479Z,101543.47
2022-07-29T15:01:34.862Z,101539.09
2022-07-29T15:04:02.658Z,101535.81
2022-07-29T15:06:30.435Z,101539.91
2022-07-29T15:08:58.168Z,101546.22
2022-07-29T15:11:26.470Z,101544.56
2022-07-29T15:13:54.288Z,101547.59
2022-07-29T15:16:22.999Z,101542.94
2022-07-29T15:18:52.531Z,101551.16
2022-07-29T15:21:20.342Z,101545.97
2022-07-29T15:23:48.071Z,101538.03
2022-07-29T15:26:16.403Z,101540.19
2022-07-29T15:28:44.196Z,101534.41
2022-07-29T15:31:11.998Z,101538.50
2022-07-29T15:33:39.853Z,101533.84
2022-07-29T15:36:09.305Z,101542.88
2022-07-29T15:38:40.489Z,101535.19
2022-07-29T15:41:10.086Z,101545.03
2022-07-29T15:43:38.302Z,101542.59
2022-07-29T15:46:23.874Z,101539.03
2022-07-29T15:48:51.697Z,101537.94
2022-07-29T15:51:21.271Z,101541.53
2022-07-29T15:53:53.707Z,101540.13
2022-07-29T15:56:21.697Z,101540.13
2022-07-29T15:58:49.539Z,101539.84
2022-07-29T16:01:17.384Z,101538.75
2022-07-29T16:03:46.383Z,101535.19
2022-07-29T16:06:15.426Z,101545.34
2022-07-29T16:08:44.797Z,101545.88
2022-07-29T16:11:12.588Z,101551.34
2022-07-29T16:13:40.515Z,101537.63
2022-07-29T16:16:08.995Z,101545.03
2022-07-29T16:18:37.094Z,101536.81
2022-07-29T16:21:04.976Z,101532.16
2022-07-29T16:23:33.323Z,101537.63
2022-07-29T16:26:04.144Z,101540.38
2022-07-29T16:28:31.897Z,101528.28
2022-07-29T16:30:59.721Z,101534.06
2022-07-29T16:33:27.539Z,101530.22
2022-07-29T16:35:55.583Z,101536.00
2022-07-29T16:38:23.489Z,101533.53
2022-07-29T16:40:51.484Z,101540.97
2022-07-29T16:43:20.628Z,101538.50
2022-07-29T16:45:48.587Z,101538.78
2022-07-29T16:48:17.307Z,101517.25
2022-07-29T16:50:46.066Z,101536.34
2022-07-29T16:53:13.931Z,101524.13
2022-07-29T16:55:42.021Z,101534.41
2022-07-29T16:58:10.526Z,101533.59
2022-07-29T17:00:40.292Z,101530.34
2022-07-29T17:03:08.293Z,101537.44
2022-07-29T17:05:52.610Z,101539.38
2022-07-29T17:08:22.316Z,101534.72
2022-07-29T17:10:50.189Z,101536.34
2022-07-29T17:13:17.955Z,101539.38
2022-07-29T17:15:47.119Z,101544.88
2022-07-29T17:20:42.704Z,101537.50
2022-07-29T17:23:10.693Z,101546.25
2022-07-29T17:25:38.463Z,101543.53
2022-07-29T17:28:06.308Z,101541.88
2022-07-29T17:30:34.103Z,101545.44
2022-07-29T17:33:03.244Z,101549.28
2022-07-29T17:35:48.824Z,101549.28
2022-07-29T17:38:16.640Z,101546.84
2022-07-29T17:40:44.467Z,101546.84
2022-07-29T17:43:12.187Z,101548.75
2022-07-29T17:45:50.318Z,101547.13
2022-07-29T17:48:20.075Z,101554.53
2022-07-29T17:50:48.073Z,101535.72
2022-07-29T17:53:16.859Z,101565.50
2022-07-29T17:55:45.893Z,101561.94
2022-07-29T17:58:14.038Z,101561.13
2022-07-29T18:00:41.986Z,101565.78
2022-07-29T18:03:10.495Z,101564.16
2022-07-29T18:05:40.140Z,101567.19
2022-07-29T18:08:08.143Z,101569.13
2022-07-29T18:10:36.060Z,101572.16
2022-07-29T18:13:04.113Z,101574.88
2022-07-29T18:15:32.067Z,101569.97
2022-07-29T18:18:00.009Z,101580.94
2022-07-29T18:20:28.162Z,101583.16
2022-07-29T18:22:57.493Z,101575.22
2022-07-29T18:25:25.759Z,101585.66
2022-07-29T18:27:57.268Z,101589.78
2022-07-29T18:30:28.225Z,101595.56
2022-07-29T18:33:19.589Z,101568.00
2022-07-29T18:35:44.247Z,101593.69
2022-07-29T18:38:13.368Z,101592.88
2022-07-29T18:40:42.344Z,101586.31
2022-07-29T18:43:10.415Z,101596.19
2022-07-29T18:45:39.671Z,101586.31
2022-07-29T18:48:08.457Z,101583.03
2022-07-29T18:50:40.887Z,101598.66
2022-07-29T18:53:09.510Z,101593.47
2022-07-29T18:55:38.866Z,101601.16
2022-07-29T18:58:06.788Z,101597.59
2022-07-29T19:00:35.359Z,101601.47
2022-07-29T19:03:04.304Z,101598.19
2022-07-29T19:05:32.654Z,101611.06
2022-07-29T19:08:00.521Z,101605.06
2022-07-29T19:10:28.343Z,101612.44
2022-07-29T19:12:57.935Z,101620.94
2022-07-29T19:15:26.227Z,101620.41
2022-07-29T19:17:56.641Z,101616.00
2022-07-29T19:20:29.067Z,101614.94
2022-07-29T19:22:56.889Z,101626.72
2022-07-29T19:25:24.951Z,101623.19
2022-07-29T19:27:52.789Z,101634.97
2022-07-29T19:30:22.189Z,101639.09
2022-07-29T19:32:49.956Z,101642.94
2022-07-29T19:35:31.007Z,101647.91
2022-07-29T19:38:01.122Z,101642.69
2022-07-29T19:40:29.938Z,101648.19
2022-07-29T19:42:58.147Z,101642.16
2022-07-29T19:45:27.587Z,101650.66
2022-07-29T19:48:01.107Z,101658.38
2022-07-29T19:50:30.007Z,101662.22
2022-07-29T19:52:57.965Z,101648.00
2022-07-29T19:55:25.796Z,101665.53
2022-07-29T19:57:54.016Z,101671.28
2022-07-29T20:00:24.601Z,101660.91
2022-07-29T20:02:54.059Z,101673.47
2022-07-29T20:05:21.921Z,101673.47
2022-07-29T20:07:56.294Z,101678.13
2022-07-29T20:10:24.251Z,101685.53
2022-07-29T20:12:55.076Z,101683.09
2022-07-29T20:15:23.350Z,101689.94
2022-07-29T20:17:55.294Z,101689.66
2022-07-29T20:20:26.937Z,101689.13
2022-07-29T20:22:55.042Z,101688.59
2022-07-29T20:25:22.962Z,101693.53
2022-07-29T20:27:52.386Z,101679.31
2022-07-29T20:30:20.887Z,101698.75
2022-07-29T20:32:49.141Z,101697.94
2022-07-29T20:35:17.452Z,101706.13
2022-07-29T20:37:55.715Z,101702.03
2022-07-29T20:40:24.871Z,101703.97
2022-07-29T20:42:52.654Z,101703.41
2022-07-29T20:45:21.002Z,101697.41
2022-07-29T20:47:48.767Z,101702.06
2022-07-29T20:50:16.979Z,101712.47
2022-07-29T20:52:44.843Z,101709.19
2022-07-29T20:55:14.026Z,101709.47
2022-07-29T20:57:41.787Z,101708.91
2022-07-29T21:00:10.423Z,101717.41
2022-07-29T21:02:38.379Z,101720.44
2022-07-29T21:05:07.244Z,101712.78
2022-07-29T21:07:35.235Z,101713.88
2022-07-29T21:10:03.083Z,101707.56
2022-07-29T21:12:33.780Z,101714.16
2022-07-29T21:15:05.689Z,101724.56
2022-07-29T21:17:36.009Z,101726.75
2022-07-29T21:20:05.453Z,101726.22
2022-07-29T21:22:33.304Z,101725.63
2022-07-29T21:25:01.712Z,101718.53
2022-07-29T21:27:47.220Z,101713.88
2022-07-29T21:30:16.540Z,101719.06
2022-07-29T21:32:44.360Z,101718.53
2022-07-29T21:35:22.318Z,101719.63
2022-07-29T21:38:00.502Z,101717.97
2022-07-29T21:40:28.489Z,101721.00
2022-07-29T21:42:56.252Z,101719.63
2022-07-29T21:45:25.498Z,101715.25
2022-07-29T21:47:53.230Z,101722.91
2022-07-29T21:50:21.407Z,101722.09
2022-07-29T21:52:49.215Z,101721.56
2022-07-29T21:55:17.986Z,101723.47
2022-07-29T21:57:47.137Z,101715.00
2022-07-29T22:00:16.042Z,101713.91
2022-07-29T22:02:45.626Z,101715.81
2022-07-29T22:05:13.945Z,101692.84
2022-07-29T22:07:55.834Z,101713.34
2022-07-29T22:10:25.721Z,101703.50
2022-07-29T22:12:54.421Z,101710.34
2022-07-29T22:15:22.806Z,101695.03
2022-07-29T22:17:52.187Z,101704.59
2022-07-29T22:20:20.532Z,101702.16
2022-07-29T22:22:48.339Z,101705.16
2022-07-29T22:25:16.386Z,101704.59
2022-07-29T22:27:44.641Z,101690.41
2022-07-29T22:30:13.328Z,101696.41
2022-07-29T22:32:41.973Z,101706.81
2022-07-29T22:35:11.847Z,101704.34
2022-07-29T22:37:40.261Z,101707.34
2022-07-29T22:40:09.198Z,101709.00
2022-07-29T22:42:40.908Z,101703.25
2022-07-29T22:45:10.412Z,101709.53
2022-07-29T22:47:46.361Z,101705.97
2022-07-29T22:50:17.785Z,101721.56
2022-07-29T22:52:45.941Z,101719.38
2022-07-29T22:55:14.037Z,101724.84
2022-07-29T22:57:41.920Z,101719.66
2022-07-29T23:00:11.074Z,101723.50
2022-07-29T23:02:40.189Z,101719.13
2022-07-29T23:05:10.303Z,101716.94
2022-07-29T23:07:39.606Z,101726.22
2022-07-29T23:10:08.020Z,101722.94
2022-07-29T23:12:35.909Z,101737.44
2022-07-29T23:15:04.550Z,101725.41
2022-07-29T23:17:36.324Z,101728.97
2022-07-29T23:20:06.670Z,101736.34
2022-07-29T23:22:34.676Z,101738.25
2022-07-29T23:25:05.008Z,101742.09
2022-07-29T23:27:32.889Z,101738.81
2022-07-29T23:30:00.715Z,101739.06
2022-07-29T23:32:28.533Z,101744.00
2022-07-29T23:34:56.291Z,101739.34
2022-07-29T23:37:24.206Z,101740.97
2022-07-29T23:39:55.094Z,101734.16
2022-07-29T23:42:24.267Z,101727.25
2022-07-29T23:44:52.016Z,101729.22
2022-07-29T23:47:19.883Z,101726.75
2022-07-29T23:49:49.871Z,101724.25
2022-07-29T23:52:17.763Z,101719.88
2022-07-29T23:54:45.528Z,101725.34
2022-07-29T23:57:13.308Z,101728.63
2022-07-29T23:59:42.444Z,101731.38
