createdAt,value
2023-04-20T00:00:56.649Z,99956.44
2023-04-20T00:03:27.302Z,99950.28
2023-04-20T00:05:55.345Z,99947.44
2023-04-20T00:08:23.095Z,99951.41
2023-04-20T00:10:50.896Z,99943.78
2023-04-20T00:13:18.605Z,99942.53
2023-04-20T00:15:46.347Z,99937.28
2023-04-20T00:18:14.214Z,99928.69
2023-04-20T00:20:43.260Z,99927.00
2023-04-20T00:23:11.094Z,99926.22
2023-04-20T00:25:38.903Z,99922.25
2023-04-20T00:28:06.539Z,99918.38
2023-04-20T00:30:34.895Z,99916.59
2023-04-20T00:33:03.545Z,99913.88
2023-04-20T00:35:31.509Z,99907.03
2023-04-20T00:38:00.704Z,99907.09
2023-04-20T00:40:28.612Z,99903.19
2023-04-20T00:42:57.375Z,99908.41
2023-04-20T00:45:25.427Z,99901.06
2023-04-20T00:47:53.110Z,99901.41
2023-04-20T00:50:21.949Z,99899.00
2023-04-20T00:52:49.666Z,99897.44
2023-04-20T00:55:20.780Z,99890.38
2023-04-20T00:57:48.626Z,99883.47
2023-04-20T01:00:16.747Z,99882.22
2023-04-20T01:02:44.695Z,99869.63
2023-04-20T01:05:12.623Z,99873.47
2023-04-20T01:07:40.733Z,99868.38
2023-04-20T01:10:09.617Z,99862.66
2023-04-20T01:12:42.079Z,99853.72
2023-04-20T01:15:12.133Z,99860.41
2023-04-20T01:17:40.546Z,99859.28
2023-04-20T01:20:12.764Z,99858.16
2023-04-20T01:22:46.559Z,99854.19
2023-04-20T01:25:14.929Z,99844.41
2023-04-20T01:27:43.079Z,99841.38
2023-04-20T01:30:12.615Z,99842.31
2023-04-20T01:32:41.312Z,99834.59
2023-04-20T01:35:10.406Z,99829.88
2023-04-20T01:37:39.325Z,99836.00
2023-04-20T01:40:10.282Z,99824.19
2023-04-20T01:42:37.997Z,99817.38
2023-04-20T01:45:06.893Z,99819.09
2023-04-20T01:47:36.576Z,99820.38
2023-04-20T01:50:04.747Z,99816.66
2023-04-20T01:52:32.389Z,99812.47
2023-04-20T01:55:00.043Z,99807.81
2023-04-20T01:57:29.084Z,99808.59
2023-04-20T01:59:56.812Z,99802.28
2023-04-20T02:02:24.589Z,99805.84
2023-04-20T02:04:53.274Z,99803.53
2023-04-20T02:07:21.249Z,99801.69
2023-04-20T02:09:48.880Z,99807.13
2023-04-20T02:12:16.554Z,99795.09
2023-04-20T02:14:45.566Z,99791.38
2023-04-20T02:17:13.866Z,99792.28
2023-04-20T02:19:41.621Z,99792.31
2023-04-20T02:22:09.255Z,99788.84
2023-04-20T02:24:36.933Z,99787.94
2023-04-20T02:27:04.896Z,99783.19
2023-04-20T02:29:32.916Z,99783.97
2023-04-20T02:32:02.071Z,99781.38
2023-04-20T02:34:29.717Z,99781.81
2023-04-20T02:36:57.962Z,99780.44
2023-04-20T02:39:26.084Z,99783.16
2023-04-20T02:41:55.864Z,99770.41
2023-04-20T02:44:24.550Z,99773.44
2023-04-20T02:46:52.472Z,99776.91
2023-04-20T02:49:22.798Z,99777.38
2023-04-20T02:51:50.731Z,99776.25
2023-04-20T02:54:18.433Z,99776.19
2023-04-20T02:56:46.326Z,99772.59
2023-04-20T02:59:20.390Z,99764.69
2023-04-20T03:02:06.563Z,99767.47
2023-04-20T03:04:35.767Z,99757.97
2023-04-20T03:07:11.646Z,99758.41
2023-04-20T03:09:40.649Z,99756.81
2023-04-20T03:12:35.915Z,99745.97
2023-04-20T03:15:06.173Z,99750.22
2023-04-20T03:18:03.814Z,99732.94
2023-04-20T03:20:33.380Z,99732.66
2023-04-20T03:23:01.333Z,99728.81
2023-04-20T03:25:29.513Z,99723.59
2023-04-20T03:27:59.705Z,99725.16
2023-04-20T03:30:27.996Z,99725.63
2023-04-20T03:33:10.221Z,99729.53
2023-04-20T03:35:40.087Z,99728.22
2023-04-20T03:38:07.836Z,99729.72
2023-04-20T03:40:35.901Z,99727.72
2023-04-20T03:43:03.595Z,99725.00
2023-04-20T03:45:31.310Z,99724.06
2023-04-20T03:47:58.967Z,99717.31
2023-04-20T03:50:27.880Z,99726.78
2023-04-20T03:52:56.878Z,99716.66
2023-04-20T03:55:24.673Z,99715.16
2023-04-20T03:57:59.492Z,99711.34
2023-04-20T04:00:31.203Z,99712.81
2023-04-20T04:03:07.615Z,99703.03
2023-04-20T04:05:35.491Z,99707.34
2023-04-20T04:08:06.079Z,99699.97
2023-04-20T04:10:34.047Z,99702.00
2023-04-20T04:13:01.669Z,99652.94
2023-04-20T04:15:29.728Z,99708.59
2023-04-20T04:18:05.489Z,99706.19
2023-04-20T04:20:35.089Z,99711.59
2023-04-20T04:23:02.906Z,99720.94
2023-04-20T04:25:52.629Z,99716.59
2023-04-20T04:28:24.972Z,99720.75
2023-04-20T04:31:06.016Z,99718.88
2023-04-20T04:33:35.728Z,99699.34
2023-04-20T04:36:07.324Z,99716.81
2023-04-20T04:38:54.875Z,99700.16
2023-04-20T04:41:24.361Z,99717.69
2023-04-20T04:43:53.396Z,99713.22
2023-04-20T04:46:27.745Z,99710.28
2023-04-20T04:49:00.870Z,99713.72
2023-04-20T04:51:28.657Z,99700.50
2023-04-20T04:53:56.578Z,99698.03
2023-04-20T04:56:25.666Z,99702.44
2023-04-20T04:58:53.329Z,99702.69
2023-04-20T05:01:21.377Z,99701.13
2023-04-20T05:03:49.211Z,99705.19
2023-04-20T05:06:16.983Z,99698.81
2023-04-20T05:08:44.641Z,99713.81
2023-04-20T05:11:12.278Z,99699.66
2023-04-20T05:13:41.539Z,99702.63
2023-04-20T05:16:09.292Z,99708.09
2023-04-20T05:18:36.966Z,99710.63
2023-04-20T05:21:04.947Z,99699.69
2023-04-20T05:23:33.213Z,99701.31
2023-04-20T05:26:00.840Z,99710.38
2023-04-20T05:28:28.492Z,99706.28
2023-04-20T05:30:57.441Z,99712.97
2023-04-20T05:33:25.979Z,99717.47
2023-04-20T05:35:57.429Z,99705.91
2023-04-20T05:38:25.370Z,99715.91
2023-04-20T05:40:53.196Z,99712.63
2023-04-20T05:43:20.878Z,99711.53
2023-04-20T05:45:49.664Z,99705.72
2023-04-20T05:48:18.643Z,99712.34
2023-04-20T05:50:46.702Z,99709.31
2023-04-20T05:53:14.351Z,99709.53
2023-04-20T05:55:42.011Z,99707.25
2023-04-20T05:58:09.631Z,99702.47
2023-04-20T06:00:37.250Z,99705.94
2023-04-20T06:03:05.467Z,99703.84
2023-04-20T06:05:34.799Z,99707.47
2023-04-20T06:08:02.411Z,99703.94
2023-04-20T06:10:32.396Z,99708.91
2023-04-20T06:13:00.105Z,99711.78
2023-04-20T06:15:27.793Z,99717.09
2023-04-20T06:17:55.557Z,99715.81
2023-04-20T06:20:23.765Z,99726.81
2023-04-20T06:22:53.031Z,99732.72
2023-04-20T06:25:20.659Z,99729.63
2023-04-20T06:27:49.607Z,99722.13
2023-04-20T06:30:18.365Z,99726.03
2023-04-20T06:32:46.113Z,99722.56
2023-04-20T06:35:13.784Z,99723.00
2023-04-20T06:37:41.423Z,99718.13
2023-04-20T06:40:10.653Z,99721.66
2023-04-20T06:42:38.566Z,99716.25
2023-04-20T06:45:07.456Z,99718.34
2023-04-20T06:47:35.484Z,99715.97
2023-04-20T06:50:07.057Z,99702.94
2023-04-20T06:52:34.747Z,99705.16
2023-04-20T06:55:02.353Z,99706.91
2023-04-20T06:57:31.488Z,99712.66
2023-04-20T06:59:59.741Z,99710.59
2023-04-20T07:02:28.402Z,99706.09
2023-04-20T07:05:02.371Z,99699.09
2023-04-20T07:07:30.069Z,99709.75
2023-04-20T07:09:57.704Z,99708.19
2023-04-20T07:12:25.362Z,99711.16
2023-04-20T07:14:54.772Z,99711.34
2023-04-20T07:17:22.497Z,99704.75
2023-04-20T07:19:50.712Z,99709.75
2023-04-20T07:22:18.352Z,99713.53
2023-04-20T07:24:45.979Z,99716.91
2023-04-20T07:27:13.634Z,99711.94
2023-04-20T07:29:41.304Z,99714.81
2023-04-20T07:32:10.395Z,99716.78
2023-04-20T07:34:38.046Z,99706.06
2023-04-20T07:37:05.669Z,99706.00
2023-04-20T07:39:33.410Z,99704.25
2023-04-20T07:42:03.587Z,99707.53
2023-04-20T07:44:31.331Z,99652.88
2023-04-20T07:46:59.086Z,99698.13
2023-04-20T07:49:28.175Z,99708.03
2023-04-20T07:52:06.006Z,99696.09
2023-04-20T07:54:40.743Z,99702.28
2023-04-20T07:57:09.393Z,99706.00
2023-04-20T07:59:37.195Z,99697.88
2023-04-20T08:02:04.966Z,99696.97
2023-04-20T08:04:34.395Z,99696.31
2023-04-20T08:07:02.190Z,99694.34
2023-04-20T08:09:29.986Z,99686.41
2023-04-20T08:11:57.690Z,99682.38
2023-04-20T08:14:25.417Z,99679.34
2023-04-20T08:16:53.027Z,99676.16
2023-04-20T08:19:20.772Z,99680.44
2023-04-20T08:21:49.994Z,99674.47
2023-04-20T08:24:17.934Z,99674.19
2023-04-20T08:26:45.815Z,99671.84
2023-04-20T08:29:13.500Z,99671.38
2023-04-20T08:31:41.245Z,99669.16
2023-04-20T08:34:09.006Z,99671.09
2023-04-20T08:36:37.275Z,99669.56
2023-04-20T08:39:10.784Z,99670.31
2023-04-20T08:41:38.750Z,99670.69
2023-04-20T08:44:08.091Z,99674.59
2023-04-20T08:46:36.531Z,99665.22
2023-04-20T08:49:04.440Z,99655.72
2023-04-20T08:51:33.424Z,99665.59
2023-04-20T08:54:06.299Z,99657.69
2023-04-20T08:56:40.672Z,99662.41
2023-04-20T08:59:10.424Z,99663.63
2023-04-20T09:01:41.467Z,99661.25
2023-04-20T09:04:20.084Z,99661.59
2023-04-20T09:06:50.161Z,99667.38
2023-04-20T09:09:18.352Z,99658.28
2023-04-20T09:11:47.520Z,99655.91
2023-04-20T09:14:18.314Z,99650.19
2023-04-20T09:16:51.291Z,99648.88
2023-04-20T09:19:23.533Z,99641.16
2023-04-20T09:21:52.391Z,99633.28
2023-04-20T09:24:21.395Z,99621.50
2023-04-20T09:26:50.428Z,99630.91
2023-04-20T09:29:19.111Z,99624.56
2023-04-20T09:31:48.157Z,99618.97
2023-04-20T09:34:16.934Z,99619.44
2023-04-20T09:36:46.001Z,99621.34
2023-04-20T09:39:16.410Z,99618.97
2023-04-20T09:41:44.918Z,99608.84
2023-04-20T09:44:15.103Z,99608.81
2023-04-20T09:46:44.283Z,99609.59
2023-04-20T09:49:14.673Z,99600.50
2023-04-20T09:51:45.370Z,99611.72
2023-04-20T09:54:14.247Z,99605.81
2023-04-20T09:56:42.460Z,99603.63
2023-04-20T09:59:10.209Z,99597.63
2023-04-20T10:01:39.285Z,99592.09
2023-04-20T10:04:09.286Z,99589.22
2023-04-20T10:06:38.204Z,99584.47
2023-04-20T10:09:07.352Z,99590.97
2023-04-20T10:11:48.929Z,99579.84
2023-04-20T10:14:22.962Z,99594.94
2023-04-20T10:17:01.980Z,99591.41
2023-04-20T10:19:40.693Z,99587.38
2023-04-20T10:22:08.859Z,99586.28
2023-04-20T10:24:38.080Z,99587.47
2023-04-20T10:27:17.391Z,99567.63
2023-04-20T10:29:45.161Z,99563.97
2023-04-20T10:32:24.607Z,99568.88
2023-04-20T10:35:04.657Z,99570.25
2023-04-20T10:37:32.574Z,99564.97
2023-04-20T10:40:00.994Z,99564.97
2023-04-20T10:42:29.634Z,99563.88
2023-04-20T10:44:57.459Z,99560.28
2023-04-20T10:47:30.578Z,99557.50
2023-04-20T10:50:07.565Z,99554.53
2023-04-20T10:52:36.530Z,99544.84
2023-04-20T10:55:04.691Z,99559.91
2023-04-20T10:57:32.477Z,99551.59
2023-04-20T11:00:00.233Z,99549.59
2023-04-20T11:02:29.400Z,99544.69
2023-04-20T11:05:00.937Z,99552.41
2023-04-20T11:07:28.740Z,99535.78
2023-04-20T11:09:57.490Z,99536.03
2023-04-20T11:12:25.172Z,99532.63
2023-04-20T11:14:54.343Z,99534.19
2023-04-20T11:17:31.766Z,99538.25
2023-04-20T11:20:10.863Z,99529.22
2023-04-20T11:22:39.940Z,99531.91
2023-04-20T11:25:09.227Z,99528.66
2023-04-20T11:27:37.995Z,99523.63
2023-04-20T11:30:07.994Z,99525.41
2023-04-20T11:32:38.081Z,99523.88
2023-04-20T11:35:10.793Z,99518.72
2023-04-20T11:37:47.375Z,99519.19
2023-04-20T11:40:15.279Z,99521.53
2023-04-20T11:42:43.081Z,99505.88
2023-04-20T11:45:11.822Z,99507.25
2023-04-20T11:47:41.488Z,99504.97
2023-04-20T11:50:11.603Z,99499.22
2023-04-20T11:52:39.254Z,99494.56
2023-04-20T11:55:08.242Z,99499.44
2023-04-20T11:57:36.074Z,99503.31
2023-04-20T12:00:04.296Z,99504.16
2023-04-20T12:02:41.810Z,99502.28
2023-04-20T12:05:12.142Z,99503.44
2023-04-20T12:07:39.958Z,99512.56
2023-04-20T12:10:09.287Z,99507.03
2023-04-20T12:12:38.127Z,99502.16
2023-04-20T12:15:07.504Z,99513.19
2023-04-20T12:17:35.178Z,99517.75
2023-04-20T12:20:02.966Z,99519.31
2023-04-20T12:22:31.943Z,99517.31
2023-04-20T12:25:00.333Z,99512.13
2023-04-20T12:27:27.951Z,99509.59
2023-04-20T12:29:56.020Z,99512.03
2023-04-20T12:32:23.773Z,99510.41
2023-04-20T12:34:51.490Z,99507.97
2023-04-20T12:37:20.172Z,99508.00
2023-04-20T12:39:49.150Z,99508.81
2023-04-20T12:42:16.943Z,99521.28
2023-04-20T12:44:44.611Z,99520.72
2023-04-20T12:47:13.461Z,99519.91
2023-04-20T12:49:41.250Z,99525.81
2023-04-20T12:52:08.944Z,99524.22
2023-04-20T12:54:36.618Z,99519.09
2023-04-20T12:57:05.730Z,99527.34
2023-04-20T12:59:33.403Z,99514.22
2023-04-20T13:02:01.126Z,99508.88
2023-04-20T13:04:29.096Z,99514.41
2023-04-20T13:06:56.831Z,99512.34
2023-04-20T13:09:26.969Z,99509.91
2023-04-20T13:11:55.026Z,99515.91
2023-04-20T13:14:23.991Z,99508.75
2023-04-20T13:16:54.411Z,99516.34
2023-04-20T13:19:23.134Z,99522.16
2023-04-20T13:21:50.795Z,99530.94
2023-04-20T13:24:19.011Z,99522.31
2023-04-20T13:26:46.814Z,99536.47
2023-04-20T13:29:14.843Z,99521.06
2023-04-20T13:31:44.340Z,99521.88
2023-04-20T13:34:11.988Z,99524.19
2023-04-20T13:36:39.703Z,99520.22
2023-04-20T13:39:07.834Z,99522.97
2023-04-20T13:41:35.501Z,99528.53
2023-04-20T13:44:03.943Z,99502.97
2023-04-20T13:46:32.221Z,99523.44
2023-04-20T13:49:01.258Z,99518.31
2023-04-20T13:51:28.889Z,99518.34
2023-04-20T13:53:56.496Z,99516.38
2023-04-20T13:56:24.176Z,99514.41
2023-04-20T13:58:51.843Z,99514.34
2023-04-20T14:01:19.559Z,99512.47
2023-04-20T14:03:47.392Z,99512.47
2023-04-20T14:06:16.483Z,99508.94
2023-04-20T14:08:44.186Z,99522.28
2023-04-20T14:11:12.212Z,99518.34
2023-04-20T14:13:39.953Z,99519.16
2023-04-20T14:16:10.266Z,99510.91
2023-04-20T14:18:38.061Z,99508.91
2023-04-20T14:21:06.148Z,99507.72
2023-04-20T14:23:35.205Z,99502.25
2023-04-20T14:26:03.843Z,99497.50
2023-04-20T14:28:33.283Z,99439.31
2023-04-20T14:31:02.656Z,99497.91
2023-04-20T14:33:30.817Z,99511.66
2023-04-20T14:35:58.483Z,99519.16
2023-04-20T14:38:26.284Z,99512.47
2023-04-20T14:40:55.321Z,99508.91
2023-04-20T14:43:23.050Z,99506.91
2023-04-20T14:45:51.089Z,99504.94
2023-04-20T14:48:18.875Z,99511.22
2023-04-20T14:50:46.525Z,99514.34
2023-04-20T14:53:14.693Z,99504.88
2023-04-20T14:55:42.298Z,99504.50
2023-04-20T14:58:11.302Z,99497.38
2023-04-20T15:00:38.952Z,99496.94
2023-04-20T15:03:06.779Z,99506.44
2023-04-20T15:05:35.207Z,99498.97
2023-04-20T15:08:03.321Z,99505.69
2023-04-20T15:10:31.387Z,99503.38
2023-04-20T15:12:59.067Z,99498.25
2023-04-20T15:15:37.662Z,99500.19
2023-04-20T15:18:14.847Z,99481.66
2023-04-20T15:20:42.615Z,99480.81
2023-04-20T15:23:10.290Z,99480.78
2023-04-20T15:25:37.893Z,99481.56
2023-04-20T15:28:05.957Z,99484.41
2023-04-20T15:30:35.018Z,99486.00
2023-04-20T15:33:05.140Z,99480.50
2023-04-20T15:35:33.430Z,99482.53
2023-04-20T15:38:01.255Z,99491.56
2023-04-20T15:40:28.893Z,99488.03
2023-04-20T15:42:56.649Z,99495.53
2023-04-20T15:45:24.556Z,99491.59
2023-04-20T15:47:53.594Z,99495.13
2023-04-20T15:50:21.245Z,99497.88
2023-04-20T15:52:50.676Z,99496.72
2023-04-20T15:55:18.491Z,99495.16
2023-04-20T15:57:46.138Z,99498.69
2023-04-20T16:00:15.066Z,99501.06
2023-04-20T16:02:42.857Z,99507.38
2023-04-20T16:05:12.063Z,99510.50
2023-04-20T16:07:39.731Z,99515.25
2023-04-20T16:10:09.000Z,99512.88
2023-04-20T16:12:36.733Z,99511.69
2023-04-20T16:15:05.426Z,99520.75
2023-04-20T16:17:33.252Z,99519.16
2023-04-20T16:20:00.911Z,99512.47
2023-04-20T16:22:29.877Z,99500.28
2023-04-20T16:24:58.177Z,99501.47
2023-04-20T16:27:26.666Z,99505.78
2023-04-20T16:29:54.374Z,99494.78
2023-04-20T16:32:22.084Z,99500.28
2023-04-20T16:34:49.799Z,99499.09
2023-04-20T16:37:17.439Z,99497.53
2023-04-20T16:39:47.085Z,99501.88
2023-04-20T16:42:14.730Z,99499.91
2023-04-20T16:44:42.357Z,99499.13
2023-04-20T16:47:10.046Z,99495.19
2023-04-20T16:49:37.809Z,99490.44
2023-04-20T16:52:05.427Z,99494.75
2023-04-20T16:54:33.094Z,99494.78
2023-04-20T16:57:02.295Z,99500.66
2023-04-20T16:59:29.928Z,99504.19
2023-04-20T17:01:57.774Z,99507.34
2023-04-20T17:04:25.495Z,99511.66
2023-04-20T17:06:53.817Z,99515.19
2023-04-20T17:09:21.420Z,99510.44
2023-04-20T17:11:49.043Z,99510.03
2023-04-20T17:14:18.226Z,99506.16
2023-04-20T17:16:46.123Z,99505.16
2023-04-20T17:19:13.884Z,99513.03
2023-04-20T17:21:41.585Z,99496.13
2023-04-20T17:24:09.203Z,99501.22
2023-04-20T17:26:36.910Z,99508.69
2023-04-20T17:29:04.701Z,99514.13
2023-04-20T17:31:34.267Z,99511.28
2023-04-20T17:34:02.006Z,99506.63
2023-04-20T17:36:29.693Z,99515.28
2023-04-20T17:38:57.304Z,99525.81
2023-04-20T17:41:24.935Z,99541.47
2023-04-20T17:43:52.684Z,99541.41
2023-04-20T17:46:20.394Z,99538.25
2023-04-20T17:48:49.393Z,99543.34
2023-04-20T17:51:17.044Z,99563.34
2023-04-20T17:53:44.823Z,99558.59
2023-04-20T17:56:12.631Z,99545.69
2023-04-20T17:58:40.270Z,99553.88
2023-04-20T18:01:07.997Z,99552.22
2023-04-20T18:03:35.928Z,99554.97
2023-04-20T18:06:05.436Z,99554.47
2023-04-20T18:08:34.366Z,99545.78
2023-04-20T18:11:03.089Z,99555.59
2023-04-20T18:13:30.999Z,99554.06
2023-04-20T18:15:59.498Z,99559.88
2023-04-20T18:18:27.192Z,99564.66
2023-04-20T18:20:54.887Z,99567.03
2023-04-20T18:23:24.337Z,99561.59
2023-04-20T18:25:53.669Z,99561.59
2023-04-20T18:28:21.446Z,99558.06
2023-04-20T18:30:49.406Z,99556.97
2023-04-20T18:33:17.200Z,99564.94
2023-04-20T18:35:45.738Z,99567.66
2023-04-20T18:38:13.455Z,99547.91
2023-04-20T18:40:42.559Z,99550.19
2023-04-20T18:43:10.347Z,99546.81
2023-04-20T18:45:38.002Z,99550.97
2023-04-20T18:48:06.522Z,99555.47
2023-04-20T18:50:34.454Z,99564.56
2023-04-20T18:53:02.132Z,99575.19
2023-04-20T18:55:29.830Z,99571.34
2023-04-20T18:57:58.932Z,99577.84
2023-04-20T19:00:26.821Z,99577.38
2023-04-20T19:02:54.603Z,99590.06
2023-04-20T19:05:22.568Z,99591.19
2023-04-20T19:07:50.226Z,99585.59
2023-04-20T19:10:17.890Z,99587.94
2023-04-20T19:12:45.614Z,99600.94
2023-04-20T19:15:14.981Z,99599.78
2023-04-20T19:17:42.900Z,99585.50
2023-04-20T19:20:11.289Z,99585.97
2023-04-20T19:22:38.950Z,99585.66
2023-04-20T19:25:07.706Z,99591.16
2023-04-20T19:27:35.358Z,99584.84
2023-04-20T19:30:03.464Z,99582.13
2023-04-20T19:32:32.470Z,99581.63
2023-04-20T19:35:00.393Z,99584.88
2023-04-20T19:37:28.430Z,99588.81
2023-04-20T19:39:56.129Z,99585.91
2023-04-20T19:42:23.718Z,99590.19
2023-04-20T19:44:51.443Z,99597.00
2023-04-20T19:47:20.237Z,99601.25
2023-04-20T19:49:49.408Z,99598.81
2023-04-20T19:52:17.099Z,99595.81
2023-04-20T19:54:44.735Z,99591.03
2023-04-20T19:57:12.386Z,99591.13
2023-04-20T19:59:41.653Z,99590.97
2023-04-20T20:02:09.360Z,99582.78
2023-04-20T20:04:39.272Z,99585.59
2023-04-20T20:07:08.414Z,99583.53
2023-04-20T20:09:36.101Z,99475.66
2023-04-20T20:12:04.768Z,99579.75
2023-04-20T20:14:32.454Z,99579.72
2023-04-20T20:17:00.178Z,99587.00
2023-04-20T20:19:27.779Z,99578.19
2023-04-20T20:21:55.506Z,99380.44
2023-04-20T20:24:25.135Z,99580.22
2023-04-20T20:26:52.874Z,99552.38
2023-04-20T20:29:20.679Z,99545.34
2023-04-20T20:31:48.625Z,99571.50
2023-04-20T20:34:16.447Z,99575.69
2023-04-20T20:36:46.272Z,99573.72
2023-04-20T20:39:14.367Z,99570.81
2023-04-20T20:41:43.404Z,99573.81
2023-04-20T20:44:11.219Z,99574.75
2023-04-20T20:46:39.499Z,99582.03
2023-04-20T20:49:07.234Z,99581.97
2023-04-20T20:51:34.927Z,99579.38
2023-04-20T20:54:02.552Z,99574.66
2023-04-20T20:56:30.174Z,99589.22
2023-04-20T20:58:59.137Z,99581.28
2023-04-20T21:01:27.028Z,99576.19
2023-04-20T21:03:55.163Z,99581.00
2023-04-20T21:06:23.251Z,99573.91
2023-04-20T21:08:50.896Z,99570.38
2023-04-20T21:11:18.488Z,99562.22
2023-04-20T21:13:46.139Z,99583.34
2023-04-20T21:16:15.122Z,99583.72
2023-04-20T21:18:42.813Z,99569.97
2023-04-20T21:21:13.092Z,99558.09
2023-04-20T21:23:40.787Z,99552.06
2023-04-20T21:26:08.426Z,99546.72
2023-04-20T21:28:36.033Z,99544.34
2023-04-20T21:31:03.713Z,99536.09
2023-04-20T21:33:34.524Z,99539.59
2023-04-20T21:36:02.271Z,99538.91
2023-04-20T21:38:29.907Z,99549.56
2023-04-20T21:40:57.486Z,99549.56
2023-04-20T21:43:25.194Z,99555.81
2023-04-20T21:45:53.019Z,99560.38
2023-04-20T21:48:20.705Z,99556.06
2023-04-20T21:50:49.682Z,99559.34
2023-04-20T21:53:17.421Z,99554.69
2023-04-20T21:55:45.027Z,99556.63
2023-04-20T21:58:12.665Z,99547.66
2023-04-20T22:00:40.434Z,99547.69
2023-04-20T22:03:08.300Z,99548.50
2023-04-20T22:05:36.387Z,99549.28
2023-04-20T22:08:05.824Z,99551.84
2023-04-20T22:10:33.520Z,99552.31
2023-04-20T22:13:01.167Z,99549.34
2023-04-20T22:15:29.008Z,99552.75
2023-04-20T22:18:00.466Z,99551.31
2023-04-20T22:20:28.508Z,99543.22
2023-04-20T22:22:57.284Z,99538.13
2023-04-20T22:25:26.853Z,99542.47
2023-04-20T22:27:54.816Z,99541.66
2023-04-20T22:30:22.733Z,99542.34
2023-04-20T22:32:50.528Z,99539.16
2023-04-20T22:35:18.215Z,99543.75
2023-04-20T22:37:45.928Z,99540.09
2023-04-20T22:40:14.133Z,99545.94
2023-04-20T22:42:43.119Z,99544.63
2023-04-20T22:45:11.910Z,99553.53
2023-04-20T22:47:39.917Z,99540.16
2023-04-20T22:50:09.565Z,99548.25
2023-04-20T22:52:38.437Z,99538.34
2023-04-20T22:55:07.026Z,99537.91
2023-04-20T22:57:34.819Z,99540.56
2023-04-20T23:00:09.954Z,99530.50
2023-04-20T23:02:38.074Z,99539.31
2023-04-20T23:05:06.517Z,99537.13
2023-04-20T23:07:34.489Z,99536.91
2023-04-20T23:10:02.701Z,99537.84
2023-04-20T23:12:30.384Z,99542.28
2023-04-20T23:15:00.436Z,99546.31
2023-04-20T23:17:29.791Z,99536.31
2023-04-20T23:19:57.582Z,99543.19
2023-04-20T23:22:25.848Z,99551.56
2023-04-20T23:24:53.521Z,99554.16
2023-04-20T23:27:21.236Z,99558.66
2023-04-20T23:29:48.839Z,99552.00
2023-04-20T23:32:16.500Z,99556.06
2023-04-20T23:34:45.954Z,99555.34
2023-04-20T23:37:13.574Z,99553.34
2023-04-20T23:39:41.233Z,99545.81
2023-04-20T23:42:08.880Z,99541.91
2023-04-20T23:44:36.664Z,99540.94
2023-04-20T23:47:04.896Z,99550.00
2023-04-20T23:49:32.549Z,99549.31
2023-04-20T23:52:01.595Z,99540.56
2023-04-20T23:54:29.804Z,99536.44
2023-04-20T23:56:58.962Z,99530.44
2023-04-20T23:59:26.730Z,99532.78
