createdAt,value
2023-05-08T00:00:09.724Z,8.50
2023-05-08T00:01:11.535Z,7.70
2023-05-08T00:02:13.196Z,7.28
2023-05-08T00:03:14.975Z,8.25
2023-05-08T00:04:17.658Z,7.90
2023-05-08T00:05:19.561Z,8.48
2023-05-08T00:06:21.163Z,7.43
2023-05-08T00:07:22.968Z,7.80
2023-05-08T00:08:24.990Z,7.32
2023-05-08T00:09:26.646Z,8.40
2023-05-08T00:10:29.322Z,8.15
2023-05-08T00:11:30.926Z,7.57
2023-05-08T00:12:32.864Z,8.05
2023-05-08T00:13:34.460Z,7.18
2023-05-08T00:14:36.239Z,8.10
2023-05-08T00:15:37.853Z,7.55
2023-05-08T00:16:39.509Z,7.88
2023-05-08T00:17:41.163Z,7.70
2023-05-08T00:18:42.829Z,8.55
2023-05-08T00:19:44.468Z,7.65
2023-05-08T00:20:46.085Z,8.00
2023-05-08T00:21:47.695Z,8.15
2023-05-08T00:22:49.343Z,8.07
2023-05-08T00:23:50.930Z,7.88
2023-05-08T00:24:52.487Z,7.30
2023-05-08T00:25:54.070Z,7.78
2023-05-08T00:26:55.836Z,8.43
2023-05-08T00:27:57.792Z,7.95
2023-05-08T00:28:59.360Z,7.85
2023-05-08T00:30:01.536Z,7.38
2023-05-08T00:31:03.259Z,7.75
2023-05-08T00:32:05.082Z,7.70
2023-05-08T00:33:06.762Z,7.93
2023-05-08T00:34:08.424Z,7.38
2023-05-08T00:35:10.268Z,7.68
2023-05-08T00:36:12.489Z,8.15
2023-05-08T00:37:14.116Z,8.07
2023-05-08T00:38:15.920Z,8.38
2023-05-08T00:39:17.508Z,8.18
2023-05-08T00:40:19.546Z,7.75
2023-05-08T00:41:21.216Z,8.18
2023-05-08T00:42:22.829Z,7.95
2023-05-08T00:43:28.052Z,7.95
2023-05-08T00:44:29.738Z,7.68
2023-05-08T00:45:39.419Z,7.70
2023-05-08T00:46:41.961Z,8.23
2023-05-08T00:47:43.727Z,7.80
2023-05-08T00:48:46.017Z,8.15
2023-05-08T00:49:47.894Z,7.85
2023-05-08T00:50:50.958Z,7.78
2023-05-08T00:51:55.527Z,7.65
2023-05-08T00:52:58.646Z,7.88
2023-05-08T00:54:00.667Z,7.60
2023-05-08T00:55:04.719Z,7.90
2023-05-08T00:56:09.136Z,7.55
2023-05-08T00:57:11.589Z,7.22
2023-05-08T00:58:13.867Z,8.40
2023-05-08T00:59:17.470Z,7.65
2023-05-08T01:00:20.673Z,8.25
2023-05-08T01:01:23.616Z,7.82
2023-05-08T01:02:25.966Z,8.57
2023-05-08T01:03:28.671Z,8.48
2023-05-08T01:04:31.737Z,8.15
2023-05-08T01:05:33.673Z,7.70
2023-05-08T01:06:37.048Z,7.63
2023-05-08T01:07:39.002Z,8.15
2023-05-08T01:08:41.475Z,7.90
2023-05-08T01:09:43.149Z,7.88
2023-05-08T01:11:08.987Z,8.55
2023-05-08T01:12:21.583Z,7.60
2023-05-08T01:13:51.272Z,7.75
2023-05-08T01:15:18.605Z,7.13
2023-05-08T01:16:41.642Z,8.70
2023-05-08T01:17:52.979Z,7.75
2023-05-08T01:19:36.474Z,7.70
2023-05-08T01:21:14.621Z,7.50
2023-05-08T01:22:44.285Z,8.15
2023-05-08T01:24:03.479Z,8.10
2023-05-08T01:25:27.796Z,7.50
2023-05-08T01:26:47.623Z,8.48
2023-05-08T01:28:19.069Z,8.35
2023-05-08T01:29:55.722Z,8.73
2023-05-08T01:31:11.828Z,8.30
2023-05-08T01:32:19.108Z,8.48
2023-05-08T01:33:47.499Z,8.00
2023-05-08T01:35:03.758Z,8.25
2023-05-08T01:36:29.487Z,9.00
2023-05-08T01:38:06.384Z,8.10
2023-05-08T01:39:20.238Z,8.82
2023-05-08T01:40:44.934Z,8.10
2023-05-08T01:42:13.789Z,7.40
2023-05-08T01:43:30.708Z,7.65
2023-05-08T01:44:40.778Z,7.50
2023-05-08T01:45:46.783Z,7.75
2023-05-08T01:46:50.807Z,8.93
2023-05-08T01:48:03.454Z,7.63
2023-05-08T01:49:12.294Z,8.32
2023-05-08T01:50:22.538Z,8.00
2023-05-08T01:51:27.800Z,7.55
2023-05-08T01:52:37.038Z,7.22
2023-05-08T01:53:42.882Z,7.30
2023-05-08T01:54:58.670Z,8.57
2023-05-08T01:56:08.021Z,8.40
2023-05-08T01:57:10.761Z,9.40
2023-05-08T01:58:13.608Z,8.50
2023-05-08T01:59:19.487Z,9.50
2023-05-08T02:00:22.895Z,8.43
2023-05-08T02:01:26.765Z,8.60
2023-05-08T02:02:32.125Z,7.68
2023-05-08T02:03:35.266Z,8.48
2023-05-08T02:04:38.540Z,8.30
2023-05-08T02:05:41.224Z,8.55
2023-05-08T02:06:43.729Z,8.38
2023-05-08T02:07:48.922Z,7.65
2023-05-08T02:08:52.867Z,8.25
2023-05-08T02:09:55.428Z,8.63
2023-05-08T02:10:58.842Z,8.00
2023-05-08T02:12:02.950Z,8.38
2023-05-08T02:13:05.598Z,8.40
2023-05-08T02:14:08.670Z,7.75
2023-05-08T02:15:13.482Z,7.63
2023-05-08T02:16:16.637Z,8.95
2023-05-08T02:17:18.808Z,8.07
2023-05-08T02:18:22.677Z,7.95
2023-05-08T02:19:26.883Z,8.18
2023-05-08T02:20:30.412Z,7.43
2023-05-08T02:21:33.110Z,9.27
2023-05-08T02:22:35.274Z,8.70
2023-05-08T02:23:37.447Z,8.55
2023-05-08T02:24:39.476Z,8.25
2023-05-08T02:25:42.471Z,9.15
2023-05-08T02:26:45.840Z,8.05
2023-05-08T02:27:49.445Z,8.10
2023-05-08T02:28:54.217Z,7.57
2023-05-08T02:29:57.112Z,8.77
2023-05-08T02:30:59.564Z,8.13
2023-05-08T02:32:03.434Z,9.18
2023-05-08T02:33:08.164Z,8.70
2023-05-08T02:34:11.061Z,8.13
2023-05-08T02:35:14.945Z,9.45
2023-05-08T02:36:18.666Z,7.18
2023-05-08T02:37:22.231Z,7.50
2023-05-08T02:38:26.198Z,8.30
2023-05-08T02:39:31.425Z,8.77
2023-05-08T02:40:33.820Z,8.32
2023-05-08T02:41:37.014Z,8.55
2023-05-08T02:42:38.967Z,8.60
2023-05-08T02:43:41.143Z,8.65
2023-05-08T02:44:43.036Z,8.90
2023-05-08T02:46:07.678Z,8.82
2023-05-08T02:47:14.954Z,8.68
2023-05-08T02:48:51.983Z,8.30
2023-05-08T02:50:03.482Z,8.15
2023-05-08T02:51:19.622Z,9.07
2023-05-08T02:52:35.033Z,8.65
2023-05-08T02:53:45.561Z,8.38
2023-05-08T02:54:55.795Z,8.63
2023-05-08T02:56:05.283Z,8.68
2023-05-08T02:57:17.512Z,8.82
2023-05-08T02:58:40.757Z,7.97
2023-05-08T02:59:56.946Z,8.77
2023-05-08T03:01:06.525Z,8.98
2023-05-08T03:02:16.682Z,8.15
2023-05-08T03:03:24.185Z,8.30
2023-05-08T03:04:32.214Z,8.70
2023-05-08T03:05:36.244Z,8.98
2023-05-08T03:06:44.805Z,9.02
2023-05-08T03:07:50.041Z,7.85
2023-05-08T03:08:52.949Z,8.35
2023-05-08T03:10:00.377Z,9.93
2023-05-08T03:11:08.297Z,9.30
2023-05-08T03:12:15.413Z,9.07
2023-05-08T03:13:19.367Z,9.23
2023-05-08T03:14:24.011Z,8.60
2023-05-08T03:15:36.247Z,10.20
2023-05-08T03:16:42.024Z,8.85
2023-05-08T03:17:46.202Z,9.68
2023-05-08T03:18:52.569Z,9.27
2023-05-08T03:19:57.987Z,8.70
2023-05-08T03:21:00.464Z,10.35
2023-05-08T03:22:03.753Z,8.60
2023-05-08T03:23:08.145Z,10.15
2023-05-08T03:24:10.449Z,8.85
2023-05-08T03:25:15.207Z,9.85
2023-05-08T03:26:19.561Z,9.32
2023-05-08T03:27:21.496Z,9.05
2023-05-08T03:28:24.424Z,11.00
2023-05-08T03:29:27.035Z,10.82
2023-05-08T03:30:29.138Z,8.88
2023-05-08T03:31:32.958Z,9.48
2023-05-08T03:32:36.070Z,8.35
2023-05-08T03:33:38.995Z,9.60
2023-05-08T03:34:41.158Z,10.25
2023-05-08T03:35:44.473Z,10.25
2023-05-08T03:36:46.408Z,10.23
2023-05-08T03:37:48.199Z,10.88
2023-05-08T03:38:49.957Z,9.30
2023-05-08T03:39:52.009Z,10.18
2023-05-08T03:40:53.665Z,9.95
2023-05-08T03:41:56.689Z,9.50
2023-05-08T03:43:00.616Z,9.68
2023-05-08T03:44:03.655Z,10.63
2023-05-08T03:45:07.114Z,9.10
2023-05-08T03:46:09.685Z,9.68
2023-05-08T03:47:11.640Z,9.73
2023-05-08T03:48:14.940Z,9.45
2023-05-08T03:49:18.649Z,9.50
2023-05-08T03:50:20.406Z,10.60
2023-05-08T03:51:22.459Z,10.38
2023-05-08T03:52:24.892Z,9.15
2023-05-08T03:53:26.824Z,10.50
2023-05-08T03:54:30.144Z,8.77
2023-05-08T03:55:32.307Z,10.20
2023-05-08T03:56:34.329Z,9.00
2023-05-08T03:57:45.661Z,9.98
2023-05-08T03:59:13.789Z,9.75
2023-05-08T04:00:46.026Z,9.82
2023-05-08T04:02:00.330Z,9.98
2023-05-08T04:03:16.070Z,8.75
2023-05-08T04:04:24.273Z,9.85
2023-05-08T04:05:31.171Z,9.93
2023-05-08T04:06:50.700Z,9.35
2023-05-08T04:08:09.667Z,9.88
2023-05-08T04:09:24.685Z,9.55
2023-05-08T04:10:31.655Z,9.73
2023-05-08T04:11:59.467Z,9.85
2023-05-08T04:13:28.824Z,8.95
2023-05-08T04:14:50.541Z,9.75
2023-05-08T04:15:59.413Z,9.70
2023-05-08T04:17:04.647Z,10.10
2023-05-08T04:18:15.689Z,10.13
2023-05-08T04:19:29.899Z,8.95
2023-05-08T04:20:32.991Z,10.05
2023-05-08T04:21:36.251Z,10.05
2023-05-08T04:22:40.388Z,9.48
2023-05-08T04:23:43.249Z,9.73
2023-05-08T04:24:46.703Z,9.65
2023-05-08T04:25:51.329Z,9.10
2023-05-08T04:26:53.703Z,10.00
2023-05-08T04:27:57.503Z,9.18
2023-05-08T04:28:59.682Z,9.65
2023-05-08T04:30:02.061Z,9.20
2023-05-08T04:31:05.027Z,9.98
2023-05-08T04:32:07.689Z,10.10
2023-05-08T04:33:09.981Z,10.23
2023-05-08T04:34:12.642Z,9.30
2023-05-08T04:35:14.662Z,11.52
2023-05-08T04:36:16.476Z,11.50
2023-05-08T04:37:28.960Z,9.10
2023-05-08T04:38:30.756Z,9.10
2023-05-08T04:39:32.319Z,9.93
2023-05-08T04:40:33.889Z,10.27
2023-05-08T04:41:35.693Z,10.77
2023-05-08T04:42:39.384Z,10.15
2023-05-08T04:43:41.123Z,10.85
2023-05-08T04:44:42.696Z,9.23
2023-05-08T04:45:44.435Z,11.05
2023-05-08T04:46:46.096Z,10.32
2023-05-08T04:47:47.781Z,9.35
2023-05-08T04:48:49.417Z,10.85
2023-05-08T04:49:51.250Z,9.82
2023-05-08T04:50:52.889Z,10.20
2023-05-08T04:51:54.463Z,10.20
2023-05-08T04:52:57.140Z,11.40
2023-05-08T04:53:58.755Z,10.80
2023-05-08T04:55:00.331Z,11.27
2023-05-08T04:56:01.906Z,9.65
2023-05-08T04:57:03.982Z,10.95
2023-05-08T04:58:05.638Z,10.85
2023-05-08T04:59:07.375Z,10.80
2023-05-08T05:00:09.595Z,10.30
2023-05-08T05:01:11.318Z,10.25
2023-05-08T05:02:12.963Z,10.50
2023-05-08T05:03:14.639Z,9.35
2023-05-08T05:04:16.423Z,10.75
2023-05-08T05:05:18.155Z,10.77
2023-05-08T05:06:19.710Z,10.75
2023-05-08T05:07:21.318Z,9.90
2023-05-08T05:08:22.869Z,9.88
2023-05-08T05:09:25.735Z,10.38
2023-05-08T05:10:27.362Z,10.07
2023-05-08T05:11:28.896Z,10.00
2023-05-08T05:12:30.669Z,9.60
2023-05-08T05:13:32.233Z,10.35
2023-05-08T05:14:33.889Z,9.98
2023-05-08T05:15:35.441Z,11.30
2023-05-08T05:16:37.096Z,9.60
2023-05-08T05:17:38.855Z,9.48
2023-05-08T05:18:40.596Z,10.95
2023-05-08T05:19:42.283Z,10.93
2023-05-08T05:20:44.100Z,11.10
2023-05-08T05:21:46.015Z,10.15
2023-05-08T05:22:47.883Z,10.98
2023-05-08T05:23:49.429Z,10.13
2023-05-08T05:24:51.536Z,10.43
2023-05-08T05:25:53.099Z,10.02
2023-05-08T05:26:54.797Z,11.25
2023-05-08T05:27:56.577Z,10.80
2023-05-08T05:28:58.418Z,10.65
2023-05-08T05:29:59.989Z,9.27
2023-05-08T05:31:01.614Z,9.57
2023-05-08T05:32:03.227Z,10.95
2023-05-08T05:33:04.970Z,10.45
2023-05-08T05:34:06.651Z,9.32
2023-05-08T05:35:09.596Z,10.85
2023-05-08T05:36:11.199Z,10.93
2023-05-08T05:37:12.726Z,10.93
2023-05-08T05:38:14.304Z,9.82
2023-05-08T05:39:16.089Z,10.32
2023-05-08T05:40:17.761Z,9.65
2023-05-08T05:41:19.375Z,10.25
2023-05-08T05:42:21.557Z,10.77
2023-05-08T05:43:23.278Z,10.85
2023-05-08T05:44:25.048Z,11.45
2023-05-08T05:45:26.749Z,10.65
2023-05-08T05:46:32.578Z,9.45
2023-05-08T05:47:34.305Z,10.82
2023-05-08T05:48:36.293Z,9.85
2023-05-08T05:49:39.497Z,10.30
2023-05-08T05:50:41.040Z,10.20
2023-05-08T05:51:42.658Z,10.95
2023-05-08T05:52:44.330Z,10.40
2023-05-08T05:53:45.890Z,9.40
2023-05-08T05:54:47.599Z,10.93
2023-05-08T05:55:49.188Z,10.07
2023-05-08T05:56:50.746Z,10.90
2023-05-08T05:57:52.351Z,11.05
2023-05-08T05:58:53.950Z,10.40
2023-05-08T05:59:55.569Z,10.05
2023-05-08T06:01:00.925Z,11.05
2023-05-08T06:02:03.283Z,11.13
2023-05-08T06:03:05.536Z,10.80
2023-05-08T06:04:07.314Z,9.68
2023-05-08T06:05:10.216Z,10.02
2023-05-08T06:06:12.420Z,11.10
2023-05-08T06:07:14.004Z,10.07
2023-05-08T06:08:17.978Z,10.05
2023-05-08T06:09:19.542Z,10.32
2023-05-08T06:10:21.202Z,10.63
2023-05-08T06:11:22.796Z,10.70
2023-05-08T06:12:24.548Z,10.27
2023-05-08T06:13:26.508Z,10.60
2023-05-08T06:14:28.204Z,11.40
2023-05-08T06:15:29.885Z,10.77
2023-05-08T06:16:32.149Z,9.88
2023-05-08T06:17:33.975Z,10.85
2023-05-08T06:18:35.604Z,10.80
2023-05-08T06:19:37.223Z,9.80
2023-05-08T06:20:39.158Z,9.68
2023-05-08T06:21:40.932Z,10.32
2023-05-08T06:22:42.631Z,10.90
2023-05-08T06:23:44.340Z,10.40
2023-05-08T06:24:47.188Z,11.10
2023-05-08T06:25:49.551Z,10.05
2023-05-08T06:26:51.159Z,10.43
2023-05-08T06:27:52.776Z,10.20
2023-05-08T06:28:54.339Z,10.43
2023-05-08T06:29:56.036Z,10.35
2023-05-08T06:30:57.660Z,10.65
2023-05-08T06:31:59.428Z,10.13
2023-05-08T06:33:42.927Z,10.90
2023-05-08T06:34:44.577Z,10.15
2023-05-08T06:35:47.969Z,10.15
2023-05-08T06:36:49.524Z,9.95
2023-05-08T06:37:51.089Z,11.07
2023-05-08T06:38:53.029Z,10.68
2023-05-08T06:40:03.829Z,10.75
2023-05-08T06:41:13.933Z,10.75
2023-05-08T06:42:16.885Z,10.95
2023-05-08T06:43:18.492Z,11.15
2023-05-08T06:44:20.055Z,11.23
2023-05-08T06:45:21.668Z,9.35
2023-05-08T06:46:23.490Z,10.50
2023-05-08T06:47:25.142Z,11.57
2023-05-08T06:48:29.155Z,11.90
2023-05-08T06:49:31.007Z,10.18
2023-05-08T06:50:32.638Z,10.25
2023-05-08T06:51:35.674Z,10.55
2023-05-08T06:52:37.914Z,10.98
2023-05-08T06:53:39.510Z,9.90
2023-05-08T06:54:41.968Z,11.60
2023-05-08T06:55:43.972Z,9.98
2023-05-08T06:56:46.092Z,11.57
2023-05-08T06:57:47.696Z,12.00
2023-05-08T06:58:56.994Z,11.45
2023-05-08T07:00:07.205Z,11.40
2023-05-08T07:01:08.939Z,11.40
2023-05-08T07:02:10.779Z,11.93
2023-05-08T07:03:12.634Z,11.05
2023-05-08T07:04:14.289Z,11.50
2023-05-08T07:05:16.408Z,12.30
2023-05-08T07:06:18.431Z,10.48
2023-05-08T07:07:20.077Z,11.63
2023-05-08T07:08:21.687Z,11.57
2023-05-08T07:09:23.287Z,11.32
2023-05-08T07:10:25.052Z,11.27
2023-05-08T07:11:26.722Z,10.88
2023-05-08T07:12:28.371Z,11.93
2023-05-08T07:13:30.700Z,11.95
2023-05-08T07:14:32.273Z,12.10
2023-05-08T07:15:33.969Z,10.93
2023-05-08T07:16:35.710Z,11.82
2023-05-08T07:17:37.831Z,12.15
2023-05-08T07:18:39.589Z,10.98
2023-05-08T07:19:41.399Z,10.80
2023-05-08T07:20:42.979Z,11.00
2023-05-08T07:21:46.242Z,12.10
2023-05-08T07:22:47.889Z,11.18
2023-05-08T07:23:51.752Z,12.43
2023-05-08T07:24:53.377Z,10.90
2023-05-08T07:25:55.373Z,10.82
2023-05-08T07:26:57.242Z,11.30
2023-05-08T07:28:01.138Z,11.73
2023-05-08T07:29:03.169Z,11.38
2023-05-08T07:30:05.383Z,11.18
2023-05-08T07:31:07.331Z,12.02
2023-05-08T07:32:09.051Z,11.88
2023-05-08T07:33:10.702Z,11.10
2023-05-08T07:34:12.438Z,10.73
2023-05-08T07:35:15.373Z,10.98
2023-05-08T07:36:17.466Z,10.60
2023-05-08T07:37:19.152Z,11.60
2023-05-08T07:38:20.952Z,10.77
2023-05-08T07:39:22.534Z,10.25
2023-05-08T07:40:24.320Z,11.27
2023-05-08T07:41:26.573Z,11.10
2023-05-08T07:42:28.382Z,11.45
2023-05-08T07:43:29.941Z,10.45
2023-05-08T07:44:43.500Z,10.77
2023-05-08T07:45:53.463Z,11.70
2023-05-08T07:46:55.052Z,10.57
2023-05-08T07:48:11.902Z,11.43
2023-05-08T07:49:13.632Z,9.45
2023-05-08T07:50:15.226Z,10.38
2023-05-08T07:51:17.004Z,10.52
2023-05-08T07:52:18.555Z,9.95
2023-05-08T07:53:20.189Z,10.43
2023-05-08T07:54:21.843Z,11.00
2023-05-08T07:55:23.377Z,11.07
2023-05-08T07:56:25.082Z,10.20
2023-05-08T07:57:26.811Z,9.88
2023-05-08T07:58:28.370Z,10.70
2023-05-08T07:59:29.985Z,9.65
2023-05-08T08:00:31.910Z,10.20
2023-05-08T08:01:34.179Z,9.57
2023-05-08T08:02:36.255Z,10.25
2023-05-08T08:03:38.051Z,9.83
2023-05-08T08:04:39.879Z,10.65
2023-05-08T08:05:42.210Z,9.87
2023-05-08T08:06:44.189Z,11.40
2023-05-08T08:07:45.871Z,10.60
2023-05-08T08:08:50.059Z,10.97
2023-05-08T08:09:51.629Z,9.25
2023-05-08T08:10:53.302Z,9.80
2023-05-08T08:11:54.911Z,10.93
2023-05-08T08:12:56.548Z,9.90
2023-05-08T08:13:58.202Z,10.07
2023-05-08T08:14:59.886Z,10.97
2023-05-08T08:16:03.828Z,10.17
2023-05-08T08:17:05.665Z,9.97
2023-05-08T08:18:07.714Z,9.70
2023-05-08T08:19:10.630Z,9.67
2023-05-08T08:20:12.493Z,10.37
2023-05-08T08:21:14.144Z,10.57
2023-05-08T08:22:15.765Z,10.47
2023-05-08T08:23:17.658Z,11.83
2023-05-08T08:24:19.689Z,11.20
2023-05-08T08:25:21.733Z,10.47
2023-05-08T08:26:23.277Z,9.83
2023-05-08T08:27:25.545Z,10.13
2023-05-08T08:28:27.158Z,9.67
2023-05-08T08:29:28.694Z,10.33
2023-05-08T08:30:30.840Z,10.60
2023-05-08T08:31:32.502Z,9.17
2023-05-08T08:32:34.217Z,10.03
2023-05-08T08:33:35.773Z,10.57
2023-05-08T08:34:37.430Z,10.83
2023-05-08T08:35:39.185Z,10.63
2023-05-08T08:36:40.745Z,10.57
2023-05-08T08:37:42.459Z,10.27
2023-05-08T08:38:44.073Z,9.37
2023-05-08T08:39:45.685Z,9.63
2023-05-08T08:40:47.430Z,9.43
2023-05-08T08:41:49.019Z,9.77
2023-05-08T08:42:50.851Z,10.03
2023-05-08T08:43:52.451Z,9.70
2023-05-08T08:44:55.336Z,10.40
2023-05-08T08:45:56.996Z,9.90
2023-05-08T08:47:00.446Z,10.10
2023-05-08T08:48:03.702Z,10.03
2023-05-08T08:49:08.416Z,9.90
2023-05-08T08:50:13.637Z,9.63
2023-05-08T08:51:28.752Z,9.40
2023-05-08T08:52:45.964Z,9.20
2023-05-08T08:53:52.133Z,9.23
2023-05-08T08:54:57.204Z,8.80
2023-05-08T08:56:01.731Z,10.10
2023-05-08T08:57:08.192Z,9.30
2023-05-08T08:58:20.956Z,9.30
2023-05-08T08:59:24.908Z,9.20
2023-05-08T09:00:30.909Z,9.47
2023-05-08T09:01:38.634Z,9.80
2023-05-08T09:02:40.476Z,10.00
2023-05-08T09:03:42.846Z,8.77
2023-05-08T09:04:44.658Z,10.40
2023-05-08T09:05:49.387Z,9.93
2023-05-08T09:06:51.167Z,9.83
2023-05-08T09:07:55.572Z,8.97
2023-05-08T09:09:00.426Z,9.13
2023-05-08T09:10:05.281Z,9.70
2023-05-08T09:11:06.838Z,10.20
2023-05-08T09:12:08.804Z,10.00
2023-05-08T09:13:10.579Z,9.60
2023-05-08T09:14:24.496Z,9.80
2023-05-08T09:15:26.175Z,10.07
2023-05-08T09:16:28.408Z,10.27
2023-05-08T09:17:30.273Z,9.23
2023-05-08T09:18:31.948Z,9.17
2023-05-08T09:19:33.786Z,9.83
2023-05-08T09:20:35.788Z,9.00
2023-05-08T09:21:37.656Z,9.40
2023-05-08T09:22:39.490Z,10.70
2023-05-08T09:24:04.543Z,9.53
2023-05-08T09:25:07.102Z,10.00
2023-05-08T09:26:09.285Z,9.30
2023-05-08T09:27:25.084Z,9.10
2023-05-08T09:28:26.806Z,9.30
2023-05-08T09:29:28.367Z,9.00
2023-05-08T09:30:30.042Z,9.40
2023-05-08T09:31:35.791Z,9.53
2023-05-08T09:32:39.542Z,8.90
2023-05-08T09:33:45.063Z,8.90
2023-05-08T09:34:53.638Z,10.43
2023-05-08T09:35:56.333Z,9.90
2023-05-08T09:37:09.840Z,9.50
2023-05-08T09:38:32.117Z,10.33
2023-05-08T09:39:34.583Z,9.10
2023-05-08T09:40:36.360Z,9.40
2023-05-08T09:41:37.937Z,8.40
2023-05-08T09:42:39.513Z,8.57
2023-05-08T09:43:45.019Z,8.70
2023-05-08T09:44:54.083Z,9.13
2023-05-08T09:45:55.947Z,8.67
2023-05-08T09:47:14.149Z,9.13
2023-05-08T09:48:15.798Z,7.83
2023-05-08T09:49:18.625Z,8.37
2023-05-08T09:50:20.340Z,7.60
2023-05-08T09:51:22.788Z,7.80
2023-05-08T09:52:24.994Z,7.60
2023-05-08T09:53:31.786Z,7.70
2023-05-08T09:54:33.550Z,8.07
2023-05-08T09:55:47.354Z,7.63
2023-05-08T09:56:49.011Z,8.37
2023-05-08T09:57:58.549Z,8.07
2023-05-08T09:59:00.505Z,7.70
2023-05-08T10:00:13.504Z,6.87
2023-05-08T10:01:29.876Z,8.10
2023-05-08T10:02:32.154Z,7.67
2023-05-08T10:03:48.205Z,7.77
2023-05-08T10:04:49.903Z,8.20
2023-05-08T10:05:51.762Z,8.30
2023-05-08T10:06:59.929Z,7.50
2023-05-08T10:08:21.567Z,7.47
2023-05-08T10:09:23.167Z,7.97
2023-05-08T10:10:30.676Z,8.20
2023-05-08T10:11:32.336Z,7.63
2023-05-08T10:12:34.061Z,8.07
2023-05-08T10:13:35.664Z,7.80
2023-05-08T10:14:37.308Z,7.50
2023-05-08T10:15:42.530Z,6.80
2023-05-08T10:16:46.447Z,7.57
2023-05-08T10:17:55.514Z,7.20
2023-05-08T10:19:02.318Z,6.77
2023-05-08T10:20:07.899Z,7.70
2023-05-08T10:21:09.816Z,7.17
2023-05-08T10:22:12.590Z,7.60
2023-05-08T10:23:17.400Z,7.13
2023-05-08T10:24:21.110Z,7.90
2023-05-08T10:25:24.088Z,8.00
2023-05-08T10:26:29.266Z,6.80
2023-05-08T10:27:47.781Z,7.00
2023-05-08T10:29:01.443Z,7.83
2023-05-08T10:30:04.480Z,7.23
2023-05-08T10:31:07.970Z,7.67
2023-05-08T10:32:10.546Z,7.63
2023-05-08T10:33:15.488Z,7.30
2023-05-08T10:34:20.713Z,7.63
2023-05-08T10:35:23.121Z,7.77
2023-05-08T10:36:25.212Z,6.70
2023-05-08T10:37:30.076Z,7.37
2023-05-08T10:38:33.209Z,7.43
2023-05-08T10:39:36.129Z,7.67
2023-05-08T10:40:41.984Z,8.03
2023-05-08T10:41:43.710Z,8.07
2023-05-08T10:42:45.970Z,6.93
2023-05-08T10:43:50.194Z,7.33
2023-05-08T10:44:53.133Z,7.60
2023-05-08T10:45:56.770Z,7.20
2023-05-08T10:47:08.312Z,7.67
2023-05-08T10:48:38.798Z,6.50
2023-05-08T10:49:56.648Z,6.53
2023-05-08T10:51:06.118Z,7.20
2023-05-08T10:52:18.080Z,7.40
2023-05-08T10:53:28.969Z,7.07
2023-05-08T10:54:51.954Z,6.43
2023-05-08T10:55:55.901Z,6.40
2023-05-08T10:57:13.046Z,7.03
2023-05-08T10:58:23.600Z,6.70
2023-05-08T10:59:25.239Z,7.50
2023-05-08T11:00:54.104Z,7.10
2023-05-08T11:02:05.115Z,7.87
2023-05-08T11:03:16.747Z,7.67
2023-05-08T11:04:28.394Z,6.47
2023-05-08T11:05:30.199Z,6.80
2023-05-08T11:06:45.995Z,6.90
2023-05-08T11:07:58.571Z,7.10
2023-05-08T11:09:00.974Z,6.80
2023-05-08T11:10:14.115Z,6.40
2023-05-08T11:11:15.846Z,6.27
2023-05-08T11:12:28.216Z,6.37
2023-05-08T11:13:35.142Z,5.57
2023-05-08T11:14:41.919Z,5.43
2023-05-08T11:15:50.416Z,5.90
2023-05-08T11:16:55.014Z,5.97
2023-05-08T11:17:56.869Z,5.60
2023-05-08T11:19:19.250Z,6.03
2023-05-08T11:20:24.478Z,6.50
2023-05-08T11:21:26.600Z,5.63
2023-05-08T11:22:30.432Z,5.50
2023-05-08T11:23:33.507Z,6.00
2023-05-08T11:24:38.709Z,6.13
2023-05-08T11:25:44.389Z,5.63
2023-05-08T11:26:49.327Z,5.07
2023-05-08T11:27:51.045Z,5.53
2023-05-08T11:28:57.246Z,5.63
2023-05-08T11:30:38.514Z,5.27
2023-05-08T11:31:50.900Z,5.87
2023-05-08T11:33:04.812Z,5.53
2023-05-08T11:34:41.835Z,4.77
2023-05-08T11:35:48.161Z,4.37
2023-05-08T11:37:02.491Z,4.90
2023-05-08T11:38:36.223Z,4.70
2023-05-08T11:39:45.581Z,4.57
2023-05-08T11:40:54.530Z,4.47
2023-05-08T11:42:33.202Z,4.50
2023-05-08T11:43:37.538Z,4.80
2023-05-08T11:44:39.108Z,4.60
2023-05-08T11:45:42.521Z,4.80
2023-05-08T11:46:49.695Z,4.83
2023-05-08T11:48:01.066Z,5.17
2023-05-08T11:49:02.823Z,5.13
2023-05-08T11:50:05.412Z,4.50
2023-05-08T11:51:07.116Z,4.97
2023-05-08T11:52:08.750Z,4.37
2023-05-08T11:53:10.525Z,4.83
2023-05-08T11:54:17.427Z,4.63
2023-05-08T11:55:19.981Z,4.60
2023-05-08T11:56:22.097Z,5.10
2023-05-08T11:57:23.713Z,4.23
2023-05-08T11:58:25.500Z,4.77
2023-05-08T11:59:27.280Z,4.43
2023-05-08T12:00:29.033Z,5.10
2023-05-08T12:01:32.461Z,4.60
2023-05-08T12:02:39.196Z,4.40
2023-05-08T12:03:41.117Z,4.50
2023-05-08T12:04:47.029Z,4.30
2023-05-08T12:05:50.072Z,4.10
2023-05-08T12:06:57.460Z,4.63
2023-05-08T12:07:59.910Z,4.97
2023-05-08T12:09:04.172Z,4.27
2023-05-08T12:10:06.315Z,4.40
2023-05-08T12:11:07.935Z,4.77
2023-05-08T12:12:09.590Z,4.93
2023-05-08T12:13:19.492Z,4.60
2023-05-08T12:14:23.650Z,5.10
2023-05-08T12:15:25.789Z,4.30
2023-05-08T12:16:27.452Z,4.70
2023-05-08T12:17:29.020Z,4.67
2023-05-08T12:18:30.857Z,3.90
2023-05-08T12:19:32.520Z,4.37
2023-05-08T12:20:34.141Z,4.00
2023-05-08T12:21:36.559Z,3.97
2023-05-08T12:22:40.733Z,4.67
2023-05-08T12:23:42.720Z,4.47
2023-05-08T12:24:45.821Z,4.00
2023-05-08T12:25:47.528Z,4.07
2023-05-08T12:26:50.456Z,3.93
2023-05-08T12:27:52.081Z,4.10
2023-05-08T12:28:56.500Z,3.90
2023-05-08T12:29:58.217Z,4.07
2023-05-08T12:31:00.559Z,3.90
2023-05-08T12:32:02.424Z,3.77
2023-05-08T12:33:05.393Z,3.70
2023-05-08T12:34:07.709Z,3.80
2023-05-08T12:35:11.013Z,3.77
2023-05-08T12:36:13.313Z,3.80
2023-05-08T12:37:26.874Z,4.40
2023-05-08T12:38:29.344Z,3.90
2023-05-08T12:39:36.422Z,3.30
2023-05-08T12:40:53.173Z,3.90
2023-05-08T12:41:54.906Z,3.90
2023-05-08T12:42:56.549Z,3.80
2023-05-08T12:43:58.190Z,4.10
2023-05-08T12:44:59.843Z,4.00
2023-05-08T12:46:02.770Z,4.10
2023-05-08T12:47:06.215Z,4.30
2023-05-08T12:48:09.004Z,3.97
2023-05-08T12:49:12.770Z,3.20
2023-05-08T12:50:16.028Z,3.37
2023-05-08T12:51:17.809Z,3.60
2023-05-08T12:52:19.484Z,3.30
2023-05-08T12:53:22.212Z,4.10
2023-05-08T12:54:32.906Z,3.57
2023-05-08T12:55:36.453Z,3.60
2023-05-08T12:56:44.275Z,3.80
2023-05-08T12:57:45.902Z,3.73
2023-05-08T12:58:47.507Z,4.60
2023-05-08T12:59:49.183Z,4.00
2023-05-08T13:00:52.501Z,3.77
2023-05-08T13:01:54.929Z,3.93
2023-05-08T13:02:56.717Z,4.63
2023-05-08T13:04:02.303Z,4.30
2023-05-08T13:05:05.820Z,3.70
2023-05-08T13:06:07.977Z,3.87
2023-05-08T13:07:09.912Z,4.37
2023-05-08T13:08:11.940Z,3.27
2023-05-08T13:09:18.550Z,3.50
2023-05-08T13:10:23.185Z,4.07
2023-05-08T13:11:33.280Z,4.10
2023-05-08T13:12:35.018Z,4.10
2023-05-08T13:13:37.320Z,3.50
2023-05-08T13:14:39.884Z,3.60
2023-05-08T13:15:41.787Z,3.60
2023-05-08T13:16:44.981Z,4.10
2023-05-08T13:17:46.773Z,3.70
2023-05-08T13:18:48.423Z,3.80
2023-05-08T13:19:50.103Z,3.80
2023-05-08T13:20:51.792Z,3.50
2023-05-08T13:21:53.396Z,3.70
2023-05-08T13:22:55.035Z,3.47
2023-05-08T13:23:57.062Z,4.00
2023-05-08T13:24:58.708Z,3.53
2023-05-08T13:26:00.743Z,4.20
2023-05-08T13:27:03.104Z,3.90
2023-05-08T13:28:05.639Z,4.30
2023-05-08T13:29:07.259Z,3.77
2023-05-08T13:30:09.761Z,4.27
2023-05-08T13:31:11.330Z,3.60
2023-05-08T13:32:13.485Z,4.10
2023-05-08T13:33:15.251Z,3.50
2023-05-08T13:34:16.869Z,4.00
2023-05-08T13:35:19.240Z,3.40
2023-05-08T13:36:20.911Z,4.00
2023-05-08T13:37:22.580Z,3.13
2023-05-08T13:38:24.208Z,3.93
2023-05-08T13:39:25.814Z,3.57
2023-05-08T13:40:27.878Z,4.00
2023-05-08T13:41:29.449Z,3.70
2023-05-08T13:42:31.041Z,3.60
2023-05-08T13:43:32.677Z,3.67
2023-05-08T13:44:34.292Z,3.70
2023-05-08T13:45:35.959Z,3.83
2023-05-08T13:46:37.629Z,3.00
2023-05-08T13:47:39.487Z,3.40
2023-05-08T13:48:41.051Z,3.30
2023-05-08T13:49:44.077Z,3.17
2023-05-08T13:50:45.845Z,2.90
2023-05-08T13:51:51.900Z,3.13
2023-05-08T13:52:56.634Z,3.30
2023-05-08T13:53:58.279Z,3.80
2023-05-08T13:54:59.813Z,3.70
2023-05-08T13:56:01.490Z,3.33
2023-05-08T13:57:03.552Z,3.60
2023-05-08T13:58:05.261Z,3.07
2023-05-08T13:59:07.995Z,3.80
2023-05-08T14:00:10.500Z,3.70
2023-05-08T14:01:25.837Z,3.93
2023-05-08T14:02:28.911Z,3.53
2023-05-08T14:03:31.130Z,3.80
2023-05-08T14:04:32.858Z,3.67
2023-05-08T14:05:34.629Z,3.70
2023-05-08T14:06:36.354Z,4.67
2023-05-08T14:07:38.084Z,4.60
2023-05-08T14:08:45.214Z,5.00
2023-05-08T14:09:48.572Z,4.37
2023-05-08T14:10:50.129Z,4.10
2023-05-08T14:11:51.676Z,4.30
2023-05-08T14:12:53.323Z,5.00
2023-05-08T14:13:55.420Z,5.30
2023-05-08T14:14:57.122Z,4.63
2023-05-08T14:15:58.824Z,5.07