createdAt,value
2018-09-21T00:01:02.346Z,18.27
2018-09-21T00:03:05.804Z,18.28
2018-09-21T00:05:08.821Z,18.44
2018-09-21T00:07:13.474Z,18.42
2018-09-21T00:09:16.455Z,18.36
2018-09-21T00:11:19.877Z,18.42
2018-09-21T00:13:22.881Z,18.38
2018-09-21T00:15:25.936Z,18.32
2018-09-21T00:17:29.012Z,18.29
2018-09-21T00:19:32.048Z,18.28
2018-09-21T00:21:35.133Z,18.33
2018-09-21T00:23:38.438Z,18.24
2018-09-21T00:25:42.101Z,18.20
2018-09-21T00:27:45.529Z,18.36
2018-09-21T00:29:48.508Z,18.26
2018-09-21T00:31:51.605Z,18.33
2018-09-21T00:33:54.915Z,18.39
2018-09-21T00:35:57.871Z,18.49
2018-09-21T00:38:00.870Z,18.52
2018-09-21T00:40:03.959Z,18.48
2018-09-21T00:42:06.985Z,18.43
2018-09-21T00:44:10.057Z,18.33
2018-09-21T00:46:14.920Z,18.31
2018-09-21T00:48:17.917Z,18.24
2018-09-21T00:50:20.913Z,18.35
2018-09-21T00:52:23.910Z,18.22
2018-09-21T00:54:26.920Z,18.21
2018-09-21T00:56:29.945Z,18.31
2018-09-21T00:58:32.925Z,18.38
2018-09-21T01:00:35.969Z,18.30
2018-09-21T01:02:39.006Z,18.31
2018-09-21T01:04:42.670Z,18.42
2018-09-21T01:06:45.657Z,18.36
2018-09-21T01:08:48.700Z,18.27
2018-09-21T01:10:51.800Z,18.15
2018-09-21T01:12:54.789Z,18.10
2018-09-21T01:14:57.792Z,18.07
2018-09-21T01:17:00.857Z,18.02
2018-09-21T01:19:04.581Z,18.05
2018-09-21T01:21:07.587Z,18.09
2018-09-21T01:23:10.597Z,18.09
2018-09-21T01:25:14.922Z,18.20
2018-09-21T01:27:17.931Z,18.22
2018-09-21T01:29:20.949Z,18.10
2018-09-21T01:31:24.225Z,17.98
2018-09-21T01:33:27.214Z,18.09
2018-09-21T01:35:30.234Z,18.12
2018-09-21T01:37:33.302Z,18.03
2018-09-21T01:39:36.310Z,18.17
2018-09-21T01:41:39.333Z,18.08
2018-09-21T01:43:43.955Z,18.16
2018-09-21T01:45:46.942Z,18.21
2018-09-21T01:47:49.931Z,18.09
2018-09-21T01:49:52.936Z,18.01
2018-09-21T01:51:55.894Z,18.02
2018-09-21T01:53:58.857Z,17.86
2018-09-21T01:56:01.885Z,17.88
2018-09-21T01:58:04.867Z,17.90
2018-09-21T02:00:08.031Z,17.89
2018-09-21T02:02:11.005Z,17.70
2018-09-21T02:04:15.306Z,17.81
2018-09-21T02:06:18.337Z,18.01
2018-09-21T02:08:21.290Z,18.24
2018-09-21T02:10:24.304Z,18.43
2018-09-21T02:12:27.391Z,18.27
2018-09-21T02:14:30.357Z,18.15
2018-09-21T02:16:33.377Z,18.36
2018-09-21T02:18:36.468Z,18.49
2018-09-21T02:20:39.453Z,18.31
2018-09-21T02:22:44.224Z,18.25
2018-09-21T02:24:47.198Z,18.35
2018-09-21T02:26:50.868Z,18.63
2018-09-21T02:28:53.910Z,18.41
2018-09-21T02:30:56.894Z,18.37
2018-09-21T02:32:59.878Z,18.29
2018-09-21T02:35:02.914Z,18.16
2018-09-21T02:37:05.941Z,18.22
2018-09-21T02:39:09.776Z,18.24
2018-09-21T02:41:14.630Z,18.25
2018-09-21T02:43:17.602Z,18.22
2018-09-21T02:45:20.612Z,18.15
2018-09-21T02:47:23.600Z,18.25
2018-09-21T02:49:26.607Z,18.19
2018-09-21T02:51:29.626Z,18.29
2018-09-21T02:53:32.666Z,18.39
2018-09-21T02:55:35.674Z,18.26
2018-09-21T02:57:38.656Z,18.22
2018-09-21T02:59:42.753Z,18.21
2018-09-21T03:01:45.706Z,18.27
2018-09-21T03:03:49.089Z,18.40
2018-09-21T03:05:52.162Z,18.33
2018-09-21T03:07:55.160Z,18.26
2018-09-21T03:09:58.173Z,18.25
2018-09-21T03:12:01.133Z,18.22
2018-09-21T03:14:04.150Z,18.31
2018-09-21T03:16:07.170Z,18.22
2018-09-21T03:18:10.177Z,18.20
2018-09-21T03:20:14.289Z,18.29
2018-09-21T03:22:17.325Z,18.31
2018-09-21T03:24:20.354Z,18.36
2018-09-21T03:26:23.339Z,18.25
2018-09-21T03:28:26.378Z,18.24
2018-09-21T03:30:29.425Z,18.26
2018-09-21T03:32:32.451Z,18.26
2018-09-21T03:34:35.446Z,18.39
2018-09-21T03:36:38.428Z,18.42
2018-09-21T03:38:43.154Z,18.41
2018-09-21T03:40:46.185Z,18.37
2018-09-21T03:42:49.377Z,18.41
2018-09-21T03:44:52.389Z,18.46
2018-09-21T03:46:55.377Z,18.27
2018-09-21T03:48:58.431Z,18.41
2018-09-21T03:51:01.471Z,18.33
2018-09-21T03:53:04.516Z,18.45
2018-09-21T03:55:07.502Z,18.50
2018-09-21T03:57:10.575Z,18.38
2018-09-21T03:59:14.964Z,18.38
2018-09-21T04:01:17.995Z,18.31
2018-09-21T04:03:21.049Z,18.38
2018-09-21T04:05:24.009Z,18.22
2018-09-21T04:07:27.017Z,18.44
2018-09-21T04:09:30.029Z,18.39
2018-09-21T04:11:33.022Z,18.35
2018-09-21T04:13:36.039Z,18.31
2018-09-21T04:15:39.387Z,18.50
2018-09-21T04:17:44.001Z,18.47
2018-09-21T04:19:47.025Z,18.46
2018-09-21T04:21:50.086Z,18.50
2018-09-21T04:23:53.086Z,18.57
2018-09-21T04:25:56.110Z,18.71
2018-09-21T04:27:59.201Z,18.54
2018-09-21T04:30:02.249Z,18.65
2018-09-21T04:32:05.600Z,18.59
2018-09-21T04:34:08.545Z,18.66
2018-09-21T04:36:13.273Z,18.59
2018-09-21T04:38:16.288Z,18.63
2018-09-21T04:40:19.406Z,18.79
2018-09-21T04:42:22.717Z,18.87
2018-09-21T04:44:25.694Z,18.76
2018-09-21T04:46:28.658Z,18.93
2018-09-21T04:48:31.995Z,18.88
2018-09-21T04:50:35.013Z,18.83
2018-09-21T04:52:38.497Z,18.91
2018-09-21T04:54:43.184Z,18.96
2018-09-21T04:56:46.262Z,18.90
2018-09-21T04:58:49.318Z,18.91
2018-09-21T05:00:52.426Z,18.96
2018-09-21T05:02:55.494Z,19.04
2018-09-21T05:04:58.622Z,19.06
2018-09-21T05:07:01.665Z,19.16
2018-09-21T05:09:07.486Z,19.30
2018-09-21T05:11:10.717Z,19.35
2018-09-21T05:13:14.807Z,19.35
2018-09-21T05:15:17.833Z,19.46
2018-09-21T05:17:21.001Z,19.45
2018-09-21T05:19:24.062Z,19.45
2018-09-21T05:21:27.123Z,19.48
2018-09-21T05:23:30.269Z,19.61
2018-09-21T05:25:33.653Z,19.55
2018-09-21T05:27:36.704Z,19.71
2018-09-21T05:29:39.645Z,19.86
2018-09-21T05:31:44.630Z,19.92
2018-09-21T05:33:47.609Z,20.02
2018-09-21T05:35:50.626Z,20.04
2018-09-21T05:37:53.677Z,20.19
2018-09-21T05:39:57.027Z,20.17
2018-09-21T05:42:00.045Z,20.15
2018-09-21T05:44:03.090Z,20.26
2018-09-21T05:46:06.524Z,20.44
2018-09-21T05:48:09.493Z,20.51
2018-09-21T05:50:13.864Z,20.59
2018-09-21T05:52:16.876Z,20.75
2018-09-21T05:54:19.883Z,20.83
2018-09-21T05:56:23.169Z,20.90
2018-09-21T05:58:26.421Z,20.87
2018-09-21T06:00:29.405Z,20.92
2018-09-21T06:02:32.450Z,21.07
2018-09-21T06:04:35.432Z,21.10
2018-09-21T06:06:39.434Z,21.17
2018-09-21T06:08:44.904Z,21.23
2018-09-21T06:10:48.806Z,21.31
2018-09-21T06:12:53.563Z,21.26
2018-09-21T06:14:59.349Z,21.48
2018-09-21T06:17:05.157Z,21.57
2018-09-21T06:19:09.193Z,21.61
2018-09-21T06:21:15.494Z,21.77
2018-09-21T06:23:22.926Z,21.82
2018-09-21T06:25:28.970Z,21.93
2018-09-21T06:27:32.003Z,22.04
2018-09-21T06:29:39.047Z,22.10
2018-09-21T06:31:45.570Z,22.09
2018-09-21T06:33:51.813Z,22.35
2018-09-21T06:35:57.271Z,22.50
2018-09-21T06:38:02.611Z,22.61
2018-09-21T06:40:08.570Z,22.71
2018-09-21T06:42:14.865Z,22.85
2018-09-21T06:44:18.439Z,23.03
2018-09-21T06:46:23.350Z,23.12
2018-09-21T06:48:29.694Z,23.28
2018-09-21T06:50:35.981Z,23.29
2018-09-21T06:52:43.088Z,23.51
2018-09-21T06:54:50.038Z,23.66
2018-09-21T06:56:55.087Z,23.80
2018-09-21T06:58:58.101Z,23.85
2018-09-21T07:01:01.131Z,24.16
2018-09-21T07:03:04.585Z,24.18
2018-09-21T07:05:13.725Z,24.22
2018-09-21T07:07:16.713Z,24.50
2018-09-21T07:09:19.705Z,24.47
2018-09-21T07:11:22.684Z,24.55
2018-09-21T07:13:25.702Z,24.66
2018-09-21T07:15:33.025Z,24.68
2018-09-21T07:17:50.541Z,24.69
2018-09-21T07:19:55.617Z,24.77
2018-09-21T07:21:58.931Z,24.86
2018-09-21T07:24:02.534Z,24.71
2018-09-21T07:26:07.877Z,24.79
2018-09-21T07:28:11.044Z,24.66
2018-09-21T07:30:16.045Z,24.69
2018-09-21T07:32:19.202Z,24.78
2018-09-21T07:34:22.189Z,24.95
2018-09-21T07:36:25.265Z,24.83
2018-09-21T07:38:28.256Z,25.12
2018-09-21T07:40:31.401Z,25.10
2018-09-21T07:42:34.409Z,25.22
2018-09-21T07:44:37.547Z,25.09
2018-09-21T07:46:40.430Z,24.98
2018-09-21T07:48:45.521Z,25.00
2018-09-21T07:50:48.478Z,24.81
2018-09-21T07:52:51.633Z,24.88
2018-09-21T07:54:54.676Z,24.97
2018-09-21T07:56:57.684Z,24.93
2018-09-21T07:59:00.925Z,24.93
2018-09-21T08:01:03.974Z,25.07
2018-09-21T08:03:07.010Z,25.23
2018-09-21T08:05:12.598Z,25.25
2018-09-21T08:07:15.645Z,25.36
2018-09-21T08:09:18.717Z,25.21
2018-09-21T08:11:21.782Z,25.43
2018-09-21T08:13:24.814Z,25.36
2018-09-21T08:15:28.279Z,25.33
2018-09-21T08:17:31.484Z,25.43
2018-09-21T08:19:34.707Z,25.18
2018-09-21T08:21:37.738Z,25.16
2018-09-21T08:23:40.842Z,25.13
2018-09-21T08:25:45.398Z,25.33
2018-09-21T08:27:48.417Z,25.73
2018-09-21T08:29:51.561Z,25.96
2018-09-21T08:31:54.718Z,26.23
2018-09-21T08:33:57.711Z,26.47
2018-09-21T08:36:00.902Z,26.57
2018-09-21T08:38:03.963Z,26.63
2018-09-21T08:40:07.590Z,26.93
2018-09-21T08:42:10.697Z,27.17
2018-09-21T08:44:14.369Z,27.17
2018-09-21T08:46:17.443Z,27.34
2018-09-21T08:48:20.594Z,27.11
2018-09-21T08:50:23.629Z,27.02
2018-09-21T08:52:26.598Z,26.99
2018-09-21T08:54:29.589Z,26.81
2018-09-21T08:56:32.673Z,26.74
2018-09-21T08:58:35.805Z,26.94
2018-09-21T09:00:38.917Z,27.35
2018-09-21T09:02:43.503Z,27.60
2018-09-21T09:04:46.510Z,27.69
2018-09-21T09:06:49.665Z,27.74
2018-09-21T09:08:52.686Z,28.22
2018-09-21T09:10:56.018Z,28.21
2018-09-21T09:12:58.989Z,28.16
2018-09-21T09:15:02.057Z,28.17
2018-09-21T09:17:06.130Z,28.03
2018-09-21T09:19:09.198Z,28.00
2018-09-21T09:21:14.050Z,28.11
2018-09-21T09:23:17.160Z,28.44
2018-09-21T09:25:20.069Z,28.73
2018-09-21T09:27:23.117Z,28.89
2018-09-21T09:29:26.137Z,29.27
2018-09-21T09:31:29.121Z,29.51
2018-09-21T09:33:32.113Z,29.40
2018-09-21T09:35:35.118Z,29.63
2018-09-21T09:37:38.141Z,29.67
2018-09-21T09:39:42.774Z,30.03
2018-09-21T09:41:46.000Z,30.01
2018-09-21T09:43:49.198Z,29.84
2018-09-21T09:46:02.313Z,29.81
2018-09-21T09:48:05.372Z,30.17
2018-09-21T09:50:08.447Z,30.34
2018-09-21T09:52:13.090Z,30.46
2018-09-21T09:54:16.050Z,30.54
2018-09-21T09:56:19.053Z,30.73
2018-09-21T09:58:22.046Z,30.49
2018-09-21T10:00:30.761Z,30.32
2018-09-21T10:02:33.793Z,30.54
2018-09-21T10:04:36.806Z,30.37
2018-09-21T10:06:40.581Z,30.40
2018-09-21T10:08:44.995Z,30.65
2018-09-21T10:10:48.483Z,30.54
2018-09-21T10:12:51.537Z,30.42
2018-09-21T10:14:54.772Z,30.21
2018-09-21T10:16:57.773Z,30.23
2018-09-21T10:19:00.757Z,30.30
2018-09-21T10:21:03.809Z,30.19
2018-09-21T10:23:07.006Z,30.39
2018-09-21T10:25:10.033Z,30.54
2018-09-21T10:27:14.529Z,30.50
2018-09-21T10:29:17.542Z,30.42
2018-09-21T10:31:20.640Z,30.50
2018-09-21T10:33:23.681Z,30.33
2018-09-21T10:35:26.694Z,30.60
2018-09-21T10:37:29.666Z,30.67
2018-09-21T10:39:32.677Z,30.70
2018-09-21T10:41:36.003Z,30.80
2018-09-21T10:43:39.033Z,30.71
2018-09-21T10:45:43.993Z,30.89
2018-09-21T10:47:46.997Z,30.98
2018-09-21T10:49:50.022Z,31.09
2018-09-21T10:51:52.986Z,31.27
2018-09-21T10:53:56.017Z,31.09
2018-09-21T10:55:59.046Z,31.10
2018-09-21T10:58:02.496Z,30.65
2018-09-21T11:00:06.779Z,30.96
2018-09-21T11:02:09.760Z,30.80
2018-09-21T11:04:14.054Z,31.39
2018-09-21T11:06:17.063Z,31.41
2018-09-21T11:08:20.050Z,31.64
2018-09-21T11:10:23.062Z,31.75
2018-09-21T11:12:26.074Z,31.80
2018-09-21T11:14:29.090Z,31.90
2018-09-21T11:16:32.110Z,31.86
2018-09-21T11:18:35.272Z,31.40
2018-09-21T11:20:38.258Z,31.56
2018-09-21T11:22:42.292Z,31.34
2018-09-21T11:24:45.302Z,31.69
2018-09-21T11:26:48.325Z,31.56
2018-09-21T11:28:51.334Z,30.96
2018-09-21T11:30:54.318Z,30.78
2018-09-21T11:32:57.375Z,30.68
2018-09-21T11:35:00.577Z,30.49
2018-09-21T11:37:03.566Z,30.66
2018-09-21T11:39:08.649Z,31.14
2018-09-21T11:41:12.381Z,31.66
2018-09-21T11:43:15.387Z,31.61
2018-09-21T11:45:18.462Z,31.05
2018-09-21T11:47:21.664Z,30.90
2018-09-21T11:49:24.572Z,30.86
2018-09-21T11:51:27.585Z,31.08
2018-09-21T11:53:30.619Z,31.05
2018-09-21T11:55:33.609Z,31.49
2018-09-21T11:57:36.876Z,31.65
2018-09-21T11:59:39.915Z,31.17
2018-09-21T12:01:44.702Z,31.21
2018-09-21T12:03:47.761Z,31.14
2018-09-21T12:05:50.818Z,31.06
2018-09-21T12:07:53.878Z,31.07
2018-09-21T12:09:56.869Z,31.13
2018-09-21T12:11:59.891Z,31.41
2018-09-21T12:14:03.077Z,31.54
2018-09-21T12:16:06.260Z,31.53
2018-09-21T12:18:09.293Z,31.67
2018-09-21T12:20:14.014Z,31.34
2018-09-21T12:22:17.334Z,31.37
2018-09-21T12:24:20.366Z,31.54
2018-09-21T12:26:23.460Z,31.42
2018-09-21T12:28:26.668Z,31.36
2018-09-21T12:30:29.743Z,30.80
2018-09-21T12:32:32.802Z,30.60
2018-09-21T12:34:35.833Z,30.32
2018-09-21T12:36:38.877Z,30.11
2018-09-21T12:38:43.455Z,30.10
2018-09-21T12:40:46.399Z,30.30
2018-09-21T12:42:49.711Z,30.36
2018-09-21T12:44:53.753Z,30.06
2018-09-21T12:46:56.789Z,30.07
2018-09-21T12:49:02.997Z,29.99
2018-09-21T12:51:06.035Z,29.91
2018-09-21T12:53:09.373Z,29.81
2018-09-21T12:55:14.153Z,29.83
2018-09-21T12:57:17.158Z,29.60
2018-09-21T12:59:20.153Z,29.55
2018-09-21T13:01:23.137Z,29.44
2018-09-21T13:03:26.237Z,29.36
2018-09-21T13:05:29.393Z,29.32
2018-09-21T13:07:32.429Z,29.38
2018-09-21T13:09:35.406Z,29.34
2018-09-21T13:11:38.411Z,29.41
2018-09-21T13:13:43.020Z,29.34
2018-09-21T13:15:46.025Z,29.24
2018-09-21T13:17:49.727Z,29.23
2018-09-21T13:19:52.942Z,29.26
2018-09-21T13:21:55.941Z,29.15
2018-09-21T13:23:59.324Z,29.11
2018-09-21T13:26:02.665Z,29.00
2018-09-21T13:28:06.190Z,28.98
2018-09-21T13:30:09.606Z,28.91
2018-09-21T13:32:14.463Z,28.88
2018-09-21T13:34:17.449Z,28.86
2018-09-21T13:36:20.533Z,28.90
2018-09-21T13:38:23.560Z,28.89
2018-09-21T13:40:26.573Z,28.86
2018-09-21T13:42:29.657Z,28.81
2018-09-21T13:44:32.717Z,28.85
2018-09-21T13:46:35.829Z,28.75
2018-09-21T13:48:39.265Z,28.74
2018-09-21T13:50:43.628Z,28.66
2018-09-21T13:52:46.666Z,28.73
2018-09-21T13:54:49.735Z,28.70
2018-09-21T13:56:52.828Z,28.70
2018-09-21T13:58:56.501Z,28.75
2018-09-21T14:00:59.520Z,28.67
2018-09-21T14:03:02.503Z,28.68
2018-09-21T14:05:06.592Z,28.70
2018-09-21T14:07:09.688Z,28.63
2018-09-21T14:09:13.809Z,28.59
2018-09-21T14:11:16.849Z,28.69
2018-09-21T14:13:19.871Z,28.63
2018-09-21T14:15:22.914Z,28.58
2018-09-21T14:17:25.977Z,28.57
2018-09-21T14:19:29.175Z,28.67
2018-09-21T14:21:32.194Z,28.60
2018-09-21T14:23:35.179Z,28.60
2018-09-21T14:25:38.201Z,28.66
2018-09-21T14:27:41.213Z,28.61
2018-09-21T14:29:45.159Z,28.60
2018-09-21T14:31:48.231Z,28.62
2018-09-21T14:33:51.316Z,28.65
2018-09-21T14:35:54.479Z,28.65
2018-09-21T14:37:57.515Z,28.74
2018-09-21T14:40:00.494Z,28.74
2018-09-21T14:42:03.512Z,26.44
2018-09-21T14:44:07.105Z,24.35
2018-09-21T14:46:10.118Z,23.62
2018-09-21T14:48:14.928Z,22.52
2018-09-21T14:50:18.022Z,21.85
2018-09-21T14:52:21.191Z,21.16
2018-09-21T14:54:24.183Z,20.70
2018-09-21T14:56:27.558Z,20.36
2018-09-21T14:58:30.590Z,20.39
2018-09-21T15:00:33.708Z,19.79
2018-09-21T15:02:36.786Z,19.51
2018-09-21T15:04:39.828Z,19.12
2018-09-21T15:06:44.322Z,19.05
2018-09-21T15:08:47.365Z,18.86
2018-09-21T15:10:50.428Z,18.77
2018-09-21T15:12:53.521Z,18.56
2018-09-21T15:14:56.535Z,18.61
2018-09-21T15:16:59.549Z,18.56
2018-09-21T15:19:02.598Z,18.87
2018-09-21T15:21:05.657Z,18.61
2018-09-21T15:23:08.732Z,18.59
2018-09-21T15:25:12.842Z,18.56
2018-09-21T15:27:16.074Z,18.41
2018-09-21T15:29:19.107Z,18.35
2018-09-21T15:31:22.155Z,18.20
2018-09-21T15:33:25.235Z,18.25
2018-09-21T15:35:28.451Z,18.14
2018-09-21T15:37:31.671Z,17.90
2018-09-21T15:39:34.759Z,17.91
2018-09-21T15:41:37.931Z,17.83
2018-09-21T15:43:41.064Z,17.86
2018-09-21T15:45:45.130Z,17.60
2018-09-21T15:47:48.167Z,17.45
2018-09-21T15:49:51.391Z,17.37
2018-09-21T15:51:54.455Z,17.04
2018-09-21T15:53:57.470Z,16.81
2018-09-21T15:56:00.657Z,16.79
2018-09-21T15:58:03.755Z,16.74
2018-09-21T16:00:07.279Z,16.67
2018-09-21T16:02:10.365Z,16.65
2018-09-21T16:04:15.165Z,16.68
2018-09-21T16:06:18.271Z,16.51
2018-09-21T16:08:21.787Z,16.28
2018-09-21T16:10:24.811Z,16.48
2018-09-21T16:12:27.851Z,16.28
2018-09-21T16:14:31.018Z,16.19
2018-09-21T16:16:34.466Z,16.05
2018-09-21T16:18:37.684Z,16.12
2018-09-21T16:20:41.789Z,16.02
2018-09-21T16:22:44.975Z,16.00
2018-09-21T16:24:48.181Z,15.95
2018-09-21T16:26:51.752Z,15.89
2018-09-21T16:28:54.831Z,15.97
2018-09-21T16:30:57.907Z,16.03
2018-09-21T16:33:01.045Z,15.81
2018-09-21T16:35:04.299Z,15.80
2018-09-21T16:37:07.482Z,15.82
2018-09-21T16:39:13.420Z,15.93
2018-09-21T16:41:22.675Z,15.81
2018-09-21T16:43:34.771Z,15.74
2018-09-21T16:45:45.196Z,15.97
2018-09-21T16:47:54.322Z,15.97
2018-09-21T16:50:03.700Z,16.05
2018-09-21T16:52:08.193Z,15.87
2018-09-21T16:54:33.961Z,15.83
2018-09-21T16:59:36.822Z,16.03
2018-09-21T17:01:49.136Z,16.00
2018-09-21T17:04:04.705Z,15.93
2018-09-21T17:06:21.323Z,15.49
2018-09-21T17:08:38.549Z,15.30
2018-09-21T17:10:55.993Z,15.19
2018-09-21T17:13:24.951Z,15.29
2018-09-21T17:15:47.242Z,15.20
2018-09-21T17:17:52.138Z,15.29
2018-09-21T17:19:55.378Z,15.44
2018-09-21T17:21:58.412Z,15.47
2018-09-21T17:24:01.438Z,15.62
2018-09-21T17:26:04.551Z,15.54
2018-09-21T17:28:07.697Z,15.57
2018-09-21T17:30:10.768Z,15.37
2018-09-21T17:32:15.570Z,15.37
2018-09-21T17:34:18.573Z,15.35
2018-09-21T17:36:21.618Z,15.25
2018-09-21T17:38:24.645Z,15.39
2018-09-21T17:40:27.718Z,15.39
2018-09-21T17:42:31.614Z,15.52
2018-09-21T17:44:34.783Z,15.48
2018-09-21T17:46:37.909Z,15.59
2018-09-21T17:48:42.708Z,15.40
2018-09-21T17:50:45.708Z,15.39
2018-09-21T17:52:48.818Z,15.40
2018-09-21T17:54:52.016Z,15.23
2018-09-21T17:56:55.235Z,15.24
2018-09-21T17:58:58.289Z,15.19
2018-09-21T18:01:01.433Z,15.22
2018-09-21T18:03:04.555Z,15.28
2018-09-21T18:05:07.615Z,15.23
2018-09-21T18:07:15.324Z,15.37
2018-09-21T18:09:18.344Z,15.30
2018-09-21T18:11:21.681Z,15.29
2018-09-21T18:13:24.744Z,15.38
2018-09-21T18:15:27.747Z,15.41
2018-09-21T18:17:30.831Z,15.31
2018-09-21T18:19:34.106Z,15.34
2018-09-21T18:21:42.895Z,15.43
2018-09-21T18:23:46.577Z,15.23
2018-09-21T18:25:50.436Z,15.34
2018-09-21T18:27:53.432Z,15.22
2018-09-21T18:29:56.429Z,15.23
2018-09-21T18:31:59.784Z,15.11
2018-09-21T18:34:02.839Z,15.15
2018-09-21T18:36:05.942Z,15.11
2018-09-21T18:38:09.014Z,15.27
2018-09-21T18:40:13.730Z,15.21
2018-09-21T18:42:16.876Z,15.34
2018-09-21T18:44:20.038Z,15.36
2018-09-21T18:46:23.158Z,15.25
2018-09-21T18:48:26.688Z,15.29
2018-09-21T18:50:29.821Z,15.22
2018-09-21T18:52:32.848Z,15.29
2018-09-21T18:54:35.951Z,15.32
2018-09-21T18:56:39.116Z,15.31
2018-09-21T18:58:43.738Z,15.17
2018-09-21T19:00:46.887Z,15.03
2018-09-21T19:02:49.936Z,14.97
2018-09-21T19:04:52.972Z,15.04
2018-09-21T19:06:56.288Z,15.04
2018-09-21T19:09:00.552Z,15.00
2018-09-21T19:11:05.666Z,15.06
2018-09-21T19:13:08.778Z,15.04
2018-09-21T19:15:13.444Z,14.93
2018-09-21T19:17:16.613Z,15.02
2018-09-21T19:19:19.871Z,15.00
2018-09-21T19:21:22.885Z,15.04
2018-09-21T19:23:27.057Z,14.95
2018-09-21T19:25:30.132Z,15.04
2018-09-21T19:27:33.289Z,15.04
2018-09-21T19:29:36.390Z,15.05
2018-09-21T19:31:39.433Z,14.97
2018-09-21T19:33:43.820Z,14.97
2018-09-21T19:35:46.899Z,14.92
2018-09-21T19:37:49.940Z,14.95
2018-09-21T19:39:53.165Z,14.98
2018-09-21T19:41:56.324Z,15.00
2018-09-21T19:43:59.446Z,15.01
2018-09-21T19:46:02.635Z,15.02
2018-09-21T19:48:05.864Z,14.97
2018-09-21T19:50:08.944Z,14.96
2018-09-21T19:52:13.831Z,14.90
2018-09-21T19:54:17.061Z,14.96
2018-09-21T19:56:20.280Z,14.93
2018-09-21T19:58:23.562Z,15.02
2018-09-21T20:00:26.615Z,14.89
2018-09-21T20:02:29.802Z,14.92
2018-09-21T20:04:33.086Z,14.89
2018-09-21T20:06:36.136Z,14.90
2018-09-21T20:08:39.180Z,14.87
2018-09-21T20:10:43.472Z,14.87
2018-09-21T20:12:46.595Z,14.88
2018-09-21T20:14:49.867Z,14.85
2018-09-21T20:16:52.894Z,14.85
2018-09-21T20:18:55.927Z,14.76
2018-09-21T20:20:58.992Z,14.74
2018-09-21T20:23:02.036Z,14.78
2018-09-21T20:25:05.225Z,14.70
2018-09-21T20:27:08.599Z,14.75
2018-09-21T20:29:13.387Z,14.75
2018-09-21T20:31:22.128Z,14.72
2018-09-21T20:33:28.569Z,14.64
2018-09-21T20:35:31.667Z,14.68
2018-09-21T20:37:34.764Z,14.62
2018-09-21T20:39:37.846Z,14.65
2018-09-21T20:41:42.566Z,14.62
2018-09-21T20:43:45.654Z,14.49
2018-09-21T20:45:48.758Z,14.48
2018-09-21T20:47:51.821Z,14.44
2018-09-21T20:49:54.947Z,14.43
2018-09-21T20:51:57.999Z,14.44
2018-09-21T20:54:01.119Z,14.38
2018-09-21T20:56:04.218Z,14.40
2018-09-21T20:58:07.350Z,14.38
2018-09-21T21:00:12.619Z,14.38
2018-09-21T21:02:15.732Z,14.31
2018-09-21T21:04:18.915Z,14.29
2018-09-21T21:06:22.003Z,14.34
2018-09-21T21:08:25.269Z,14.34
2018-09-21T21:10:28.508Z,14.28
2018-09-21T21:12:31.559Z,14.35
2018-09-21T21:14:34.629Z,14.35
2018-09-21T21:16:37.734Z,14.24
2018-09-21T21:18:41.300Z,14.20
2018-09-21T21:20:44.310Z,14.15
2018-09-21T21:22:47.372Z,14.13
2018-09-21T21:24:50.423Z,14.06
2018-09-21T21:26:53.504Z,14.06
2018-09-21T21:28:56.550Z,14.08
2018-09-21T21:30:59.634Z,14.00
2018-09-21T21:33:02.899Z,13.99
2018-09-21T21:35:06.016Z,13.99
2018-09-21T21:37:09.418Z,14.00
2018-09-21T21:39:13.937Z,14.01
2018-09-21T21:41:17.315Z,14.02
2018-09-21T21:43:20.486Z,13.95
2018-09-21T21:45:23.840Z,13.99
2018-09-21T21:47:27.143Z,13.94
2018-09-21T21:49:30.219Z,13.92
2018-09-21T21:51:33.430Z,13.89
2018-09-21T21:53:36.481Z,13.85
2018-09-21T21:55:39.721Z,13.82
2018-09-21T21:57:44.490Z,13.74
2018-09-21T21:59:47.679Z,13.76
2018-09-21T22:01:50.813Z,13.77
2018-09-21T22:03:54.149Z,13.78
2018-09-21T22:05:57.196Z,13.79
2018-09-21T22:08:00.495Z,13.74
2018-09-21T22:10:05.664Z,13.66
2018-09-21T22:12:14.444Z,13.76
2018-09-21T22:14:17.539Z,13.70
2018-09-21T22:16:20.650Z,13.54
2018-09-21T22:18:23.699Z,13.58
2018-09-21T22:20:26.807Z,13.49
2018-09-21T22:22:29.923Z,13.34
2018-09-21T22:24:33.175Z,13.23
2018-09-21T22:26:36.692Z,13.22
2018-09-21T22:28:39.699Z,13.15
2018-09-21T22:30:44.185Z,13.16
2018-09-21T22:32:47.597Z,13.02
2018-09-21T22:34:50.687Z,12.99
2018-09-21T22:36:53.710Z,13.03
2018-09-21T22:38:56.795Z,13.10
2018-09-21T22:40:59.946Z,13.02
2018-09-21T22:43:03.067Z,13.01
2018-09-21T22:45:06.259Z,12.94
2018-09-21T22:47:09.364Z,12.90
2018-09-21T22:49:18.398Z,12.95
2018-09-21T22:51:21.503Z,12.95
2018-09-21T22:53:24.594Z,13.04
2018-09-21T22:55:27.735Z,13.04
2018-09-21T22:57:30.943Z,12.91
2018-09-21T22:59:34.396Z,12.98
2018-09-21T23:01:37.542Z,12.91
2018-09-21T23:03:42.292Z,12.88
2018-09-21T23:05:45.403Z,13.00
2018-09-21T23:07:48.499Z,13.06
2018-09-21T23:09:51.681Z,13.04
2018-09-21T23:11:54.770Z,13.11
2018-09-21T23:13:57.897Z,13.08
2018-09-21T23:16:01.010Z,13.05
2018-09-21T23:18:04.162Z,13.02
2018-09-21T23:20:07.303Z,12.92
2018-09-21T23:22:12.113Z,12.94
2018-09-21T23:24:15.564Z,12.99
2018-09-21T23:26:18.707Z,12.91
2018-09-21T23:28:21.861Z,12.81
2018-09-21T23:30:25.200Z,12.87
2018-09-21T23:32:28.428Z,12.81
2018-09-21T23:34:31.624Z,12.76
2018-09-21T23:36:35.035Z,12.72
2018-09-21T23:38:38.130Z,12.63
2018-09-21T23:40:42.941Z,12.65
2018-09-21T23:42:46.097Z,12.63
2018-09-21T23:44:49.232Z,12.33
2018-09-21T23:46:52.366Z,12.32
2018-09-21T23:48:55.471Z,12.41
2018-09-21T23:50:58.575Z,12.29
2018-09-21T23:53:01.745Z,12.41
2018-09-21T23:55:05.459Z,12.33
2018-09-21T23:57:08.611Z,12.39
2018-09-21T23:59:13.290Z,12.42
