createdAt,value
2023-03-16T00:00:19.518Z,43.06
2023-03-16T00:02:47.196Z,43.09
2023-03-16T00:05:15.097Z,43.17
2023-03-16T00:07:42.936Z,43.41
2023-03-16T00:10:12.750Z,43.66
2023-03-16T00:12:43.546Z,42.52
2023-03-16T00:15:12.654Z,42.03
2023-03-16T00:17:39.931Z,42.11
2023-03-16T00:20:07.794Z,40.13
2023-03-16T00:22:35.175Z,40.44
2023-03-16T00:25:02.673Z,40.16
2023-03-16T00:27:30.042Z,41.80
2023-03-16T00:29:57.468Z,43.39
2023-03-16T00:32:28.407Z,43.36
2023-03-16T00:34:56.312Z,43.06
2023-03-16T00:37:26.334Z,44.09
2023-03-16T00:39:56.287Z,45.17
2023-03-16T00:42:27.509Z,46.53
2023-03-16T00:44:59.288Z,47.90
2023-03-16T00:47:29.775Z,47.74
2023-03-16T00:49:57.531Z,44.06
2023-03-16T00:52:27.545Z,44.72
2023-03-16T00:54:56.255Z,43.75
2023-03-16T00:57:25.546Z,42.44
2023-03-16T00:59:52.971Z,42.44
2023-03-16T01:02:23.717Z,42.08
2023-03-16T01:04:54.416Z,42.53
2023-03-16T01:07:22.578Z,41.10
2023-03-16T01:09:51.435Z,40.74
2023-03-16T01:12:19.818Z,40.50
2023-03-16T01:14:47.620Z,43.57
2023-03-16T01:17:17.276Z,44.31
2023-03-16T01:19:45.722Z,42.63
2023-03-16T01:22:13.614Z,42.64
2023-03-16T01:24:42.387Z,42.86
2023-03-16T01:27:09.765Z,44.49
2023-03-16T01:29:38.906Z,43.98
2023-03-16T01:32:07.382Z,45.19
2023-03-16T01:34:35.352Z,45.38
2023-03-16T01:37:03.762Z,45.58
2023-03-16T01:39:40.833Z,44.47
2023-03-16T01:42:09.564Z,44.14
2023-03-16T01:45:01.574Z,44.75
2023-03-16T01:47:38.335Z,44.66
2023-03-16T01:50:07.520Z,44.66
2023-03-16T01:52:38.799Z,44.32
2023-03-16T01:55:09.280Z,44.74
2023-03-16T01:57:42.654Z,44.87
2023-03-16T02:00:18.621Z,44.66
2023-03-16T02:03:15.647Z,44.07
2023-03-16T02:06:12.364Z,43.41
2023-03-16T02:08:47.065Z,42.13
2023-03-16T02:11:18.314Z,42.34
2023-03-16T02:14:05.188Z,42.74
2023-03-16T02:16:32.572Z,41.57
2023-03-16T02:19:00.037Z,43.10
2023-03-16T02:22:02.156Z,42.20
2023-03-16T02:24:30.882Z,42.28
2023-03-16T02:27:04.655Z,42.39
2023-03-16T02:29:59.536Z,41.91
2023-03-16T02:32:30.504Z,41.73
2023-03-16T02:34:59.063Z,41.77
2023-03-16T02:37:27.057Z,42.13
2023-03-16T02:39:54.562Z,42.79
2023-03-16T02:42:26.690Z,41.64
2023-03-16T02:45:00.890Z,41.24
2023-03-16T02:47:41.686Z,41.43
2023-03-16T02:50:12.475Z,40.37
2023-03-16T02:52:41.109Z,40.61
2023-03-16T02:55:09.289Z,41.24
2023-03-16T02:57:36.740Z,40.99
2023-03-16T03:00:17.529Z,41.36
2023-03-16T03:02:46.717Z,40.10
2023-03-16T03:05:14.156Z,39.82
2023-03-16T03:07:42.145Z,40.98
2023-03-16T03:10:11.147Z,40.23
2023-03-16T03:12:38.694Z,40.13
2023-03-16T03:15:09.318Z,40.07
2023-03-16T03:17:45.959Z,41.05
2023-03-16T03:20:16.734Z,40.72
2023-03-16T03:22:45.753Z,40.53
2023-03-16T03:25:16.953Z,40.98
2023-03-16T03:27:45.553Z,41.47
2023-03-16T03:30:21.378Z,41.89
2023-03-16T03:32:49.152Z,41.66
2023-03-16T03:35:19.408Z,41.09
2023-03-16T03:37:47.129Z,41.30
2023-03-16T03:40:18.042Z,41.16
2023-03-16T03:42:48.831Z,41.57
2023-03-16T03:45:16.773Z,41.83
2023-03-16T03:47:44.560Z,42.58
2023-03-16T03:50:17.115Z,41.95
2023-03-16T03:53:22.784Z,42.47
2023-03-16T03:56:09.677Z,43.06
2023-03-16T03:58:38.322Z,42.70
2023-03-16T04:01:06.031Z,43.46
2023-03-16T04:03:34.296Z,44.53
2023-03-16T04:06:02.088Z,43.81
2023-03-16T04:08:30.500Z,44.56
2023-03-16T04:10:57.813Z,44.00
2023-03-16T04:13:25.737Z,44.05
2023-03-16T04:16:02.695Z,42.24
2023-03-16T04:18:38.732Z,43.17
2023-03-16T04:21:12.638Z,43.85
2023-03-16T04:23:39.996Z,44.16
2023-03-16T04:26:07.458Z,44.32
2023-03-16T04:28:35.051Z,44.00
2023-03-16T04:31:07.063Z,44.39
2023-03-16T04:33:40.319Z,43.86
2023-03-16T04:36:09.171Z,44.39
2023-03-16T04:38:38.281Z,43.74
2023-03-16T04:41:06.836Z,43.38
2023-03-16T04:43:38.816Z,43.95
2023-03-16T04:46:12.893Z,44.07
2023-03-16T04:48:40.919Z,44.21
2023-03-16T04:51:09.347Z,43.60
2023-03-16T04:53:40.468Z,44.61
2023-03-16T04:56:18.363Z,43.63
2023-03-16T04:58:50.392Z,44.38
2023-03-16T05:01:19.364Z,44.86
2023-03-16T05:03:49.805Z,45.07
2023-03-16T05:06:17.828Z,45.58
2023-03-16T05:08:46.030Z,46.95
2023-03-16T05:11:13.394Z,47.29
2023-03-16T05:13:49.023Z,47.00
2023-03-16T05:16:16.776Z,48.25
2023-03-16T05:18:44.158Z,47.69
2023-03-16T05:21:12.737Z,47.85
2023-03-16T05:23:51.738Z,47.86
2023-03-16T05:26:19.697Z,47.43
2023-03-16T05:28:47.449Z,47.86
2023-03-16T05:31:18.391Z,47.01
2023-03-16T05:33:52.238Z,47.49
2023-03-16T05:36:20.930Z,48.96
2023-03-16T05:38:52.719Z,49.88
2023-03-16T05:41:39.608Z,49.94
2023-03-16T05:44:25.584Z,50.21
2023-03-16T05:47:04.099Z,50.83
2023-03-16T05:49:33.725Z,51.25
2023-03-16T05:52:04.262Z,50.59
2023-03-16T05:54:33.627Z,51.36
2023-03-16T05:57:00.935Z,51.06
2023-03-16T05:59:28.620Z,50.28
2023-03-16T06:01:58.114Z,49.66
2023-03-16T06:04:27.011Z,48.25
2023-03-16T06:06:54.546Z,48.38
2023-03-16T06:09:25.211Z,45.61
2023-03-16T06:11:52.560Z,39.58
2023-03-16T06:14:21.312Z,36.37
2023-03-16T06:16:49.957Z,34.26
2023-03-16T06:19:17.535Z,33.80
2023-03-16T06:21:47.623Z,33.42
2023-03-16T06:24:15.169Z,32.98
2023-03-16T06:26:42.468Z,32.58
2023-03-16T06:29:13.116Z,32.03
2023-03-16T06:31:41.603Z,32.92
2023-03-16T06:34:09.052Z,31.70
2023-03-16T06:36:38.868Z,31.19
2023-03-16T06:39:09.626Z,31.44
2023-03-16T06:41:42.667Z,29.94
2023-03-16T06:44:11.557Z,30.63
2023-03-16T06:46:45.804Z,30.86
2023-03-16T06:49:13.308Z,30.46
2023-03-16T06:51:41.886Z,29.65
2023-03-16T06:54:09.283Z,29.68
2023-03-16T06:56:39.944Z,27.82
2023-03-16T06:59:07.890Z,28.46
2023-03-16T07:01:37.216Z,28.88
2023-03-16T07:04:04.743Z,28.97
2023-03-16T07:06:35.697Z,28.52
2023-03-16T07:09:05.019Z,27.87
2023-03-16T07:11:32.720Z,27.51
2023-03-16T07:14:00.310Z,27.69
2023-03-16T07:16:28.700Z,26.86
2023-03-16T07:18:58.762Z,26.27
2023-03-16T07:21:26.212Z,25.17
2023-03-16T07:23:55.766Z,25.90
2023-03-16T07:26:26.468Z,26.70
2023-03-16T07:28:58.856Z,27.37
2023-03-16T07:31:26.616Z,28.16
2023-03-16T07:33:57.451Z,28.68
2023-03-16T07:36:45.149Z,27.19
2023-03-16T07:39:14.417Z,27.88
2023-03-16T07:41:42.754Z,26.68
2023-03-16T07:44:18.757Z,28.06
2023-03-16T07:46:49.709Z,28.76
2023-03-16T07:49:17.790Z,29.88
2023-03-16T07:51:47.107Z,32.70
2023-03-16T07:54:15.779Z,34.61
2023-03-16T07:56:49.283Z,36.57
2023-03-16T07:59:38.618Z,36.97
2023-03-16T08:02:06.742Z,38.79
2023-03-16T08:04:34.483Z,40.76
2023-03-16T08:07:03.033Z,41.66
2023-03-16T08:09:44.181Z,42.70
2023-03-16T08:12:15.711Z,42.69
2023-03-16T08:14:45.524Z,42.80
2023-03-16T08:17:17.612Z,42.79
2023-03-16T08:19:46.654Z,43.04
2023-03-16T08:22:14.115Z,43.25
2023-03-16T08:24:45.048Z,43.98
2023-03-16T08:27:16.097Z,41.96
2023-03-16T08:29:46.991Z,39.76
2023-03-16T08:32:18.325Z,40.66
2023-03-16T08:34:50.149Z,39.12
2023-03-16T08:37:18.665Z,36.87
2023-03-16T08:39:47.133Z,37.57
2023-03-16T08:42:17.377Z,35.80
2023-03-16T08:44:55.176Z,36.65
2023-03-16T08:47:23.050Z,34.10
2023-03-16T08:49:50.935Z,32.46
2023-03-16T08:52:19.322Z,32.15
2023-03-16T08:55:01.545Z,31.94
2023-03-16T08:57:30.051Z,28.44
2023-03-16T08:59:57.598Z,27.13
2023-03-16T09:02:25.739Z,25.71
2023-03-16T09:04:53.566Z,24.06
2023-03-16T09:07:20.888Z,24.03
2023-03-16T09:09:51.136Z,24.65
2023-03-16T09:12:18.765Z,22.83
2023-03-16T09:14:46.170Z,24.48
2023-03-16T09:17:13.507Z,22.22
2023-03-16T09:19:51.761Z,21.08
2023-03-16T09:22:20.860Z,21.40
2023-03-16T09:24:48.687Z,21.39
2023-03-16T09:27:18.838Z,21.44
2023-03-16T09:29:54.110Z,22.02
2023-03-16T09:32:21.772Z,22.99
2023-03-16T09:34:49.385Z,22.74
2023-03-16T09:37:17.338Z,20.84
2023-03-16T09:39:45.832Z,21.53
2023-03-16T09:42:39.314Z,23.08
2023-03-16T09:46:05.714Z,22.06
2023-03-16T09:48:37.696Z,22.71
2023-03-16T09:51:08.270Z,21.83
2023-03-16T09:53:40.787Z,20.89
2023-03-16T09:56:19.721Z,22.62
2023-03-16T09:58:47.205Z,21.18
2023-03-16T10:01:19.794Z,21.83
2023-03-16T10:04:06.089Z,22.26
2023-03-16T10:06:36.200Z,24.18
2023-03-16T10:09:26.327Z,25.02
2023-03-16T10:11:58.042Z,24.10
2023-03-16T10:14:40.365Z,22.86
2023-03-16T10:17:18.926Z,23.53
2023-03-16T10:20:04.860Z,22.51
2023-03-16T10:22:35.000Z,22.05
2023-03-16T10:25:13.066Z,22.61
2023-03-16T10:27:45.272Z,22.62
2023-03-16T10:30:19.812Z,21.33
2023-03-16T10:32:48.480Z,23.63
2023-03-16T10:35:40.597Z,24.47
2023-03-16T10:38:09.520Z,25.40
2023-03-16T10:40:38.938Z,24.83
2023-03-16T10:43:11.685Z,25.23
2023-03-16T10:45:39.413Z,23.97
2023-03-16T10:48:16.302Z,23.50
2023-03-16T10:50:52.231Z,23.06
2023-03-16T10:53:31.610Z,21.76
2023-03-16T10:56:12.037Z,23.35
2023-03-16T10:58:46.102Z,24.43
2023-03-16T11:01:18.665Z,24.49
2023-03-16T11:03:51.515Z,25.21
2023-03-16T11:06:30.688Z,26.31
2023-03-16T11:09:08.899Z,24.41
2023-03-16T11:11:36.719Z,23.64
2023-03-16T11:14:11.050Z,22.86
2023-03-16T11:16:43.381Z,23.19
2023-03-16T11:19:16.470Z,25.06
2023-03-16T11:22:04.240Z,26.29
2023-03-16T11:24:50.182Z,24.63
2023-03-16T11:27:35.213Z,25.25
2023-03-16T11:30:13.969Z,26.54
2023-03-16T11:32:46.861Z,26.32
2023-03-16T11:35:19.681Z,26.20
2023-03-16T11:38:13.929Z,27.52
2023-03-16T11:40:49.178Z,25.23
2023-03-16T11:43:40.687Z,26.01
2023-03-16T11:46:31.501Z,27.68
2023-03-16T11:49:20.215Z,25.66
2023-03-16T11:52:04.578Z,26.04
2023-03-16T11:54:34.898Z,25.91
2023-03-16T11:57:36.631Z,25.56
2023-03-16T12:00:17.227Z,24.48
2023-03-16T12:03:15.012Z,27.22
2023-03-16T12:05:55.931Z,28.11
2023-03-16T12:08:31.464Z,28.33
2023-03-16T12:11:53.735Z,27.28
2023-03-16T12:14:36.843Z,29.18
2023-03-16T12:17:12.357Z,28.50
2023-03-16T12:19:45.755Z,27.37
2023-03-16T12:23:02.504Z,29.41
2023-03-16T12:25:34.565Z,29.18
2023-03-16T12:28:27.808Z,30.16
2023-03-16T12:31:42.353Z,27.39
2023-03-16T12:34:59.830Z,28.13
2023-03-16T12:37:45.854Z,26.88
2023-03-16T12:40:22.258Z,28.56
2023-03-16T12:43:18.131Z,26.37
2023-03-16T12:45:57.759Z,27.73
2023-03-16T12:48:32.386Z,26.09
2023-03-16T12:51:03.201Z,26.52
2023-03-16T12:53:53.237Z,27.80
2023-03-16T12:56:32.069Z,25.78
2023-03-16T12:59:03.866Z,26.87
2023-03-16T13:01:44.365Z,25.27
2023-03-16T13:04:16.891Z,25.78
2023-03-16T13:06:50.492Z,27.70
2023-03-16T13:09:22.066Z,27.78
2023-03-16T13:11:50.304Z,27.09
2023-03-16T13:14:32.557Z,28.25
2023-03-16T13:17:06.521Z,26.14
2023-03-16T13:19:37.904Z,27.10
2023-03-16T13:22:18.507Z,27.89
2023-03-16T13:25:11.255Z,27.88
2023-03-16T13:27:40.624Z,26.46
2023-03-16T13:30:35.051Z,26.30
2023-03-16T13:33:20.956Z,27.52
2023-03-16T13:35:51.275Z,27.65
2023-03-16T13:38:22.701Z,27.05
2023-03-16T13:40:53.074Z,27.44
2023-03-16T13:43:24.538Z,27.07
2023-03-16T13:45:52.283Z,26.47
2023-03-16T13:48:19.946Z,26.20
2023-03-16T13:50:57.712Z,26.60
2023-03-16T13:53:32.697Z,26.69
2023-03-16T13:56:02.668Z,26.91
2023-03-16T13:58:35.527Z,27.54
2023-03-16T14:01:11.866Z,28.86
2023-03-16T14:03:42.729Z,29.67
2023-03-16T14:06:26.957Z,28.21
2023-03-16T14:09:01.341Z,29.69
2023-03-16T14:11:29.193Z,26.27
2023-03-16T14:13:58.832Z,28.29
2023-03-16T14:16:29.822Z,28.58
2023-03-16T14:19:04.258Z,27.38
2023-03-16T14:21:35.927Z,28.63
2023-03-16T14:24:06.764Z,28.99
2023-03-16T14:26:46.047Z,29.06
2023-03-16T14:29:24.920Z,29.82
2023-03-16T14:31:53.111Z,30.68
2023-03-16T14:34:31.152Z,29.84
2023-03-16T14:37:06.745Z,29.62
2023-03-16T14:39:34.580Z,29.43
2023-03-16T14:42:05.456Z,29.87
2023-03-16T14:44:35.999Z,31.66
2023-03-16T14:47:05.876Z,29.98
2023-03-16T14:49:38.624Z,30.61
2023-03-16T14:52:23.953Z,30.52
2023-03-16T14:54:52.319Z,29.92
2023-03-16T14:57:19.947Z,30.50
2023-03-16T14:59:47.969Z,30.49
2023-03-16T15:02:20.215Z,30.69
2023-03-16T15:04:48.765Z,29.33
2023-03-16T15:07:28.597Z,28.65
2023-03-16T15:10:15.342Z,29.12
2023-03-16T15:12:53.884Z,30.24
2023-03-16T15:15:23.643Z,30.24
2023-03-16T15:17:52.554Z,31.33
2023-03-16T15:20:25.636Z,30.52
2023-03-16T15:22:53.405Z,31.68
2023-03-16T15:25:37.270Z,31.26
2023-03-16T15:28:18.272Z,31.37
2023-03-16T15:30:48.217Z,31.87
2023-03-16T15:33:17.137Z,32.29
2023-03-16T15:35:46.835Z,32.27
2023-03-16T15:38:20.347Z,33.53
2023-03-16T15:40:48.432Z,35.18
2023-03-16T15:43:18.562Z,33.43
2023-03-16T15:45:47.293Z,32.30
2023-03-16T15:48:15.512Z,32.76
2023-03-16T15:50:50.250Z,32.63
2023-03-16T15:53:30.625Z,33.33
2023-03-16T15:56:05.168Z,33.64
2023-03-16T15:58:35.074Z,35.34
2023-03-16T16:01:04.258Z,35.47
2023-03-16T16:03:31.683Z,35.18
2023-03-16T16:05:59.028Z,35.45
2023-03-16T16:08:26.487Z,35.17
2023-03-16T16:10:54.545Z,35.43
2023-03-16T16:13:37.582Z,35.94
2023-03-16T16:16:13.777Z,36.13
2023-03-16T16:18:41.923Z,35.87
2023-03-16T16:21:16.966Z,37.51
2023-03-16T16:23:44.683Z,34.23
2023-03-16T16:26:46.939Z,35.87
2023-03-16T16:29:18.394Z,36.66
2023-03-16T16:31:46.121Z,36.44
2023-03-16T16:34:15.941Z,35.84
2023-03-16T16:36:43.872Z,37.99
2023-03-16T16:39:12.609Z,38.28
2023-03-16T16:41:42.133Z,38.04
2023-03-16T16:44:18.856Z,38.50
2023-03-16T16:46:49.037Z,39.36
2023-03-16T16:49:21.041Z,39.21
2023-03-16T16:51:48.419Z,39.65
2023-03-16T16:54:19.305Z,38.34
2023-03-16T16:56:48.971Z,39.44
2023-03-16T16:59:18.363Z,38.98
2023-03-16T17:01:47.454Z,40.01
2023-03-16T17:04:24.736Z,41.00
2023-03-16T17:06:55.567Z,39.18
2023-03-16T17:09:24.950Z,39.87
2023-03-16T17:11:54.111Z,40.12
2023-03-16T17:14:22.288Z,40.20
2023-03-16T17:16:51.659Z,41.66
2023-03-16T17:19:24.101Z,41.86
2023-03-16T17:21:53.462Z,41.52
2023-03-16T17:24:21.011Z,42.08
2023-03-16T17:26:52.627Z,42.24
2023-03-16T17:29:34.187Z,41.66
2023-03-16T17:32:04.379Z,42.90
2023-03-16T17:34:34.118Z,43.47
2023-03-16T17:37:02.259Z,43.81
2023-03-16T17:39:32.551Z,43.85
2023-03-16T17:42:03.767Z,45.25
2023-03-16T17:44:34.639Z,46.07
2023-03-16T17:47:02.247Z,45.00
2023-03-16T17:49:30.781Z,45.92
2023-03-16T17:51:58.232Z,46.29
2023-03-16T17:54:25.612Z,47.83
2023-03-16T17:56:54.156Z,47.23
2023-03-16T17:59:22.979Z,48.18
2023-03-16T18:01:50.480Z,47.22
2023-03-16T18:04:23.226Z,48.23
2023-03-16T18:06:51.535Z,47.64
2023-03-16T18:09:20.574Z,46.57
2023-03-16T18:11:50.996Z,47.98
2023-03-16T18:14:35.073Z,49.20
2023-03-16T18:17:21.930Z,48.58
2023-03-16T18:19:49.694Z,47.15
2023-03-16T18:22:19.482Z,48.01
2023-03-16T18:24:48.488Z,48.77
2023-03-16T18:27:16.226Z,48.24
2023-03-16T18:29:44.446Z,48.84
2023-03-16T18:32:21.764Z,48.30
2023-03-16T18:34:49.641Z,48.86
2023-03-16T18:37:25.144Z,49.86
2023-03-16T18:39:53.242Z,48.56
2023-03-16T18:42:26.240Z,48.45
2023-03-16T18:44:54.135Z,49.82
2023-03-16T18:47:23.736Z,48.76
2023-03-16T18:49:54.135Z,48.42
2023-03-16T18:52:27.987Z,50.80
2023-03-16T18:54:55.755Z,51.58
2023-03-16T18:57:28.180Z,52.85
2023-03-16T18:59:55.728Z,52.70
2023-03-16T19:02:37.297Z,52.92
2023-03-16T19:05:17.131Z,53.03
2023-03-16T19:07:48.623Z,53.25
2023-03-16T19:10:29.967Z,53.02
2023-03-16T19:12:58.666Z,53.90
2023-03-16T19:15:32.523Z,53.53
2023-03-16T19:18:00.243Z,52.94
2023-03-16T19:20:30.538Z,52.80
2023-03-16T19:23:08.579Z,52.52
2023-03-16T19:25:38.878Z,53.23
2023-03-16T19:28:07.692Z,53.38
2023-03-16T19:30:36.121Z,53.59
2023-03-16T19:33:03.551Z,53.18
2023-03-16T19:35:48.535Z,52.82
2023-03-16T19:38:19.296Z,52.45
2023-03-16T19:40:51.907Z,52.62
2023-03-16T19:43:21.291Z,52.50
2023-03-16T19:45:49.464Z,52.17
2023-03-16T19:48:22.637Z,52.81
2023-03-16T19:50:51.232Z,52.01
2023-03-16T19:53:20.758Z,51.42
2023-03-16T19:55:50.595Z,51.10
2023-03-16T19:58:23.624Z,50.66
2023-03-16T20:00:51.220Z,50.27
2023-03-16T20:03:18.626Z,51.09
2023-03-16T20:05:46.095Z,51.21
2023-03-16T20:08:21.828Z,51.54
2023-03-16T20:10:50.033Z,51.29
2023-03-16T20:13:18.426Z,52.31
2023-03-16T20:15:46.564Z,53.01
2023-03-16T20:18:16.407Z,52.33
2023-03-16T20:20:44.608Z,52.38
2023-03-16T20:23:32.617Z,52.31
2023-03-16T20:26:02.727Z,53.13
2023-03-16T20:28:36.331Z,53.12
2023-03-16T20:31:08.129Z,52.92
2023-03-16T20:33:36.018Z,52.90
2023-03-16T20:36:03.892Z,52.93
2023-03-16T20:38:31.429Z,52.93
2023-03-16T20:40:58.846Z,52.41
2023-03-16T20:43:31.442Z,52.21
2023-03-16T20:46:02.334Z,51.77
2023-03-16T20:48:29.759Z,52.73
2023-03-16T20:51:00.558Z,52.97
2023-03-16T20:53:27.889Z,53.65
2023-03-16T20:55:56.832Z,54.18
2023-03-16T20:58:27.956Z,54.47
2023-03-16T21:00:57.788Z,53.66
2023-03-16T21:03:28.515Z,53.74
2023-03-16T21:05:59.812Z,53.92
2023-03-16T21:08:27.599Z,54.16
2023-03-16T21:10:57.145Z,54.44
2023-03-16T21:13:30.877Z,54.51
2023-03-16T21:16:00.378Z,54.86
2023-03-16T21:18:28.073Z,53.93
2023-03-16T21:20:56.254Z,54.68
2023-03-16T21:23:24.217Z,55.40
2023-03-16T21:25:55.132Z,54.64
2023-03-16T21:28:25.671Z,54.55
2023-03-16T21:30:57.676Z,55.60
2023-03-16T21:33:24.948Z,55.07
2023-03-16T21:35:52.374Z,55.85
2023-03-16T21:38:21.033Z,55.49
2023-03-16T21:40:49.130Z,56.35
2023-03-16T21:43:16.802Z,55.77
2023-03-16T21:45:46.051Z,55.39
2023-03-16T21:48:20.295Z,55.49
2023-03-16T21:50:48.497Z,55.12
2023-03-16T21:53:22.705Z,56.02
2023-03-16T21:55:54.607Z,56.05
2023-03-16T21:58:24.076Z,56.04
2023-03-16T22:00:52.751Z,55.95
2023-03-16T22:03:47.728Z,55.17
2023-03-16T22:06:17.055Z,55.23
2023-03-16T22:08:44.552Z,55.56
2023-03-16T22:11:20.495Z,56.06
2023-03-16T22:13:48.384Z,56.38
2023-03-16T22:16:22.147Z,55.75
2023-03-16T22:18:52.295Z,56.00
2023-03-16T22:21:39.187Z,56.21
2023-03-16T22:24:26.406Z,55.75
2023-03-16T22:26:54.361Z,56.23
2023-03-16T22:29:30.221Z,55.86
2023-03-16T22:32:04.456Z,56.34
2023-03-16T22:34:43.665Z,55.67
2023-03-16T22:37:17.036Z,56.99
2023-03-16T22:39:44.863Z,57.05
2023-03-16T22:42:26.160Z,56.97
2023-03-16T22:44:55.292Z,57.14
2023-03-16T22:47:28.109Z,57.22
2023-03-16T22:49:55.440Z,56.62
2023-03-16T22:52:27.417Z,57.31
2023-03-16T22:54:54.655Z,57.82
2023-03-16T22:57:22.537Z,57.41
2023-03-16T22:59:51.428Z,57.13
2023-03-16T23:02:24.246Z,57.85
2023-03-16T23:04:51.589Z,57.94
2023-03-16T23:07:20.138Z,57.46
2023-03-16T23:09:48.568Z,58.16
2023-03-16T23:12:21.303Z,58.82
2023-03-16T23:14:48.699Z,58.26
2023-03-16T23:17:22.312Z,59.42
2023-03-16T23:19:49.738Z,59.21
2023-03-16T23:22:17.644Z,59.10
2023-03-16T23:24:44.930Z,59.53
2023-03-16T23:27:22.269Z,59.43
2023-03-16T23:29:49.668Z,59.16
2023-03-16T23:32:17.224Z,59.20
2023-03-16T23:34:44.907Z,58.89
2023-03-16T23:37:12.592Z,60.26
2023-03-16T23:39:40.075Z,59.85
2023-03-16T23:42:07.829Z,59.55
2023-03-16T23:44:36.059Z,59.70
2023-03-16T23:47:03.456Z,58.99
2023-03-16T23:49:35.994Z,59.21
2023-03-16T23:52:03.968Z,60.08
2023-03-16T23:54:32.720Z,59.96
2023-03-16T23:57:00.156Z,60.49
2023-03-16T23:59:28.704Z,60.55
