createdAt,value
2023-02-19T00:02:02.923Z,12.18
2023-02-19T00:04:31.693Z,8.30
2023-02-19T00:07:01.856Z,9.45
2023-02-19T00:09:30.713Z,10.93
2023-02-19T00:11:59.467Z,13.82
2023-02-19T00:14:28.214Z,10.73
2023-02-19T00:16:56.989Z,10.60
2023-02-19T00:19:25.904Z,9.02
2023-02-19T00:21:55.315Z,12.07
2023-02-19T00:24:25.467Z,12.80
2023-02-19T00:26:56.833Z,11.65
2023-02-19T00:29:25.852Z,8.27
2023-02-19T00:31:54.704Z,9.25
2023-02-19T00:34:23.573Z,8.40
2023-02-19T00:36:52.212Z,8.35
2023-02-19T00:39:21.496Z,8.75
2023-02-19T00:41:52.643Z,9.80
2023-02-19T00:44:21.826Z,8.20
2023-02-19T00:46:50.631Z,10.75
2023-02-19T00:49:22.148Z,7.45
2023-02-19T00:51:51.757Z,10.50
2023-02-19T00:54:22.686Z,12.20
2023-02-19T00:56:52.809Z,10.40
2023-02-19T00:59:21.502Z,7.80
2023-02-19T01:01:50.757Z,8.65
2023-02-19T01:04:19.873Z,7.25
2023-02-19T01:06:49.202Z,7.35
2023-02-19T01:09:17.960Z,10.65
2023-02-19T01:11:47.270Z,11.40
2023-02-19T01:14:17.499Z,9.90
2023-02-19T01:16:46.573Z,7.15
2023-02-19T01:19:15.573Z,11.90
2023-02-19T01:21:44.356Z,8.07
2023-02-19T01:24:13.200Z,12.63
2023-02-19T01:26:41.973Z,9.88
2023-02-19T01:29:10.985Z,10.20
2023-02-19T01:31:42.197Z,8.75
2023-02-19T01:34:13.199Z,9.25
2023-02-19T01:36:42.147Z,10.27
2023-02-19T01:39:12.459Z,7.22
2023-02-19T01:41:42.897Z,9.88
2023-02-19T01:44:45.264Z,9.10
2023-02-19T01:47:18.699Z,8.52
2023-02-19T01:49:53.020Z,9.07
2023-02-19T01:52:28.153Z,9.20
2023-02-19T01:54:58.955Z,5.43
2023-02-19T01:57:31.518Z,7.15
2023-02-19T02:00:05.614Z,10.95
2023-02-19T02:02:44.804Z,8.43
2023-02-19T02:08:03.663Z,9.02
2023-02-19T02:10:32.348Z,7.68
2023-02-19T02:13:01.103Z,9.02
2023-02-19T02:15:37.636Z,6.10
2023-02-19T02:18:20.057Z,10.88
2023-02-19T02:21:05.422Z,10.43
2023-02-19T02:23:46.118Z,7.13
2023-02-19T02:26:40.874Z,7.43
2023-02-19T02:29:48.309Z,12.07
2023-02-19T02:32:21.478Z,6.50
2023-02-19T02:34:54.952Z,6.88
2023-02-19T02:37:24.780Z,8.55
2023-02-19T02:39:55.325Z,9.30
2023-02-19T02:42:30.982Z,10.57
2023-02-19T02:48:18.664Z,8.93
2023-02-19T02:50:52.132Z,8.52
2023-02-19T02:53:43.391Z,7.45
2023-02-19T02:56:13.547Z,5.65
2023-02-19T02:58:43.464Z,6.18
2023-02-19T03:01:38.391Z,8.20
2023-02-19T03:04:12.163Z,9.18
2023-02-19T03:06:44.074Z,10.13
2023-02-19T03:09:16.932Z,11.25
2023-02-19T03:12:07.834Z,8.25
2023-02-19T03:14:58.269Z,5.88
2023-02-19T03:17:51.556Z,6.95
2023-02-19T03:20:24.195Z,10.23
2023-02-19T03:22:55.484Z,6.65
2023-02-19T03:25:45.661Z,8.07
2023-02-19T03:28:19.864Z,7.18
2023-02-19T03:30:54.643Z,5.13
2023-02-19T03:33:29.728Z,7.88
2023-02-19T03:36:02.734Z,6.68
2023-02-19T03:38:40.558Z,10.65
2023-02-19T03:41:14.827Z,7.85
2023-02-19T03:43:52.472Z,6.05
2023-02-19T03:46:28.674Z,8.20
2023-02-19T03:49:03.818Z,8.02
2023-02-19T03:51:40.085Z,7.03
2023-02-19T03:54:19.669Z,10.50
2023-02-19T03:56:53.368Z,6.38
2023-02-19T03:59:31.335Z,10.73
2023-02-19T04:02:04.301Z,11.93
2023-02-19T04:04:37.993Z,7.60
2023-02-19T04:07:07.245Z,5.68
2023-02-19T04:09:42.662Z,13.18
2023-02-19T04:12:16.600Z,11.60
2023-02-19T04:14:52.246Z,9.85
2023-02-19T04:17:24.832Z,6.68
2023-02-19T04:22:25.020Z,6.93
2023-02-19T04:24:55.616Z,9.13
2023-02-19T04:27:24.308Z,6.20
2023-02-19T04:29:53.407Z,11.18
2023-02-19T04:32:22.204Z,9.15
2023-02-19T04:34:52.814Z,11.57
2023-02-19T04:37:24.199Z,8.18
2023-02-19T04:39:52.904Z,6.22
2023-02-19T04:42:21.702Z,13.23
2023-02-19T04:44:50.529Z,9.60
2023-02-19T04:47:19.320Z,7.68
2023-02-19T04:49:48.137Z,9.75
2023-02-19T04:52:16.910Z,8.73
2023-02-19T04:54:46.924Z,5.50
2023-02-19T04:57:15.737Z,8.93
2023-02-19T04:59:44.923Z,11.18
2023-02-19T05:02:13.689Z,5.88
2023-02-19T05:04:42.821Z,9.30
2023-02-19T05:07:11.654Z,10.35
2023-02-19T05:09:40.350Z,9.32
2023-02-19T05:12:10.493Z,5.90
2023-02-19T05:14:39.249Z,12.80
2023-02-19T05:17:08.021Z,7.88
2023-02-19T05:19:36.917Z,10.57
2023-02-19T05:22:05.643Z,6.80
2023-02-19T05:24:34.308Z,9.15
2023-02-19T05:27:02.926Z,7.60
2023-02-19T05:29:33.864Z,7.97
2023-02-19T05:32:02.707Z,13.93
2023-02-19T05:34:31.503Z,14.98
2023-02-19T05:37:00.295Z,9.82
2023-02-19T05:39:29.105Z,7.50
2023-02-19T05:41:57.815Z,6.88
2023-02-19T05:44:26.597Z,9.45
2023-02-19T05:46:56.671Z,16.77
2023-02-19T05:49:25.464Z,7.75
2023-02-19T05:51:54.153Z,9.48
2023-02-19T05:54:22.922Z,9.00
2023-02-19T05:56:51.559Z,9.35
2023-02-19T05:59:22.307Z,4.40
2023-02-19T06:01:52.702Z,10.63
2023-02-19T06:04:23.563Z,11.50
2023-02-19T06:06:52.370Z,11.48
2023-02-19T06:09:21.154Z,9.02
2023-02-19T06:11:49.759Z,10.13
2023-02-19T06:14:18.589Z,15.95
2023-02-19T06:16:47.414Z,7.90
2023-02-19T06:19:16.061Z,7.45
2023-02-19T06:21:46.721Z,7.18
2023-02-19T06:24:15.833Z,9.23
2023-02-19T06:26:44.536Z,9.07
2023-02-19T06:29:13.199Z,4.75
2023-02-19T06:31:41.952Z,10.43
2023-02-19T06:34:10.919Z,13.63
2023-02-19T06:36:39.666Z,10.38
2023-02-19T06:39:10.835Z,8.13
2023-02-19T06:41:39.547Z,8.63
2023-02-19T06:44:08.325Z,13.77
2023-02-19T06:46:37.286Z,9.10
2023-02-19T06:49:06.871Z,13.05
2023-02-19T06:51:35.989Z,9.93
2023-02-19T06:54:04.956Z,13.10
2023-02-19T06:56:36.441Z,10.25
2023-02-19T06:59:06.614Z,10.40
2023-02-19T07:01:37.572Z,11.60
2023-02-19T07:04:07.450Z,11.35
2023-02-19T07:06:36.906Z,11.02
2023-02-19T07:09:07.682Z,10.15
2023-02-19T07:11:40.096Z,7.40
2023-02-19T07:14:16.225Z,7.13
2023-02-19T07:16:47.376Z,11.68
2023-02-19T07:19:17.034Z,7.00
2023-02-19T07:21:45.822Z,8.68
2023-02-19T07:24:14.611Z,6.82
2023-02-19T07:26:44.739Z,12.60
2023-02-19T07:29:13.437Z,11.15
2023-02-19T07:31:42.222Z,8.23
2023-02-19T07:34:10.940Z,6.97
2023-02-19T07:36:39.711Z,10.77
2023-02-19T07:39:10.120Z,7.72
2023-02-19T07:41:38.982Z,7.70
2023-02-19T07:44:09.842Z,9.35
2023-02-19T07:46:38.804Z,10.93
2023-02-19T07:49:07.841Z,13.93
2023-02-19T07:51:36.699Z,6.45
2023-02-19T07:54:05.649Z,8.02
2023-02-19T07:56:34.438Z,4.97
2023-02-19T07:59:03.213Z,6.85
2023-02-19T08:01:50.915Z,7.50
2023-02-19T08:04:19.691Z,7.38
2023-02-19T08:06:48.413Z,10.48
2023-02-19T08:09:17.213Z,10.52
2023-02-19T08:12:03.373Z,8.00
2023-02-19T08:14:32.306Z,15.90
2023-02-19T08:17:03.289Z,13.23
2023-02-19T08:19:31.993Z,17.73
2023-02-19T08:22:00.934Z,13.25
2023-02-19T08:24:31.108Z,7.55
2023-02-19T08:26:59.855Z,10.02
2023-02-19T08:29:28.761Z,7.47
2023-02-19T08:31:59.020Z,7.93
2023-02-19T08:34:29.235Z,8.20
2023-02-19T08:36:57.929Z,5.85
2023-02-19T08:39:26.684Z,9.25
2023-02-19T08:41:55.447Z,7.28
2023-02-19T08:44:24.298Z,7.07
2023-02-19T08:46:53.071Z,7.35
2023-02-19T08:49:21.921Z,9.13
2023-02-19T08:51:52.157Z,12.57
2023-02-19T08:54:20.897Z,7.00
2023-02-19T08:56:49.686Z,7.80
2023-02-19T08:59:20.235Z,8.07
2023-02-19T09:01:48.948Z,6.38
2023-02-19T09:04:17.755Z,4.35
2023-02-19T09:06:46.452Z,5.63
2023-02-19T09:09:16.473Z,7.28
2023-02-19T09:11:46.162Z,11.25
2023-02-19T09:14:16.177Z,10.55
2023-02-19T09:16:44.857Z,6.30
2023-02-19T09:19:13.719Z,4.95
2023-02-19T09:21:43.936Z,10.23
2023-02-19T09:24:12.725Z,6.40
2023-02-19T09:26:42.817Z,9.43
2023-02-19T09:29:11.742Z,10.48
2023-02-19T09:31:40.494Z,13.55
2023-02-19T09:34:09.426Z,8.80
2023-02-19T09:36:38.103Z,9.93
2023-02-19T09:39:07.755Z,5.93
2023-02-19T09:41:39.693Z,8.90
2023-02-19T09:44:13.563Z,8.43
2023-02-19T09:46:46.296Z,7.97
2023-02-19T09:49:17.989Z,6.75
2023-02-19T09:51:50.420Z,7.78
2023-02-19T09:54:26.118Z,7.07
2023-02-19T09:56:56.717Z,9.70
2023-02-19T09:59:30.084Z,7.38
2023-02-19T10:02:03.355Z,6.80
2023-02-19T10:04:32.181Z,6.28
2023-02-19T10:07:03.737Z,8.77
2023-02-19T10:09:32.930Z,7.43
2023-02-19T10:12:02.295Z,5.32
2023-02-19T10:14:37.958Z,6.15
2023-02-19T10:17:07.907Z,9.45
2023-02-19T10:19:37.910Z,8.32
2023-02-19T10:22:11.625Z,6.07
2023-02-19T10:24:43.945Z,6.43
2023-02-19T10:27:15.517Z,8.55
2023-02-19T10:29:47.774Z,6.65
2023-02-19T10:32:21.150Z,5.75
2023-02-19T10:34:50.107Z,7.60
2023-02-19T10:37:20.408Z,8.45
2023-02-19T10:39:51.330Z,8.35
2023-02-19T10:42:22.408Z,8.05
2023-02-19T10:44:58.513Z,5.55
2023-02-19T10:47:29.718Z,9.32
2023-02-19T10:50:04.108Z,10.13
2023-02-19T10:52:35.345Z,11.05
2023-02-19T10:55:18.280Z,7.25
2023-02-19T10:57:47.119Z,10.75
2023-02-19T11:00:29.671Z,9.65
2023-02-19T11:03:19.476Z,7.65
2023-02-19T11:05:57.203Z,6.97
2023-02-19T11:08:26.192Z,15.85
2023-02-19T11:10:54.997Z,8.23
2023-02-19T11:13:30.384Z,7.70
2023-02-19T11:16:02.013Z,8.07
2023-02-19T11:18:33.018Z,8.52
2023-02-19T11:21:03.860Z,7.40
2023-02-19T11:23:35.782Z,6.60
2023-02-19T11:26:07.196Z,7.25
2023-02-19T11:28:37.656Z,8.27
2023-02-19T11:31:26.573Z,6.03
2023-02-19T11:33:58.209Z,8.00
2023-02-19T11:36:30.680Z,6.85
2023-02-19T11:39:03.797Z,7.72
2023-02-19T11:42:14.430Z,4.50
2023-02-19T11:44:52.209Z,5.38
2023-02-19T11:48:13.923Z,5.85
2023-02-19T11:50:53.353Z,7.43
2023-02-19T11:53:27.869Z,7.50
2023-02-19T11:56:12.322Z,6.15
2023-02-19T12:01:31.725Z,8.93
2023-02-19T12:04:24.796Z,5.90
2023-02-19T12:07:06.143Z,6.72
2023-02-19T12:09:54.725Z,7.88
2023-02-19T12:12:37.908Z,6.15
2023-02-19T12:15:28.025Z,8.82
2023-02-19T12:18:20.288Z,6.15
2023-02-19T12:21:04.066Z,4.10
2023-02-19T12:23:56.975Z,5.55
2023-02-19T12:26:30.753Z,6.68
2023-02-19T12:29:18.057Z,5.38
2023-02-19T12:32:06.370Z,6.53
2023-02-19T12:34:59.571Z,6.80
2023-02-19T12:37:42.430Z,4.15
2023-02-19T12:40:24.843Z,5.57
2023-02-19T12:43:06.475Z,4.65
2023-02-19T12:45:41.942Z,5.85
2023-02-19T12:48:17.967Z,3.45
2023-02-19T12:50:53.224Z,4.75
2023-02-19T12:53:37.120Z,7.07
2023-02-19T12:56:11.713Z,4.47
2023-02-19T12:58:45.526Z,7.03
2023-02-19T13:01:21.021Z,4.80
2023-02-19T13:03:54.125Z,7.43
2023-02-19T13:06:33.984Z,7.95
2023-02-19T13:09:09.002Z,7.35
2023-02-19T13:11:43.850Z,5.25
2023-02-19T13:14:20.663Z,5.35
2023-02-19T13:16:53.858Z,6.22
2023-02-19T13:19:22.653Z,5.03
2023-02-19T13:22:21.733Z,5.15
2023-02-19T13:24:52.759Z,3.67
2023-02-19T13:27:44.833Z,3.90
2023-02-19T13:30:35.533Z,6.60
2023-02-19T13:33:17.694Z,4.97
2023-02-19T13:36:11.604Z,9.98
2023-02-19T13:38:42.478Z,5.03
2023-02-19T13:41:28.079Z,8.20
2023-02-19T13:44:00.293Z,6.82
2023-02-19T13:46:38.472Z,5.20
2023-02-19T13:49:43.393Z,4.30
2023-02-19T13:52:41.929Z,4.45
2023-02-19T13:55:56.098Z,7.95
2023-02-19T13:58:40.811Z,4.60
2023-02-19T14:01:11.652Z,5.20
2023-02-19T14:03:51.032Z,6.43
2023-02-19T14:06:19.852Z,7.05
2023-02-19T14:08:56.178Z,5.35
2023-02-19T14:12:01.779Z,7.82
2023-02-19T14:14:37.556Z,5.13
2023-02-19T14:17:27.614Z,7.53
2023-02-19T14:19:59.491Z,4.70
2023-02-19T14:23:10.961Z,8.48
2023-02-19T14:25:52.777Z,8.55
2023-02-19T14:28:30.022Z,4.47
2023-02-19T14:31:03.844Z,5.53
2023-02-19T14:33:35.166Z,3.85
2023-02-19T14:36:10.601Z,3.90
2023-02-19T14:38:45.922Z,5.28
2023-02-19T14:41:17.268Z,5.65
2023-02-19T14:43:49.327Z,8.48
2023-02-19T14:46:29.352Z,7.45
2023-02-19T14:49:02.475Z,9.50
2023-02-19T14:51:36.098Z,6.15
2023-02-19T14:54:15.537Z,5.70
2023-02-19T14:56:46.784Z,7.03
2023-02-19T14:59:27.498Z,3.28
2023-02-19T15:01:59.864Z,6.22
2023-02-19T15:07:01.132Z,7.55
2023-02-19T15:09:33.960Z,5.50
2023-02-19T15:12:04.064Z,5.55
2023-02-19T15:14:34.450Z,9.05
2023-02-19T15:17:07.369Z,7.35
2023-02-19T15:19:39.701Z,6.80
2023-02-19T15:22:12.737Z,4.57
2023-02-19T15:24:47.617Z,3.67
2023-02-19T15:27:20.498Z,5.88
2023-02-19T15:29:53.227Z,5.32
2023-02-19T15:32:26.359Z,5.72
2023-02-19T15:34:56.704Z,5.45
2023-02-19T15:37:27.038Z,5.35
2023-02-19T15:39:57.505Z,4.70
2023-02-19T15:42:30.708Z,4.00
2023-02-19T15:45:04.017Z,4.82
2023-02-19T15:47:39.332Z,6.15
2023-02-19T15:50:11.489Z,4.22
2023-02-19T15:52:46.898Z,4.88
2023-02-19T15:55:39.387Z,4.43
2023-02-19T15:58:17.285Z,5.53
2023-02-19T16:00:49.587Z,6.15
2023-02-19T16:03:23.233Z,7.65
2023-02-19T16:06:00.801Z,6.47
2023-02-19T16:08:31.922Z,7.90
2023-02-19T16:11:02.846Z,6.22
2023-02-19T16:13:33.151Z,5.22
2023-02-19T16:16:13.649Z,5.80
2023-02-19T16:18:48.577Z,4.97
2023-02-19T16:21:21.345Z,4.00
2023-02-19T16:23:54.570Z,5.28
2023-02-19T16:26:23.896Z,6.65
2023-02-19T16:28:54.126Z,9.15
2023-02-19T16:31:24.825Z,4.57
2023-02-19T16:33:54.985Z,6.05
2023-02-19T16:36:36.949Z,8.25
2023-02-19T16:39:22.650Z,7.07
2023-02-19T16:42:19.559Z,8.27
2023-02-19T16:44:48.951Z,5.88
2023-02-19T16:47:37.843Z,6.78
2023-02-19T16:50:15.843Z,6.88
2023-02-19T16:52:55.074Z,11.13
2023-02-19T16:55:24.207Z,6.97
2023-02-19T16:57:53.325Z,8.10
2023-02-19T17:00:24.296Z,6.82
2023-02-19T17:02:56.564Z,9.45
2023-02-19T17:05:29.514Z,5.75
2023-02-19T17:07:58.359Z,7.60
2023-02-19T17:10:29.312Z,8.52
2023-02-19T17:12:58.209Z,10.65
2023-02-19T17:15:26.875Z,11.27
2023-02-19T17:17:55.731Z,7.20
2023-02-19T17:20:30.344Z,7.32
2023-02-19T17:22:59.128Z,8.02
2023-02-19T17:25:27.852Z,10.55
2023-02-19T17:27:56.664Z,7.50
2023-02-19T17:30:28.162Z,11.43
2023-02-19T17:32:56.900Z,10.38
2023-02-19T17:35:27.180Z,9.07
2023-02-19T17:37:55.897Z,5.20
2023-02-19T17:40:33.041Z,10.60
2023-02-19T17:43:02.177Z,8.15
2023-02-19T17:45:31.062Z,9.25
2023-02-19T17:48:00.312Z,7.57
2023-02-19T17:50:32.357Z,5.90
2023-02-19T17:53:01.032Z,9.75
2023-02-19T17:55:29.800Z,6.03
2023-02-19T17:57:58.681Z,9.27
2023-02-19T18:00:29.173Z,6.80
2023-02-19T18:02:58.319Z,8.52
2023-02-19T18:05:26.977Z,8.48
2023-02-19T18:07:57.177Z,9.82
2023-02-19T18:10:26.253Z,11.65
2023-02-19T18:12:54.959Z,6.20
2023-02-19T18:15:28.732Z,10.18
2023-02-19T18:17:58.238Z,9.38
2023-02-19T18:20:28.986Z,11.55
2023-02-19T18:22:59.163Z,9.63
2023-02-19T18:25:27.997Z,7.65
2023-02-19T18:27:56.741Z,6.75
2023-02-19T18:30:25.633Z,10.70
2023-02-19T18:32:54.377Z,9.25
2023-02-19T18:35:23.500Z,12.77
2023-02-19T18:37:53.602Z,11.98
2023-02-19T18:40:25.932Z,9.40
2023-02-19T18:42:55.156Z,10.82
2023-02-19T18:45:24.037Z,9.73
2023-02-19T18:47:52.743Z,8.65
2023-02-19T18:50:21.962Z,7.15
2023-02-19T18:52:51.519Z,9.18
2023-02-19T18:55:21.355Z,7.55
2023-02-19T18:57:51.460Z,10.05
2023-02-19T19:00:25.525Z,7.57
2023-02-19T19:02:58.001Z,12.68
2023-02-19T19:05:27.584Z,8.02
2023-02-19T19:07:59.168Z,8.52
2023-02-19T19:10:28.152Z,9.57
2023-02-19T19:12:58.729Z,8.40
2023-02-19T19:15:27.815Z,8.48
2023-02-19T19:17:56.693Z,9.10
2023-02-19T19:20:25.434Z,8.65
2023-02-19T19:22:54.903Z,9.30
2023-02-19T19:25:24.057Z,10.65
2023-02-19T19:27:57.744Z,6.70
2023-02-19T19:30:26.792Z,9.35
2023-02-19T19:32:55.639Z,6.45
2023-02-19T19:35:24.612Z,8.77
2023-02-19T19:37:53.302Z,9.32
2023-02-19T19:40:22.296Z,12.60
2023-02-19T19:42:53.133Z,7.72
2023-02-19T19:45:23.381Z,9.80
2023-02-19T19:47:54.789Z,10.05
2023-02-19T19:50:25.653Z,11.00
2023-02-19T19:52:54.469Z,11.02
2023-02-19T19:55:27.024Z,9.07
2023-02-19T20:00:25.763Z,8.35
2023-02-19T20:02:54.544Z,10.15
2023-02-19T20:05:23.455Z,8.07
2023-02-19T20:07:54.052Z,10.15
2023-02-19T20:10:23.004Z,7.10
2023-02-19T20:12:51.822Z,7.22
2023-02-19T20:15:22.806Z,9.05
2023-02-19T20:17:52.905Z,9.40
2023-02-19T20:20:22.726Z,8.00
2023-02-19T20:22:52.707Z,7.82
2023-02-19T20:25:22.439Z,10.63
2023-02-19T20:27:51.858Z,9.90
2023-02-19T20:30:22.327Z,9.50
2023-02-19T20:32:53.436Z,9.75
2023-02-19T20:35:22.316Z,10.75
2023-02-19T20:37:51.206Z,9.23
2023-02-19T20:40:24.345Z,8.55
2023-02-19T20:42:53.167Z,10.35
2023-02-19T20:45:23.841Z,11.27
2023-02-19T20:47:53.993Z,10.25
2023-02-19T20:50:23.323Z,12.57
2023-02-19T20:52:53.256Z,14.40
2023-02-19T20:55:23.713Z,11.93
2023-02-19T20:57:52.486Z,12.77
2023-02-19T21:00:22.367Z,9.35
2023-02-19T21:02:51.680Z,16.02
2023-02-19T21:05:22.377Z,11.38
2023-02-19T21:07:51.272Z,9.82
2023-02-19T21:10:20.240Z,15.20
2023-02-19T21:12:50.553Z,13.18
2023-02-19T21:15:20.105Z,11.48
2023-02-19T21:17:49.179Z,11.73
2023-02-19T21:20:18.898Z,14.18
2023-02-19T21:22:49.309Z,12.35
2023-02-19T21:25:18.229Z,12.48
2023-02-19T21:27:47.028Z,13.93
2023-02-19T21:30:16.035Z,10.50
2023-02-19T21:32:44.757Z,16.85
2023-02-19T21:35:13.509Z,12.25
2023-02-19T21:37:44.342Z,13.32
2023-02-19T21:40:14.996Z,12.68
2023-02-19T21:42:44.620Z,18.48
2023-02-19T21:45:13.321Z,17.38
2023-02-19T21:47:43.538Z,14.32
2023-02-19T21:50:12.741Z,14.48
2023-02-19T21:52:41.492Z,12.57
2023-02-19T21:55:10.357Z,13.73
2023-02-19T21:57:40.416Z,13.57
2023-02-19T22:00:10.756Z,15.50
2023-02-19T22:02:39.547Z,12.40
2023-02-19T22:05:08.831Z,18.15
2023-02-19T22:07:37.547Z,13.82
2023-02-19T22:10:07.310Z,17.65
2023-02-19T22:12:36.291Z,13.13
2023-02-19T22:15:06.892Z,14.50
2023-02-19T22:17:38.392Z,25.63
2023-02-19T22:20:08.466Z,13.88
2023-02-19T22:22:37.182Z,16.55
2023-02-19T22:25:06.403Z,13.13
2023-02-19T22:27:35.167Z,18.70
2023-02-19T22:30:04.006Z,17.25
2023-02-19T22:32:34.340Z,13.77
2023-02-19T22:35:03.178Z,17.52
2023-02-19T22:37:31.989Z,18.15
2023-02-19T22:40:00.798Z,14.90
2023-02-19T22:42:29.388Z,17.52
2023-02-19T22:44:58.151Z,17.65
2023-02-19T22:47:27.026Z,15.02
2023-02-19T22:49:57.231Z,17.75
2023-02-19T22:52:28.097Z,13.48
2023-02-19T22:54:56.962Z,15.68
2023-02-19T22:57:25.668Z,17.83
2023-02-19T22:59:54.432Z,17.95
2023-02-19T23:02:23.183Z,13.13
2023-02-19T23:04:51.841Z,20.00
2023-02-19T23:07:21.967Z,11.68
2023-02-19T23:09:51.134Z,12.73
2023-02-19T23:12:21.274Z,15.27
2023-02-19T23:14:50.033Z,15.25
2023-02-19T23:17:18.733Z,13.23
2023-02-19T23:19:47.798Z,18.38
2023-02-19T23:22:19.504Z,12.93
2023-02-19T23:24:49.563Z,15.48
2023-02-19T23:27:18.206Z,13.93
2023-02-19T23:29:47.215Z,12.40
2023-02-19T23:32:20.817Z,17.23
2023-02-19T23:34:49.690Z,15.75
2023-02-19T23:37:23.143Z,12.05
2023-02-19T23:39:53.458Z,12.48
2023-02-19T23:42:22.225Z,10.65
2023-02-19T23:44:50.954Z,12.50
2023-02-19T23:47:20.243Z,12.30
2023-02-19T23:49:48.939Z,12.43
2023-02-19T23:52:18.062Z,16.23
2023-02-19T23:54:46.954Z,9.80
2023-02-19T23:57:17.102Z,13.32
2023-02-19T23:59:49.022Z,12.40
