createdAt,value
2023-03-23T15:58:25.118Z,66.70
2023-03-23T16:00:53.747Z,66.20
2023-03-23T16:03:25.293Z,67.20
2023-03-23T16:05:54.990Z,66.10
2023-03-23T16:08:23.580Z,66.10
2023-03-23T16:10:51.796Z,66.70
2023-03-23T16:13:20.753Z,66.60
2023-03-23T16:15:50.051Z,66.70
2023-03-23T16:18:21.682Z,67.30
2023-03-23T16:20:50.852Z,68.30
2023-03-23T16:23:21.329Z,68.30
2023-03-23T16:25:50.259Z,69.60
2023-03-23T16:28:18.665Z,69.30
2023-03-23T16:30:46.807Z,69.20
2023-03-23T16:33:15.216Z,69.30
2023-03-23T16:35:43.969Z,69.70
2023-03-23T16:38:13.616Z,69.90
2023-03-23T16:40:43.500Z,69.80
2023-03-23T16:43:12.136Z,69.70
2023-03-23T16:45:43.993Z,70.20
2023-03-23T16:48:12.600Z,69.80
2023-03-23T16:50:40.951Z,70.00
2023-03-23T16:53:09.291Z,69.10
2023-03-23T16:55:37.927Z,68.80
2023-03-23T17:00:40.675Z,69.00
2023-03-23T17:03:08.851Z,68.90
2023-03-23T17:05:37.340Z,68.60
2023-03-23T17:08:06.235Z,69.00
2023-03-23T17:10:34.495Z,68.40
2023-03-23T17:13:02.936Z,68.20
2023-03-23T17:15:32.468Z,68.40
2023-03-23T17:18:00.581Z,68.10
2023-03-23T17:20:28.688Z,68.60
2023-03-23T17:22:56.724Z,68.80
2023-03-23T17:25:24.792Z,68.60
2023-03-23T17:27:52.917Z,68.60
2023-03-23T17:30:21.857Z,68.60
2023-03-23T17:32:51.319Z,68.90
2023-03-23T17:35:19.607Z,68.80
2023-03-23T17:37:47.707Z,69.20
2023-03-23T17:40:16.057Z,69.30
2023-03-23T17:42:44.130Z,68.90
2023-03-23T17:45:12.346Z,68.90
2023-03-23T17:47:40.467Z,68.80
2023-03-23T17:50:12.277Z,69.00
2023-03-23T17:52:43.391Z,69.00
2023-03-23T17:55:11.877Z,69.50
2023-03-23T17:57:39.951Z,69.20
2023-03-23T18:00:09.356Z,70.20
2023-03-23T18:02:37.830Z,69.80
2023-03-23T18:05:09.212Z,70.40
2023-03-23T18:07:39.773Z,71.20
2023-03-23T18:10:12.816Z,70.70
2023-03-23T18:12:41.610Z,70.30
2023-03-23T18:15:10.181Z,70.20
2023-03-23T18:17:38.349Z,70.50
2023-03-23T18:20:07.402Z,70.90
2023-03-23T18:22:35.509Z,70.80
2023-03-23T18:25:05.258Z,71.00
2023-03-23T18:27:33.319Z,71.20
2023-03-23T18:30:02.707Z,71.20
2023-03-23T18:32:31.019Z,71.50
2023-03-23T18:34:59.245Z,71.10
2023-03-23T18:37:27.501Z,71.00
2023-03-23T18:39:55.863Z,71.00
2023-03-23T18:42:26.829Z,71.10
2023-03-23T18:44:55.336Z,71.30
2023-03-23T18:47:23.525Z,69.90
2023-03-23T18:49:55.134Z,69.10
2023-03-23T18:52:23.202Z,68.50
2023-03-23T18:54:51.245Z,66.80
2023-03-23T18:57:21.456Z,68.90
2023-03-23T18:59:50.929Z,68.30
2023-03-23T19:02:19.260Z,67.90
2023-03-23T19:04:47.451Z,67.70
2023-03-23T19:07:16.410Z,67.20
2023-03-23T19:09:50.531Z,67.00
2023-03-23T19:12:19.822Z,67.40
2023-03-23T19:14:47.842Z,66.50
2023-03-23T19:17:22.539Z,66.70
2023-03-23T19:19:50.555Z,65.50
2023-03-23T19:22:18.538Z,64.60
2023-03-23T19:24:46.620Z,63.70
2023-03-23T19:27:15.484Z,64.50
2023-03-23T19:29:43.832Z,64.10
2023-03-23T19:32:12.009Z,62.90
2023-03-23T19:34:41.779Z,63.20
2023-03-23T19:37:11.201Z,63.60
2023-03-23T19:39:40.965Z,63.20
2023-03-23T19:42:10.002Z,62.80
2023-03-23T19:44:38.187Z,62.80
2023-03-23T19:47:07.214Z,62.00
2023-03-23T19:49:35.835Z,62.00
2023-03-23T19:52:12.193Z,61.40
2023-03-23T19:54:42.234Z,61.30
2023-03-23T19:57:11.097Z,61.00
2023-03-23T19:59:39.597Z,61.20
2023-03-23T20:02:08.181Z,62.40
2023-03-23T20:04:36.777Z,61.40
2023-03-23T20:07:07.798Z,61.20
2023-03-23T20:09:36.117Z,60.80
2023-03-23T20:12:05.082Z,60.60
2023-03-23T20:14:33.221Z,61.70
2023-03-23T20:17:01.727Z,63.10
2023-03-23T20:19:30.750Z,61.40
2023-03-23T20:22:01.564Z,60.70
2023-03-23T20:24:31.339Z,61.20
2023-03-23T20:27:01.165Z,60.30
2023-03-23T20:29:31.622Z,61.30
2023-03-23T20:31:59.812Z,62.60
2023-03-23T20:34:31.353Z,63.70
2023-03-23T20:36:59.815Z,64.10
2023-03-23T20:39:29.340Z,65.40
2023-03-23T20:42:03.457Z,65.20
2023-03-23T20:44:36.177Z,64.60
2023-03-23T20:47:04.680Z,64.80
2023-03-23T20:49:33.425Z,65.10
2023-03-23T20:52:01.534Z,65.80
2023-03-23T20:54:29.970Z,66.20
2023-03-23T20:56:59.695Z,66.20
2023-03-23T20:59:27.916Z,66.30
2023-03-23T21:01:55.921Z,66.90
2023-03-23T21:04:27.473Z,65.60
2023-03-23T21:06:56.043Z,65.60
2023-03-23T21:09:24.801Z,66.60
2023-03-23T21:11:52.980Z,67.30
2023-03-23T21:14:22.521Z,66.90
2023-03-23T21:16:51.122Z,66.90
2023-03-23T21:19:19.756Z,67.30
2023-03-23T21:21:56.428Z,65.90
2023-03-23T21:24:28.252Z,66.50
2023-03-23T21:26:57.206Z,65.90
2023-03-23T21:29:27.497Z,66.60
2023-03-23T21:32:07.619Z,65.20
2023-03-23T21:34:38.316Z,65.30
2023-03-23T21:37:06.427Z,65.00
2023-03-23T21:39:34.774Z,65.60
2023-03-23T21:42:05.327Z,64.60
2023-03-23T21:44:35.805Z,64.90
2023-03-23T21:47:03.890Z,65.80
2023-03-23T21:49:32.007Z,65.10
2023-03-23T21:52:00.284Z,65.50
2023-03-23T21:54:30.252Z,65.40
2023-03-23T21:56:58.876Z,65.20
2023-03-23T21:59:27.193Z,65.30
2023-03-23T22:01:58.146Z,65.20
2023-03-23T22:04:27.879Z,65.00
2023-03-23T22:06:56.345Z,65.50
2023-03-23T22:09:24.507Z,66.10
2023-03-23T22:11:52.512Z,66.50
2023-03-23T22:14:20.541Z,66.30
2023-03-23T22:16:48.513Z,66.80
2023-03-23T22:19:17.864Z,66.60
2023-03-23T22:21:46.164Z,66.60
2023-03-23T22:24:16.023Z,66.70
2023-03-23T22:26:44.101Z,66.90
2023-03-23T22:29:12.499Z,66.90
2023-03-23T22:31:40.980Z,66.70
2023-03-23T22:34:09.071Z,66.20
2023-03-23T22:36:38.969Z,66.50
2023-03-23T22:39:07.271Z,66.50
2023-03-23T22:41:40.137Z,65.70
2023-03-23T22:44:13.161Z,65.50
2023-03-23T22:46:41.293Z,67.00
2023-03-23T22:49:09.425Z,67.10
2023-03-23T22:51:40.651Z,66.60
2023-03-23T22:54:08.680Z,66.60
2023-03-23T22:56:37.848Z,66.50
2023-03-23T22:59:06.825Z,66.70
2023-03-23T23:01:35.306Z,66.70
2023-03-23T23:04:04.421Z,65.90
2023-03-23T23:06:34.607Z,65.60
2023-03-23T23:09:04.267Z,65.50
2023-03-23T23:11:32.373Z,65.50
2023-03-23T23:14:01.298Z,65.10
2023-03-23T23:17:02.731Z,64.60
2023-03-23T23:19:30.897Z,64.40
2023-03-23T23:22:06.437Z,64.20
2023-03-23T23:24:42.409Z,63.90
2023-03-23T23:27:10.446Z,65.00
2023-03-23T23:29:38.482Z,65.90
2023-03-23T23:32:06.639Z,65.40
2023-03-23T23:34:34.800Z,65.60
2023-03-23T23:37:02.823Z,64.80
2023-03-23T23:39:30.877Z,64.50
2023-03-23T23:42:00.445Z,65.20
2023-03-23T23:44:28.978Z,66.50
2023-03-23T23:46:57.569Z,65.90
2023-03-23T23:49:28.823Z,66.10
2023-03-23T23:51:58.305Z,66.00
2023-03-23T23:54:30.415Z,66.20
2023-03-23T23:57:01.078Z,66.30
2023-03-23T23:59:29.913Z,66.00
