createdAt,value
2023-02-16T00:00:49.500Z,76.33
2023-02-16T00:03:21.368Z,76.67
2023-02-16T00:05:50.900Z,76.56
2023-02-16T00:08:22.289Z,76.43
2023-02-16T00:11:04.569Z,76.35
2023-02-16T00:13:48.629Z,76.82
2023-02-16T00:16:22.598Z,76.26
2023-02-16T00:18:51.566Z,77.24
2023-02-16T00:21:20.242Z,76.77
2023-02-16T00:23:48.665Z,77.46
2023-02-16T00:26:20.267Z,76.84
2023-02-16T00:28:52.156Z,77.04
2023-02-16T00:31:27.154Z,77.75
2023-02-16T00:33:55.685Z,77.87
2023-02-16T00:36:23.873Z,77.09
2023-02-16T00:38:52.318Z,76.83
2023-02-16T00:41:41.664Z,77.17
2023-02-16T00:44:18.099Z,77.33
2023-02-16T00:46:48.692Z,77.50
2023-02-16T00:49:18.051Z,77.46
2023-02-16T00:51:46.512Z,77.33
2023-02-16T00:54:15.314Z,77.46
2023-02-16T00:56:44.204Z,77.42
2023-02-16T00:59:19.284Z,77.48
2023-02-16T01:01:50.442Z,77.17
2023-02-16T01:04:24.708Z,77.81
2023-02-16T01:07:22.050Z,76.75
2023-02-16T01:10:07.680Z,77.76
2023-02-16T01:12:35.802Z,77.48
2023-02-16T01:15:03.907Z,77.17
2023-02-16T01:17:33.291Z,77.81
2023-02-16T01:20:01.409Z,77.47
2023-02-16T01:22:33.274Z,77.41
2023-02-16T01:25:01.344Z,77.31
2023-02-16T01:27:39.371Z,77.44
2023-02-16T01:30:15.600Z,77.45
2023-02-16T01:32:47.378Z,77.14
2023-02-16T01:35:15.524Z,77.45
2023-02-16T01:37:43.564Z,77.24
2023-02-16T01:40:27.984Z,77.76
2023-02-16T01:43:04.132Z,77.74
2023-02-16T01:45:37.344Z,77.62
2023-02-16T01:48:14.102Z,77.63
2023-02-16T01:50:55.440Z,77.83
2023-02-16T01:53:34.282Z,77.97
2023-02-16T01:56:06.902Z,77.95
2023-02-16T01:58:46.665Z,77.77
2023-02-16T02:01:42.874Z,77.92
2023-02-16T02:04:41.120Z,78.44
2023-02-16T02:07:15.114Z,78.74
2023-02-16T02:09:58.350Z,79.21
2023-02-16T02:12:35.992Z,78.85
2023-02-16T02:15:04.189Z,79.21
2023-02-16T02:17:32.766Z,79.49
2023-02-16T02:20:15.773Z,79.12
2023-02-16T02:23:33.890Z,79.19
2023-02-16T02:26:50.175Z,79.15
2023-02-16T02:29:48.009Z,79.54
2023-02-16T02:32:29.211Z,79.42
2023-02-16T02:35:14.453Z,79.67
2023-02-16T02:37:54.255Z,79.36
2023-02-16T02:40:40.167Z,79.16
2023-02-16T02:43:18.960Z,80.25
2023-02-16T02:45:52.226Z,79.81
2023-02-16T02:48:20.304Z,80.36
2023-02-16T02:51:10.725Z,80.17
2023-02-16T02:53:46.272Z,80.28
2023-02-16T02:56:36.857Z,80.34
2023-02-16T02:59:27.932Z,80.59
2023-02-16T03:02:01.496Z,80.54
2023-02-16T03:04:32.371Z,80.35
2023-02-16T03:07:03.422Z,80.47
2023-02-16T03:09:31.737Z,80.84
2023-02-16T03:12:19.450Z,80.62
2023-02-16T03:14:56.332Z,80.68
2023-02-16T03:17:52.034Z,81.05
2023-02-16T03:20:39.325Z,80.92
2023-02-16T03:23:27.421Z,81.33
2023-02-16T03:26:13.860Z,81.12
2023-02-16T03:29:03.984Z,81.05
2023-02-16T03:31:38.464Z,81.42
2023-02-16T03:34:07.745Z,81.49
2023-02-16T03:36:42.603Z,81.04
2023-02-16T03:39:12.602Z,81.50
2023-02-16T03:41:47.436Z,81.46
2023-02-16T03:44:16.083Z,81.36
2023-02-16T03:46:45.922Z,81.39
2023-02-16T03:49:13.973Z,81.64
2023-02-16T03:51:42.364Z,81.40
2023-02-16T03:54:10.483Z,81.64
2023-02-16T03:56:38.598Z,81.92
2023-02-16T03:59:06.747Z,81.71
2023-02-16T04:01:34.749Z,82.07
2023-02-16T04:04:04.203Z,81.80
2023-02-16T04:06:32.249Z,82.06
2023-02-16T04:09:00.699Z,82.32
2023-02-16T04:11:46.597Z,82.13
2023-02-16T04:14:14.675Z,82.04
2023-02-16T04:16:42.806Z,82.25
2023-02-16T04:19:12.277Z,82.23
2023-02-16T04:21:40.395Z,82.70
2023-02-16T04:24:08.811Z,82.58
2023-02-16T04:26:36.956Z,82.54
2023-02-16T04:29:05.126Z,82.78
2023-02-16T04:31:33.318Z,82.31
2023-02-16T04:34:01.438Z,82.48
2023-02-16T04:36:31.570Z,82.63
2023-02-16T04:38:59.625Z,82.23
2023-02-16T04:41:27.683Z,82.94
2023-02-16T04:43:55.877Z,82.62
2023-02-16T04:46:23.983Z,83.03
2023-02-16T04:48:52.071Z,82.66
2023-02-16T04:51:20.407Z,83.00
2023-02-16T04:53:50.235Z,82.23
2023-02-16T04:56:19.347Z,82.67
2023-02-16T04:58:47.801Z,82.92
2023-02-16T05:01:21.243Z,83.09
2023-02-16T05:03:49.874Z,82.68
2023-02-16T05:06:19.282Z,82.69
2023-02-16T05:08:49.112Z,82.63
2023-02-16T05:11:34.706Z,82.68
2023-02-16T05:14:34.695Z,82.46
2023-02-16T05:17:02.747Z,82.36
2023-02-16T05:19:30.824Z,82.59
2023-02-16T05:21:58.954Z,82.74
2023-02-16T05:24:28.597Z,82.23
2023-02-16T05:26:56.684Z,82.33
2023-02-16T05:29:24.993Z,82.59
2023-02-16T05:31:53.392Z,82.45
2023-02-16T05:34:21.811Z,82.14
2023-02-16T05:36:49.924Z,82.63
2023-02-16T05:39:18.172Z,82.69
2023-02-16T05:41:47.592Z,83.01
2023-02-16T05:44:15.676Z,82.92
2023-02-16T05:46:44.747Z,82.73
2023-02-16T05:49:13.870Z,83.19
2023-02-16T05:51:43.170Z,83.15
2023-02-16T05:54:16.997Z,83.08
2023-02-16T05:56:50.437Z,83.14
2023-02-16T05:59:19.248Z,83.05
2023-02-16T06:01:51.327Z,83.41
2023-02-16T06:04:22.147Z,83.21
2023-02-16T06:06:50.919Z,83.21
2023-02-16T06:09:19.096Z,82.76
2023-02-16T06:11:48.514Z,83.45
2023-02-16T06:14:20.496Z,83.53
2023-02-16T06:16:51.567Z,83.39
2023-02-16T06:19:20.718Z,83.46
2023-02-16T06:21:49.043Z,83.61
2023-02-16T06:24:17.183Z,83.68
2023-02-16T06:26:45.282Z,83.75
2023-02-16T06:29:14.704Z,83.80
2023-02-16T06:31:43.184Z,84.10
2023-02-16T06:34:11.271Z,83.82
2023-02-16T06:36:42.103Z,84.13
2023-02-16T06:39:10.616Z,83.60
2023-02-16T06:41:40.289Z,83.61
2023-02-16T06:44:12.251Z,83.57
2023-02-16T06:46:43.333Z,83.56
2023-02-16T06:49:13.855Z,83.80
2023-02-16T06:51:42.499Z,83.54
2023-02-16T06:54:10.667Z,83.75
2023-02-16T06:56:38.748Z,83.77
2023-02-16T06:59:06.836Z,84.02
2023-02-16T07:01:35.033Z,84.12
2023-02-16T07:04:04.609Z,83.75
2023-02-16T07:06:32.679Z,83.94
2023-02-16T07:09:01.350Z,83.71
2023-02-16T07:11:29.638Z,83.90
2023-02-16T07:13:57.707Z,83.81
2023-02-16T07:16:25.990Z,84.03
2023-02-16T07:18:54.113Z,83.61
2023-02-16T07:21:23.484Z,83.55
2023-02-16T07:23:51.539Z,83.80
2023-02-16T07:26:19.775Z,83.57
2023-02-16T07:28:47.808Z,83.38
2023-02-16T07:31:18.272Z,83.52
2023-02-16T07:33:46.576Z,83.62
2023-02-16T07:36:15.630Z,83.44
2023-02-16T07:38:45.388Z,83.42
2023-02-16T07:41:13.699Z,83.55
2023-02-16T07:43:42.799Z,83.37
2023-02-16T07:46:11.278Z,83.22
2023-02-16T07:48:39.380Z,83.71
2023-02-16T07:51:07.865Z,83.41
2023-02-16T07:53:36.135Z,83.01
2023-02-16T07:56:06.241Z,83.04
2023-02-16T07:58:34.270Z,83.01
2023-02-16T08:01:11.361Z,82.35
2023-02-16T08:03:40.130Z,82.60
2023-02-16T08:06:09.438Z,82.19
2023-02-16T08:08:38.542Z,82.00
2023-02-16T08:11:13.260Z,82.24
2023-02-16T08:13:41.681Z,82.04
2023-02-16T08:16:11.484Z,81.46
2023-02-16T08:18:41.615Z,81.48
2023-02-16T08:21:14.300Z,81.62
2023-02-16T08:23:47.223Z,81.39
2023-02-16T08:26:19.137Z,81.15
2023-02-16T08:28:49.995Z,81.44
2023-02-16T08:31:24.815Z,81.50
2023-02-16T08:33:55.520Z,80.94
2023-02-16T08:36:29.403Z,80.58
2023-02-16T08:38:57.649Z,80.78
2023-02-16T08:41:31.958Z,80.49
2023-02-16T08:44:01.126Z,79.80
2023-02-16T08:46:30.318Z,79.91
2023-02-16T08:49:00.010Z,79.53
2023-02-16T08:51:30.508Z,78.94
2023-02-16T08:54:00.040Z,78.38
2023-02-16T08:56:31.871Z,77.72
2023-02-16T08:59:00.287Z,77.08
2023-02-16T09:01:29.307Z,76.80
2023-02-16T09:03:57.445Z,76.48
2023-02-16T09:06:25.695Z,75.61
2023-02-16T09:08:57.367Z,75.73
2023-02-16T09:11:26.106Z,75.59
2023-02-16T09:13:55.500Z,75.80
2023-02-16T09:16:27.834Z,75.07
2023-02-16T09:18:57.621Z,74.70
2023-02-16T09:21:26.877Z,75.04
2023-02-16T09:23:57.702Z,74.88
2023-02-16T09:26:27.714Z,75.18
2023-02-16T09:28:58.891Z,74.85
2023-02-16T09:31:31.024Z,75.79
2023-02-16T09:34:03.024Z,74.10
2023-02-16T09:36:32.646Z,74.35
2023-02-16T09:39:02.244Z,74.39
2023-02-16T09:41:42.707Z,73.85
2023-02-16T09:44:26.982Z,73.91
2023-02-16T09:46:59.783Z,74.20
2023-02-16T09:49:35.761Z,73.72
2023-02-16T09:52:17.832Z,74.52
2023-02-16T09:54:53.540Z,73.42
2023-02-16T09:57:41.250Z,72.88
2023-02-16T10:00:25.890Z,72.78
2023-02-16T10:03:00.776Z,72.22
2023-02-16T10:05:36.250Z,72.25
2023-02-16T10:08:11.498Z,72.01
2023-02-16T10:10:48.865Z,71.94
2023-02-16T10:13:27.057Z,71.72
2023-02-16T10:16:01.475Z,71.59
2023-02-16T10:18:34.395Z,71.30
2023-02-16T10:21:09.363Z,71.74
2023-02-16T10:23:47.710Z,71.74
2023-02-16T10:26:24.469Z,71.23
2023-02-16T10:28:56.062Z,71.11
2023-02-16T10:31:38.608Z,71.76
2023-02-16T10:34:22.948Z,70.89
2023-02-16T10:37:14.746Z,70.89
2023-02-16T10:39:52.670Z,71.75
2023-02-16T10:42:35.090Z,71.61
2023-02-16T10:45:21.467Z,71.28
2023-02-16T10:47:51.360Z,71.04
2023-02-16T10:50:27.600Z,72.21
2023-02-16T10:53:01.895Z,71.76
2023-02-16T10:55:29.954Z,72.13
2023-02-16T10:58:03.047Z,72.32
2023-02-16T11:00:51.657Z,72.25
2023-02-16T11:03:26.897Z,72.06
2023-02-16T11:05:55.405Z,72.38
2023-02-16T11:08:25.632Z,71.97
2023-02-16T11:10:55.152Z,72.54
2023-02-16T11:13:32.857Z,72.04
2023-02-16T11:16:09.606Z,72.58
2023-02-16T11:18:43.887Z,71.81
2023-02-16T11:21:13.260Z,71.84
2023-02-16T11:23:43.819Z,71.98
2023-02-16T11:26:25.260Z,71.82
2023-02-16T11:28:54.475Z,70.83
2023-02-16T11:31:32.477Z,70.83
2023-02-16T11:34:06.760Z,71.42
2023-02-16T11:36:40.318Z,70.64
2023-02-16T11:39:20.334Z,69.69
2023-02-16T11:41:54.048Z,69.87
2023-02-16T11:44:30.216Z,69.83
2023-02-16T11:47:01.847Z,69.98
2023-02-16T11:49:38.766Z,70.27
2023-02-16T11:52:29.141Z,70.69
2023-02-16T11:55:00.972Z,70.68
2023-02-16T11:57:32.034Z,69.95
2023-02-16T12:00:04.991Z,69.34
2023-02-16T12:03:17.965Z,69.74
2023-02-16T12:06:15.126Z,70.63
2023-02-16T12:09:07.602Z,69.31
2023-02-16T12:11:53.262Z,69.26
2023-02-16T12:14:39.571Z,70.23
2023-02-16T12:17:28.776Z,70.25
2023-02-16T12:20:13.575Z,70.38
2023-02-16T12:22:49.846Z,70.33
2023-02-16T12:25:28.795Z,69.24
2023-02-16T12:28:09.479Z,70.07
2023-02-16T12:30:55.145Z,69.65
2023-02-16T12:33:41.873Z,69.21
2023-02-16T12:36:35.801Z,68.62
2023-02-16T12:39:18.846Z,69.68
2023-02-16T12:42:09.764Z,69.30
2023-02-16T12:44:45.990Z,69.67
2023-02-16T12:47:21.639Z,70.28
2023-02-16T12:49:55.787Z,70.17
2023-02-16T12:52:36.379Z,70.04
2023-02-16T12:55:20.699Z,70.54
2023-02-16T12:58:03.067Z,70.15
2023-02-16T13:00:46.360Z,69.83
2023-02-16T13:03:30.929Z,70.80
2023-02-16T13:06:15.606Z,69.75
2023-02-16T13:08:52.699Z,69.34
2023-02-16T13:11:31.352Z,69.48
2023-02-16T13:14:07.194Z,70.15
2023-02-16T13:16:45.858Z,70.71
2023-02-16T13:19:15.668Z,69.87
2023-02-16T13:22:16.784Z,70.71
2023-02-16T13:25:07.949Z,70.68
2023-02-16T13:27:56.250Z,70.19
2023-02-16T13:30:54.967Z,70.71
2023-02-16T13:33:48.534Z,71.65
2023-02-16T13:37:09.219Z,70.65
2023-02-16T13:40:13.432Z,70.75
2023-02-16T13:43:05.283Z,70.67
2023-02-16T13:45:39.622Z,70.70
2023-02-16T13:48:17.165Z,70.47
2023-02-16T13:50:47.153Z,72.03
2023-02-16T13:53:23.039Z,70.21
2023-02-16T13:56:11.133Z,71.13
2023-02-16T13:58:41.496Z,71.70
2023-02-16T14:01:42.941Z,71.81
2023-02-16T14:04:54.648Z,70.84
2023-02-16T14:07:35.793Z,71.03
2023-02-16T14:10:03.998Z,69.54
2023-02-16T14:12:39.438Z,71.00
2023-02-16T14:15:21.476Z,69.39
2023-02-16T14:17:49.547Z,70.89
2023-02-16T14:20:30.988Z,69.65
2023-02-16T14:23:00.868Z,69.86
2023-02-16T14:25:40.224Z,69.73
2023-02-16T14:29:15.955Z,69.14
2023-02-16T14:31:56.783Z,69.22
2023-02-16T14:34:31.459Z,69.10
2023-02-16T14:37:39.101Z,68.24
2023-02-16T14:40:20.712Z,68.61
2023-02-16T14:42:57.151Z,69.10
2023-02-16T14:46:01.775Z,68.28
2023-02-16T14:49:26.041Z,68.15
2023-02-16T14:52:41.650Z,68.73
2023-02-16T14:55:46.274Z,68.74
2023-02-16T14:58:30.944Z,67.98
2023-02-16T15:01:09.022Z,67.58
2023-02-16T15:03:46.275Z,68.33
2023-02-16T15:06:25.045Z,68.58
2023-02-16T15:08:58.456Z,68.65
2023-02-16T15:11:35.539Z,67.93
2023-02-16T15:14:08.799Z,68.49
2023-02-16T15:16:42.156Z,68.87
2023-02-16T15:19:23.093Z,69.00
2023-02-16T15:22:10.290Z,68.85
2023-02-16T15:24:38.596Z,68.74
2023-02-16T15:27:06.695Z,69.03
2023-02-16T15:29:35.927Z,70.21
2023-02-16T15:32:08.920Z,70.63
2023-02-16T15:34:40.220Z,71.22
2023-02-16T15:37:29.507Z,70.74
2023-02-16T15:40:23.174Z,71.04
2023-02-16T15:42:46.256Z,70.79
2023-02-16T15:45:30.353Z,69.92
2023-02-16T15:48:21.519Z,69.77
2023-02-16T15:50:54.476Z,70.86
2023-02-16T15:53:38.131Z,71.14
2023-02-16T15:56:26.429Z,70.65
2023-02-16T15:58:56.023Z,71.24
2023-02-16T16:01:33.135Z,70.67
2023-02-16T16:04:06.972Z,70.46
2023-02-16T16:06:40.880Z,70.21
2023-02-16T16:09:23.634Z,70.08
2023-02-16T16:11:54.110Z,70.43
2023-02-16T16:14:24.206Z,70.39
2023-02-16T16:16:53.588Z,71.11
2023-02-16T16:19:26.164Z,70.33
2023-02-16T16:21:56.555Z,70.93
2023-02-16T16:24:38.122Z,70.28
2023-02-16T16:27:09.923Z,70.38
2023-02-16T16:29:42.199Z,70.83
2023-02-16T16:32:21.047Z,69.90
2023-02-16T16:34:50.275Z,70.02
2023-02-16T16:37:28.196Z,69.98
2023-02-16T16:40:06.591Z,70.82
2023-02-16T16:42:39.070Z,70.51
2023-02-16T16:45:46.027Z,70.58
2023-02-16T16:48:21.859Z,70.34
2023-02-16T16:50:50.181Z,70.47
2023-02-16T16:53:59.863Z,70.52
2023-02-16T16:56:29.823Z,70.64
2023-02-16T16:58:59.981Z,70.62
2023-02-16T17:01:30.521Z,70.68
2023-02-16T17:03:59.375Z,70.64
2023-02-16T17:06:28.264Z,70.90
2023-02-16T17:08:57.664Z,70.84
2023-02-16T17:11:31.385Z,71.22
2023-02-16T17:14:08.222Z,71.27
2023-02-16T17:16:40.397Z,71.22
2023-02-16T17:19:08.462Z,71.54
2023-02-16T17:21:36.590Z,71.83
2023-02-16T17:24:07.218Z,71.25
2023-02-16T17:26:35.366Z,71.63
2023-02-16T17:29:03.548Z,71.94
2023-02-16T17:31:31.797Z,71.94
2023-02-16T17:34:00.371Z,71.63
2023-02-16T17:36:29.438Z,71.86
2023-02-16T17:38:57.927Z,71.79
2023-02-16T17:41:30.400Z,72.06
2023-02-16T17:43:58.496Z,72.00
2023-02-16T17:46:28.573Z,72.39
2023-02-16T17:48:56.714Z,72.49
2023-02-16T17:51:27.136Z,72.39
2023-02-16T17:53:55.830Z,72.51
2023-02-16T17:56:27.001Z,73.08
2023-02-16T17:58:55.314Z,73.11
2023-02-16T18:01:23.555Z,73.23
2023-02-16T18:03:52.992Z,73.63
2023-02-16T18:06:26.319Z,72.91
2023-02-16T18:08:55.608Z,73.56
2023-02-16T18:11:23.786Z,73.17
2023-02-16T18:13:53.440Z,73.38
2023-02-16T18:16:27.267Z,73.16
2023-02-16T18:18:57.144Z,73.42
2023-02-16T18:21:25.399Z,73.22
2023-02-16T18:23:53.455Z,73.16
2023-02-16T18:26:21.626Z,73.70
2023-02-16T18:28:49.629Z,73.60
2023-02-16T18:31:20.514Z,73.88
2023-02-16T18:33:48.672Z,73.87
2023-02-16T18:36:16.792Z,73.78
2023-02-16T18:38:45.336Z,74.15
2023-02-16T18:41:14.414Z,73.89
2023-02-16T18:43:42.504Z,74.19
2023-02-16T18:46:11.459Z,74.25
2023-02-16T18:48:40.891Z,74.48
2023-02-16T18:51:11.265Z,74.42
2023-02-16T18:53:40.453Z,74.52
2023-02-16T18:56:11.686Z,74.37
2023-02-16T18:58:40.303Z,74.42
2023-02-16T19:01:16.467Z,74.84
2023-02-16T19:03:45.927Z,74.96
2023-02-16T19:06:13.988Z,75.22
2023-02-16T19:08:42.095Z,75.25
2023-02-16T19:11:10.310Z,75.08
2023-02-16T19:13:38.410Z,75.55
2023-02-16T19:16:07.455Z,75.26
2023-02-16T19:18:35.974Z,75.85
2023-02-16T19:21:08.076Z,75.87
2023-02-16T19:23:36.833Z,75.65
2023-02-16T19:26:09.337Z,75.75
2023-02-16T19:28:37.460Z,76.01
2023-02-16T19:31:08.906Z,76.07
2023-02-16T19:33:38.600Z,76.69
2023-02-16T19:36:12.447Z,76.73
2023-02-16T19:38:41.700Z,76.71
2023-02-16T19:41:12.593Z,76.82
2023-02-16T19:43:41.435Z,76.83
2023-02-16T19:46:11.585Z,77.39
2023-02-16T19:48:40.230Z,77.47
2023-02-16T19:51:11.500Z,77.46
2023-02-16T19:53:41.168Z,77.66
2023-02-16T19:56:13.178Z,77.30
2023-02-16T19:58:41.600Z,77.43
2023-02-16T20:01:12.472Z,77.72
2023-02-16T20:03:41.394Z,77.30
2023-02-16T20:06:17.983Z,77.46
2023-02-16T20:08:48.232Z,77.78
2023-02-16T20:11:18.971Z,77.67
2023-02-16T20:13:47.963Z,77.99
2023-02-16T20:16:17.708Z,78.00
2023-02-16T20:18:46.479Z,77.87
2023-02-16T20:21:18.728Z,77.86
2023-02-16T20:23:48.038Z,78.14
2023-02-16T20:26:20.532Z,77.93
2023-02-16T20:28:50.731Z,77.90
2023-02-16T20:31:21.860Z,77.77
2023-02-16T20:33:50.221Z,77.62
2023-02-16T20:36:19.929Z,77.85
2023-02-16T20:38:48.950Z,77.39
2023-02-16T20:41:17.724Z,77.53
2023-02-16T20:43:46.170Z,76.84
2023-02-16T20:46:16.929Z,77.09
2023-02-16T20:48:45.464Z,76.91
2023-02-16T20:51:15.339Z,76.82
2023-02-16T20:53:44.892Z,76.82
2023-02-16T20:56:16.963Z,76.75
2023-02-16T20:58:48.042Z,77.10
2023-02-16T21:01:20.462Z,76.94
2023-02-16T21:03:49.336Z,77.17
2023-02-16T21:06:17.880Z,76.96
2023-02-16T21:08:47.589Z,76.49
2023-02-16T21:11:16.345Z,77.25
2023-02-16T21:13:44.630Z,78.06
2023-02-16T21:16:13.865Z,78.58
2023-02-16T21:18:43.778Z,78.92
2023-02-16T21:21:15.476Z,78.25
2023-02-16T21:23:44.887Z,78.80
2023-02-16T21:26:14.599Z,78.92
2023-02-16T21:28:42.765Z,79.02
2023-02-16T21:31:14.883Z,78.87
2023-02-16T21:33:43.365Z,78.73
2023-02-16T21:36:14.396Z,78.56
2023-02-16T21:38:43.779Z,78.63
2023-02-16T21:41:26.623Z,78.84
2023-02-16T21:44:02.361Z,78.98
2023-02-16T21:46:33.843Z,78.86
2023-02-16T21:49:01.304Z,78.74
2023-02-16T21:51:32.503Z,79.48
2023-02-16T21:54:00.675Z,79.23
2023-02-16T21:56:36.027Z,79.16
2023-02-16T21:59:05.131Z,79.17
2023-02-16T22:01:36.981Z,79.34
2023-02-16T22:04:06.130Z,79.35
2023-02-16T22:06:39.065Z,79.52
2023-02-16T22:09:12.930Z,79.84
2023-02-16T22:11:42.754Z,79.78
2023-02-16T22:14:11.339Z,79.77
2023-02-16T22:16:40.234Z,80.21
2023-02-16T22:19:12.263Z,80.38
2023-02-16T22:21:43.732Z,80.03
2023-02-16T22:24:13.901Z,80.44
2023-02-16T22:26:43.772Z,79.97
2023-02-16T22:29:13.280Z,79.93
2023-02-16T22:31:45.781Z,80.77
2023-02-16T22:34:16.948Z,80.23
2023-02-16T22:36:45.727Z,80.75
2023-02-16T22:39:16.594Z,81.45
2023-02-16T22:41:46.188Z,81.52
2023-02-16T22:44:15.603Z,81.94
2023-02-16T22:46:44.172Z,82.22
2023-02-16T22:49:12.567Z,82.15
2023-02-16T22:51:41.242Z,81.98
2023-02-16T22:54:09.340Z,81.97
2023-02-16T22:56:37.546Z,82.05
2023-02-16T22:59:06.944Z,82.05
2023-02-16T23:01:35.158Z,82.31
2023-02-16T23:04:03.598Z,82.38
2023-02-16T23:06:34.116Z,83.76
2023-02-16T23:09:06.350Z,84.10
2023-02-16T23:11:36.117Z,85.11
2023-02-16T23:14:04.773Z,85.06
2023-02-16T23:16:34.320Z,85.45
2023-02-16T23:19:02.414Z,85.79
2023-02-16T23:21:33.444Z,85.66
2023-02-16T23:24:01.895Z,85.56
2023-02-16T23:26:32.237Z,85.82
2023-02-16T23:29:02.974Z,86.11
2023-02-16T23:31:36.575Z,86.01
2023-02-16T23:34:05.506Z,86.39
2023-02-16T23:36:35.419Z,86.41
2023-02-16T23:39:07.883Z,86.05
2023-02-16T23:41:36.912Z,86.49
2023-02-16T23:44:05.805Z,86.68
2023-02-16T23:46:35.407Z,86.87
2023-02-16T23:49:03.495Z,86.90
2023-02-16T23:51:31.580Z,86.89
2023-02-16T23:53:59.652Z,86.48
2023-02-16T23:56:29.718Z,86.65
2023-02-16T23:59:00.352Z,86.66
