createdAt,value
2023-05-10T00:00:32.375Z,102095.44
2023-05-10T00:03:00.795Z,102093.69
2023-05-10T00:05:29.234Z,102092.78
2023-05-10T00:07:57.608Z,102094.50
2023-05-10T00:10:25.982Z,102088.47
2023-05-10T00:12:54.310Z,102088.47
2023-05-10T00:15:24.111Z,102084.69
2023-05-10T00:17:52.429Z,102098.56
2023-05-10T00:20:20.816Z,102093.22
2023-05-10T00:22:49.128Z,102081.63
2023-05-10T00:25:17.696Z,102091.25
2023-05-10T00:27:45.921Z,102089.34
2023-05-10T00:30:14.687Z,102087.34
2023-05-10T00:32:44.927Z,102086.38
2023-05-10T00:35:13.265Z,102097.69
2023-05-10T00:37:41.530Z,102093.25
2023-05-10T00:40:10.310Z,102098.28
2023-05-10T00:42:38.539Z,102097.13
2023-05-10T00:45:09.733Z,102097.72
2023-05-10T00:47:38.155Z,102099.88
2023-05-10T00:50:10.122Z,102096.13
2023-05-10T00:52:38.616Z,102090.75
2023-05-10T00:55:08.283Z,102092.34
2023-05-10T00:57:36.669Z,102091.41
2023-05-10T01:00:06.140Z,102086.88
2023-05-10T01:02:36.545Z,102085.28
2023-05-10T01:05:07.487Z,102087.09
2023-05-10T01:07:35.810Z,102085.22
2023-05-10T01:10:05.773Z,102084.25
2023-05-10T01:12:34.425Z,102082.47
2023-05-10T01:15:03.322Z,102080.81
2023-05-10T01:17:35.695Z,102080.94
2023-05-10T01:20:04.204Z,102082.72
2023-05-10T01:22:58.958Z,102074.69
2023-05-10T01:25:45.702Z,102087.09
2023-05-10T01:28:55.821Z,102076.47
2023-05-10T01:31:45.016Z,102095.59
2023-05-10T01:34:19.261Z,102096.34
2023-05-10T01:36:53.340Z,102097.91
2023-05-10T01:39:27.987Z,102091.56
2023-05-10T01:42:04.523Z,102096.41
2023-05-10T01:44:38.161Z,102099.94
2023-05-10T01:47:12.069Z,102105.31
2023-05-10T01:49:48.497Z,102094.38
2023-05-10T01:52:20.808Z,102090.91
2023-05-10T01:54:55.689Z,102117.81
2023-05-10T01:57:27.921Z,102106.75
2023-05-10T01:59:57.356Z,102104.91
2023-05-10T02:02:27.942Z,102103.34
2023-05-10T02:05:00.505Z,102104.28
2023-05-10T02:07:30.795Z,102101.13
2023-05-10T02:10:00.561Z,102103.19
2023-05-10T02:12:31.085Z,102103.44
2023-05-10T02:15:01.977Z,102105.78
2023-05-10T02:17:34.630Z,102106.50
2023-05-10T02:20:07.086Z,102102.53
2023-05-10T02:22:36.147Z,102102.81
2023-05-10T02:25:05.972Z,102105.16
2023-05-10T02:27:35.865Z,102121.06
2023-05-10T02:30:04.655Z,102115.81
2023-05-10T02:32:36.517Z,102121.25
2023-05-10T02:35:08.038Z,102109.41
2023-05-10T02:37:39.142Z,102111.16
2023-05-10T02:40:09.592Z,102106.81
2023-05-10T02:42:40.250Z,102102.75
2023-05-10T02:45:13.848Z,102094.22
2023-05-10T02:47:44.839Z,102100.88
2023-05-10T02:50:15.380Z,102095.22
2023-05-10T02:52:48.795Z,102098.56
2023-05-10T02:55:18.428Z,102095.66
2023-05-10T02:57:53.316Z,102095.41
2023-05-10T03:00:22.018Z,102107.69
2023-05-10T03:02:50.271Z,102106.72
2023-05-10T03:05:20.231Z,102110.03
2023-05-10T03:07:49.540Z,102110.03
2023-05-10T03:10:18.084Z,102115.13
2023-05-10T03:13:04.027Z,102113.47
2023-05-10T03:15:40.316Z,102107.31
2023-05-10T03:18:12.282Z,102116.59
2023-05-10T03:20:45.899Z,102106.06
2023-05-10T03:23:21.657Z,102104.50
2023-05-10T03:25:52.431Z,102096.28
2023-05-10T03:28:22.681Z,102107.34
2023-05-10T03:30:52.133Z,102099.03
2023-05-10T03:33:20.532Z,102100.28
2023-05-10T03:35:50.787Z,102103.31
2023-05-10T03:38:19.091Z,102095.16
2023-05-10T03:40:48.460Z,102105.19
2023-05-10T03:43:16.918Z,102103.91
2023-05-10T03:45:45.210Z,102100.81
2023-05-10T03:48:14.797Z,102110.94
2023-05-10T03:50:44.016Z,102111.38
2023-05-10T03:53:14.493Z,102106.59
2023-05-10T03:55:42.670Z,102106.25
2023-05-10T03:58:13.472Z,102102.41
2023-05-10T04:00:44.788Z,102100.13
2023-05-10T04:03:14.051Z,102091.75
2023-05-10T04:05:42.548Z,102097.38
2023-05-10T04:08:11.201Z,102095.13
2023-05-10T04:10:41.112Z,102090.25
2023-05-10T04:13:09.432Z,102098.44
2023-05-10T04:15:37.708Z,102097.00
2023-05-10T04:18:08.705Z,102099.94
2023-05-10T04:20:37.169Z,102091.47
2023-05-10T04:23:05.557Z,102091.75
2023-05-10T04:25:36.592Z,102097.28
2023-05-10T04:28:06.482Z,102094.94
2023-05-10T04:30:34.776Z,102087.22
2023-05-10T04:33:03.589Z,102087.47
2023-05-10T04:35:31.796Z,102092.13
2023-05-10T04:38:00.140Z,102094.06
2023-05-10T04:40:28.468Z,102091.66
2023-05-10T04:42:56.850Z,102088.44
2023-05-10T04:45:26.404Z,102099.06
2023-05-10T04:47:54.706Z,102086.97
2023-05-10T04:50:22.880Z,102093.38
2023-05-10T04:52:52.682Z,102089.13
2023-05-10T04:55:22.116Z,102092.78
2023-05-10T04:57:50.345Z,102077.13
2023-05-10T05:00:19.091Z,102085.25
2023-05-10T05:02:48.940Z,102091.50
2023-05-10T05:05:17.481Z,102086.47
2023-05-10T05:07:45.709Z,102088.34
2023-05-10T05:10:14.304Z,102089.38
2023-05-10T05:12:42.676Z,102084.19
2023-05-10T05:15:11.777Z,102084.31
2023-05-10T05:17:40.082Z,102089.69
2023-05-10T05:20:11.110Z,102073.13
2023-05-10T05:22:39.414Z,102080.28
2023-05-10T05:25:08.569Z,102078.63
2023-05-10T05:27:36.890Z,102086.59
2023-05-10T05:30:06.172Z,102080.47
2023-05-10T05:32:34.551Z,102070.84
2023-05-10T05:35:02.746Z,102075.31
2023-05-10T05:37:33.679Z,102081.47
2023-05-10T05:40:02.831Z,102074.47
2023-05-10T05:42:33.591Z,102077.13
2023-05-10T05:45:01.995Z,102070.13
2023-05-10T05:47:34.099Z,102070.13
2023-05-10T05:50:02.484Z,102067.50
2023-05-10T05:52:34.226Z,102071.88
2023-05-10T05:55:02.808Z,102067.50
2023-05-10T05:57:32.873Z,102067.47
2023-05-10T06:00:01.265Z,102064.91
2023-05-10T06:02:30.777Z,102064.88
2023-05-10T06:04:59.315Z,102064.88
2023-05-10T06:07:27.716Z,102071.94
2023-05-10T06:09:57.444Z,102066.59
2023-05-10T06:12:25.660Z,102071.00
2023-05-10T06:14:53.893Z,102070.97
2023-05-10T06:17:22.793Z,102064.78
2023-05-10T06:19:51.153Z,102056.84
2023-05-10T06:22:19.470Z,102060.34
2023-05-10T06:24:47.662Z,102060.28
2023-05-10T06:27:17.488Z,102059.38
2023-05-10T06:29:45.705Z,102055.81
2023-05-10T06:32:14.073Z,102055.78
2023-05-10T06:34:44.204Z,102055.78
2023-05-10T06:37:12.467Z,102050.50
2023-05-10T06:39:40.725Z,102053.94
2023-05-10T06:42:09.192Z,102054.78
2023-05-10T06:44:39.016Z,102052.97
2023-05-10T06:47:07.470Z,102050.28
2023-05-10T06:49:35.667Z,102061.72
2023-05-10T06:52:03.927Z,102062.63
2023-05-10T06:54:32.202Z,102060.03
2023-05-10T06:57:01.845Z,102067.06
2023-05-10T06:59:31.523Z,102064.44
2023-05-10T07:02:01.493Z,102064.44
2023-05-10T07:04:29.906Z,102060.97
2023-05-10T07:06:58.760Z,102055.69
2023-05-10T07:09:27.003Z,102068.00
2023-05-10T07:11:55.162Z,102067.09
2023-05-10T07:14:23.527Z,102063.56
2023-05-10T07:16:51.708Z,102066.22
2023-05-10T07:19:21.626Z,102063.56
2023-05-10T07:21:49.850Z,102065.22
2023-05-10T07:24:18.135Z,102074.00
2023-05-10T07:26:46.249Z,102062.47
2023-05-10T07:29:14.733Z,102065.97
2023-05-10T07:31:43.860Z,102064.16
2023-05-10T07:34:12.346Z,102064.13
2023-05-10T07:36:42.040Z,102060.63
2023-05-10T07:39:11.500Z,102073.00
2023-05-10T07:41:40.924Z,102061.41
2023-05-10T07:44:09.213Z,102064.88
2023-05-10T07:46:37.502Z,102064.84
2023-05-10T07:49:06.740Z,102062.13
2023-05-10T07:51:34.967Z,102068.22
2023-05-10T07:54:05.193Z,102060.19
2023-05-10T07:56:34.598Z,102067.19
2023-05-10T07:59:04.806Z,102065.53
2023-05-10T08:01:34.213Z,102069.94
2023-05-10T08:04:03.131Z,102064.56
2023-05-10T08:06:43.241Z,102077.72
2023-05-10T08:09:13.079Z,102075.84
2023-05-10T08:11:41.344Z,102068.75
2023-05-10T08:14:09.640Z,102077.63
2023-05-10T08:16:37.925Z,102068.75
2023-05-10T08:19:06.445Z,102068.78
2023-05-10T08:21:34.859Z,102074.06
2023-05-10T08:24:03.139Z,102069.75
2023-05-10T08:26:33.165Z,102073.19
2023-05-10T08:29:01.443Z,102076.75
2023-05-10T08:31:29.854Z,102067.88
2023-05-10T08:33:58.237Z,102061.66
2023-05-10T08:36:26.618Z,102060.72
2023-05-10T08:38:56.612Z,102063.31
2023-05-10T08:41:27.244Z,102064.97
2023-05-10T08:43:57.171Z,102071.00
2023-05-10T08:46:25.708Z,102064.84
2023-05-10T08:48:55.833Z,102068.31
2023-05-10T08:51:28.829Z,102061.09
2023-05-10T08:53:58.424Z,102063.63
2023-05-10T08:56:26.830Z,102065.41
2023-05-10T08:58:56.632Z,102065.44
2023-05-10T09:01:25.281Z,102064.59
2023-05-10T09:03:53.867Z,102057.56
2023-05-10T09:06:22.836Z,102062.97
2023-05-10T09:08:52.728Z,102070.94
2023-05-10T09:11:22.757Z,102068.41
2023-05-10T09:13:53.477Z,102075.50
2023-05-10T09:16:23.744Z,102071.06
2023-05-10T09:18:52.212Z,102066.59
2023-05-10T09:21:22.157Z,102063.94
2023-05-10T09:23:52.017Z,102072.66
2023-05-10T09:26:24.780Z,102053.97
2023-05-10T09:28:54.661Z,102062.00
2023-05-10T09:31:26.113Z,102059.38
2023-05-10T09:33:55.600Z,102065.50
2023-05-10T09:36:23.818Z,102057.56
2023-05-10T09:38:54.044Z,102050.47
2023-05-10T09:41:24.093Z,102063.69
2023-05-10T09:43:57.222Z,102053.88
2023-05-10T09:46:27.176Z,102056.59
2023-05-10T09:48:55.438Z,102056.53
2023-05-10T09:51:24.609Z,102054.72
2023-05-10T09:54:11.620Z,102038.81
2023-05-10T09:56:41.700Z,102061.84
2023-05-10T09:59:14.012Z,102037.84
2023-05-10T10:01:43.818Z,102024.81
2023-05-10T10:04:12.599Z,102042.31
2023-05-10T10:06:41.804Z,102047.50
2023-05-10T10:09:10.805Z,102041.31
2023-05-10T10:11:42.444Z,102032.38
2023-05-10T10:14:11.351Z,102045.56
2023-05-10T10:16:45.945Z,102041.16
2023-05-10T10:19:25.460Z,102030.53
2023-05-10T10:21:53.701Z,102043.75
2023-05-10T10:24:22.044Z,102048.84
2023-05-10T10:26:54.528Z,102039.00
2023-05-10T10:29:28.313Z,102043.50
2023-05-10T10:32:05.646Z,102046.09
2023-05-10T10:34:36.568Z,102017.78
2023-05-10T10:37:07.652Z,102034.31
2023-05-10T10:39:37.752Z,102033.44
2023-05-10T10:42:06.690Z,102037.78
2023-05-10T10:44:42.688Z,102035.19
2023-05-10T10:47:30.821Z,102041.28
2023-05-10T10:50:08.683Z,102019.09
2023-05-10T10:52:38.123Z,102035.88
2023-05-10T10:55:09.454Z,102034.88
2023-05-10T10:57:52.859Z,102033.63
2023-05-10T11:00:27.125Z,102030.66
2023-05-10T11:02:58.544Z,102032.19
2023-05-10T11:05:42.655Z,102023.78
2023-05-10T11:08:17.230Z,102020.78
2023-05-10T11:11:04.967Z,102013.16
2023-05-10T11:13:35.912Z,102009.19
2023-05-10T11:16:18.897Z,102012.13
2023-05-10T11:19:00.776Z,102011.38
2023-05-10T11:21:31.217Z,102010.75
2023-05-10T11:24:00.732Z,102000.19
2023-05-10T11:26:37.047Z,102012.75
2023-05-10T11:29:06.109Z,102011.16
2023-05-10T11:31:34.744Z,102009.44
2023-05-10T11:34:03.822Z,102006.72
2023-05-10T11:36:36.138Z,101997.88
2023-05-10T11:39:05.775Z,102004.03
2023-05-10T11:41:34.428Z,101992.28
2023-05-10T11:44:03.840Z,102002.75
2023-05-10T11:46:32.320Z,102000.81
2023-05-10T11:49:05.312Z,101995.41
2023-05-10T11:51:37.878Z,101987.44
2023-05-10T11:54:09.368Z,101993.31
2023-05-10T11:56:38.506Z,101990.63
2023-05-10T11:59:06.815Z,101986.91
2023-05-10T12:01:36.139Z,101989.88
2023-05-10T12:04:05.246Z,101986.25
2023-05-10T12:06:39.790Z,101988.19
2023-05-10T12:09:09.828Z,101984.72
2023-05-10T12:11:43.299Z,101981.19
2023-05-10T12:14:12.652Z,101980.47
2023-05-10T12:16:40.991Z,101980.59
2023-05-10T12:19:09.418Z,101984.91
2023-05-10T12:21:40.097Z,101974.13
2023-05-10T12:24:09.521Z,101983.03
2023-05-10T12:26:38.329Z,101984.75
2023-05-10T12:29:17.891Z,101970.19
2023-05-10T12:31:54.524Z,101972.03
2023-05-10T12:34:27.545Z,101972.03
2023-05-10T12:36:57.594Z,101955.84
2023-05-10T12:39:26.222Z,101973.38
2023-05-10T12:41:54.995Z,101969.66
2023-05-10T12:44:23.232Z,101971.31
2023-05-10T12:46:51.613Z,101968.75
2023-05-10T12:49:20.689Z,101942.56
2023-05-10T12:51:48.914Z,101963.28
2023-05-10T12:54:18.565Z,101971.75
2023-05-10T12:56:47.009Z,101960.56
2023-05-10T12:59:15.387Z,101960.13
2023-05-10T13:01:43.830Z,101957.81
2023-05-10T13:04:12.370Z,101958.84
2023-05-10T13:06:40.698Z,101952.59
2023-05-10T13:09:09.072Z,101958.47
2023-05-10T13:11:38.863Z,101950.19
2023-05-10T13:14:07.149Z,101945.41
2023-05-10T13:16:35.728Z,101947.31
2023-05-10T13:19:04.140Z,101952.25
2023-05-10T13:21:32.398Z,101954.41
2023-05-10T13:24:01.192Z,101946.88
2023-05-10T13:26:29.748Z,101943.94
2023-05-10T13:28:59.648Z,101949.78
2023-05-10T13:31:28.085Z,101945.25
2023-05-10T13:33:56.502Z,101962.91
2023-05-10T13:36:25.210Z,101955.53
2023-05-10T13:38:53.417Z,101950.78
2023-05-10T13:41:21.898Z,101953.56
2023-05-10T13:43:50.542Z,101948.97
2023-05-10T13:46:20.465Z,101937.75
2023-05-10T13:48:48.808Z,101951.06
2023-05-10T13:51:17.061Z,101933.13
2023-05-10T13:53:45.348Z,101931.28
2023-05-10T13:56:13.808Z,101936.78
2023-05-10T13:58:42.910Z,101933.50
2023-05-10T14:01:11.198Z,101935.84
2023-05-10T14:03:41.067Z,101933.06
2023-05-10T14:06:10.355Z,101932.06
2023-05-10T14:08:38.667Z,101924.13
2023-05-10T14:11:07.341Z,101932.66
2023-05-10T14:13:36.000Z,101932.81
2023-05-10T14:16:04.229Z,101931.28
2023-05-10T14:18:32.641Z,101930.44
2023-05-10T14:21:02.726Z,101934.84
2023-05-10T14:23:31.411Z,101937.69
2023-05-10T14:25:59.619Z,101934.66
2023-05-10T14:28:27.992Z,101929.22
2023-05-10T14:30:56.455Z,101930.94
2023-05-10T14:33:24.929Z,101933.31
2023-05-10T14:35:53.265Z,101929.31
2023-05-10T14:38:22.953Z,101924.22
2023-05-10T14:40:51.282Z,101929.13
2023-05-10T14:43:19.496Z,101925.25
2023-05-10T14:45:48.625Z,101922.56
2023-05-10T14:48:18.482Z,101925.66
2023-05-10T14:50:47.836Z,101929.53
2023-05-10T14:53:16.123Z,101925.38
2023-05-10T14:55:45.820Z,101916.41
2023-05-10T14:58:14.008Z,101920.59
2023-05-10T15:00:43.020Z,101924.06
2023-05-10T15:03:13.108Z,101923.56
2023-05-10T15:05:42.175Z,101920.22
2023-05-10T15:08:10.806Z,101900.66
2023-05-10T15:10:39.595Z,101920.28
2023-05-10T15:13:09.148Z,101880.69
2023-05-10T15:15:37.430Z,101917.69
2023-05-10T15:18:06.707Z,101908.41
2023-05-10T15:20:35.029Z,101916.63
2023-05-10T15:23:03.721Z,101919.22
2023-05-10T15:25:32.216Z,101912.69
2023-05-10T15:28:00.553Z,101914.88
2023-05-10T15:30:30.746Z,101905.75
2023-05-10T15:32:59.196Z,101904.72
2023-05-10T15:35:28.253Z,101905.97
2023-05-10T15:37:56.623Z,101901.28
2023-05-10T15:40:24.911Z,101923.56
2023-05-10T15:42:53.204Z,101920.03
2023-05-10T15:45:22.170Z,101913.75
2023-05-10T15:47:52.477Z,101910.81
2023-05-10T15:50:20.815Z,101910.13
2023-05-10T15:52:49.600Z,101909.53
2023-05-10T15:55:18.521Z,101920.28
2023-05-10T15:57:48.889Z,101912.44
2023-05-10T16:00:18.035Z,101922.09
2023-05-10T16:02:46.518Z,101915.97
2023-05-10T16:05:17.135Z,101917.03
2023-05-10T16:07:45.675Z,101918.72
2023-05-10T16:10:14.019Z,101908.38
2023-05-10T16:12:42.517Z,101919.03
2023-05-10T16:15:11.558Z,101919.16
2023-05-10T16:17:39.962Z,101923.81
2023-05-10T16:20:09.570Z,101918.66
2023-05-10T16:22:39.433Z,101926.53
2023-05-10T16:25:08.486Z,101925.63
2023-05-10T16:27:37.398Z,101924.75
2023-05-10T16:30:06.815Z,101917.84
2023-05-10T16:32:35.191Z,101917.16
2023-05-10T16:35:03.590Z,101925.44
2023-05-10T16:37:33.096Z,101921.13
2023-05-10T16:40:03.150Z,101916.09
2023-05-10T16:42:32.378Z,101913.72
2023-05-10T16:45:07.274Z,101919.16
2023-05-10T16:47:36.001Z,101917.53
2023-05-10T16:50:05.085Z,101929.13
2023-05-10T16:52:34.412Z,101920.50
2023-05-10T16:55:05.278Z,101932.28
2023-05-10T16:57:35.340Z,101928.06
2023-05-10T17:00:04.446Z,101925.53
2023-05-10T17:02:36.684Z,101922.22
2023-05-10T17:05:05.674Z,101931.19
2023-05-10T17:07:33.947Z,101931.34
2023-05-10T17:10:03.752Z,101937.66
2023-05-10T17:12:33.067Z,101940.38
2023-05-10T17:15:01.433Z,101936.91
2023-05-10T17:17:29.931Z,101937.84
2023-05-10T17:19:58.676Z,101945.00
2023-05-10T17:22:26.949Z,101945.94
2023-05-10T17:24:55.262Z,101934.59
2023-05-10T17:27:24.849Z,101949.66
2023-05-10T17:29:57.507Z,101948.81
2023-05-10T17:32:26.498Z,101946.25
2023-05-10T17:34:54.829Z,101947.16
2023-05-10T17:37:23.160Z,101948.06
2023-05-10T17:39:51.596Z,101953.41
2023-05-10T17:42:20.862Z,101951.69
2023-05-10T17:44:50.507Z,101950.88
2023-05-10T17:47:18.974Z,101954.44
2023-05-10T17:49:47.158Z,101955.34
2023-05-10T17:52:15.517Z,101958.00
2023-05-10T17:54:43.727Z,101959.78
2023-05-10T17:57:11.970Z,101954.50
2023-05-10T17:59:40.241Z,101958.00
2023-05-10T18:02:10.369Z,101939.50
2023-05-10T18:04:40.981Z,101955.34
2023-05-10T18:07:10.945Z,101950.94
2023-05-10T18:09:39.456Z,101954.47
2023-05-10T18:12:08.571Z,101958.84
2023-05-10T18:14:41.034Z,101964.16
2023-05-10T18:17:11.872Z,101969.44
2023-05-10T18:19:41.058Z,101962.41
2023-05-10T18:22:10.912Z,101961.56
2023-05-10T18:24:41.228Z,101961.59
2023-05-10T18:27:12.766Z,101967.81
2023-05-10T18:29:42.384Z,101966.97
2023-05-10T18:32:12.308Z,101960.03
2023-05-10T18:34:41.075Z,101971.56
2023-05-10T18:37:10.333Z,101976.88
2023-05-10T18:39:39.883Z,101979.50
2023-05-10T18:42:11.122Z,101974.22
2023-05-10T18:44:39.460Z,101980.41
2023-05-10T18:47:07.692Z,101971.63
2023-05-10T18:49:37.463Z,101975.13
2023-05-10T18:52:05.714Z,101976.03
2023-05-10T18:54:34.005Z,101978.66
2023-05-10T18:57:02.335Z,101979.53
2023-05-10T18:59:30.681Z,101976.94
2023-05-10T19:01:58.978Z,101976.91
2023-05-10T19:04:27.421Z,101976.91
2023-05-10T19:06:57.123Z,101974.25
2023-05-10T19:09:25.456Z,101980.41
2023-05-10T19:11:53.686Z,101973.38
2023-05-10T19:14:22.501Z,101981.25
2023-05-10T19:16:51.974Z,101975.06
2023-05-10T19:19:20.648Z,101974.09
2023-05-10T19:21:48.943Z,101978.44
2023-05-10T19:24:19.743Z,101981.94
2023-05-10T19:26:48.680Z,101978.41
2023-05-10T19:29:17.149Z,101980.09
2023-05-10T19:31:46.488Z,101978.31
2023-05-10T19:34:14.861Z,101980.06
2023-05-10T19:36:43.105Z,101982.63
2023-05-10T19:39:11.691Z,101975.59
2023-05-10T19:41:41.489Z,101976.44
2023-05-10T19:44:09.806Z,101972.03
2023-05-10T19:46:38.111Z,101975.47
2023-05-10T19:49:06.416Z,101980.66
2023-05-10T19:51:34.822Z,101983.28
2023-05-10T19:54:03.030Z,101980.59
2023-05-10T19:56:31.304Z,101978.72
2023-05-10T19:59:03.065Z,101985.59
2023-05-10T20:01:32.890Z,101959.78
2023-05-10T20:04:01.387Z,101977.19
2023-05-10T20:06:29.895Z,101983.16
2023-05-10T20:08:58.284Z,101983.16
2023-05-10T20:11:26.558Z,101987.53
2023-05-10T20:13:54.735Z,101979.69
2023-05-10T20:16:26.614Z,101985.78
2023-05-10T20:18:55.533Z,101983.09
2023-05-10T20:21:24.025Z,101970.22
2023-05-10T20:23:52.445Z,102003.81
2023-05-10T20:26:21.699Z,102006.59
2023-05-10T20:28:50.950Z,101976.09
2023-05-10T20:31:19.194Z,102004.09
2023-05-10T20:33:48.923Z,102005.53
2023-05-10T20:36:17.227Z,102009.66
2023-05-10T20:38:45.515Z,102013.72
2023-05-10T20:41:13.818Z,102009.78
2023-05-10T20:43:42.340Z,102013.78
2023-05-10T20:46:10.757Z,102009.38
2023-05-10T20:48:38.970Z,102012.13
2023-05-10T20:51:08.648Z,102014.69
2023-05-10T20:53:36.880Z,102016.34
2023-05-10T20:56:05.219Z,102008.38
2023-05-10T20:58:33.502Z,102012.50
2023-05-10T21:01:02.328Z,102024.56
2023-05-10T21:03:30.600Z,102032.09
2023-05-10T21:05:58.881Z,102020.44
2023-05-10T21:08:28.629Z,102028.22
2023-05-10T21:10:56.975Z,102034.28
2023-05-10T21:13:25.344Z,102028.06
2023-05-10T21:15:53.601Z,102020.09
2023-05-10T21:18:22.144Z,102031.56
2023-05-10T21:20:50.772Z,102033.34
2023-05-10T21:23:19.118Z,102038.59
2023-05-10T21:25:48.832Z,102033.41
2023-05-10T21:28:17.103Z,102038.78
2023-05-10T21:30:45.383Z,102036.19
2023-05-10T21:33:13.871Z,102045.59
2023-05-10T21:35:43.052Z,102036.69
2023-05-10T21:38:11.936Z,102035.53
2023-05-10T21:40:40.899Z,102046.94
2023-05-10T21:43:11.342Z,102051.16
2023-05-10T21:45:39.908Z,102049.22
2023-05-10T21:48:08.236Z,102053.31
2023-05-10T21:50:36.790Z,102055.72
2023-05-10T21:53:05.378Z,102061.53
2023-05-10T21:55:34.654Z,102056.00
2023-05-10T21:58:03.097Z,102064.66
2023-05-10T22:00:34.157Z,102063.69
2023-05-10T22:03:03.272Z,102063.69
2023-05-10T22:05:31.731Z,102068.84
2023-05-10T22:08:00.043Z,102074.91
2023-05-10T22:10:28.324Z,102074.78
2023-05-10T22:12:57.309Z,102075.59
2023-05-10T22:15:25.551Z,102084.94
2023-05-10T22:17:55.352Z,102077.59
2023-05-10T22:20:23.730Z,102085.28
2023-05-10T22:22:52.069Z,102090.41
2023-05-10T22:25:20.551Z,102085.09
2023-05-10T22:27:48.857Z,102091.78
2023-05-10T22:30:17.616Z,102085.97
2023-05-10T22:32:46.594Z,102092.41
2023-05-10T22:35:16.233Z,102076.38
2023-05-10T22:37:44.412Z,102081.38
2023-05-10T22:40:13.916Z,102081.28
2023-05-10T22:42:42.168Z,102075.22
2023-05-10T22:45:11.595Z,102083.16
2023-05-10T22:47:39.869Z,102070.94
2023-05-10T22:50:09.747Z,102077.06
2023-05-10T22:52:40.031Z,102083.25
2023-05-10T22:55:09.017Z,102079.66
2023-05-10T22:57:37.579Z,102083.16
2023-05-10T23:00:07.360Z,102080.50
2023-05-10T23:02:36.037Z,102077.81
2023-05-10T23:05:05.391Z,102084.72
2023-05-10T23:07:34.022Z,102082.09
2023-05-10T23:10:03.804Z,102085.63
2023-05-10T23:12:33.967Z,102084.72
2023-05-10T23:15:02.298Z,102088.97
2023-05-10T23:17:34.044Z,102081.16
2023-05-10T23:20:02.364Z,102084.63
2023-05-10T23:22:32.268Z,102082.75
2023-05-10T23:25:00.712Z,102082.63
2023-05-10T23:27:31.491Z,102084.19
2023-05-10T23:29:59.788Z,102078.66
2023-05-10T23:32:28.136Z,102080.34
2023-05-10T23:34:56.532Z,102082.00
2023-05-10T23:37:24.776Z,102082.75
2023-05-10T23:39:53.276Z,102084.22
2023-05-10T23:42:21.733Z,102084.81
2023-05-10T23:44:52.141Z,102082.16
2023-05-10T23:47:20.640Z,102088.25
2023-05-10T23:49:50.682Z,102091.47
2023-05-10T23:52:18.955Z,102093.75
2023-05-10T23:54:47.407Z,102095.41
2023-05-10T23:57:15.815Z,102100.44
2023-05-10T23:59:44.041Z,102098.34
