createdAt,value
2019-02-22T00:00:43.101Z,86.40
2019-02-22T00:03:12.378Z,106.03
2019-02-22T00:05:41.382Z,96.27
2019-02-22T00:08:11.037Z,90.07
2019-02-22T00:10:40.089Z,84.23
2019-02-22T00:13:09.393Z,95.63
2019-02-22T00:15:38.339Z,88.27
2019-02-22T00:18:07.414Z,99.10
2019-02-22T00:20:36.727Z,102.97
2019-02-22T00:23:05.727Z,104.07
2019-02-22T00:25:34.828Z,92.23
2019-02-22T00:28:04.512Z,106.03
2019-02-22T00:30:33.554Z,96.80
2019-02-22T00:33:04.687Z,97.93
2019-02-22T00:35:33.814Z,98.63
2019-02-22T00:38:02.953Z,125.43
2019-02-22T00:40:31.835Z,102.37
2019-02-22T00:43:01.347Z,104.60
2019-02-22T00:45:30.299Z,92.60
2019-02-22T00:47:59.406Z,110.63
2019-02-22T00:50:28.425Z,111.67
2019-02-22T00:52:58.271Z,117.83
2019-02-22T00:55:27.262Z,116.17
2019-02-22T00:57:57.370Z,108.53
2019-02-22T01:00:26.782Z,106.90
2019-02-22T01:02:55.809Z,117.43
2019-02-22T01:05:25.285Z,114.83
2019-02-22T01:07:54.695Z,116.60
2019-02-22T01:10:31.157Z,112.90
2019-02-22T01:12:56.310Z,110.70
2019-02-22T01:15:25.467Z,118.13
2019-02-22T01:17:54.806Z,104.83
2019-02-22T01:20:23.860Z,113.30
2019-02-22T01:22:52.821Z,113.13
2019-02-22T01:25:22.143Z,112.40
2019-02-22T01:27:51.407Z,123.90
2019-02-22T01:30:24.733Z,116.57
2019-02-22T01:32:53.918Z,126.60
2019-02-22T01:35:24.332Z,115.67
2019-02-22T01:37:53.230Z,130.40
2019-02-22T01:40:23.559Z,127.17
2019-02-22T01:42:54.249Z,121.23
2019-02-22T01:45:24.502Z,120.93
2019-02-22T01:47:55.287Z,127.30
2019-02-22T01:50:27.185Z,131.00
2019-02-22T01:52:56.402Z,122.60
2019-02-22T01:55:25.462Z,118.40
2019-02-22T01:57:55.697Z,117.20
2019-02-22T02:00:25.037Z,113.43
2019-02-22T02:02:53.954Z,120.43
2019-02-22T02:05:26.878Z,106.43
2019-02-22T02:07:57.155Z,107.37
2019-02-22T02:10:37.174Z,99.50
2019-02-22T02:13:10.406Z,105.77
2019-02-22T02:15:41.830Z,109.07
2019-02-22T02:18:12.863Z,102.60
2019-02-22T02:20:43.834Z,102.83
2019-02-22T02:23:13.871Z,109.33
2019-02-22T02:25:44.528Z,106.90
2019-02-22T02:28:14.437Z,110.93
2019-02-22T02:30:44.995Z,107.00
2019-02-22T02:33:15.143Z,94.37
2019-02-22T02:35:45.233Z,103.07
2019-02-22T02:38:15.143Z,91.27
2019-02-22T02:40:45.838Z,95.63
2019-02-22T02:43:15.600Z,94.97
2019-02-22T02:45:46.047Z,90.33
2019-02-22T02:48:17.892Z,86.67
2019-02-22T02:50:48.354Z,88.80
2019-02-22T02:53:19.667Z,95.50
2019-02-22T02:55:50.295Z,94.03
2019-02-22T02:58:21.126Z,87.33
2019-02-22T03:00:51.427Z,77.17
2019-02-22T03:03:22.623Z,79.27
2019-02-22T03:06:18.124Z,92.73
2019-02-22T03:08:48.768Z,87.93
2019-02-22T03:11:21.024Z,94.33
2019-02-22T03:13:51.612Z,88.07
2019-02-22T03:16:22.093Z,90.87
2019-02-22T03:18:52.663Z,94.93
2019-02-22T03:21:22.893Z,85.40
2019-02-22T03:23:53.333Z,100.73
2019-02-22T03:26:22.974Z,90.60
2019-02-22T03:28:52.352Z,79.10
2019-02-22T03:31:21.468Z,79.60
2019-02-22T03:33:51.568Z,87.07
2019-02-22T03:36:20.608Z,83.80
2019-02-22T03:38:50.362Z,88.53
2019-02-22T03:41:24.551Z,81.07
2019-02-22T03:43:50.564Z,78.83
2019-02-22T03:46:19.958Z,81.30
2019-02-22T03:48:49.051Z,75.20
2019-02-22T03:51:18.529Z,84.83
2019-02-22T03:53:57.410Z,83.13
2019-02-22T03:56:25.680Z,74.10
2019-02-22T03:58:54.705Z,70.87
2019-02-22T04:01:23.734Z,66.93
2019-02-22T04:03:53.002Z,68.43
2019-02-22T04:06:22.013Z,76.37
2019-02-22T04:08:51.001Z,60.90
2019-02-22T04:11:20.022Z,60.87
2019-02-22T04:13:49.260Z,70.53
2019-02-22T04:16:18.694Z,60.67
2019-02-22T04:18:47.744Z,65.40
2019-02-22T04:21:16.790Z,52.03
2019-02-22T04:23:45.827Z,54.10
2019-02-22T04:26:15.411Z,64.17
2019-02-22T04:28:45.079Z,61.37
2019-02-22T04:31:14.496Z,55.50
2019-02-22T04:33:44.207Z,50.60
2019-02-22T04:36:14.047Z,43.77
2019-02-22T04:38:43.126Z,53.97
2019-02-22T04:41:12.428Z,46.80
2019-02-22T04:43:41.691Z,45.40
2019-02-22T04:46:13.036Z,41.50
2019-02-22T04:48:42.427Z,44.40
2019-02-22T04:51:11.431Z,43.87
2019-02-22T04:53:40.797Z,39.37
2019-02-22T04:56:11.159Z,44.77
2019-02-22T04:58:40.103Z,38.80
2019-02-22T05:01:09.051Z,38.23
2019-02-22T05:03:38.087Z,41.80
2019-02-22T05:06:08.028Z,38.37
2019-02-22T05:08:37.112Z,40.07
2019-02-22T05:11:06.174Z,41.87
2019-02-22T05:13:35.202Z,41.37
2019-02-22T05:16:04.528Z,40.10
2019-02-22T05:18:33.913Z,39.70
2019-02-22T05:21:06.294Z,39.17
2019-02-22T05:23:35.556Z,42.37
2019-02-22T05:26:04.826Z,51.33
2019-02-22T05:28:34.120Z,42.43
2019-02-22T05:31:03.216Z,43.20
2019-02-22T05:33:32.250Z,47.90
2019-02-22T05:36:01.229Z,45.87
2019-02-22T05:38:30.571Z,38.10
2019-02-22T05:40:59.891Z,49.13
2019-02-22T05:43:29.014Z,46.23
2019-02-22T05:46:01.152Z,39.17
2019-02-22T05:48:30.890Z,42.67
2019-02-22T05:50:59.945Z,43.73
2019-02-22T05:53:28.981Z,50.43
2019-02-22T05:55:57.974Z,40.63
2019-02-22T05:58:26.927Z,41.27
2019-02-22T06:00:56.747Z,32.63
2019-02-22T06:03:26.191Z,39.77
2019-02-22T06:05:55.230Z,36.10
2019-02-22T06:08:26.163Z,37.03
2019-02-22T06:10:55.522Z,37.83
2019-02-22T06:13:24.490Z,37.43
2019-02-22T06:15:53.449Z,42.03
2019-02-22T06:18:23.268Z,38.47
2019-02-22T06:20:53.058Z,36.13
2019-02-22T06:23:22.598Z,31.47
2019-02-22T06:25:51.940Z,34.67
2019-02-22T06:28:20.942Z,31.00
2019-02-22T06:30:50.040Z,34.37
2019-02-22T06:33:19.427Z,37.40
2019-02-22T06:35:48.504Z,32.87
2019-02-22T06:38:17.595Z,31.83
2019-02-22T06:40:48.112Z,23.33
2019-02-22T06:43:17.578Z,27.10
2019-02-22T06:45:47.269Z,29.37
2019-02-22T06:48:16.738Z,26.50
2019-02-22T06:50:46.106Z,28.40
2019-02-22T06:53:17.542Z,21.47
2019-02-22T06:55:46.600Z,21.87
2019-02-22T06:58:15.964Z,23.53
2019-02-22T07:00:45.130Z,22.97
2019-02-22T07:03:17.984Z,24.07
2019-02-22T07:05:47.151Z,25.03
2019-02-22T07:08:16.200Z,21.13
2019-02-22T07:11:16.960Z,19.67
2019-02-22T07:13:46.047Z,27.03
2019-02-22T07:16:15.363Z,22.07
2019-02-22T07:18:44.428Z,24.37
2019-02-22T07:21:13.768Z,20.73
2019-02-22T07:23:44.175Z,21.37
2019-02-22T07:26:16.615Z,25.07
2019-02-22T07:28:47.192Z,25.70
2019-02-22T07:31:17.265Z,23.77
2019-02-22T07:33:46.323Z,24.90
2019-02-22T07:36:17.533Z,26.50
2019-02-22T07:38:46.860Z,21.93
2019-02-22T07:41:15.931Z,19.50
2019-02-22T07:43:45.454Z,17.53
2019-02-22T07:46:15.826Z,12.57
2019-02-22T07:48:46.572Z,13.63
2019-02-22T07:51:18.021Z,8.37
2019-02-22T07:53:48.265Z,10.60
2019-02-22T07:56:19.227Z,9.33
2019-02-22T07:58:50.568Z,8.90
2019-02-22T08:01:23.951Z,9.07
2019-02-22T08:03:56.605Z,12.70
2019-02-22T08:06:27.694Z,10.93
2019-02-22T08:09:00.231Z,9.83
2019-02-22T08:11:29.847Z,9.97
2019-02-22T08:13:59.178Z,8.90
2019-02-22T08:16:38.279Z,9.47
2019-02-22T08:19:11.131Z,11.43
2019-02-22T08:21:41.295Z,10.33
2019-02-22T08:24:13.773Z,8.83
2019-02-22T08:26:45.721Z,9.40
2019-02-22T08:29:22.321Z,6.50
2019-02-22T08:31:51.421Z,6.50
2019-02-22T08:34:21.587Z,5.97
2019-02-22T08:36:51.100Z,4.53
2019-02-22T08:39:20.102Z,3.10
2019-02-22T08:41:51.997Z,3.83
2019-02-22T08:44:21.414Z,3.07
2019-02-22T08:46:51.876Z,2.53
2019-02-22T08:49:21.161Z,3.50
2019-02-22T08:51:50.281Z,4.10
2019-02-22T08:54:19.349Z,2.80
2019-02-22T08:56:48.526Z,4.47
2019-02-22T08:59:17.648Z,2.87
2019-02-22T09:01:46.723Z,2.00
2019-02-22T09:04:17.439Z,5.33
2019-02-22T09:06:46.587Z,2.10
2019-02-22T09:09:15.555Z,1.57
2019-02-22T09:11:45.835Z,2.13
2019-02-22T09:14:15.131Z,3.00
2019-02-22T09:16:44.224Z,2.30
2019-02-22T09:19:13.278Z,3.33
2019-02-22T09:21:42.516Z,1.97
2019-02-22T09:24:11.688Z,2.70
2019-02-22T09:26:42.563Z,2.73
2019-02-22T09:29:13.036Z,2.70
2019-02-22T09:31:41.955Z,2.63
2019-02-22T09:34:11.534Z,2.33
2019-02-22T09:36:41.720Z,2.73
2019-02-22T09:39:13.255Z,3.20
2019-02-22T09:41:43.622Z,2.77
2019-02-22T09:44:12.634Z,8.73
2019-02-22T09:46:41.667Z,3.27
2019-02-22T09:49:11.794Z,4.73
2019-02-22T09:51:41.344Z,8.17
2019-02-22T09:54:11.231Z,4.00
2019-02-22T09:56:40.260Z,2.37
2019-02-22T09:59:09.567Z,3.10
2019-02-22T10:01:40.385Z,3.60
2019-02-22T10:04:09.468Z,6.43
2019-02-22T10:06:38.615Z,2.87
2019-02-22T10:09:08.287Z,2.90
2019-02-22T10:11:37.358Z,4.20
2019-02-22T10:14:12.764Z,4.13
2019-02-22T10:16:41.810Z,2.90
2019-02-22T10:19:12.125Z,14.20
2019-02-22T10:21:41.449Z,4.43
2019-02-22T10:24:10.587Z,3.50
2019-02-22T10:26:42.072Z,4.60
2019-02-22T10:29:11.695Z,4.87
2019-02-22T10:31:40.896Z,3.83
2019-02-22T10:34:10.170Z,5.77
2019-02-22T10:36:45.139Z,4.63
2019-02-22T10:39:13.271Z,7.90
2019-02-22T10:41:42.439Z,6.10
2019-02-22T10:44:17.745Z,6.57
2019-02-22T10:46:42.779Z,6.93
2019-02-22T10:49:12.066Z,4.70
2019-02-22T10:51:41.649Z,3.60
2019-02-22T10:54:13.763Z,5.63
2019-02-22T10:56:43.050Z,6.37
2019-02-22T10:59:15.650Z,4.83
2019-02-22T11:01:44.590Z,7.27
2019-02-22T11:04:13.942Z,3.40
2019-02-22T11:06:43.043Z,3.50
2019-02-22T11:09:12.228Z,3.80
2019-02-22T11:11:41.334Z,6.17
2019-02-22T11:14:10.353Z,6.30
2019-02-22T11:16:39.703Z,5.33
2019-02-22T11:19:09.176Z,5.47
2019-02-22T11:21:38.464Z,4.40
2019-02-22T11:24:07.548Z,6.37
2019-02-22T11:26:36.863Z,3.63
2019-02-22T11:29:08.471Z,7.47
2019-02-22T11:31:37.911Z,5.63
2019-02-22T11:34:06.925Z,5.83
2019-02-22T11:36:35.992Z,5.57
2019-02-22T11:39:07.107Z,5.93
2019-02-22T11:41:36.257Z,3.90
2019-02-22T11:44:05.286Z,4.50
2019-02-22T11:46:34.384Z,7.63
2019-02-22T11:49:39.069Z,5.07
2019-02-22T11:52:07.787Z,5.50
2019-02-22T11:54:36.985Z,6.57
2019-02-22T11:57:06.611Z,4.57
2019-02-22T11:59:36.728Z,5.00
2019-02-22T12:02:09.814Z,5.57
2019-02-22T12:04:39.273Z,4.93
2019-02-22T12:07:08.735Z,10.03
2019-02-22T12:09:39.052Z,3.53
2019-02-22T12:12:08.173Z,7.83
2019-02-22T12:14:37.798Z,7.20
2019-02-22T12:17:07.057Z,5.60
2019-02-22T12:19:36.207Z,6.17
2019-02-22T12:22:05.278Z,4.87
2019-02-22T12:24:34.331Z,4.43
2019-02-22T12:27:03.561Z,4.50
2019-02-22T12:29:34.958Z,5.37
2019-02-22T12:32:04.638Z,5.07
2019-02-22T12:34:33.646Z,5.03
2019-02-22T12:37:02.914Z,5.03
2019-02-22T12:39:32.278Z,7.13
2019-02-22T12:42:01.382Z,5.00
2019-02-22T12:44:31.710Z,5.07
2019-02-22T12:47:01.419Z,4.33
2019-02-22T12:49:30.569Z,4.77
2019-02-22T12:52:00.021Z,4.27
2019-02-22T12:54:29.039Z,5.27
2019-02-22T12:56:58.662Z,8.83
2019-02-22T12:59:27.943Z,7.23
2019-02-22T13:01:56.969Z,4.53
2019-02-22T13:04:26.376Z,4.77
2019-02-22T13:06:55.538Z,6.63
2019-02-22T13:09:36.045Z,5.90
2019-02-22T13:11:57.437Z,6.03
2019-02-22T13:14:27.180Z,6.53
2019-02-22T13:16:56.387Z,4.70
2019-02-22T13:19:29.534Z,5.37
2019-02-22T13:21:59.440Z,7.43
2019-02-22T13:24:30.682Z,8.07
2019-02-22T13:26:59.745Z,7.47
2019-02-22T13:29:31.279Z,6.83
2019-02-22T13:32:00.815Z,8.40
2019-02-22T13:34:29.903Z,7.47
2019-02-22T13:36:58.978Z,7.87
2019-02-22T13:39:27.948Z,9.57
2019-02-22T13:41:58.882Z,8.40
2019-02-22T13:44:29.033Z,17.10
2019-02-22T13:47:00.569Z,9.50
2019-02-22T13:49:29.902Z,8.90
2019-02-22T13:51:59.321Z,9.03
2019-02-22T13:54:28.477Z,10.97
2019-02-22T13:56:57.569Z,11.50
2019-02-22T13:59:26.551Z,10.40
2019-02-22T14:01:55.816Z,9.07
2019-02-22T14:04:24.883Z,10.10
2019-02-22T14:06:54.616Z,15.00
2019-02-22T14:09:24.872Z,10.20
2019-02-22T14:11:54.354Z,10.33
2019-02-22T14:14:23.535Z,9.10
2019-02-22T14:16:52.660Z,11.40
2019-02-22T14:19:25.584Z,8.47
2019-02-22T14:21:55.161Z,11.17
2019-02-22T14:24:24.762Z,11.07
2019-02-22T14:26:56.377Z,11.67
2019-02-22T14:29:25.427Z,12.67
2019-02-22T14:31:54.951Z,10.40
2019-02-22T14:34:24.597Z,11.00
2019-02-22T14:36:56.164Z,13.77
2019-02-22T14:39:25.274Z,13.00
2019-02-22T14:41:54.889Z,10.87
2019-02-22T14:44:24.094Z,12.10
2019-02-22T14:46:54.869Z,13.43
2019-02-22T14:49:24.445Z,10.70
2019-02-22T14:51:54.000Z,13.17
2019-02-22T14:54:23.775Z,12.43
2019-02-22T14:56:53.102Z,14.23
2019-02-22T14:59:22.519Z,12.70
2019-02-22T15:01:54.434Z,12.17
2019-02-22T15:04:24.311Z,17.53
2019-02-22T15:06:54.891Z,18.73
2019-02-22T15:09:24.274Z,17.60
2019-02-22T15:11:53.679Z,11.93
2019-02-22T15:14:22.996Z,16.83
2019-02-22T15:17:17.460Z,15.40
2019-02-22T15:19:48.942Z,14.70
2019-02-22T15:22:19.209Z,14.70
2019-02-22T15:24:53.537Z,14.90
2019-02-22T15:27:21.483Z,13.10
2019-02-22T15:29:50.482Z,15.80
2019-02-22T15:32:22.305Z,13.87
2019-02-22T15:34:51.663Z,16.90
2019-02-22T15:37:20.860Z,13.73
2019-02-22T15:39:49.935Z,16.77
2019-02-22T15:42:19.107Z,15.13
2019-02-22T15:44:49.856Z,15.63
2019-02-22T15:47:19.331Z,11.80
2019-02-22T15:49:49.132Z,11.40
2019-02-22T15:52:19.535Z,14.77
2019-02-22T15:54:48.615Z,13.40
2019-02-22T15:57:17.799Z,12.00
2019-02-22T15:59:47.130Z,11.63
2019-02-22T16:02:17.618Z,12.83
2019-02-22T16:05:08.978Z,11.40
2019-02-22T16:07:44.739Z,12.00
2019-02-22T16:10:09.162Z,12.63
2019-02-22T16:12:39.269Z,11.60
2019-02-22T16:15:09.324Z,12.53
2019-02-22T16:17:38.627Z,11.63
2019-02-22T16:20:08.144Z,10.37
2019-02-22T16:22:37.741Z,10.97
2019-02-22T16:25:18.565Z,11.47
2019-02-22T16:27:39.250Z,9.70
2019-02-22T16:30:11.177Z,9.90
2019-02-22T16:32:41.900Z,12.40
2019-02-22T16:35:21.380Z,10.23
2019-02-22T16:37:51.689Z,9.77
2019-02-22T16:40:20.859Z,10.47
2019-02-22T16:42:50.130Z,15.40
2019-02-22T16:45:19.520Z,9.83
2019-02-22T16:47:49.033Z,11.83
2019-02-22T16:50:18.580Z,12.87
2019-02-22T16:52:48.091Z,12.40
2019-02-22T16:55:17.805Z,14.93
2019-02-22T16:57:47.196Z,11.03
2019-02-22T17:00:17.422Z,13.23
2019-02-22T17:02:46.486Z,9.37
2019-02-22T17:05:15.791Z,13.10
2019-02-22T17:07:44.843Z,13.13
2019-02-22T17:10:14.038Z,15.03
2019-02-22T17:12:45.719Z,12.43
2019-02-22T17:15:15.142Z,13.07
2019-02-22T17:17:44.475Z,12.67
2019-02-22T17:20:14.177Z,11.43
2019-02-22T17:22:43.778Z,9.30
2019-02-22T17:25:14.269Z,11.97
2019-02-22T17:27:43.464Z,14.70
2019-02-22T17:30:14.738Z,12.97
2019-02-22T17:32:43.777Z,11.10
2019-02-22T17:35:12.946Z,12.13
2019-02-22T17:37:42.290Z,10.77
2019-02-22T17:40:16.316Z,8.03
2019-02-22T17:42:45.868Z,10.07
2019-02-22T17:45:14.934Z,10.63
2019-02-22T17:47:44.247Z,8.50
2019-02-22T17:50:13.284Z,10.67
2019-02-22T17:52:42.547Z,9.90
2019-02-22T17:55:11.877Z,9.57
2019-02-22T17:57:42.365Z,9.00
2019-02-22T18:00:14.586Z,10.80
2019-02-22T18:02:43.885Z,13.60
2019-02-22T18:05:13.419Z,11.60
2019-02-22T18:07:43.208Z,11.20
2019-02-22T18:10:15.586Z,8.53
2019-02-22T18:12:45.086Z,9.33
2019-02-22T18:15:14.612Z,11.87
2019-02-22T18:17:44.614Z,12.93
2019-02-22T18:20:14.949Z,10.10
2019-02-22T18:22:44.634Z,11.47
2019-02-22T18:25:14.085Z,11.93
2019-02-22T18:27:43.172Z,12.13
2019-02-22T18:30:12.929Z,13.57
2019-02-22T18:32:42.287Z,14.07
2019-02-22T18:35:11.722Z,16.10
2019-02-22T18:37:41.404Z,12.40
2019-02-22T18:40:13.796Z,13.63
2019-02-22T18:42:45.162Z,13.53
2019-02-22T18:45:14.808Z,15.70
2019-02-22T18:47:44.099Z,14.17
2019-02-22T18:50:13.302Z,15.13
2019-02-22T18:52:42.651Z,16.77
2019-02-22T18:55:12.303Z,14.90
2019-02-22T18:57:42.230Z,14.93
2019-02-22T19:00:13.570Z,20.30
2019-02-22T19:02:43.393Z,16.33
2019-02-22T19:05:12.716Z,14.00
2019-02-22T19:07:42.014Z,17.57
2019-02-22T19:10:12.365Z,14.60
2019-02-22T19:12:42.021Z,14.90
2019-02-22T19:15:12.706Z,17.47
2019-02-22T19:17:41.861Z,14.10
2019-02-22T19:20:12.817Z,13.77
2019-02-22T19:22:41.988Z,13.50
2019-02-22T19:25:11.248Z,13.90
2019-02-22T19:27:40.399Z,16.13
2019-02-22T19:30:12.573Z,15.73
2019-02-22T19:32:43.163Z,20.73
2019-02-22T19:35:12.314Z,17.07
2019-02-22T19:37:41.580Z,17.67
2019-02-22T19:40:13.248Z,16.37
2019-02-22T19:42:42.863Z,18.07
2019-02-22T19:45:15.863Z,15.97
2019-02-22T19:47:45.312Z,16.83
2019-02-22T19:50:14.743Z,12.50
2019-02-22T19:52:44.151Z,14.40
2019-02-22T19:55:15.468Z,14.23
2019-02-22T19:57:45.463Z,14.10
2019-02-22T20:00:16.854Z,13.53
2019-02-22T20:02:46.064Z,11.93
2019-02-22T20:05:15.319Z,15.97
2019-02-22T20:07:44.545Z,18.70
2019-02-22T20:10:17.748Z,15.43
2019-02-22T20:12:47.274Z,17.13
2019-02-22T20:15:17.037Z,14.60
2019-02-22T20:17:53.873Z,16.30
2019-02-22T20:20:18.682Z,13.70
2019-02-22T20:22:49.016Z,13.47
2019-02-22T20:25:18.352Z,14.20
2019-02-22T20:27:47.853Z,14.40
2019-02-22T20:30:19.267Z,17.70
2019-02-22T20:32:49.352Z,12.80
2019-02-22T20:35:20.076Z,16.70
2019-02-22T20:37:53.019Z,16.63
2019-02-22T20:40:20.440Z,14.97
2019-02-22T20:42:49.688Z,17.90
2019-02-22T20:45:19.449Z,10.50
2019-02-22T20:47:48.759Z,16.60
2019-02-22T20:50:19.081Z,12.47
2019-02-22T20:52:48.786Z,18.93
2019-02-22T20:55:17.995Z,12.70
2019-02-22T20:57:47.182Z,14.53
2019-02-22T21:00:17.600Z,16.17
2019-02-22T21:02:48.101Z,17.47
2019-02-22T21:05:19.551Z,14.87
2019-02-22T21:07:48.674Z,12.67
2019-02-22T21:10:19.752Z,10.33
2019-02-22T21:12:48.965Z,20.60
2019-02-22T21:15:18.027Z,10.27
2019-02-22T21:17:47.534Z,10.60
2019-02-22T21:20:18.725Z,14.77
2019-02-22T21:22:52.028Z,8.90
2019-02-22T21:25:21.232Z,11.97
2019-02-22T21:27:50.345Z,9.67
2019-02-22T21:30:19.880Z,9.67
2019-02-22T21:32:49.339Z,12.03
2019-02-22T21:35:20.773Z,12.37
2019-02-22T21:37:49.936Z,8.37
2019-02-22T21:40:21.473Z,9.40
2019-02-22T21:42:52.377Z,11.70
2019-02-22T21:45:21.402Z,7.53
2019-02-22T21:47:55.482Z,10.10
2019-02-22T21:50:23.174Z,11.80
2019-02-22T21:52:54.557Z,9.13
2019-02-22T21:55:23.925Z,14.37
2019-02-22T21:57:52.995Z,10.80
2019-02-22T22:00:22.215Z,9.80
2019-02-22T22:02:51.290Z,9.90
2019-02-22T22:05:20.387Z,12.03
2019-02-22T22:07:49.536Z,8.50
2019-02-22T22:10:20.851Z,11.63
2019-02-22T22:12:50.071Z,11.67
2019-02-22T22:15:19.393Z,9.73
2019-02-22T22:17:50.511Z,11.07
2019-02-22T22:20:21.224Z,9.10
2019-02-22T22:22:52.560Z,10.73
2019-02-22T22:25:21.678Z,9.17
2019-02-22T22:27:50.905Z,10.30
2019-02-22T22:30:20.650Z,9.47
2019-02-22T22:32:52.535Z,13.27
2019-02-22T22:35:21.219Z,9.50
2019-02-22T22:37:54.383Z,10.60
2019-02-22T22:40:23.652Z,12.07
2019-02-22T22:42:52.916Z,11.60
2019-02-22T22:45:23.236Z,11.63
2019-02-22T22:47:52.592Z,13.00
2019-02-22T22:50:21.585Z,12.03
2019-02-22T22:52:50.678Z,12.73
2019-02-22T22:55:20.038Z,10.60
2019-02-22T22:57:48.998Z,12.57
2019-02-22T23:00:35.603Z,10.23
2019-02-22T23:03:05.917Z,13.87
2019-02-22T23:05:35.024Z,12.73
2019-02-22T23:08:04.685Z,13.07
2019-02-22T23:10:34.086Z,16.40
2019-02-22T23:13:05.829Z,15.80
2019-02-22T23:15:35.023Z,15.97
2019-02-22T23:18:04.072Z,14.10
2019-02-22T23:20:33.196Z,16.17
2019-02-22T23:23:02.547Z,16.07
2019-02-22T23:25:31.879Z,16.83
2019-02-22T23:28:00.932Z,15.57
2019-02-22T23:30:30.068Z,16.50
2019-02-22T23:32:59.086Z,19.87
2019-02-22T23:35:30.258Z,17.87
2019-02-22T23:37:59.639Z,18.37
2019-02-22T23:40:34.934Z,19.50
2019-02-22T23:43:04.611Z,18.40
2019-02-22T23:45:33.994Z,23.50
2019-02-22T23:48:03.805Z,16.70
2019-02-22T23:50:32.830Z,19.53
2019-02-22T23:53:01.863Z,18.47
2019-02-22T23:55:30.903Z,18.30
2019-02-22T23:58:02.863Z,20.00
