createdAt,value
2018-11-11T00:00:15.387Z,647.8
2018-11-11T00:01:17.834Z,647.8
2018-11-11T00:02:19.995Z,647.6
2018-11-11T00:03:22.420Z,647.1
2018-11-11T00:04:24.590Z,646.7
2018-11-11T00:05:26.749Z,646.9
2018-11-11T00:06:28.631Z,646.8
2018-11-11T00:07:30.794Z,646.9
2018-11-11T00:08:33.230Z,646.5
2018-11-11T00:09:35.407Z,646.9
2018-11-11T00:10:37.559Z,647.1
2018-11-11T00:11:38.896Z,647
2018-11-11T00:12:41.337Z,646.5
2018-11-11T00:13:43.765Z,646.7
2018-11-11T00:14:45.938Z,646.3
2018-11-11T00:15:48.088Z,646.3
2018-11-11T00:16:50.250Z,646.6
2018-11-11T00:17:52.678Z,646.9
2018-11-11T00:18:54.839Z,647.1
2018-11-11T00:19:56.989Z,647.1
2018-11-11T00:20:59.149Z,647.1
2018-11-11T00:22:01.577Z,647
2018-11-11T00:23:03.741Z,647
2018-11-11T00:24:05.903Z,646.9
2018-11-11T00:25:08.324Z,646.7
2018-11-11T00:26:10.761Z,646.6
2018-11-11T00:27:12.913Z,646.8
2018-11-11T00:28:15.335Z,646.5
2018-11-11T00:29:17.509Z,646.5
2018-11-11T00:30:19.681Z,646.9
2018-11-11T00:31:21.829Z,646.8
2018-11-11T00:32:23.991Z,646.8
2018-11-11T00:33:26.139Z,647.1
2018-11-11T00:34:28.559Z,646.5
2018-11-11T00:35:30.985Z,646.4
2018-11-11T00:36:33.126Z,646.2
2018-11-11T00:37:35.287Z,646
2018-11-11T00:38:37.177Z,645.9
2018-11-11T00:39:40.285Z,645.6
2018-11-11T00:40:42.781Z,645.3
2018-11-11T00:41:44.959Z,645
2018-11-11T00:42:46.819Z,644.9
2018-11-11T00:43:48.730Z,644.5
2018-11-11T00:44:50.880Z,644.9
2018-11-11T00:45:52.766Z,644.3
2018-11-11T00:46:54.930Z,643.9
2018-11-11T00:47:57.357Z,643.8
2018-11-11T00:48:59.519Z,643.7
2018-11-11T00:50:01.972Z,643.5
2018-11-11T00:51:04.136Z,643.5
2018-11-11T00:52:06.298Z,643.2
2018-11-11T00:53:08.726Z,643.2
2018-11-11T00:54:11.163Z,643.3
2018-11-11T00:55:13.060Z,643.7
2018-11-11T00:56:15.498Z,643.5
2018-11-11T00:57:17.657Z,643.5
2018-11-11T00:58:20.087Z,643.4
2018-11-11T00:59:22.229Z,643.6
2018-11-11T01:00:24.127Z,643.6
2018-11-11T01:01:26.296Z,643.6
2018-11-11T01:02:28.425Z,643.4
2018-11-11T01:03:30.560Z,643.3
2018-11-11T01:04:32.985Z,643
2018-11-11T01:05:35.145Z,642.8
2018-11-11T01:06:37.588Z,642.9
2018-11-11T01:07:39.746Z,642.9
2018-11-11T01:08:42.189Z,642.3
2018-11-11T01:09:44.350Z,642.1
2018-11-11T01:10:46.490Z,642.2
2018-11-11T01:11:48.647Z,642.3
2018-11-11T01:12:50.577Z,642.5
2018-11-11T01:13:52.737Z,642
2018-11-11T01:14:54.328Z,642.1
2018-11-11T01:15:56.758Z,641.8
2018-11-11T01:16:58.642Z,641.6
2018-11-11T01:18:00.781Z,641.6
2018-11-11T01:19:03.208Z,641.3
2018-11-11T01:20:05.095Z,641.4
2018-11-11T01:21:06.695Z,641.9
2018-11-11T01:22:09.129Z,642.4
2018-11-11T01:23:11.556Z,642.1
2018-11-11T01:24:13.709Z,642.1
2018-11-11T01:25:15.870Z,641.7
2018-11-11T01:26:18.001Z,642
2018-11-11T01:27:19.878Z,642
2018-11-11T01:28:21.759Z,641.8
2018-11-11T01:29:23.095Z,641.3
2018-11-11T01:30:25.249Z,641.1
2018-11-11T01:31:27.112Z,640.5
2018-11-11T01:32:28.729Z,640.8
2018-11-11T01:33:31.156Z,640.5
2018-11-11T01:34:33.575Z,640.1
2018-11-11T01:35:36.009Z,640
2018-11-11T01:36:38.435Z,640.4
2018-11-11T01:37:40.867Z,640.2
2018-11-11T01:38:42.728Z,640.2
2018-11-11T01:39:45.157Z,640.4
2018-11-11T01:40:47.605Z,640.4
2018-11-11T01:41:49.758Z,639.9
2018-11-11T01:42:51.928Z,640.1
2018-11-11T01:43:54.086Z,640.1
2018-11-11T01:44:56.235Z,639.9
2018-11-11T01:45:58.095Z,640
2018-11-11T01:47:00.244Z,640.3
2018-11-11T01:48:02.399Z,640.6
2018-11-11T01:49:04.829Z,640.6
2018-11-11T01:50:06.994Z,640.7
2018-11-11T01:51:09.417Z,640.2
2018-11-11T01:52:11.589Z,639.7
2018-11-11T01:53:13.469Z,639.5
2018-11-11T01:54:15.900Z,638.6
2018-11-11T01:55:18.061Z,638.9
2018-11-11T01:56:20.214Z,639
2018-11-11T01:57:22.368Z,639.3
2018-11-11T01:58:24.790Z,639.3
2018-11-11T01:59:26.939Z,639.2
2018-11-11T02:00:29.113Z,638.7
2018-11-11T02:01:31.260Z,638.2
2018-11-11T02:02:33.150Z,637.5
2018-11-11T02:03:35.300Z,636.6
2018-11-11T02:04:37.729Z,636
2018-11-11T02:05:39.909Z,636
2018-11-11T02:06:41.527Z,635.8
2018-11-11T02:07:43.687Z,635.3
2018-11-11T02:08:45.845Z,636
2018-11-11T02:09:48.127Z,635.4
2018-11-11T02:10:50.339Z,635.5
2018-11-11T02:11:51.656Z,635.1
2018-11-11T02:12:53.811Z,634.6
2018-11-11T02:13:56.249Z,634.5
2018-11-11T02:14:58.407Z,634.6
2018-11-11T02:16:00.829Z,634.6
2018-11-11T02:17:02.703Z,635
2018-11-11T02:18:04.588Z,634.4
2018-11-11T02:19:07.018Z,634.6
2018-11-11T02:20:09.178Z,635.4
2018-11-11T02:21:12.217Z,634.8
2018-11-11T02:22:14.251Z,634.5
2018-11-11T02:23:16.672Z,634.5
2018-11-11T02:24:18.809Z,634
2018-11-11T02:25:20.938Z,634.2
2018-11-11T02:26:23.098Z,634.2
2018-11-11T02:27:25.250Z,633.8
2018-11-11T02:28:26.559Z,633.7
2018-11-11T02:29:28.985Z,633.5
2018-11-11T02:30:31.419Z,633.5
2018-11-11T02:31:33.289Z,634
2018-11-11T02:32:35.728Z,633.5
2018-11-11T02:33:37.892Z,633.6
2018-11-11T02:34:39.495Z,633.9
2018-11-11T02:35:41.096Z,633.4
2018-11-11T02:36:43.251Z,633.3
2018-11-11T02:37:46.250Z,633.4
2018-11-11T02:38:48.463Z,633.2
2018-11-11T02:39:50.590Z,633.4
2018-11-11T02:40:51.935Z,633.1
2018-11-11T02:41:54.359Z,633.3
2018-11-11T02:42:56.514Z,633.2
2018-11-11T02:43:58.410Z,632.8
2018-11-11T02:45:00.837Z,632.9
2018-11-11T02:46:03.265Z,633
2018-11-11T02:47:05.410Z,632.5
2018-11-11T02:48:07.580Z,632.7
2018-11-11T02:49:09.466Z,632.7
2018-11-11T02:50:11.637Z,632.2
2018-11-11T02:51:13.237Z,632.4
2018-11-11T02:52:15.395Z,632.3
2018-11-11T02:53:17.558Z,633
2018-11-11T02:54:19.431Z,632.8
2018-11-11T02:55:21.596Z,632.6
2018-11-11T02:56:24.027Z,632.5
2018-11-11T02:57:25.631Z,632.7
2018-11-11T02:58:27.495Z,632.6
2018-11-11T02:59:29.399Z,632.7
2018-11-11T03:00:30.990Z,632.8
2018-11-11T03:01:33.150Z,632.8
2018-11-11T03:02:35.576Z,633.1
2018-11-11T03:03:37.168Z,633.1
2018-11-11T03:04:39.603Z,632.8
2018-11-11T03:05:41.487Z,632.7
2018-11-11T03:06:43.351Z,632.4
2018-11-11T03:07:45.504Z,632.2
2018-11-11T03:08:47.673Z,632.7
2018-11-11T03:09:49.554Z,632.4
2018-11-11T03:10:51.715Z,632.4
2018-11-11T03:11:53.569Z,632.4
2018-11-11T03:12:55.993Z,632.1
2018-11-11T03:13:58.145Z,631.8
2018-11-11T03:15:00.036Z,631.5
2018-11-11T03:16:02.456Z,631.4
2018-11-11T03:17:04.876Z,631.1
2018-11-11T03:18:07.045Z,631.1
2018-11-11T03:19:09.189Z,630.5
2018-11-11T03:20:11.091Z,631
2018-11-11T03:21:12.948Z,631
2018-11-11T03:22:14.849Z,631.1
2018-11-11T03:23:16.735Z,630.9
2018-11-11T03:24:18.897Z,630.5
2018-11-11T03:25:21.065Z,630.8
2018-11-11T03:26:23.208Z,630.7
2018-11-11T03:27:25.668Z,630.2
2018-11-11T03:28:27.799Z,630.7
2018-11-11T03:29:30.228Z,630.5
2018-11-11T03:30:32.385Z,630.3
2018-11-11T03:31:33.969Z,630.3
2018-11-11T03:32:36.106Z,630.1
2018-11-11T03:33:37.995Z,630.7
2018-11-11T03:34:40.150Z,630.6
2018-11-11T03:35:42.584Z,630.8
2018-11-11T03:36:44.746Z,630.6
2018-11-11T03:37:46.904Z,630.6
2018-11-11T03:38:49.332Z,630.7
2018-11-11T03:39:51.205Z,630.7
2018-11-11T03:40:53.369Z,630.5
2018-11-11T03:41:55.538Z,630.3
2018-11-11T03:42:57.733Z,629.8
2018-11-11T03:44:00.158Z,629.6
2018-11-11T03:45:02.302Z,629.5
2018-11-11T03:46:04.190Z,628.9
2018-11-11T03:47:06.335Z,629
2018-11-11T03:48:08.771Z,628.3
2018-11-11T03:49:10.921Z,628.3
2018-11-11T03:50:13.343Z,629.1
2018-11-11T03:51:15.227Z,629.2
2018-11-11T03:52:17.384Z,629.5
2018-11-11T03:53:19.538Z,629.6
2018-11-11T03:54:21.976Z,629.9
2018-11-11T03:55:24.408Z,629.7
2018-11-11T03:56:26.569Z,629.6
2018-11-11T03:57:28.168Z,629.9
2018-11-11T03:58:30.483Z,630.1
2018-11-11T03:59:32.362Z,629.9
2018-11-11T04:00:34.803Z,630.3
2018-11-11T04:01:36.691Z,630.4
2018-11-11T04:02:38.580Z,629.9
2018-11-11T04:03:41.037Z,629.3
2018-11-11T04:04:43.184Z,629.6
2018-11-11T04:05:45.338Z,629.5
2018-11-11T04:06:47.506Z,629.2
2018-11-11T04:07:49.666Z,629.2
2018-11-11T04:08:51.546Z,628.7
2018-11-11T04:09:53.167Z,627.8
2018-11-11T04:10:55.319Z,627.4
2018-11-11T04:11:56.929Z,627.3
2018-11-11T04:12:58.536Z,627.5
2018-11-11T04:14:00.698Z,626.9
2018-11-11T04:15:02.898Z,627
2018-11-11T04:16:05.333Z,626.4
2018-11-11T04:17:07.206Z,626
2018-11-11T04:18:09.619Z,626
2018-11-11T04:19:12.047Z,626.1
2018-11-11T04:20:14.474Z,626.1
2018-11-11T04:21:16.624Z,626.2
2018-11-11T04:22:19.063Z,626.3
2018-11-11T04:23:21.489Z,626.3
2018-11-11T04:24:23.648Z,626.2
2018-11-11T04:25:25.527Z,626.3
2018-11-11T04:26:27.946Z,626.2
2018-11-11T04:27:29.846Z,625.7
2018-11-11T04:28:32.012Z,625.9
2018-11-11T04:29:34.187Z,625.7
2018-11-11T04:30:36.624Z,625.9
2018-11-11T04:31:39.045Z,626.1
2018-11-11T04:32:40.667Z,626.4
2018-11-11T04:33:42.837Z,626.3
2018-11-11T04:34:44.994Z,626
2018-11-11T04:35:47.418Z,626.1
2018-11-11T04:36:49.861Z,626.4
2018-11-11T04:37:52.296Z,627.1
2018-11-11T04:38:54.218Z,627.4
2018-11-11T04:39:56.638Z,627.4
2018-11-11T04:40:58.228Z,627.5
2018-11-11T04:42:00.666Z,627.4
2018-11-11T04:43:02.559Z,627.7
2018-11-11T04:44:04.984Z,628.2
2018-11-11T04:45:07.148Z,628.4
2018-11-11T04:46:09.580Z,628.8
2018-11-11T04:47:11.720Z,629.1
2018-11-11T04:48:13.874Z,628.4
2018-11-11T04:49:16.098Z,628.4
2018-11-11T04:50:18.249Z,628.4
2018-11-11T04:51:20.401Z,628.7
2018-11-11T04:52:22.556Z,628.6
2018-11-11T04:53:24.709Z,628.6
2018-11-11T04:54:26.845Z,629.1
2018-11-11T04:55:28.449Z,629.1
2018-11-11T04:56:30.071Z,629.7
2018-11-11T04:57:32.219Z,630
2018-11-11T04:58:33.533Z,631.2
2018-11-11T04:59:35.441Z,631.4
2018-11-11T05:00:37.854Z,631.8
2018-11-11T05:01:41.259Z,631.9
2018-11-11T05:02:43.501Z,631.8
2018-11-11T05:03:45.654Z,631.7
2018-11-11T05:04:48.352Z,631.8
2018-11-11T05:05:50.848Z,632
2018-11-11T05:06:53.266Z,632.1
2018-11-11T05:07:55.697Z,633
2018-11-11T05:08:57.848Z,634.3
2018-11-11T05:10:00.289Z,635.4
2018-11-11T05:11:01.892Z,636.2
2018-11-11T05:12:04.038Z,636.8
2018-11-11T05:13:06.467Z,637.5
2018-11-11T05:14:08.908Z,637.8
2018-11-11T05:15:11.340Z,637.9
2018-11-11T05:16:13.207Z,637.1
2018-11-11T05:17:15.358Z,637.2
2018-11-11T05:18:17.798Z,637.3
2018-11-11T05:19:19.939Z,637.9
2018-11-11T05:20:21.547Z,637.7
2018-11-11T05:21:23.441Z,638.7
2018-11-11T05:22:25.605Z,638.8
2018-11-11T05:23:27.771Z,638.5
2018-11-11T05:24:29.929Z,637.9
2018-11-11T05:25:32.370Z,637.6
2018-11-11T05:26:34.509Z,636.9
2018-11-11T05:27:36.408Z,636.6
2018-11-11T05:28:38.288Z,636
2018-11-11T05:29:40.179Z,635.7
2018-11-11T05:30:42.369Z,635.1
2018-11-11T05:31:44.776Z,634.5
2018-11-11T05:32:47.206Z,633.4
2018-11-11T05:33:49.363Z,632.6
2018-11-11T05:34:51.519Z,631.8
2018-11-11T05:35:53.961Z,631.1
2018-11-11T05:36:55.849Z,630.9
2018-11-11T05:37:57.732Z,630.2
2018-11-11T05:39:00.168Z,629.8
2018-11-11T05:40:02.315Z,629.5
2018-11-11T05:41:04.206Z,629.3
2018-11-11T05:42:06.363Z,629.1
2018-11-11T05:43:07.699Z,629.1
2018-11-11T05:44:09.569Z,629.2
2018-11-11T05:45:11.744Z,629.1
2018-11-11T05:46:14.159Z,629.4
2018-11-11T05:47:16.053Z,629
2018-11-11T05:48:18.499Z,629.4
2018-11-11T05:49:20.933Z,629.2
2018-11-11T05:50:22.829Z,629
2018-11-11T05:51:24.768Z,628.5
2018-11-11T05:52:26.662Z,627.9
2018-11-11T05:53:29.095Z,628
2018-11-11T05:54:31.007Z,627.8
2018-11-11T05:55:33.196Z,628.1
2018-11-11T05:56:35.344Z,627.7
2018-11-11T05:57:37.495Z,627.1
2018-11-11T05:58:39.645Z,627.5
2018-11-11T05:59:42.081Z,627.7
2018-11-11T06:00:44.229Z,627.7
2018-11-11T06:01:46.384Z,627.6
2018-11-11T06:02:48.003Z,627.8
2018-11-11T06:03:50.422Z,627.6
2018-11-11T06:04:52.305Z,627.6
2018-11-11T06:05:54.196Z,627.6
2018-11-11T06:06:56.058Z,627.2
2018-11-11T06:07:58.493Z,626.8
2018-11-11T06:09:00.370Z,626.8
2018-11-11T06:10:02.558Z,626.7
2018-11-11T06:11:04.454Z,626.9
2018-11-11T06:12:06.315Z,627.2
2018-11-11T06:13:08.485Z,627.2
2018-11-11T06:14:10.648Z,627.1
2018-11-11T06:15:13.083Z,627
2018-11-11T06:16:14.982Z,626.4
2018-11-11T06:17:17.408Z,626
2018-11-11T06:18:19.299Z,626.3
2018-11-11T06:19:21.467Z,626
2018-11-11T06:20:23.614Z,625.9
2018-11-11T06:21:26.040Z,626
2018-11-11T06:22:28.453Z,625.8
2018-11-11T06:23:30.611Z,626.3
2018-11-11T06:24:33.041Z,626.6
2018-11-11T06:25:35.464Z,626.7
2018-11-11T06:26:37.898Z,626.9
2018-11-11T06:27:40.609Z,627.2
2018-11-11T06:28:42.803Z,627.3
2018-11-11T06:29:45.229Z,627.5
2018-11-11T06:30:46.827Z,627.7
2018-11-11T06:31:48.972Z,627.7
2018-11-11T06:32:51.130Z,628
2018-11-11T06:33:54.008Z,627.8
2018-11-11T06:34:56.170Z,628.2
2018-11-11T06:35:58.324Z,628
2018-11-11T06:37:00.468Z,628.5
2018-11-11T06:38:02.389Z,628.1
2018-11-11T06:39:03.933Z,627.9
2018-11-11T06:40:05.548Z,627.1
2018-11-11T06:41:07.974Z,626.2
2018-11-11T06:42:10.144Z,625.3
2018-11-11T06:43:12.300Z,624.5
2018-11-11T06:44:14.447Z,624.5
2018-11-11T06:45:16.616Z,624
2018-11-11T06:46:18.777Z,624.3
2018-11-11T06:47:20.929Z,624.2
2018-11-11T06:48:23.093Z,624
2018-11-11T06:49:25.250Z,623.8
2018-11-11T06:50:27.114Z,623.2
2018-11-11T06:51:29.000Z,622.6
2018-11-11T06:52:31.430Z,622.6
2018-11-11T06:53:33.295Z,623
2018-11-11T06:54:35.471Z,623.1
2018-11-11T06:55:37.335Z,624.1
2018-11-11T06:56:39.490Z,625.2
2018-11-11T06:57:41.662Z,626.1
2018-11-11T06:58:43.808Z,627
2018-11-11T06:59:46.238Z,626.6
2018-11-11T07:00:48.112Z,627.1
2018-11-11T07:01:50.248Z,626.9
2018-11-11T07:02:52.374Z,627.3
2018-11-11T07:03:54.247Z,627.3
2018-11-11T07:04:56.414Z,627.9
2018-11-11T07:05:58.006Z,628.8
2018-11-11T07:07:00.429Z,629
2018-11-11T07:08:02.299Z,629.2
2018-11-11T07:09:04.442Z,628.9
2018-11-11T07:10:06.315Z,628.5
2018-11-11T07:11:08.463Z,627.9
2018-11-11T07:12:10.908Z,626.7
2018-11-11T07:13:13.055Z,625.8
2018-11-11T07:14:16.113Z,626.3
2018-11-11T07:15:17.976Z,626
2018-11-11T07:16:19.576Z,626.6
2018-11-11T07:17:21.778Z,627.1
2018-11-11T07:18:24.199Z,627.1
2018-11-11T07:19:26.631Z,627.8
2018-11-11T07:20:28.781Z,627.5
2018-11-11T07:21:30.949Z,627.6
2018-11-11T07:22:33.105Z,626.8
2018-11-11T07:23:35.928Z,626.1
2018-11-11T07:24:37.696Z,625.8
2018-11-11T07:25:40.126Z,626.1
2018-11-11T07:26:42.557Z,625.9
2018-11-11T07:27:44.775Z,626.3
2018-11-11T07:28:47.206Z,626.4
2018-11-11T07:29:49.358Z,626.7
2018-11-11T07:30:51.519Z,626.4
2018-11-11T07:31:53.949Z,625.7
2018-11-11T07:32:56.120Z,625
2018-11-11T07:33:58.551Z,624.3
2018-11-11T07:35:00.418Z,623.4
2018-11-11T07:36:03.612Z,623
2018-11-11T07:37:05.785Z,623
2018-11-11T07:38:07.930Z,623
2018-11-11T07:39:10.084Z,623.1
2018-11-11T07:40:11.699Z,623.3
2018-11-11T07:41:14.131Z,623
2018-11-11T07:42:16.432Z,622.6
2018-11-11T07:43:18.910Z,622.7
2018-11-11T07:44:21.338Z,622.5
2018-11-11T07:45:23.498Z,622.5
2018-11-11T07:46:25.931Z,622.8
2018-11-11T07:47:28.368Z,622.6
2018-11-11T07:48:30.806Z,622.8
2018-11-11T07:49:32.953Z,622.5
2018-11-11T07:50:34.838Z,622.4
2018-11-11T07:51:37.270Z,622.1
2018-11-11T07:52:39.703Z,621.5
2018-11-11T07:53:42.128Z,621.4
2018-11-11T07:54:44.740Z,621.1
2018-11-11T07:55:46.965Z,621
2018-11-11T07:56:49.122Z,620.4
2018-11-11T07:57:51.007Z,620.8
2018-11-11T07:58:52.322Z,621.3
2018-11-11T07:59:54.757Z,621.7
2018-11-11T08:00:56.384Z,621.9
2018-11-11T08:01:58.931Z,621.8
2018-11-11T08:03:01.365Z,621.7
2018-11-11T08:04:03.268Z,620.7
2018-11-11T08:05:05.149Z,620.2
2018-11-11T08:06:07.563Z,619.5
2018-11-11T08:07:09.717Z,619.7
2018-11-11T08:08:12.155Z,620.1
2018-11-11T08:09:14.298Z,620.1
2018-11-11T08:10:15.912Z,620.7
2018-11-11T08:11:18.359Z,621.4
2018-11-11T08:12:20.130Z,621
2018-11-11T08:13:22.562Z,620.3
2018-11-11T08:14:24.707Z,620
2018-11-11T08:15:26.598Z,619.4
2018-11-11T08:16:29.091Z,618.8
2018-11-11T08:17:30.386Z,618.3
2018-11-11T08:18:32.548Z,617.8
2018-11-11T08:19:34.713Z,617.5
2018-11-11T08:20:36.872Z,617.2
2018-11-11T08:21:39.014Z,617.5
2018-11-11T08:22:41.170Z,617.4
2018-11-11T08:23:43.059Z,617.4
2018-11-11T08:24:45.238Z,617
2018-11-11T08:25:47.672Z,616.2
2018-11-11T08:26:49.846Z,615.8
2018-11-11T08:27:52.280Z,614.6
2018-11-11T08:28:54.705Z,615.1
2018-11-11T08:29:56.588Z,614.8
2018-11-11T08:30:58.484Z,614.7
2018-11-11T08:32:00.806Z,614.4
2018-11-11T08:33:02.975Z,613.9
2018-11-11T08:34:04.587Z,613.9
2018-11-11T08:35:06.484Z,613.4
2018-11-11T08:36:08.638Z,613.2
2018-11-11T08:37:11.064Z,612.9
2018-11-11T08:38:13.208Z,612.8
2018-11-11T08:39:15.632Z,612.5
2018-11-11T08:40:18.300Z,612.6
2018-11-11T08:41:20.764Z,612.4
2018-11-11T08:42:22.939Z,612.1
2018-11-11T08:43:25.091Z,612
2018-11-11T08:44:26.973Z,611.7
2018-11-11T08:45:28.865Z,611.4
2018-11-11T08:46:31.282Z,611.5
2018-11-11T08:47:33.195Z,612
2018-11-11T08:48:35.331Z,612.8
2018-11-11T08:49:37.478Z,612.9
2018-11-11T08:50:39.920Z,612.8
2018-11-11T08:51:42.354Z,612.5
2018-11-11T08:52:44.785Z,611.8
2018-11-11T08:53:46.387Z,612.4
2018-11-11T08:54:48.277Z,612.5
2018-11-11T08:55:50.711Z,612.9
2018-11-11T08:56:52.867Z,613.2
2018-11-11T08:57:55.307Z,614
2018-11-11T08:58:57.466Z,614.1
2018-11-11T08:59:59.628Z,614.1
2018-11-11T09:01:02.075Z,613.7
2018-11-11T09:02:03.946Z,613.2
2018-11-11T09:03:05.843Z,613
2018-11-11T09:04:07.717Z,612.8
2018-11-11T09:05:09.308Z,613.4
2018-11-11T09:06:10.895Z,614.4
2018-11-11T09:07:13.056Z,614.9
2018-11-11T09:08:15.209Z,615.2
2018-11-11T09:09:17.639Z,615.1
2018-11-11T09:10:20.078Z,615.3
2018-11-11T09:11:22.611Z,614.9
2018-11-11T09:12:24.809Z,615.2
2018-11-11T09:13:27.046Z,615.5
2018-11-11T09:14:29.183Z,615.5
2018-11-11T09:15:31.628Z,615.6
2018-11-11T09:16:33.791Z,615.7
2018-11-11T09:17:36.200Z,615.8
2018-11-11T09:18:38.361Z,615.2
2018-11-11T09:19:40.806Z,614.9
2018-11-11T09:20:42.679Z,615
2018-11-11T09:21:44.587Z,614.5
2018-11-11T09:22:47.022Z,613.8
2018-11-11T09:23:49.739Z,614.1
2018-11-11T09:24:52.258Z,613.7
2018-11-11T09:25:54.163Z,613.4
2018-11-11T09:26:56.036Z,613
2018-11-11T09:27:57.893Z,612.6
2018-11-11T09:28:59.882Z,611.7
2018-11-11T09:30:02.023Z,611.5
2018-11-11T09:31:04.181Z,610.8
2018-11-11T09:32:06.621Z,611.5
2018-11-11T09:33:08.788Z,611.3
2018-11-11T09:34:10.957Z,611.8
2018-11-11T09:35:13.816Z,611.6
2018-11-11T09:36:16.004Z,611.7
2018-11-11T09:37:18.176Z,611.1
2018-11-11T09:38:20.338Z,610.9
2018-11-11T09:39:22.768Z,610
2018-11-11T09:40:24.677Z,609.3
2018-11-11T09:41:26.825Z,609
2018-11-11T09:42:29.255Z,608.7
2018-11-11T09:43:31.405Z,608.3
2018-11-11T09:44:33.539Z,607.8
2018-11-11T09:45:35.689Z,607.9
2018-11-11T09:46:37.858Z,607.7
2018-11-11T09:47:39.846Z,607.8
2018-11-11T09:48:42.034Z,607.6
2018-11-11T09:49:44.177Z,606.8
2018-11-11T09:50:46.343Z,606.8
2018-11-11T09:51:48.507Z,606.5
2018-11-11T09:52:51.497Z,606.4
2018-11-11T09:53:54.141Z,606.7
2018-11-11T09:54:56.229Z,606.7
2018-11-11T09:55:58.694Z,607
2018-11-11T09:57:00.578Z,607.2
2018-11-11T09:58:03.011Z,607.5
2018-11-11T09:59:05.179Z,608
2018-11-11T10:00:07.617Z,608.2
2018-11-11T10:01:09.778Z,607.2
2018-11-11T10:02:12.208Z,606.7
2018-11-11T10:03:14.341Z,606.2
2018-11-11T10:04:16.510Z,606.2
2018-11-11T10:05:18.399Z,605.9
2018-11-11T10:06:20.650Z,606.2
2018-11-11T10:07:22.807Z,605.8
2018-11-11T10:08:25.242Z,606.1
2018-11-11T10:09:27.664Z,605.6
2018-11-11T10:10:29.806Z,605.5
2018-11-11T10:11:32.228Z,605.1
2018-11-11T10:12:35.502Z,603.4
2018-11-11T10:13:37.183Z,602.8
2018-11-11T10:14:39.076Z,602.2
2018-11-11T10:15:41.204Z,601.7
2018-11-11T10:16:43.092Z,601.7
2018-11-11T10:17:45.530Z,602.1
2018-11-11T10:18:47.127Z,603.1
2018-11-11T10:19:49.391Z,603.3
2018-11-11T10:20:52.073Z,603
2018-11-11T10:21:54.302Z,603
2018-11-11T10:22:56.181Z,602.8
2018-11-11T10:23:58.337Z,602.6
2018-11-11T10:25:00.783Z,602.9
2018-11-11T10:26:03.224Z,602.7
2018-11-11T10:27:05.467Z,601.7
2018-11-11T10:28:07.911Z,601.8
2018-11-11T10:29:10.263Z,601.6
2018-11-11T10:30:12.118Z,602.1
2018-11-11T10:31:13.717Z,602.3
2018-11-11T10:32:15.850Z,602.9
2018-11-11T10:33:18.160Z,603.2
2018-11-11T10:34:20.316Z,603.5
2018-11-11T10:35:22.201Z,603.1
2018-11-11T10:36:24.640Z,603.3
2018-11-11T10:37:27.601Z,603
2018-11-11T10:38:29.816Z,602.7
2018-11-11T10:39:31.989Z,602.9
2018-11-11T10:40:34.142Z,603.1
2018-11-11T10:41:36.307Z,603.6
2018-11-11T10:42:38.443Z,604
2018-11-11T10:43:40.029Z,603.7
2018-11-11T10:44:42.184Z,603.3
2018-11-11T10:45:44.629Z,603.6
2018-11-11T10:46:47.064Z,603.9
2018-11-11T10:47:48.948Z,603.9
2018-11-11T10:48:50.830Z,603.9
2018-11-11T10:49:53.007Z,603.9
2018-11-11T10:50:55.454Z,603.5
2018-11-11T10:51:57.351Z,604.1
2018-11-11T10:52:59.508Z,604.2
2018-11-11T10:54:01.671Z,604.3
2018-11-11T10:55:03.822Z,604.1
2018-11-11T10:56:05.969Z,604.7
2018-11-11T10:57:07.852Z,604.1
2018-11-11T10:58:09.717Z,604.3
2018-11-11T10:59:11.618Z,604.1
2018-11-11T11:00:14.159Z,604.4
2018-11-11T11:01:16.058Z,604.6
2018-11-11T11:02:17.934Z,604.8
2018-11-11T11:03:19.821Z,604.8
2018-11-11T11:04:22.251Z,604.3
2018-11-11T11:05:24.436Z,604.1
2018-11-11T11:06:26.596Z,604.1
2018-11-11T11:07:28.757Z,604
2018-11-11T11:08:31.192Z,604.2
2018-11-11T11:09:33.620Z,604.3
2018-11-11T11:10:35.494Z,604.6
2018-11-11T11:11:37.627Z,604.6
2018-11-11T11:12:39.788Z,605.3
2018-11-11T11:13:41.911Z,605.4
2018-11-11T11:14:44.344Z,605.7
2018-11-11T11:15:46.776Z,605.7
2018-11-11T11:16:48.640Z,605.5
2018-11-11T11:17:51.073Z,605.6
2018-11-11T11:18:53.508Z,605.1
2018-11-11T11:19:55.942Z,605.4
2018-11-11T11:20:57.848Z,604.9
2018-11-11T11:21:59.731Z,605.6
2018-11-11T11:23:02.667Z,605.2
2018-11-11T11:24:04.888Z,605.5
2018-11-11T11:25:07.059Z,605
2018-11-11T11:26:09.226Z,604.9
2018-11-11T11:27:11.736Z,604.5
2018-11-11T11:28:13.890Z,604.5
2018-11-11T11:29:16.316Z,604.8
2018-11-11T11:30:18.492Z,604.6
2018-11-11T11:31:20.851Z,604.6
2018-11-11T11:32:22.856Z,604.7
2018-11-11T11:33:24.781Z,604.7
2018-11-11T11:34:26.962Z,605
2018-11-11T11:35:29.006Z,604.7
2018-11-11T11:36:31.452Z,604.9
2018-11-11T11:37:33.890Z,604.8
2018-11-11T11:38:36.342Z,604.3
2018-11-11T11:39:38.737Z,604.8
2018-11-11T11:40:40.606Z,605.2
2018-11-11T11:41:43.088Z,606.2
2018-11-11T11:42:44.958Z,606.2
2018-11-11T11:43:47.131Z,606.5
2018-11-11T11:44:49.009Z,606.6
2018-11-11T11:45:50.913Z,607.2
2018-11-11T11:46:53.076Z,607.1
2018-11-11T11:47:55.241Z,607.9
2018-11-11T11:48:57.673Z,607.6
2018-11-11T11:50:00.162Z,608.2
2018-11-11T11:51:02.370Z,608
2018-11-11T11:52:04.584Z,607.7
2018-11-11T11:53:06.682Z,608.1
2018-11-11T11:54:08.848Z,608.3
2018-11-11T11:55:11.287Z,607.9
2018-11-11T11:56:13.731Z,608
2018-11-11T11:57:15.893Z,608
2018-11-11T11:58:18.613Z,608.3
2018-11-11T11:59:20.775Z,608.4
2018-11-11T12:00:22.936Z,608.4
2018-11-11T12:01:25.381Z,608.7
2018-11-11T12:02:27.554Z,608.9
2018-11-11T12:03:29.435Z,608.4
2018-11-11T12:04:31.030Z,608.2
2018-11-11T12:05:32.880Z,607.5
2018-11-11T12:06:34.761Z,607.2
2018-11-11T12:07:36.936Z,606.5
2018-11-11T12:08:40.269Z,606
2018-11-11T12:09:42.056Z,606.1
2018-11-11T12:10:44.251Z,606.5
2018-11-11T12:11:46.118Z,606.9
2018-11-11T12:12:48.003Z,606.9
2018-11-11T12:13:50.164Z,607
2018-11-11T12:14:52.318Z,607.1
2018-11-11T12:15:54.769Z,606.7
2018-11-11T12:16:57.126Z,607
2018-11-11T12:17:59.547Z,606.8
2018-11-11T12:19:01.700Z,607
2018-11-11T12:20:03.303Z,607
2018-11-11T12:21:05.454Z,607.1
2018-11-11T12:22:07.901Z,607.9
2018-11-11T12:23:10.303Z,607.8
2018-11-11T12:24:12.218Z,608.2
2018-11-11T12:25:14.390Z,607.9
2018-11-11T12:26:16.537Z,608.3
2018-11-11T12:27:18.705Z,608
2018-11-11T12:28:21.150Z,608
2018-11-11T12:29:23.302Z,608.1
2018-11-11T12:30:25.849Z,608.3
2018-11-11T12:31:28.088Z,608.3
2018-11-11T12:32:29.965Z,608
2018-11-11T12:33:31.868Z,608.2
2018-11-11T12:34:34.024Z,608.6
2018-11-11T12:35:36.185Z,608.2
2018-11-11T12:36:38.344Z,608.4
2018-11-11T12:37:40.505Z,608.3
2018-11-11T12:38:42.935Z,608.7
2018-11-11T12:39:46.076Z,609
2018-11-11T12:40:48.238Z,608.8
2018-11-11T12:41:50.374Z,608.9
2018-11-11T12:42:52.839Z,608.7
2018-11-11T12:43:54.704Z,609.4
2018-11-11T12:44:57.748Z,609.3
2018-11-11T12:46:00.204Z,609.7
2018-11-11T12:47:03.447Z,609.5
2018-11-11T12:48:05.709Z,609.4
2018-11-11T12:49:07.822Z,609.5
2018-11-11T12:50:10.263Z,609.8
2018-11-11T12:51:11.873Z,609.7
2018-11-11T12:52:14.040Z,610.7
2018-11-11T12:53:16.495Z,611.1
2018-11-11T12:54:18.624Z,611.1
2018-11-11T12:55:21.117Z,611.5
2018-11-11T12:56:23.618Z,612
2018-11-11T12:57:25.790Z,612
2018-11-11T12:58:27.951Z,611.8
2018-11-11T12:59:30.397Z,612
2018-11-11T13:00:32.568Z,612
2018-11-11T13:01:35.029Z,612.1
2018-11-11T13:02:37.194Z,611.9
2018-11-11T13:03:39.399Z,611.8
2018-11-11T13:04:41.467Z,611.4
2018-11-11T13:05:43.327Z,611.2
2018-11-11T13:06:45.218Z,611.4
2018-11-11T13:07:47.665Z,611.1
2018-11-11T13:08:49.836Z,610.7
2018-11-11T13:09:51.999Z,610.1
2018-11-11T13:10:53.622Z,609.7
2018-11-11T13:11:55.018Z,609.9
2018-11-11T13:12:56.598Z,610.1
2018-11-11T13:13:58.841Z,610
2018-11-11T13:15:00.779Z,609.4
2018-11-11T13:16:02.935Z,609.6
2018-11-11T13:17:05.091Z,608.9
2018-11-11T13:18:07.006Z,609.1
2018-11-11T13:19:08.882Z,609.7
2018-11-11T13:20:11.017Z,609.4
2018-11-11T13:21:13.190Z,609.4
2018-11-11T13:22:16.638Z,609.6
2018-11-11T13:23:18.018Z,609
2018-11-11T13:24:20.190Z,609.2
2018-11-11T13:25:22.064Z,608.9
2018-11-11T13:26:24.487Z,608.8