createdAt,value
2023-02-09T00:02:23.950Z,97785.41
2023-02-09T00:04:52.276Z,97783.50
2023-02-09T00:07:20.636Z,97773.41
2023-02-09T00:09:48.984Z,97773.81
2023-02-09T00:12:34.630Z,97780.69
2023-02-09T00:15:02.964Z,97778.47
2023-02-09T00:17:33.650Z,97784.41
2023-02-09T00:20:01.932Z,97782.53
2023-02-09T00:22:30.599Z,97787.56
2023-02-09T00:24:58.974Z,97790.13
2023-02-09T00:27:27.298Z,97788.41
2023-02-09T00:29:55.585Z,97784.75
2023-02-09T00:32:23.908Z,97786.53
2023-02-09T00:34:53.640Z,97790.50
2023-02-09T00:37:21.968Z,97792.44
2023-02-09T00:39:50.316Z,97784.09
2023-02-09T00:42:18.589Z,97781.72
2023-02-09T00:44:46.958Z,97784.88
2023-02-09T00:47:15.247Z,97784.00
2023-02-09T00:49:43.521Z,97790.88
2023-02-09T00:52:13.192Z,97784.97
2023-02-09T00:54:41.690Z,97789.91
2023-02-09T00:57:09.984Z,97790.19
2023-02-09T00:59:40.660Z,97790.97
2023-02-09T01:02:09.165Z,97799.47
2023-02-09T01:04:38.923Z,97797.97
2023-02-09T01:07:07.281Z,97794.50
2023-02-09T01:09:36.895Z,97792.31
2023-02-09T01:12:06.199Z,97807.44
2023-02-09T01:14:34.526Z,97805.78
2023-02-09T01:17:02.984Z,97803.28
2023-02-09T01:19:31.378Z,97798.00
2023-02-09T01:21:59.703Z,97806.66
2023-02-09T01:24:28.112Z,97801.44
2023-02-09T01:26:58.225Z,97805.22
2023-02-09T01:29:26.671Z,97809.56
2023-02-09T01:31:55.126Z,97803.91
2023-02-09T01:34:23.457Z,97801.41
2023-02-09T01:36:51.766Z,97795.19
2023-02-09T01:39:20.089Z,97791.84
2023-02-09T01:41:48.470Z,97784.16
2023-02-09T01:44:54.345Z,97781.66
2023-02-09T01:47:24.135Z,97777.63
2023-02-09T01:49:53.742Z,97773.69
2023-02-09T01:52:25.023Z,97761.44
2023-02-09T01:54:56.280Z,97769.31
2023-02-09T01:57:26.801Z,97764.19
2023-02-09T01:59:59.761Z,97763.63
2023-02-09T02:02:29.648Z,97758.31
2023-02-09T02:04:58.292Z,97761.81
2023-02-09T02:07:29.456Z,97757.16
2023-02-09T02:09:58.463Z,97756.09
2023-02-09T02:12:27.523Z,97746.00
2023-02-09T02:14:55.849Z,97745.03
2023-02-09T02:17:31.827Z,97742.22
2023-02-09T02:20:27.289Z,97748.34
2023-02-09T02:23:06.224Z,97752.13
2023-02-09T02:26:06.762Z,97750.38
2023-02-09T02:28:46.844Z,97750.03
2023-02-09T02:31:46.933Z,97744.28
2023-02-09T02:34:20.533Z,97748.06
2023-02-09T02:37:01.518Z,97736.66
2023-02-09T02:39:33.556Z,97748.31
2023-02-09T02:42:22.082Z,97746.94
2023-02-09T02:44:57.693Z,97737.47
2023-02-09T02:47:28.953Z,97731.00
2023-02-09T02:49:59.782Z,97731.78
2023-02-09T02:52:28.087Z,97724.84
2023-02-09T02:55:02.817Z,97722.47
2023-02-09T02:57:32.976Z,97728.06
2023-02-09T03:00:05.130Z,97739.75
2023-02-09T03:02:37.855Z,97734.53
2023-02-09T03:05:07.204Z,97727.59
2023-02-09T03:07:35.567Z,97734.31
2023-02-09T03:10:23.475Z,97739.56
2023-02-09T03:13:00.652Z,97740.72
2023-02-09T03:15:35.484Z,97735.00
2023-02-09T03:18:15.767Z,97736.59
2023-02-09T03:20:50.017Z,97740.84
2023-02-09T03:23:27.497Z,97742.25
2023-02-09T03:25:57.437Z,97736.31
2023-02-09T03:28:28.622Z,97738.25
2023-02-09T03:30:57.693Z,97731.78
2023-02-09T03:33:29.752Z,97741.66
2023-02-09T03:36:00.583Z,97740.09
2023-02-09T03:38:28.972Z,97743.59
2023-02-09T03:40:57.408Z,97742.00
2023-02-09T03:43:46.344Z,97743.00
2023-02-09T03:46:14.724Z,97745.78
2023-02-09T03:48:44.575Z,97736.94
2023-02-09T03:51:13.390Z,97749.22
2023-02-09T03:53:41.741Z,97747.09
2023-02-09T03:56:10.217Z,97739.84
2023-02-09T03:58:38.618Z,97746.69
2023-02-09T04:01:09.398Z,97752.78
2023-02-09T04:03:39.751Z,97746.88
2023-02-09T04:06:10.984Z,97745.44
2023-02-09T04:08:39.332Z,97745.06
2023-02-09T04:11:07.884Z,97746.00
2023-02-09T04:13:36.267Z,97753.34
2023-02-09T04:16:04.962Z,97749.97
2023-02-09T04:18:33.239Z,97748.66
2023-02-09T04:21:01.613Z,97752.34
2023-02-09T04:23:31.271Z,97754.13
2023-02-09T04:25:59.620Z,97760.19
2023-02-09T04:28:27.997Z,97758.84
2023-02-09T04:30:57.227Z,97751.13
2023-02-09T04:33:25.894Z,97753.16
2023-02-09T04:35:54.319Z,97743.66
2023-02-09T04:38:23.048Z,97743.19
2023-02-09T04:40:54.102Z,97747.41
2023-02-09T04:43:22.845Z,97748.97
2023-02-09T04:45:51.199Z,97749.78
2023-02-09T04:48:20.933Z,97749.78
2023-02-09T04:50:49.863Z,97753.25
2023-02-09T04:53:18.886Z,97760.88
2023-02-09T04:55:48.905Z,97766.19
2023-02-09T04:58:37.138Z,97771.53
2023-02-09T05:01:05.970Z,97766.34
2023-02-09T05:03:34.501Z,97769.19
2023-02-09T05:06:04.624Z,97767.16
2023-02-09T05:08:33.307Z,97766.53
2023-02-09T05:11:02.100Z,97770.00
2023-02-09T05:13:31.804Z,97764.53
2023-02-09T05:16:00.172Z,97766.59
2023-02-09T05:18:28.508Z,97764.72
2023-02-09T05:20:56.799Z,97767.06
2023-02-09T05:23:25.090Z,97770.13
2023-02-09T05:25:54.605Z,97779.84
2023-02-09T05:28:22.933Z,97779.97
2023-02-09T05:30:53.940Z,97777.25
2023-02-09T05:33:22.833Z,97794.13
2023-02-09T05:35:51.894Z,97786.88
2023-02-09T05:38:20.539Z,97786.38
2023-02-09T05:40:49.239Z,97782.81
2023-02-09T05:43:17.849Z,97792.19
2023-02-09T05:45:46.642Z,97793.56
2023-02-09T05:48:16.397Z,97783.06
2023-02-09T05:50:44.970Z,97784.75
2023-02-09T05:53:15.211Z,97787.81
2023-02-09T05:55:43.972Z,97796.13
2023-02-09T05:58:12.323Z,97787.13
2023-02-09T06:00:40.629Z,97784.31
2023-02-09T06:03:08.979Z,97788.59
2023-02-09T06:05:38.716Z,97800.97
2023-02-09T06:08:07.078Z,97796.00
2023-02-09T06:10:35.379Z,97796.66
2023-02-09T06:13:03.786Z,97793.41
2023-02-09T06:15:32.130Z,97798.78
2023-02-09T06:18:00.463Z,97810.81
2023-02-09T06:20:28.790Z,97807.91
2023-02-09T06:22:58.613Z,97817.25
2023-02-09T06:25:26.958Z,97819.97
2023-02-09T06:27:55.328Z,97817.13
2023-02-09T06:30:23.713Z,97818.56
2023-02-09T06:32:52.029Z,97816.75
2023-02-09T06:35:20.370Z,97825.00
2023-02-09T06:37:48.784Z,97830.88
2023-02-09T06:40:18.686Z,97838.13
2023-02-09T06:42:47.008Z,97838.41
2023-02-09T06:45:16.694Z,97835.13
2023-02-09T06:47:46.055Z,97840.72
2023-02-09T06:50:16.063Z,97837.69
2023-02-09T06:52:44.696Z,97843.63
2023-02-09T06:55:13.528Z,97838.81
2023-02-09T06:57:43.237Z,97834.31
2023-02-09T07:00:13.805Z,97840.09
2023-02-09T07:02:43.054Z,97833.47
2023-02-09T07:05:11.489Z,97842.22
2023-02-09T07:07:40.056Z,97855.34
2023-02-09T07:10:09.977Z,97844.59
2023-02-09T07:12:40.566Z,97847.69
2023-02-09T07:15:11.445Z,97849.00
2023-02-09T07:17:40.219Z,97845.72
2023-02-09T07:20:10.136Z,97847.59
2023-02-09T07:22:38.540Z,97839.56
2023-02-09T07:25:08.000Z,97834.25
2023-02-09T07:27:36.330Z,97837.81
2023-02-09T07:30:05.011Z,97832.78
2023-02-09T07:32:34.739Z,97836.97
2023-02-09T07:35:03.125Z,97835.47
2023-02-09T07:37:31.506Z,97840.34
2023-02-09T07:39:59.903Z,97839.78
2023-02-09T07:42:28.181Z,97835.09
2023-02-09T07:44:56.502Z,97840.47
2023-02-09T07:47:24.743Z,97833.72
2023-02-09T07:49:54.407Z,97822.63
2023-02-09T07:52:22.643Z,97836.53
2023-02-09T07:54:52.899Z,97844.50
2023-02-09T07:57:21.157Z,97840.75
2023-02-09T07:59:49.419Z,97850.66
2023-02-09T08:02:20.282Z,97854.31
2023-02-09T08:04:48.605Z,97858.34
2023-02-09T08:07:18.427Z,97849.25
2023-02-09T08:09:47.093Z,97848.63
2023-02-09T08:12:15.467Z,97841.56
2023-02-09T08:14:48.310Z,97841.63
2023-02-09T08:17:23.154Z,97844.03
2023-02-09T08:19:54.892Z,97848.72
2023-02-09T08:22:26.324Z,97834.63
2023-02-09T08:24:54.788Z,97827.09
2023-02-09T08:27:23.245Z,97834.69
2023-02-09T08:29:51.602Z,97839.13
2023-02-09T08:32:19.897Z,97837.97
2023-02-09T08:34:48.159Z,97844.84
2023-02-09T08:37:16.404Z,97842.81
2023-02-09T08:39:46.761Z,97845.91
2023-02-09T08:42:15.031Z,97833.09
2023-02-09T08:44:43.350Z,97836.56
2023-02-09T08:47:11.656Z,97833.63
2023-02-09T08:49:39.988Z,97828.16
2023-02-09T08:52:08.906Z,97837.22
2023-02-09T08:54:37.629Z,97820.63
2023-02-09T08:57:07.268Z,97823.28
2023-02-09T08:59:35.561Z,97818.28
2023-02-09T09:02:03.833Z,97821.06
2023-02-09T09:04:32.397Z,97814.19
2023-02-09T09:07:00.758Z,97814.91
2023-02-09T09:09:29.010Z,97824.25
2023-02-09T09:11:58.102Z,97814.13
2023-02-09T09:14:27.757Z,97812.19
2023-02-09T09:16:58.258Z,97825.88
2023-02-09T09:19:26.369Z,97821.53
2023-02-09T09:21:54.521Z,97818.91
2023-02-09T09:24:23.822Z,97823.22
2023-02-09T09:26:52.076Z,97819.75
2023-02-09T09:29:20.349Z,97810.50
2023-02-09T09:31:50.209Z,97818.50
2023-02-09T09:34:18.498Z,97808.75
2023-02-09T09:36:46.749Z,97813.06
2023-02-09T09:39:15.223Z,97810.50
2023-02-09T09:41:47.723Z,97819.22
2023-02-09T09:44:19.048Z,97818.84
2023-02-09T09:46:51.113Z,97827.56
2023-02-09T09:49:25.655Z,97825.50
2023-02-09T09:51:57.715Z,97830.50
2023-02-09T09:54:27.135Z,97831.84
2023-02-09T09:56:55.776Z,97832.03
2023-02-09T09:59:27.315Z,97838.72
2023-02-09T10:02:14.824Z,97833.09
2023-02-09T10:04:43.099Z,97833.31
2023-02-09T10:07:17.023Z,97834.84
2023-02-09T10:09:49.562Z,97835.06
2023-02-09T10:12:33.819Z,97824.19
2023-02-09T10:15:17.858Z,97833.88
2023-02-09T10:17:47.518Z,97834.72
2023-02-09T10:20:15.779Z,97830.84
2023-02-09T10:22:45.503Z,97823.19
2023-02-09T10:25:36.605Z,97819.63
2023-02-09T10:28:06.482Z,97821.72
2023-02-09T10:30:35.269Z,97820.88
2023-02-09T10:33:05.103Z,97816.28
2023-02-09T10:35:45.065Z,97807.16
2023-02-09T10:38:17.507Z,97814.81
2023-02-09T10:40:47.542Z,97810.56
2023-02-09T10:43:24.030Z,97806.44
2023-02-09T10:45:56.805Z,97802.13
2023-02-09T10:48:27.611Z,97796.66
2023-02-09T10:50:58.468Z,97790.38
2023-02-09T10:53:29.025Z,97787.81
2023-02-09T10:56:03.448Z,97801.25
2023-02-09T10:58:34.102Z,97789.75
2023-02-09T11:01:15.258Z,97780.94
2023-02-09T11:04:00.207Z,97785.66
2023-02-09T11:06:29.146Z,97776.66
2023-02-09T11:09:00.744Z,97778.31
2023-02-09T11:11:31.595Z,97773.69
2023-02-09T11:14:00.357Z,97785.59
2023-02-09T11:16:59.290Z,97785.06
2023-02-09T11:19:47.679Z,97782.44
2023-02-09T11:22:20.647Z,97782.69
2023-02-09T11:24:56.495Z,97776.69
2023-02-09T11:27:41.879Z,97768.81
2023-02-09T11:30:19.373Z,97775.28
2023-02-09T11:32:51.920Z,97775.63
2023-02-09T11:35:23.704Z,97772.50
2023-02-09T11:37:57.465Z,97772.53
2023-02-09T11:40:29.407Z,97780.25
2023-02-09T11:43:05.885Z,97777.91
2023-02-09T11:45:36.786Z,97775.09
2023-02-09T11:48:08.689Z,97773.69
2023-02-09T11:50:42.286Z,97756.75
2023-02-09T11:53:19.557Z,97763.38
2023-02-09T11:55:49.784Z,97759.34
2023-02-09T11:58:31.071Z,97750.09
2023-02-09T12:01:14.808Z,97755.78
2023-02-09T12:03:53.717Z,97744.81
2023-02-09T12:06:23.737Z,97748.41
2023-02-09T12:09:00.118Z,97736.34
2023-02-09T12:11:34.446Z,97744.47
2023-02-09T12:14:13.646Z,97745.47
2023-02-09T12:16:44.849Z,97742.41
2023-02-09T12:19:27.543Z,97748.47
2023-02-09T12:21:57.160Z,97733.72
2023-02-09T12:24:33.902Z,97727.34
2023-02-09T12:27:02.683Z,97743.47
2023-02-09T12:29:38.971Z,97722.25
2023-02-09T12:32:30.815Z,97724.88
2023-02-09T12:35:26.008Z,97723.38
2023-02-09T12:38:14.253Z,97719.91
2023-02-09T12:40:42.658Z,97715.13
2023-02-09T12:43:26.340Z,97710.16
2023-02-09T12:46:23.551Z,97701.94
2023-02-09T12:49:10.768Z,97699.44
2023-02-09T12:51:45.661Z,97702.47
2023-02-09T12:54:31.739Z,97699.69
2023-02-09T12:57:33.372Z,97696.94
2023-02-09T13:00:38.098Z,97688.97
2023-02-09T13:03:14.185Z,97683.91
2023-02-09T13:05:44.741Z,97699.63
2023-02-09T13:08:17.615Z,97691.69
2023-02-09T13:10:52.209Z,97693.69
2023-02-09T13:13:25.072Z,97695.06
2023-02-09T13:16:09.685Z,97686.00
2023-02-09T13:18:47.300Z,97690.13
2023-02-09T13:21:19.052Z,97697.31
2023-02-09T13:23:59.714Z,97684.03
2023-02-09T13:26:29.684Z,97685.41
2023-02-09T13:29:19.922Z,97687.50
2023-02-09T13:31:59.000Z,97694.97
2023-02-09T13:34:33.039Z,97690.13
2023-02-09T13:37:08.681Z,97686.41
2023-02-09T13:39:39.634Z,97677.88
2023-02-09T13:42:20.920Z,97680.72
2023-02-09T13:44:52.193Z,97688.59
2023-02-09T13:47:20.700Z,97693.22
2023-02-09T13:49:59.912Z,97690.59
2023-02-09T13:52:33.832Z,97701.38
2023-02-09T13:55:12.612Z,97693.38
2023-02-09T13:57:43.708Z,97685.56
2023-02-09T14:00:21.662Z,97679.41
2023-02-09T14:02:53.624Z,97686.16
2023-02-09T14:05:28.189Z,97675.63
2023-02-09T14:07:56.927Z,97675.41
2023-02-09T14:10:25.853Z,97690.22
2023-02-09T14:12:59.959Z,97688.09
2023-02-09T14:15:52.566Z,97683.34
2023-02-09T14:18:23.950Z,97685.16
2023-02-09T14:21:03.084Z,97691.81
2023-02-09T14:23:35.173Z,97685.22
2023-02-09T14:26:05.710Z,97690.00
2023-02-09T14:28:36.337Z,97684.38
2023-02-09T14:31:04.576Z,97684.81
2023-02-09T14:33:35.054Z,97682.22
2023-02-09T14:36:03.412Z,97683.00
2023-02-09T14:38:41.934Z,97684.25
2023-02-09T14:41:29.832Z,97678.53
2023-02-09T14:44:04.177Z,97686.09
2023-02-09T14:46:48.502Z,97696.25
2023-02-09T14:49:16.991Z,97695.13
2023-02-09T14:51:45.618Z,97687.59
2023-02-09T14:54:20.242Z,97697.50
2023-02-09T14:56:48.707Z,97694.31
2023-02-09T14:59:19.406Z,97698.91
2023-02-09T15:01:48.901Z,97685.75
2023-02-09T15:04:17.254Z,97697.22
2023-02-09T15:06:48.810Z,97690.94
2023-02-09T15:09:21.371Z,97695.34
2023-02-09T15:12:08.031Z,97690.06
2023-02-09T15:14:41.810Z,97695.63
2023-02-09T15:17:18.324Z,97695.28
2023-02-09T15:19:47.182Z,97702.00
2023-02-09T15:22:16.688Z,97693.66
2023-02-09T15:24:46.165Z,97699.56
2023-02-09T15:27:27.227Z,97697.91
2023-02-09T15:29:59.699Z,97700.06
2023-02-09T15:32:29.470Z,97697.44
2023-02-09T15:34:57.724Z,97705.09
2023-02-09T15:37:28.268Z,97704.72
2023-02-09T15:39:58.277Z,97706.84
2023-02-09T15:42:44.243Z,97701.25
2023-02-09T15:45:36.014Z,97707.59
2023-02-09T15:48:04.976Z,97705.91
2023-02-09T15:50:34.392Z,97711.63
2023-02-09T15:53:04.435Z,97714.25
2023-02-09T15:55:33.015Z,97718.41
2023-02-09T15:58:01.438Z,97721.41
2023-02-09T16:00:31.982Z,97726.13
2023-02-09T16:03:01.410Z,97731.94
2023-02-09T16:05:30.803Z,97738.28
2023-02-09T16:07:59.821Z,97739.25
2023-02-09T16:10:30.095Z,97735.16
2023-02-09T16:12:58.640Z,97740.31
2023-02-09T16:15:27.712Z,97739.06
2023-02-09T16:17:57.291Z,97747.03
2023-02-09T16:20:26.383Z,97740.94
2023-02-09T16:22:55.898Z,97746.63
2023-02-09T16:25:25.654Z,97751.53
2023-02-09T16:27:55.122Z,97755.72
2023-02-09T16:30:25.914Z,97754.38
2023-02-09T16:32:54.868Z,97758.56
2023-02-09T16:35:25.503Z,97766.66
2023-02-09T16:37:53.550Z,97771.13
2023-02-09T16:40:27.923Z,97772.88
2023-02-09T16:42:56.814Z,97781.41
2023-02-09T16:45:25.368Z,97790.81
2023-02-09T16:47:57.163Z,97793.84
2023-02-09T16:50:33.104Z,97794.50
2023-02-09T16:53:03.334Z,97798.00
2023-02-09T16:55:33.482Z,97802.56
2023-02-09T16:58:03.836Z,97812.72
2023-02-09T17:00:34.486Z,97811.72
2023-02-09T17:03:04.210Z,97815.53
2023-02-09T17:05:36.185Z,97811.22
2023-02-09T17:08:07.798Z,97806.25
2023-02-09T17:10:36.389Z,97816.81
2023-02-09T17:13:04.821Z,97814.81
2023-02-09T17:15:39.352Z,97824.34
2023-02-09T17:18:09.313Z,97829.78
2023-02-09T17:20:42.238Z,97830.38
2023-02-09T17:23:14.993Z,97836.72
2023-02-09T17:25:43.493Z,97841.75
2023-02-09T17:28:12.577Z,97844.63
2023-02-09T17:30:42.663Z,97853.72
2023-02-09T17:33:15.581Z,97855.53
2023-02-09T17:36:17.443Z,97849.53
2023-02-09T17:38:35.665Z,97856.59
2023-02-09T17:41:07.377Z,97848.44
2023-02-09T17:43:35.651Z,97855.44
2023-02-09T17:46:06.119Z,97862.59
2023-02-09T17:48:34.574Z,97866.59
2023-02-09T17:51:07.048Z,97852.50
2023-02-09T17:53:36.114Z,97864.72
2023-02-09T17:56:04.641Z,97861.88
2023-02-09T17:58:32.982Z,97865.81
2023-02-09T18:01:01.350Z,97857.56
2023-02-09T18:03:29.685Z,97863.25
2023-02-09T18:06:01.539Z,97861.84
2023-02-09T18:08:31.377Z,97859.09
2023-02-09T18:10:59.692Z,97864.94
2023-02-09T18:13:28.142Z,97864.88
2023-02-09T18:15:56.521Z,97861.28
2023-02-09T18:18:24.925Z,97866.50
2023-02-09T18:20:53.381Z,97884.31
2023-02-09T18:23:23.123Z,97880.06
2023-02-09T18:25:52.880Z,97874.34
2023-02-09T18:28:21.289Z,97877.13
2023-02-09T18:30:49.752Z,97882.06
2023-02-09T18:33:18.910Z,97884.97
2023-02-09T18:35:47.602Z,97891.19
2023-02-09T18:38:16.411Z,97890.38
2023-02-09T18:40:45.070Z,97892.91
2023-02-09T18:43:15.849Z,97890.13
2023-02-09T18:45:44.559Z,97896.13
2023-02-09T18:48:13.443Z,97897.41
2023-02-09T18:50:42.016Z,97902.88
2023-02-09T18:53:12.475Z,97901.66
2023-02-09T18:55:40.843Z,97899.91
2023-02-09T18:58:10.307Z,97905.06
2023-02-09T19:00:40.018Z,97908.78
2023-02-09T19:03:08.318Z,97904.97
2023-02-09T19:05:36.722Z,97908.38
2023-02-09T19:08:07.360Z,97908.16
2023-02-09T19:10:36.120Z,97903.94
2023-02-09T19:13:05.025Z,97914.19
2023-02-09T19:15:34.371Z,97905.44
2023-02-09T19:18:04.299Z,97907.06
2023-02-09T19:20:34.251Z,97910.44
2023-02-09T19:23:03.850Z,97909.59
2023-02-09T19:25:33.253Z,97915.03
2023-02-09T19:28:01.663Z,97916.38
2023-02-09T19:30:29.997Z,97920.47
2023-02-09T19:32:58.774Z,97915.94
2023-02-09T19:35:29.375Z,97906.78
2023-02-09T19:37:57.995Z,97914.53
2023-02-09T19:40:35.483Z,97916.16
2023-02-09T19:43:04.781Z,97923.06
2023-02-09T19:45:36.551Z,97924.69
2023-02-09T19:48:05.392Z,97912.63
2023-02-09T19:50:36.642Z,97913.59
2023-02-09T19:53:06.325Z,97912.78
2023-02-09T19:55:34.878Z,97912.53
2023-02-09T19:58:03.258Z,97911.03
2023-02-09T20:00:32.868Z,97917.78
2023-02-09T20:03:01.312Z,97920.84
2023-02-09T20:05:29.721Z,97917.56
2023-02-09T20:07:59.418Z,97921.09
2023-02-09T20:10:27.873Z,97928.00
2023-02-09T20:12:56.170Z,97930.09
2023-02-09T20:15:24.493Z,97931.75
2023-02-09T20:17:52.979Z,97934.13
2023-02-09T20:20:21.353Z,97936.53
2023-02-09T20:22:51.115Z,97933.28
2023-02-09T20:25:20.843Z,97940.19
2023-02-09T20:27:50.308Z,97940.31
2023-02-09T20:30:19.035Z,97933.28
2023-02-09T20:32:47.409Z,97938.25
2023-02-09T20:35:15.856Z,97933.22
2023-02-09T20:37:44.315Z,97933.75
2023-02-09T20:40:13.071Z,97935.38
2023-02-09T20:43:00.342Z,97932.03
2023-02-09T20:45:46.405Z,97946.00
2023-02-09T20:48:14.732Z,97947.31
2023-02-09T20:50:44.928Z,97954.50
2023-02-09T20:53:13.625Z,97951.50
2023-02-09T20:55:42.873Z,97960.13
2023-02-09T20:58:13.780Z,97953.56
2023-02-09T21:00:42.705Z,97952.16
2023-02-09T21:03:11.151Z,97958.28
2023-02-09T21:05:39.463Z,97975.75
2023-02-09T21:08:09.199Z,97972.72
2023-02-09T21:10:38.523Z,97971.66
2023-02-09T21:13:07.934Z,97968.53
2023-02-09T21:15:41.841Z,97970.66
2023-02-09T21:18:10.124Z,97970.53
2023-02-09T21:20:39.263Z,97963.63
2023-02-09T21:23:07.498Z,97966.34
2023-02-09T21:25:36.618Z,97968.16
2023-02-09T21:28:05.181Z,97971.56
2023-02-09T21:30:33.841Z,97975.09
2023-02-09T21:33:03.451Z,97976.88
2023-02-09T21:35:31.823Z,97975.00
2023-02-09T21:38:00.111Z,97977.69
2023-02-09T21:40:28.422Z,97983.47
2023-02-09T21:42:56.656Z,97982.19
2023-02-09T21:45:26.314Z,97987.03
2023-02-09T21:47:54.646Z,97991.47
2023-02-09T21:50:24.281Z,97990.78
2023-02-09T21:52:54.621Z,97992.50
2023-02-09T21:55:23.263Z,97996.25
2023-02-09T21:57:51.615Z,97988.59
2023-02-09T22:00:20.246Z,97995.56
2023-02-09T22:02:52.949Z,97990.34
2023-02-09T22:05:21.522Z,97984.41
2023-02-09T22:07:51.625Z,97988.75
2023-02-09T22:10:19.994Z,97986.50
2023-02-09T22:12:48.301Z,97981.75
2023-02-09T22:15:18.045Z,97976.25
2023-02-09T22:17:47.985Z,97975.00
2023-02-09T22:20:16.258Z,97977.31
2023-02-09T22:22:45.958Z,97985.25
2023-02-09T22:25:15.793Z,97992.94
2023-02-09T22:27:44.089Z,97992.91
2023-02-09T22:30:12.930Z,97993.75
2023-02-09T22:32:41.411Z,98002.97
2023-02-09T22:35:09.953Z,98004.06
2023-02-09T22:37:38.299Z,98008.91
2023-02-09T22:40:07.157Z,98010.16
2023-02-09T22:42:36.833Z,98006.69
2023-02-09T22:45:05.759Z,98007.78
2023-02-09T22:47:34.858Z,98009.31
2023-02-09T22:50:03.215Z,98013.56
2023-02-09T22:52:31.561Z,98004.06
2023-02-09T22:54:59.864Z,98009.47
2023-02-09T22:57:28.332Z,98005.19
2023-02-09T22:59:57.987Z,97992.69
2023-02-09T23:02:26.533Z,97996.72
2023-02-09T23:04:54.831Z,97995.22
2023-02-09T23:07:23.127Z,98003.81
2023-02-09T23:09:51.442Z,98009.31
2023-02-09T23:12:19.832Z,98008.19
2023-02-09T23:14:48.137Z,97998.53
2023-02-09T23:17:17.865Z,98004.38
2023-02-09T23:19:46.240Z,98007.09
2023-02-09T23:22:14.575Z,98009.56
2023-02-09T23:24:43.132Z,98007.06
2023-02-09T23:27:11.450Z,98015.81
2023-02-09T23:29:39.754Z,98016.09
2023-02-09T23:32:08.080Z,98009.91
2023-02-09T23:34:37.826Z,98017.97
2023-02-09T23:37:13.764Z,98024.94
2023-02-09T23:39:51.962Z,98024.94
2023-02-09T23:42:20.358Z,98026.88
2023-02-09T23:44:48.685Z,98021.81
2023-02-09T23:47:17.201Z,98025.09
2023-02-09T23:49:46.905Z,98039.19
2023-02-09T23:52:15.234Z,98044.41
2023-02-09T23:54:43.805Z,98054.88
2023-02-09T23:57:12.143Z,98061.50
2023-02-09T23:59:40.750Z,98056.16
