createdAt,value
2023-05-07T00:03:00.035Z,13.6
2023-05-07T00:18:00.012Z,13.4
2023-05-07T00:33:00.026Z,13.2
2023-05-07T00:48:00.072Z,13.2
2023-05-07T01:03:00.134Z,13.2
2023-05-07T01:18:00.134Z,13.3
2023-05-07T01:33:00.115Z,13.2
2023-05-07T01:48:00.089Z,12.9
2023-05-07T02:03:00.048Z,12.8
2023-05-07T02:18:00.068Z,12.6
2023-05-07T02:33:00.025Z,12.8
2023-05-07T02:48:00.017Z,12.7
2023-05-07T03:03:00.064Z,12.8
2023-05-07T03:18:00.053Z,12.8
2023-05-07T03:33:00.077Z,12.8
2023-05-07T03:47:59.976Z,12.7
2023-05-07T04:03:00.115Z,12.7
2023-05-07T04:18:00.046Z,12.9
2023-05-07T04:33:00.088Z,13.1
2023-05-07T04:48:00.043Z,13.3
2023-05-07T05:03:00.091Z,13.4
2023-05-07T05:18:00.075Z,13.4
2023-05-07T05:33:00.076Z,13.6
2023-05-07T05:48:00.070Z,14.1
2023-05-07T06:03:00.037Z,14.4
2023-05-07T06:18:00.036Z,14.8
2023-05-07T06:33:00.021Z,15.1
2023-05-07T06:48:00.101Z,15.4
2023-05-07T07:03:00.084Z,15.8
2023-05-07T07:18:00.070Z,16.1
2023-05-07T07:33:00.035Z,16.9
2023-05-07T07:48:00.142Z,17.3
2023-05-07T08:03:00.228Z,17.7
2023-05-07T08:18:00.050Z,18.1
2023-05-07T08:33:00.038Z,18.5
2023-05-07T08:48:00.083Z,18.7
2023-05-07T09:03:00.015Z,19.2
2023-05-07T09:18:00.006Z,19.8
2023-05-07T09:33:00.055Z,20.1
2023-05-07T09:48:00.043Z,20.6
2023-05-07T10:03:00.096Z,20.6
2023-05-07T10:18:00.077Z,20.4
2023-05-07T10:33:00.171Z,20.6
2023-05-07T10:48:00.054Z,21.1
2023-05-07T11:03:00.067Z,20.9
2023-05-07T11:18:00.100Z,20.2
2023-05-07T11:33:00.069Z,19.8
2023-05-07T11:48:00.071Z,19.6
2023-05-07T12:03:00.081Z,19.5
2023-05-07T12:18:00.035Z,19.1
2023-05-07T12:33:00.041Z,17.4
2023-05-07T12:48:00.056Z,16.4
2023-05-07T13:03:00.074Z,16.9
2023-05-07T13:18:00.139Z,17.4
2023-05-07T13:33:00.104Z,17.9
2023-05-07T13:48:00.120Z,18.2
2023-05-07T14:03:00.107Z,18.6
2023-05-07T14:18:00.102Z,18.1
2023-05-07T14:33:00.035Z,18.8
2023-05-07T14:48:00.036Z,18.3
2023-05-07T15:03:00.066Z,18.3
2023-05-07T15:18:00.064Z,18.5
2023-05-07T15:33:00.040Z,18.6
2023-05-07T15:48:00.042Z,18.5
2023-05-07T16:03:00.072Z,18.5
2023-05-07T16:18:00.102Z,18.4
2023-05-07T16:33:00.277Z,18.3
2023-05-07T16:48:00.067Z,18.4
2023-05-07T17:03:00.042Z,18.3
2023-05-07T17:18:00.071Z,18.2
2023-05-07T17:33:09.521Z,18
2023-05-07T17:48:00.105Z,17.9
2023-05-07T18:03:00.163Z,17.8
2023-05-07T18:18:00.055Z,17.6
2023-05-07T18:33:00.092Z,17.4
2023-05-07T18:48:00.032Z,17.3
2023-05-07T19:03:00.081Z,17.1
2023-05-07T19:18:00.009Z,16.9
2023-05-07T19:33:00.059Z,16.7
2023-05-07T19:48:00.001Z,16.6
2023-05-07T20:03:00.020Z,16.4
2023-05-07T20:18:00.146Z,16.3
2023-05-07T20:33:00.047Z,16.2
2023-05-07T20:48:00.013Z,16.2
2023-05-07T21:03:00.057Z,16.2
2023-05-07T21:18:00.117Z,16.1
2023-05-07T21:33:00.085Z,16.1
2023-05-07T21:48:00.108Z,15.8
2023-05-07T22:03:00.129Z,15.6
2023-05-07T22:18:00.039Z,15.5
2023-05-07T22:33:00.018Z,15.4
2023-05-07T22:48:00.048Z,15.3
2023-05-07T23:03:00.047Z,15.2
2023-05-07T23:18:00.071Z,15.1
2023-05-07T23:33:00.326Z,15
2023-05-07T23:48:00.069Z,14.9
