createdAt,value
2023-05-20T00:00:01.000Z,8
2023-05-20T00:05:01.055Z,8
2023-05-20T00:10:01.099Z,8
2023-05-20T00:15:01.054Z,8.1
2023-05-20T00:20:01.097Z,8.1
2023-05-20T00:30:01.300Z,8.1
2023-05-20T00:35:01.071Z,8
2023-05-20T00:40:01.034Z,8
2023-05-20T00:45:01.056Z,8
2023-05-20T00:50:01.176Z,7.9
2023-05-20T00:55:01.074Z,7.9
2023-05-20T01:00:01.110Z,7.8
2023-05-20T01:05:01.153Z,7.8
2023-05-20T01:10:01.079Z,7.8
2023-05-20T01:15:01.053Z,7.7
2023-05-20T01:20:01.022Z,7.6
2023-05-20T01:25:01.077Z,7.6
2023-05-20T01:30:01.070Z,7.5
2023-05-20T01:35:01.042Z,7.4
2023-05-20T01:40:01.013Z,7.5
2023-05-20T01:45:01.035Z,7.4
2023-05-20T01:50:01.024Z,7.4
2023-05-20T01:55:00.995Z,7.3
2023-05-20T02:00:01.095Z,7.2
2023-05-20T02:05:01.061Z,7.2
2023-05-20T02:10:01.013Z,7.2
2023-05-20T02:15:01.040Z,7.2
2023-05-20T02:20:01.137Z,7.3
2023-05-20T02:25:01.149Z,7.3
2023-05-20T02:30:01.069Z,7.2
2023-05-20T02:40:01.045Z,7.2
2023-05-20T02:45:01.043Z,7.2
2023-05-20T02:50:01.018Z,7.2
2023-05-20T02:55:01.115Z,7.1
2023-05-20T03:00:01.028Z,7.1
2023-05-20T03:05:01.055Z,7.1
2023-05-20T03:10:01.081Z,7.1
2023-05-20T03:15:01.129Z,7.1
2023-05-20T03:20:01.170Z,7.1
2023-05-20T03:25:01.109Z,7.1
2023-05-20T03:30:01.064Z,7.1
2023-05-20T03:35:01.059Z,7.1
2023-05-20T03:40:01.017Z,7
2023-05-20T03:45:01.037Z,6.9
2023-05-20T03:50:01.305Z,6.9
2023-05-20T03:55:01.142Z,6.9
2023-05-20T04:00:01.029Z,6.9
2023-05-20T04:05:01.170Z,6.9
2023-05-20T04:10:01.122Z,6.9
2023-05-20T04:15:01.094Z,7
2023-05-20T04:20:01.063Z,7.1
2023-05-20T04:25:01.134Z,7.3
2023-05-20T04:30:01.060Z,7.4
2023-05-20T04:35:01.827Z,7.4
2023-05-20T04:40:01.129Z,7.4
2023-05-20T04:45:01.013Z,7.5
2023-05-20T04:50:01.177Z,7.5
2023-05-20T04:55:01.094Z,7.5
2023-05-20T05:00:01.173Z,7.6
2023-05-20T05:10:01.308Z,7.6
2023-05-20T05:15:01.056Z,7.8
2023-05-20T05:20:01.001Z,7.9
2023-05-20T05:25:01.095Z,8
2023-05-20T05:35:01.046Z,8.2
2023-05-20T05:40:01.022Z,8.4
2023-05-20T05:45:01.030Z,8.4
2023-05-20T05:50:01.097Z,8.6
2023-05-20T05:55:01.076Z,8.7
2023-05-20T06:00:01.153Z,8.7
2023-05-20T06:05:01.027Z,8.7
2023-05-20T06:10:01.021Z,8.7
2023-05-20T06:15:01.091Z,8.7
2023-05-20T06:25:01.101Z,8.8
2023-05-20T06:35:01.153Z,8.9
2023-05-20T06:40:01.097Z,8.9
2023-05-20T06:45:01.165Z,9
2023-05-20T06:50:01.096Z,9
2023-05-20T06:55:01.094Z,8.9
2023-05-20T07:00:01.247Z,9
2023-05-20T07:05:01.270Z,8.9
2023-05-20T07:10:01.088Z,8.9
2023-05-20T07:15:01.247Z,8.9
2023-05-20T07:20:01.073Z,8.9
2023-05-20T07:25:01.104Z,8.9
2023-05-20T07:30:01.022Z,8.9
2023-05-20T07:35:01.026Z,8.9
2023-05-20T07:40:01.117Z,8.9
2023-05-20T07:45:01.032Z,8.9
2023-05-20T07:50:01.319Z,8.9
2023-05-20T07:55:01.075Z,8.9
2023-05-20T08:05:01.070Z,8.9
2023-05-20T08:10:01.140Z,9
2023-05-20T08:20:01.132Z,8.9
2023-05-20T08:25:01.084Z,9
2023-05-20T08:35:01.214Z,9.2
2023-05-20T08:40:01.131Z,9.2
2023-05-20T08:45:01.010Z,9.4
2023-05-20T08:50:01.262Z,9.2
2023-05-20T09:00:01.044Z,9.3
2023-05-20T09:05:01.280Z,9.3
2023-05-20T09:20:01.006Z,9.4
2023-05-20T09:25:01.116Z,9.6
2023-05-20T09:30:01.162Z,9.6
2023-05-20T09:35:01.120Z,9.7
2023-05-20T09:40:01.330Z,9.5
2023-05-20T09:45:01.111Z,9.5
2023-05-20T09:50:01.188Z,9.6
2023-05-20T09:55:01.105Z,9.6
2023-05-20T10:05:01.212Z,9.5
2023-05-20T10:10:01.030Z,9.8
2023-05-20T10:15:01.037Z,9.6
2023-05-20T10:20:01.231Z,9.7
2023-05-20T10:25:01.253Z,9.5
2023-05-20T10:30:01.115Z,9.5
2023-05-20T10:35:01.095Z,9.5
2023-05-20T10:40:01.000Z,9.7
2023-05-20T10:45:01.024Z,9.9
2023-05-20T10:50:01.038Z,9.7
2023-05-20T10:55:01.129Z,9.7
2023-05-20T11:00:01.010Z,9.6
2023-05-20T11:10:01.285Z,9.5
2023-05-20T11:15:01.042Z,9.6
2023-05-20T11:20:01.045Z,9.6
2023-05-20T11:25:01.106Z,9.8
2023-05-20T11:30:01.069Z,9.8
2023-05-20T11:35:01.070Z,9.8
2023-05-20T11:40:01.036Z,9.9
2023-05-20T11:45:01.390Z,9.9
2023-05-20T11:50:01.025Z,10
2023-05-20T12:00:01.114Z,9.8
2023-05-20T12:05:01.249Z,9.8
2023-05-20T12:15:01.086Z,9.8
2023-05-20T12:20:01.055Z,9.8
2023-05-20T12:25:01.078Z,9.7
2023-05-20T12:30:01.079Z,9.8
2023-05-20T12:35:01.029Z,9.7
2023-05-20T12:40:01.121Z,9.8
2023-05-20T12:45:01.087Z,10
2023-05-20T12:50:01.067Z,10.1
2023-05-20T12:55:01.087Z,10.2
2023-05-20T13:00:01.107Z,10.2
2023-05-20T13:05:01.091Z,10.1
2023-05-20T13:10:01.083Z,9.9
2023-05-20T13:15:01.130Z,10.2
2023-05-20T13:20:01.029Z,10.1
2023-05-20T13:25:01.076Z,10.1
2023-05-20T13:30:01.104Z,10
2023-05-20T13:35:01.050Z,10.2
2023-05-20T13:40:00.996Z,10.3
2023-05-20T13:45:01.243Z,10.3
2023-05-20T13:50:02.955Z,10.3
2023-05-20T13:55:01.020Z,10.1
2023-05-20T14:00:01.077Z,10.1
2023-05-20T14:05:01.013Z,10.4
2023-05-20T14:10:01.030Z,10.2
2023-05-20T14:15:01.080Z,10.2
2023-05-20T14:20:01.011Z,9.9
2023-05-20T14:25:01.072Z,10.2
2023-05-20T14:30:01.087Z,9.9
2023-05-20T14:35:01.018Z,10.1
2023-05-20T14:40:01.002Z,10.2
2023-05-20T14:45:01.089Z,10.1
2023-05-20T14:50:01.134Z,10.2
2023-05-20T14:55:01.036Z,10.1
2023-05-20T15:00:01.017Z,10.2
2023-05-20T15:05:01.157Z,10.2
2023-05-20T15:10:01.062Z,10.1
2023-05-20T15:15:01.131Z,10.1
2023-05-20T15:20:01.053Z,10.2
2023-05-20T15:25:01.032Z,10.4
2023-05-20T15:30:01.027Z,10.5
2023-05-20T15:35:02.616Z,10.8
2023-05-20T15:40:01.104Z,10.6
2023-05-20T15:45:01.183Z,10.8
2023-05-20T15:50:01.063Z,10.7
2023-05-20T15:55:01.085Z,10.9
2023-05-20T16:00:01.134Z,10.8
2023-05-20T16:05:01.413Z,10.6
2023-05-20T16:10:01.061Z,10.5
2023-05-20T16:15:01.112Z,10.6
2023-05-20T16:20:01.148Z,10.5
2023-05-20T16:25:01.097Z,10.4
2023-05-20T16:30:01.141Z,10.3
2023-05-20T16:35:01.080Z,10.3
2023-05-20T16:40:01.093Z,10.2
2023-05-20T16:45:01.036Z,10.2
2023-05-20T16:50:01.173Z,10.2
2023-05-20T16:55:01.068Z,10.5
2023-05-20T17:00:01.024Z,10.9
2023-05-20T17:05:01.027Z,10.9
2023-05-20T17:10:01.166Z,11.1
2023-05-20T17:15:01.173Z,11.4
2023-05-20T17:20:01.026Z,11.4
2023-05-20T17:25:01.033Z,11.5
2023-05-20T17:30:01.068Z,11.4
2023-05-20T17:35:01.023Z,11.5
2023-05-20T17:40:01.032Z,11.4
2023-05-20T17:45:01.067Z,11.4
2023-05-20T17:50:01.129Z,11.3
2023-05-20T17:55:01.004Z,11.3
2023-05-20T18:00:01.103Z,11.2
2023-05-20T18:05:01.049Z,11
2023-05-20T18:10:01.022Z,11.2
2023-05-20T18:15:01.010Z,11
2023-05-20T18:20:01.068Z,11.1
2023-05-20T18:25:01.154Z,11
2023-05-20T18:30:01.171Z,10.9
2023-05-20T18:35:01.052Z,10.9
2023-05-20T18:40:01.170Z,10.8
2023-05-20T18:45:01.173Z,10.9
2023-05-20T18:50:01.196Z,11
2023-05-20T18:55:01.169Z,10.9
2023-05-20T19:00:01.071Z,10.9
2023-05-20T19:05:01.123Z,10.8
2023-05-20T19:10:01.074Z,10.7
2023-05-20T19:15:01.124Z,10.6
2023-05-20T19:25:01.225Z,10.6
2023-05-20T19:30:01.086Z,10.6
2023-05-20T19:35:01.120Z,10.6
2023-05-20T19:40:01.138Z,10.6
2023-05-20T19:45:01.119Z,10.5
2023-05-20T19:50:01.077Z,10.5
2023-05-20T19:55:01.042Z,10.5
2023-05-20T20:00:01.231Z,10.4
2023-05-20T20:05:01.162Z,10.4
2023-05-20T20:10:01.083Z,10.5
2023-05-20T20:15:01.112Z,10.4
2023-05-20T20:20:01.251Z,10.4
2023-05-20T20:25:01.086Z,10.3
2023-05-20T20:30:01.093Z,10.3
2023-05-20T20:35:01.138Z,10.3
2023-05-20T20:40:01.085Z,10.4
2023-05-20T20:45:01.073Z,10.3
2023-05-20T20:50:01.114Z,10.3
2023-05-20T20:55:01.086Z,10.3
2023-05-20T21:00:01.847Z,10.3
2023-05-20T21:05:01.053Z,10.3
2023-05-20T21:10:01.140Z,10.2
2023-05-20T21:15:01.155Z,10.2
2023-05-20T21:20:01.151Z,10.1
2023-05-20T21:25:01.071Z,10.1
2023-05-20T21:30:01.105Z,10.1
2023-05-20T21:35:01.077Z,10.1
2023-05-20T21:40:01.012Z,10.1
2023-05-20T21:45:01.143Z,10.1
2023-05-20T21:50:01.117Z,10
2023-05-20T21:55:01.152Z,10
2023-05-20T22:00:01.048Z,9.9
2023-05-20T22:05:01.129Z,9.9
2023-05-20T22:10:01.017Z,9.9
2023-05-20T22:15:01.118Z,9.8
2023-05-20T22:20:01.065Z,9.8
2023-05-20T22:25:01.086Z,9.7
2023-05-20T22:30:01.059Z,9.8
2023-05-20T22:35:01.151Z,9.7
2023-05-20T22:40:01.131Z,9.7
2023-05-20T22:45:01.031Z,9.6
2023-05-20T22:50:01.139Z,9.6
2023-05-20T22:55:01.071Z,9.5
2023-05-20T23:05:01.197Z,9.5
2023-05-20T23:10:01.262Z,9.4
2023-05-20T23:15:01.187Z,9.4
2023-05-20T23:20:01.041Z,9.4
2023-05-20T23:25:01.043Z,9.4
2023-05-20T23:30:01.283Z,9.4
2023-05-20T23:35:01.187Z,9.4
2023-05-20T23:40:01.118Z,9.3
2023-05-20T23:45:01.095Z,9.3
2023-05-20T23:50:01.106Z,9.3
2023-05-20T23:55:01.086Z,9.4
