createdAt,value
2023-05-05T00:04:10.831Z,69.68
2023-05-05T00:14:11.357Z,69.48
2023-05-05T00:24:11.929Z,70.33
2023-05-05T00:34:12.516Z,69.99
2023-05-05T00:44:13.073Z,69.89
2023-05-05T00:54:13.610Z,69.68
2023-05-05T01:04:14.196Z,69.92
2023-05-05T01:14:14.740Z,70.23
2023-05-05T01:24:15.311Z,70.12
2023-05-05T01:34:15.862Z,70.47
2023-05-05T01:44:16.454Z,70.57
2023-05-05T01:54:16.985Z,71.62
2023-05-05T02:04:17.559Z,71.97
2023-05-05T02:14:18.092Z,72.17
2023-05-05T02:24:18.687Z,72.38
2023-05-05T02:34:19.221Z,71.32
2023-05-05T02:44:19.826Z,71.66
2023-05-05T02:54:20.359Z,71.97
2023-05-05T03:04:20.908Z,72.41
2023-05-05T03:14:21.416Z,72.10
2023-05-05T03:24:21.912Z,71.90
2023-05-05T03:34:22.406Z,72.00
2023-05-05T03:44:22.928Z,71.56
2023-05-05T03:54:23.425Z,71.39
2023-05-05T04:04:23.994Z,71.90
2023-05-05T04:14:24.472Z,71.08
2023-05-05T04:24:25.016Z,70.12
2023-05-05T04:34:25.494Z,68.96
2023-05-05T04:44:25.998Z,67.90
2023-05-05T04:54:33.525Z,66.69
2023-05-05T05:04:27.011Z,63.73
2023-05-05T05:14:27.472Z,60.73
2023-05-05T05:24:27.991Z,57.21
2023-05-05T05:34:28.476Z,61.97
2023-05-05T05:44:29.089Z,60.58
2023-05-05T05:54:29.528Z,58.85
2023-05-05T06:04:30.101Z,58.75
2023-05-05T06:14:30.568Z,56.55
2023-05-05T06:24:31.087Z,57.19
2023-05-05T06:34:31.590Z,58.14
2023-05-05T06:44:32.128Z,56.04
2023-05-05T06:54:32.623Z,56.12
2023-05-05T07:04:33.230Z,55.38
2023-05-05T07:14:33.667Z,54.54
2023-05-05T07:24:34.332Z,54.41
2023-05-05T07:34:34.874Z,53.98
2023-05-05T07:44:35.418Z,53.80
2023-05-05T07:54:35.881Z,54.18
2023-05-05T08:04:36.530Z,53.42
2023-05-05T08:14:36.965Z,52.58
2023-05-05T08:24:37.666Z,52.15
2023-05-05T08:34:38.090Z,50.15
2023-05-05T08:44:38.740Z,49.30
2023-05-05T08:54:39.193Z,49.58
2023-05-05T09:04:39.824Z,46.96
2023-05-05T09:14:40.274Z,47.99
2023-05-05T09:24:40.863Z,48.60
2023-05-05T09:34:41.321Z,47.99
2023-05-05T09:44:41.911Z,47.77
2023-05-05T09:54:42.355Z,46.21
2023-05-05T10:04:42.974Z,44.35
2023-05-05T10:14:43.444Z,44.45
2023-05-05T10:24:43.951Z,44.55
2023-05-05T10:34:44.446Z,44.71
2023-05-05T10:44:45.049Z,43.59
2023-05-05T10:54:52.510Z,43.59
2023-05-05T11:04:46.423Z,42.74
2023-05-05T11:14:46.920Z,41.51
2023-05-05T11:24:47.985Z,40.92
2023-05-05T11:34:48.530Z,40.91
2023-05-05T11:44:49.051Z,40.48
2023-05-05T11:54:49.499Z,39.88
2023-05-05T12:04:50.130Z,40.17
2023-05-05T12:14:50.609Z,40.05
2023-05-05T12:24:51.899Z,39.86
2023-05-05T12:34:51.650Z,39.42
2023-05-05T12:44:52.327Z,40.15
2023-05-05T12:54:54.748Z,41.77
2023-05-05T13:04:53.555Z,41.63
2023-05-05T13:14:54.081Z,42.68
2023-05-05T13:24:54.620Z,42.07
2023-05-05T13:34:55.164Z,41.57
2023-05-05T13:44:55.757Z,41.55
2023-05-05T13:54:56.284Z,41.77
2023-05-05T14:04:56.958Z,41.65
2023-05-05T14:14:57.487Z,41.97
2023-05-05T14:24:58.070Z,41.96
2023-05-05T14:34:58.526Z,41.43
2023-05-05T14:44:59.074Z,40.75
2023-05-05T14:54:59.694Z,41.87
2023-05-05T15:05:00.157Z,42.60
2023-05-05T15:15:00.795Z,41.89
2023-05-05T15:25:01.399Z,42.27
2023-05-05T15:35:02.044Z,42.69
2023-05-05T15:45:02.719Z,43.54
2023-05-05T15:55:03.295Z,43.95
2023-05-05T16:05:03.952Z,44.15
2023-05-05T16:15:04.453Z,45.00
2023-05-05T16:25:04.970Z,46.22
2023-05-05T16:35:05.459Z,46.42
2023-05-05T16:45:06.090Z,46.45
2023-05-05T16:55:13.565Z,46.95
2023-05-05T17:05:07.493Z,47.47
2023-05-05T17:15:07.859Z,48.00
2023-05-05T17:25:08.340Z,49.04
2023-05-05T17:35:09.121Z,49.96
2023-05-05T17:45:10.031Z,51.20
2023-05-05T17:55:10.472Z,52.34
2023-05-05T18:05:10.880Z,52.94
2023-05-05T18:15:11.418Z,54.58
2023-05-05T18:25:11.910Z,55.11
2023-05-05T18:35:12.291Z,55.35
2023-05-05T18:45:12.975Z,55.27
2023-05-05T18:55:13.436Z,55.37
2023-05-05T19:05:13.942Z,55.60
2023-05-05T19:15:14.488Z,55.83
2023-05-05T19:25:15.142Z,56.44
2023-05-05T19:35:15.625Z,57.07
2023-05-05T19:45:16.223Z,57.60
2023-05-05T19:55:16.775Z,57.93
2023-05-05T20:05:17.633Z,57.93
2023-05-05T20:15:17.825Z,58.27
2023-05-05T20:25:18.443Z,61.04
2023-05-05T20:35:18.974Z,61.78
2023-05-05T20:45:19.560Z,59.75
2023-05-05T20:55:20.093Z,59.06
2023-05-05T21:05:20.661Z,59.06
2023-05-05T21:15:21.210Z,59.67
2023-05-05T21:25:21.841Z,59.06
2023-05-05T21:35:22.349Z,59.09
2023-05-05T21:45:23.050Z,58.99
2023-05-05T21:55:23.551Z,59.09
2023-05-05T22:05:24.211Z,58.78
2023-05-05T22:15:27.662Z,58.61
2023-05-05T22:25:26.226Z,60.98
2023-05-05T22:35:25.724Z,64.03
2023-05-05T22:45:26.472Z,66.71
2023-05-05T22:55:33.965Z,65.42
2023-05-05T23:05:27.523Z,65.22
2023-05-05T23:15:28.074Z,66.27
2023-05-05T23:25:28.705Z,67.59
2023-05-05T23:35:29.215Z,69.86
2023-05-05T23:45:29.900Z,72.04
2023-05-05T23:55:30.394Z,74.63
