createdAt,value
2019-03-28T00:01:08.861Z,24.27
2019-03-28T00:03:38.666Z,24.00
2019-03-28T00:06:08.451Z,23.90
2019-03-28T00:08:38.272Z,22.73
2019-03-28T00:11:08.079Z,26.23
2019-03-28T00:13:37.910Z,29.43
2019-03-28T00:16:07.756Z,29.10
2019-03-28T00:18:37.673Z,24.57
2019-03-28T00:21:07.448Z,23.13
2019-03-28T00:23:45.176Z,23.63
2019-03-28T00:26:15.008Z,25.80
2019-03-28T00:28:44.780Z,23.47
2019-03-28T00:31:14.676Z,24.30
2019-03-28T00:33:44.544Z,25.10
2019-03-28T00:36:14.267Z,24.60
2019-03-28T00:38:44.056Z,23.43
2019-03-28T00:41:13.875Z,24.07
2019-03-28T00:43:43.676Z,25.03
2019-03-28T00:46:13.479Z,27.13
2019-03-28T00:48:43.320Z,24.83
2019-03-28T00:51:13.112Z,27.57
2019-03-28T00:53:42.969Z,25.70
2019-03-28T00:56:12.775Z,25.67
2019-03-28T00:58:42.595Z,26.53
2019-03-28T01:01:12.416Z,25.70
2019-03-28T01:03:42.226Z,27.83
2019-03-28T01:06:12.005Z,30.63
2019-03-28T01:08:41.873Z,27.70
2019-03-28T01:11:12.129Z,28.40
2019-03-28T01:13:42.027Z,24.13
2019-03-28T01:16:11.883Z,27.43
2019-03-28T01:18:41.683Z,21.47
2019-03-28T01:21:11.475Z,22.37
2019-03-28T01:23:41.315Z,24.53
2019-03-28T01:26:11.143Z,27.27
2019-03-28T01:28:41.169Z,25.53
2019-03-28T01:31:10.903Z,27.43
2019-03-28T01:33:40.826Z,32.13
2019-03-28T01:36:10.651Z,27.03
2019-03-28T01:38:40.453Z,34.93
2019-03-28T01:41:10.275Z,27.80
2019-03-28T01:43:41.774Z,32.60
2019-03-28T01:46:11.543Z,30.77
2019-03-28T01:48:41.378Z,31.27
2019-03-28T01:51:11.162Z,28.47
2019-03-28T01:53:40.979Z,26.43
2019-03-28T01:56:11.243Z,26.20
2019-03-28T01:58:41.147Z,27.37
2019-03-28T02:01:10.966Z,27.33
2019-03-28T02:03:40.754Z,30.53
2019-03-28T02:06:10.590Z,29.37
2019-03-28T02:08:41.194Z,29.10
2019-03-28T02:11:11.080Z,25.07
2019-03-28T02:13:40.958Z,24.83
2019-03-28T02:16:10.770Z,24.50
2019-03-28T02:18:40.598Z,26.87
2019-03-28T02:21:10.439Z,25.97
2019-03-28T02:23:40.240Z,27.23
2019-03-28T02:26:10.058Z,26.77
2019-03-28T02:28:39.895Z,19.60
2019-03-28T02:31:09.691Z,21.53
2019-03-28T02:33:39.594Z,25.30
2019-03-28T02:36:09.386Z,23.03
2019-03-28T02:38:39.202Z,22.20
2019-03-28T02:41:09.013Z,18.67
2019-03-28T02:43:38.858Z,21.03
2019-03-28T02:46:08.701Z,18.23
2019-03-28T02:48:38.564Z,20.30
2019-03-28T02:51:08.391Z,19.80
2019-03-28T02:53:38.210Z,24.23
2019-03-28T02:56:08.002Z,23.53
2019-03-28T02:58:37.870Z,21.17
2019-03-28T03:01:07.654Z,20.03
2019-03-28T03:03:37.497Z,18.13
2019-03-28T03:06:07.346Z,19.07
2019-03-28T03:08:37.129Z,20.57
2019-03-28T03:11:06.982Z,18.30
2019-03-28T03:13:36.798Z,19.20
2019-03-28T03:16:06.665Z,24.53
2019-03-28T03:18:36.464Z,21.00
2019-03-28T03:21:06.271Z,19.30
2019-03-28T03:23:36.070Z,18.63
2019-03-28T03:26:05.925Z,21.10
2019-03-28T03:28:35.912Z,18.20
2019-03-28T03:31:05.710Z,17.30
2019-03-28T03:33:37.048Z,19.73
2019-03-28T03:36:06.992Z,22.13
2019-03-28T03:38:36.901Z,19.17
2019-03-28T03:41:06.996Z,18.70
2019-03-28T03:43:36.815Z,22.37
2019-03-28T03:46:06.655Z,20.13
2019-03-28T03:48:36.483Z,20.60
2019-03-28T03:51:06.272Z,18.30
2019-03-28T03:53:36.060Z,17.93
2019-03-28T03:56:05.994Z,18.23
2019-03-28T03:58:35.858Z,19.97
2019-03-28T04:01:05.728Z,18.43
2019-03-28T04:03:35.653Z,21.17
2019-03-28T04:06:05.418Z,20.80
2019-03-28T04:08:35.169Z,21.13
2019-03-28T04:11:04.939Z,18.77
2019-03-28T04:13:34.779Z,17.93
2019-03-28T04:16:04.674Z,21.20
2019-03-28T04:18:34.511Z,19.17
2019-03-28T04:21:04.358Z,19.47
2019-03-28T04:23:34.481Z,21.50
2019-03-28T04:26:05.152Z,17.47
2019-03-28T04:28:35.646Z,17.73
2019-03-28T04:31:05.546Z,23.30
2019-03-28T04:33:35.865Z,21.53
2019-03-28T04:36:05.949Z,21.87
2019-03-28T04:38:36.758Z,18.93
2019-03-28T04:41:06.719Z,22.47
2019-03-28T04:43:36.600Z,22.60
2019-03-28T04:46:06.442Z,18.73
2019-03-28T04:48:36.348Z,17.77
2019-03-28T04:51:06.195Z,21.33
2019-03-28T04:53:36.082Z,19.07
2019-03-28T04:56:05.923Z,21.93
2019-03-28T04:58:44.404Z,16.13
2019-03-28T05:01:07.188Z,19.10
2019-03-28T05:03:37.001Z,21.30
2019-03-28T05:06:07.172Z,20.23
2019-03-28T05:08:37.078Z,17.63
2019-03-28T05:11:07.331Z,18.33
2019-03-28T05:13:37.151Z,21.57
2019-03-28T05:16:06.991Z,21.90
2019-03-28T05:18:36.852Z,17.87
2019-03-28T05:21:06.660Z,21.13
2019-03-28T05:23:36.461Z,19.10
2019-03-28T05:26:06.383Z,16.53
2019-03-28T05:28:36.159Z,18.30
2019-03-28T05:31:05.988Z,16.50
2019-03-28T05:33:35.793Z,23.63
2019-03-28T05:36:05.632Z,22.03
2019-03-28T05:38:35.459Z,21.50
2019-03-28T05:41:05.261Z,19.60
2019-03-28T05:43:35.037Z,17.10
2019-03-28T05:46:04.877Z,16.93
2019-03-28T05:48:34.695Z,22.20
2019-03-28T05:51:04.574Z,16.30
2019-03-28T05:53:34.464Z,20.73
2019-03-28T05:56:04.371Z,16.20
2019-03-28T05:58:34.202Z,18.63
2019-03-28T06:01:04.195Z,17.57
2019-03-28T06:03:33.995Z,16.87
2019-03-28T06:06:03.873Z,17.90
2019-03-28T06:08:37.287Z,14.93
2019-03-28T06:11:07.153Z,14.63
2019-03-28T06:13:36.980Z,14.47
2019-03-28T06:16:06.908Z,14.10
2019-03-28T06:18:36.769Z,11.30
2019-03-28T06:21:06.644Z,13.80
2019-03-28T06:23:36.446Z,12.77
2019-03-28T06:26:06.238Z,11.27
2019-03-28T06:28:36.144Z,11.97
2019-03-28T06:31:05.943Z,10.70
2019-03-28T06:33:38.400Z,12.73
2019-03-28T06:36:07.204Z,8.63
2019-03-28T06:38:37.040Z,12.60
2019-03-28T06:41:06.904Z,14.87
2019-03-28T06:43:36.812Z,12.07
2019-03-28T06:46:06.625Z,12.53
2019-03-28T06:48:36.450Z,12.40
2019-03-28T06:51:06.211Z,11.47
2019-03-28T06:53:36.345Z,10.73
2019-03-28T06:56:06.168Z,13.93
2019-03-28T06:58:35.946Z,13.73
2019-03-28T07:01:05.990Z,12.60
2019-03-28T07:03:35.784Z,11.13
2019-03-28T07:06:05.609Z,13.17
2019-03-28T07:08:35.479Z,10.97
2019-03-28T07:11:05.364Z,13.93
2019-03-28T07:13:35.193Z,12.23
2019-03-28T07:16:05.033Z,11.47
2019-03-28T07:18:35.075Z,11.27
2019-03-28T07:21:04.898Z,10.27
2019-03-28T07:23:34.819Z,10.30
2019-03-28T07:26:04.660Z,9.17
2019-03-28T07:28:34.532Z,10.23
2019-03-28T07:31:04.470Z,9.97
2019-03-28T07:33:34.354Z,9.03
2019-03-28T07:36:04.401Z,9.40
2019-03-28T07:38:34.146Z,8.87
2019-03-28T07:41:03.951Z,9.43
2019-03-28T07:43:33.864Z,10.10
2019-03-28T07:46:03.980Z,8.47
2019-03-28T07:48:33.810Z,8.10
2019-03-28T07:51:03.635Z,7.63
2019-03-28T07:53:33.510Z,11.10
2019-03-28T07:56:03.342Z,11.60
2019-03-28T07:58:33.179Z,11.10
2019-03-28T08:01:03.005Z,13.03
2019-03-28T08:03:32.838Z,8.57
2019-03-28T08:06:02.723Z,10.13
2019-03-28T08:08:38.662Z,13.30
2019-03-28T08:11:03.977Z,13.57
2019-03-28T08:13:33.783Z,12.07
2019-03-28T08:16:03.704Z,11.97
2019-03-28T08:18:33.512Z,13.67
2019-03-28T08:21:03.386Z,12.50
2019-03-28T08:23:35.297Z,10.37
2019-03-28T08:26:04.700Z,11.57
2019-03-28T08:28:34.518Z,10.27
2019-03-28T08:31:04.480Z,9.23
2019-03-28T08:33:36.153Z,11.07
2019-03-28T08:36:06.391Z,10.17
2019-03-28T08:38:39.454Z,11.67
2019-03-28T08:41:09.264Z,8.53
2019-03-28T08:43:39.158Z,8.37
2019-03-28T08:46:09.023Z,8.23
2019-03-28T08:48:39.095Z,9.93
2019-03-28T08:51:08.883Z,10.67
2019-03-28T08:53:38.723Z,10.13
2019-03-28T08:56:08.503Z,12.13
2019-03-28T08:58:38.513Z,10.50
2019-03-28T09:01:08.492Z,10.83
2019-03-28T09:03:38.332Z,13.23
2019-03-28T09:06:08.163Z,13.30
2019-03-28T09:08:38.023Z,11.53
2019-03-28T09:11:07.900Z,10.50
2019-03-28T09:13:37.732Z,10.83
2019-03-28T09:16:07.527Z,9.60
2019-03-28T09:18:37.331Z,12.37
2019-03-28T09:21:07.039Z,10.90
2019-03-28T09:23:36.943Z,10.93
2019-03-28T09:26:06.799Z,13.23
2019-03-28T09:28:36.674Z,13.53
2019-03-28T09:31:19.341Z,8.63
2019-03-28T09:33:40.457Z,8.73
2019-03-28T09:36:09.298Z,12.00
2019-03-28T09:38:39.130Z,15.57
2019-03-28T09:41:08.994Z,12.23
2019-03-28T09:43:38.830Z,11.77
2019-03-28T09:46:08.638Z,26.27
2019-03-28T09:48:38.477Z,12.33
2019-03-28T09:51:08.427Z,9.70
2019-03-28T09:53:38.287Z,7.97
2019-03-28T09:56:08.166Z,7.83
2019-03-28T09:58:37.959Z,11.47
2019-03-28T10:01:07.808Z,12.50
2019-03-28T10:03:37.618Z,8.63
2019-03-28T10:06:07.461Z,8.80
2019-03-28T10:08:37.272Z,18.53
2019-03-28T10:11:07.401Z,13.00
2019-03-28T10:13:37.286Z,15.17
2019-03-28T10:16:07.209Z,15.97
2019-03-28T10:18:37.087Z,11.43
2019-03-28T10:21:06.921Z,6.83
2019-03-28T10:23:39.732Z,7.23
2019-03-28T10:26:08.235Z,7.40
2019-03-28T10:28:38.050Z,5.00
2019-03-28T10:31:16.325Z,7.03
2019-03-28T10:33:39.514Z,7.07
2019-03-28T10:36:09.369Z,5.33
2019-03-28T10:38:39.238Z,7.07
2019-03-28T10:41:09.085Z,6.17
2019-03-28T10:43:38.945Z,5.30
2019-03-28T10:46:08.813Z,5.50
2019-03-28T10:48:38.629Z,9.53
2019-03-28T10:51:08.650Z,4.87
2019-03-28T10:53:38.572Z,4.80
2019-03-28T10:56:21.014Z,8.17
2019-03-28T10:58:40.310Z,5.43
2019-03-28T11:01:10.233Z,6.80
2019-03-28T11:03:40.086Z,10.40
2019-03-28T11:06:10.073Z,3.93
2019-03-28T11:08:39.979Z,6.40
2019-03-28T11:11:09.771Z,5.67
2019-03-28T11:13:39.759Z,4.33
2019-03-28T11:16:09.568Z,6.37
2019-03-28T11:18:39.733Z,7.17
2019-03-28T11:21:09.751Z,3.63
2019-03-28T11:23:39.551Z,5.53
2019-03-28T11:26:09.391Z,3.77
2019-03-28T11:28:39.294Z,6.40
2019-03-28T11:31:09.063Z,4.13
2019-03-28T11:33:38.907Z,5.43
2019-03-28T11:36:08.767Z,4.67
2019-03-28T11:38:38.595Z,7.37
2019-03-28T11:41:08.800Z,3.23
2019-03-28T11:43:38.873Z,3.20
2019-03-28T11:46:08.742Z,5.93
2019-03-28T11:48:38.579Z,4.20
2019-03-28T11:51:08.383Z,2.60
2019-03-28T11:53:38.235Z,4.50
2019-03-28T11:56:08.023Z,3.40
2019-03-28T11:58:38.713Z,4.83
2019-03-28T12:01:08.604Z,4.27
2019-03-28T12:03:38.395Z,6.53
2019-03-28T12:06:08.233Z,4.00
2019-03-28T12:08:38.016Z,3.70
2019-03-28T12:11:07.851Z,3.43
2019-03-28T12:13:44.870Z,3.60
2019-03-28T12:16:09.625Z,3.60
2019-03-28T12:18:39.448Z,2.57
2019-03-28T12:21:09.344Z,3.10
2019-03-28T12:23:39.155Z,4.80
2019-03-28T12:26:08.967Z,4.50
2019-03-28T12:28:38.784Z,6.70
2019-03-28T12:31:08.600Z,3.63
2019-03-28T12:33:38.440Z,3.70
2019-03-28T12:36:08.311Z,5.33
2019-03-28T12:38:38.153Z,3.13
2019-03-28T12:41:07.994Z,3.23
2019-03-28T12:43:37.852Z,5.63
2019-03-28T12:46:07.641Z,4.73
2019-03-28T12:48:37.572Z,4.87
2019-03-28T12:51:07.432Z,3.50
2019-03-28T12:53:37.350Z,3.77
2019-03-28T12:56:07.143Z,5.10
2019-03-28T12:58:36.999Z,5.43
2019-03-28T13:01:06.871Z,3.40
2019-03-28T13:03:45.361Z,4.33
2019-03-28T13:06:08.338Z,7.03
2019-03-28T13:08:38.262Z,6.30
2019-03-28T13:11:08.130Z,5.60
2019-03-28T13:13:37.966Z,3.93
2019-03-28T13:16:07.748Z,6.17
2019-03-28T13:18:37.574Z,5.40
2019-03-28T13:21:13.191Z,5.20
2019-03-28T13:23:38.843Z,5.00
2019-03-28T13:26:08.766Z,5.20
2019-03-28T13:28:38.674Z,5.47
2019-03-28T13:31:08.453Z,3.70
2019-03-28T13:33:38.314Z,5.37
2019-03-28T13:36:08.159Z,4.17
2019-03-28T13:38:38.051Z,3.30
2019-03-28T13:41:08.337Z,4.87
2019-03-28T13:43:38.125Z,5.03
2019-03-28T13:46:07.962Z,4.50
2019-03-28T13:48:37.795Z,4.37
2019-03-28T13:51:08.491Z,3.40
2019-03-28T13:53:39.979Z,4.57
2019-03-28T13:56:09.976Z,4.30
2019-03-28T13:58:39.795Z,6.23
2019-03-28T14:01:09.677Z,3.13
2019-03-28T14:03:39.494Z,4.23
2019-03-28T14:06:09.318Z,4.37
2019-03-28T14:08:39.103Z,2.93
2019-03-28T14:11:08.926Z,5.23
2019-03-28T14:13:38.759Z,4.23
2019-03-28T14:16:08.547Z,6.70
2019-03-28T14:18:38.387Z,4.80
2019-03-28T14:21:08.218Z,5.53
2019-03-28T14:23:38.105Z,5.27
2019-03-28T14:26:07.932Z,4.60
2019-03-28T14:28:37.782Z,3.60
2019-03-28T14:31:07.857Z,4.60
2019-03-28T14:33:37.575Z,4.93
2019-03-28T14:36:07.405Z,6.10
2019-03-28T14:38:37.564Z,3.53
2019-03-28T14:41:07.556Z,5.30
2019-03-28T14:43:37.377Z,5.33
2019-03-28T14:46:07.305Z,4.97
2019-03-28T14:48:37.277Z,4.83
2019-03-28T14:51:07.123Z,5.10
2019-03-28T14:53:36.952Z,5.17
2019-03-28T14:56:06.768Z,4.63
2019-03-28T14:58:37.896Z,37.53
2019-03-28T15:01:07.738Z,11.87
2019-03-28T15:03:37.541Z,21.57
2019-03-28T15:06:07.431Z,17.10
2019-03-28T15:08:37.272Z,10.93
2019-03-28T15:11:07.204Z,48.77
2019-03-28T15:13:40.111Z,48.60
2019-03-28T15:16:08.599Z,15.10
2019-03-28T15:18:38.436Z,7.80
2019-03-28T15:21:08.328Z,4.63
2019-03-28T15:23:38.251Z,5.00
2019-03-28T15:26:08.136Z,4.83
2019-03-28T15:28:38.012Z,5.80
2019-03-28T15:31:07.836Z,3.63
2019-03-28T15:33:39.691Z,4.53
2019-03-28T15:36:09.201Z,8.97
2019-03-28T15:38:39.851Z,16.83
2019-03-28T15:41:09.924Z,29.27
2019-03-28T15:43:39.943Z,7.40
2019-03-28T15:46:09.723Z,5.17
2019-03-28T15:48:39.571Z,6.23
2019-03-28T15:51:09.535Z,14.03
2019-03-28T15:53:39.456Z,8.27
2019-03-28T15:56:09.351Z,9.40
2019-03-28T15:58:39.263Z,7.93
2019-03-28T16:01:09.072Z,7.53
2019-03-28T16:03:51.994Z,11.90
2019-03-28T16:06:10.471Z,11.80
2019-03-28T16:08:40.356Z,9.93
2019-03-28T16:11:10.275Z,8.77
2019-03-28T16:13:40.076Z,10.63
2019-03-28T16:16:09.923Z,6.23
2019-03-28T16:18:39.787Z,8.40
2019-03-28T16:21:09.644Z,4.40
2019-03-28T16:23:39.712Z,7.73
2019-03-28T16:26:09.706Z,8.90
2019-03-28T16:28:40.738Z,10.67
2019-03-28T16:31:11.667Z,22.27
2019-03-28T16:33:41.487Z,23.30
2019-03-28T16:36:11.338Z,27.07
2019-03-28T16:38:41.216Z,18.50
2019-03-28T16:41:11.143Z,18.23
2019-03-28T16:43:41.079Z,18.53
2019-03-28T16:46:10.946Z,12.57
2019-03-28T16:48:40.810Z,15.07
2019-03-28T16:51:10.646Z,16.30
2019-03-28T16:53:40.503Z,19.97
2019-03-28T16:56:10.415Z,37.83
2019-03-28T16:58:40.287Z,20.23
2019-03-28T17:01:10.206Z,19.97
2019-03-28T17:03:40.067Z,24.57
2019-03-28T17:06:10.341Z,44.70
2019-03-28T17:08:43.101Z,48.67
2019-03-28T17:11:13.628Z,82.80
2019-03-28T17:13:46.223Z,113.20
2019-03-28T17:16:15.467Z,82.10
2019-03-28T17:18:45.390Z,77.33
2019-03-28T17:21:15.191Z,30.43
2019-03-28T17:23:45.061Z,22.67
2019-03-28T17:26:14.918Z,31.17
2019-03-28T17:28:44.786Z,92.90
2019-03-28T17:31:14.660Z,31.03
2019-03-28T17:33:44.530Z,12.90
2019-03-28T17:36:14.378Z,12.97
2019-03-28T17:38:44.159Z,89.00
2019-03-28T17:41:14.012Z,86.17
2019-03-28T17:43:43.834Z,80.77
2019-03-28T17:46:13.713Z,65.10
2019-03-28T17:48:43.598Z,47.70
2019-03-28T17:51:13.456Z,114.53
2019-03-28T17:53:43.306Z,109.80
2019-03-28T17:56:13.174Z,125.80
2019-03-28T17:58:43.030Z,114.23
2019-03-28T18:01:12.846Z,85.63
2019-03-28T18:03:42.746Z,83.53
2019-03-28T18:06:12.602Z,61.40
2019-03-28T18:08:42.426Z,52.37
2019-03-28T18:11:12.274Z,39.33
2019-03-28T18:13:42.145Z,32.93
2019-03-28T18:16:11.949Z,28.07
2019-03-28T18:18:41.813Z,38.13
2019-03-28T18:21:11.617Z,53.50
2019-03-28T18:23:41.465Z,49.20
2019-03-28T18:26:11.370Z,50.50
2019-03-28T18:28:41.374Z,47.77
2019-03-28T18:31:11.694Z,47.97
2019-03-28T18:33:41.714Z,52.33
2019-03-28T18:36:11.578Z,56.30
2019-03-28T18:38:41.428Z,51.30
2019-03-28T18:41:11.321Z,52.13
2019-03-28T18:43:41.233Z,49.87
2019-03-28T18:46:14.595Z,37.30
2019-03-28T18:48:43.729Z,25.37
2019-03-28T18:51:13.570Z,30.90
2019-03-28T18:53:43.531Z,70.00
2019-03-28T18:56:13.342Z,59.97
2019-03-28T18:58:43.209Z,60.83
2019-03-28T19:01:13.049Z,44.70
2019-03-28T19:03:42.914Z,52.63
2019-03-28T19:06:14.949Z,34.40
2019-03-28T19:08:44.349Z,52.33
2019-03-28T19:11:14.488Z,34.93
2019-03-28T19:13:44.288Z,38.57
2019-03-28T19:16:14.224Z,34.80
2019-03-28T19:18:44.084Z,33.20
2019-03-28T19:21:13.940Z,36.20
2019-03-28T19:23:43.891Z,39.67
2019-03-28T19:26:13.733Z,39.47
2019-03-28T19:28:43.624Z,38.20
2019-03-28T19:31:13.548Z,38.77
2019-03-28T19:33:43.374Z,37.00
2019-03-28T19:36:13.924Z,31.70
2019-03-28T19:38:43.848Z,39.90
2019-03-28T19:41:13.724Z,40.00
2019-03-28T19:43:43.944Z,42.07
2019-03-28T19:46:13.796Z,51.37
2019-03-28T19:48:43.676Z,45.10
2019-03-28T19:51:13.553Z,42.13
2019-03-28T19:53:44.039Z,43.80
2019-03-28T19:56:14.056Z,45.03
2019-03-28T19:58:43.951Z,47.93
2019-03-28T20:01:13.788Z,52.67
2019-03-28T20:03:46.711Z,42.50
2019-03-28T20:06:21.959Z,49.47
2019-03-28T20:08:46.752Z,49.47
2019-03-28T20:11:16.689Z,43.43
2019-03-28T20:13:46.491Z,49.97
2019-03-28T20:16:16.349Z,54.47
2019-03-28T20:18:46.311Z,50.30
2019-03-28T20:21:16.221Z,57.70
2019-03-28T20:23:46.056Z,73.60
2019-03-28T20:26:15.923Z,73.20
2019-03-28T20:28:47.648Z,57.33
2019-03-28T20:31:17.556Z,60.77
2019-03-28T20:33:47.371Z,63.20
2019-03-28T20:36:36.188Z,65.63
2019-03-28T20:38:58.200Z,76.03
2019-03-28T20:41:20.163Z,79.13
2019-03-28T20:43:49.998Z,70.20
2019-03-28T20:46:20.796Z,85.60
2019-03-28T20:48:50.870Z,72.93
2019-03-28T20:51:20.654Z,64.13
2019-03-28T20:53:50.426Z,67.73
2019-03-28T20:56:20.262Z,59.47
2019-03-28T20:58:50.156Z,61.23
2019-03-28T21:01:19.979Z,72.53
2019-03-28T21:03:50.167Z,57.03
2019-03-28T21:06:19.986Z,64.93
2019-03-28T21:08:49.798Z,62.80
2019-03-28T21:11:19.584Z,62.83
2019-03-28T21:13:49.423Z,58.00
2019-03-28T21:16:19.292Z,66.13
2019-03-28T21:18:49.600Z,67.60
2019-03-28T21:21:19.416Z,64.07
2019-03-28T21:23:49.259Z,62.13
2019-03-28T21:26:19.102Z,67.27
2019-03-28T21:28:49.031Z,87.20
2019-03-28T21:31:18.903Z,73.50
2019-03-28T21:33:48.825Z,73.50
2019-03-28T21:36:28.920Z,69.27
2019-03-28T21:38:50.166Z,75.57
2019-03-28T21:41:20.086Z,65.37
2019-03-28T21:43:50.938Z,70.37
2019-03-28T21:46:20.764Z,56.40
2019-03-28T21:48:50.598Z,71.13
2019-03-28T21:51:20.459Z,62.90
2019-03-28T21:53:50.322Z,63.77
2019-03-28T21:56:20.123Z,64.47
2019-03-28T21:58:49.947Z,63.77
2019-03-28T22:01:19.758Z,69.07
2019-03-28T22:03:51.685Z,80.00
2019-03-28T22:06:21.499Z,76.73
2019-03-28T22:08:51.406Z,83.90
2019-03-28T22:11:21.482Z,76.03
2019-03-28T22:13:51.371Z,69.43
2019-03-28T22:16:21.232Z,75.93
2019-03-28T22:18:51.104Z,79.10
2019-03-28T22:21:21.014Z,70.17
2019-03-28T22:23:50.878Z,71.13
2019-03-28T22:26:20.726Z,59.10
2019-03-28T22:28:50.582Z,66.83
2019-03-28T22:31:20.446Z,68.10
2019-03-28T22:33:50.281Z,67.40
2019-03-28T22:36:20.148Z,59.67
2019-03-28T22:38:49.964Z,68.23
2019-03-28T22:41:19.852Z,60.13
2019-03-28T22:43:49.697Z,69.30
2019-03-28T22:46:19.489Z,69.00
2019-03-28T22:48:49.274Z,47.07
2019-03-28T22:51:19.120Z,47.40
2019-03-28T22:53:49.092Z,43.73
2019-03-28T22:56:18.920Z,70.07
2019-03-28T22:58:48.732Z,74.13
2019-03-28T23:01:18.654Z,70.40
2019-03-28T23:03:48.925Z,70.67
2019-03-28T23:06:18.768Z,76.17
2019-03-28T23:08:48.604Z,85.87
2019-03-28T23:11:18.552Z,76.10
2019-03-28T23:13:48.403Z,84.80
2019-03-28T23:16:18.252Z,98.80
2019-03-28T23:18:48.265Z,85.60
2019-03-28T23:21:18.103Z,87.97
2019-03-28T23:23:47.905Z,79.23
2019-03-28T23:26:17.754Z,77.37
2019-03-28T23:28:47.600Z,69.37
2019-03-28T23:31:17.488Z,76.47
2019-03-28T23:33:47.352Z,77.73
2019-03-28T23:36:17.183Z,69.73
2019-03-28T23:38:47.052Z,56.73
2019-03-28T23:41:16.988Z,65.17
2019-03-28T23:43:46.832Z,66.30
2019-03-28T23:46:16.679Z,109.47
2019-03-28T23:48:47.856Z,63.30
2019-03-28T23:51:17.844Z,81.83
2019-03-28T23:53:47.647Z,83.40
2019-03-28T23:56:17.461Z,122.30
2019-03-28T23:58:47.301Z,107.30
