createdAt,value
2017-08-21T00:00:02.779Z,1023.33
2017-08-21T00:05:05.630Z,1023.41
2017-08-21T00:10:03.235Z,1023.34
2017-08-21T00:15:02.779Z,1023.25
2017-08-21T00:20:03.396Z,1023.3
2017-08-21T00:25:02.811Z,1023.3
2017-08-21T00:30:03.415Z,1023.28
2017-08-21T00:35:02.870Z,1023.19
2017-08-21T00:40:03.435Z,1023.11
2017-08-21T00:45:02.947Z,1023.2
2017-08-21T00:50:03.371Z,1023.12
2017-08-21T00:55:02.786Z,1023.12
2017-08-21T01:00:03.414Z,1023.19
2017-08-21T01:05:02.922Z,1023.23
2017-08-21T01:10:03.416Z,1023.2
2017-08-21T01:15:02.792Z,1023.23
2017-08-21T01:20:03.255Z,1023.2
2017-08-21T01:25:02.678Z,1023.23
2017-08-21T01:30:03.097Z,1023.24
2017-08-21T01:35:02.640Z,1023.17
2017-08-21T01:40:03.108Z,1023.21
2017-08-21T01:45:03.572Z,1023.24
2017-08-21T01:50:02.951Z,1023.23
2017-08-21T01:55:03.512Z,1023.19
2017-08-21T02:00:03.010Z,1023.13
2017-08-21T02:05:03.561Z,1023.17
2017-08-21T02:10:02.957Z,1023.12
2017-08-21T02:15:03.500Z,1022.99
2017-08-21T02:20:03.016Z,1023.08
2017-08-21T02:25:03.508Z,1023.02
2017-08-21T02:30:03.001Z,1023.04
2017-08-21T02:35:03.528Z,1022.99
2017-08-21T02:40:03.139Z,1022.96
2017-08-21T02:45:02.674Z,1022.97
2017-08-21T02:50:03.292Z,1022.92
2017-08-21T02:55:02.857Z,1022.9
2017-08-21T03:00:03.458Z,1023
2017-08-21T03:05:02.949Z,1023
2017-08-21T03:10:03.545Z,1023.02
2017-08-21T03:15:04.121Z,1023.04
2017-08-21T03:20:03.549Z,1023.03
2017-08-21T03:25:03.097Z,1023.04
2017-08-21T03:30:03.601Z,1023.08
2017-08-21T03:35:03.188Z,1023.07
2017-08-21T03:40:02.726Z,1023.04
2017-08-21T03:45:03.155Z,1023.08
2017-08-21T03:50:02.699Z,1023.04
2017-08-21T03:55:03.305Z,1023.06
2017-08-21T04:00:02.837Z,1023.04
2017-08-21T04:05:03.441Z,1023.04
2017-08-21T04:10:02.989Z,1023.06
2017-08-21T04:15:04.357Z,1023.11
2017-08-21T04:20:02.730Z,1023.16
2017-08-21T04:25:03.268Z,1023.13
2017-08-21T04:30:02.842Z,1023.05
2017-08-21T04:35:03.400Z,1023.12
2017-08-21T04:40:02.960Z,1023.19
2017-08-21T04:45:03.570Z,1023.21
2017-08-21T04:50:03.147Z,1023.22
2017-08-21T04:55:03.492Z,1023.14
2017-08-21T05:00:02.995Z,1023.17
2017-08-21T05:05:03.471Z,1023.14
2017-08-21T05:10:03.085Z,1023.18
2017-08-21T05:15:03.433Z,1023.17
2017-08-21T05:20:02.867Z,1023.18
2017-08-21T05:25:03.470Z,1023.2
2017-08-21T05:30:03.070Z,1023.22
2017-08-21T05:35:02.657Z,1023.34
2017-08-21T05:40:03.288Z,1023.29
2017-08-21T05:45:02.754Z,1023.35
2017-08-21T05:50:03.209Z,1023.37
2017-08-21T05:55:02.725Z,1023.36
2017-08-21T06:00:03.232Z,1023.41
2017-08-21T06:05:02.657Z,1023.4
2017-08-21T06:10:03.210Z,1023.4
2017-08-21T06:15:02.667Z,1023.42
2017-08-21T06:20:03.264Z,1023.5
2017-08-21T06:25:02.781Z,1023.53
2017-08-21T06:30:03.337Z,1023.48
2017-08-21T06:35:02.765Z,1023.49
2017-08-21T06:40:03.246Z,1023.55
2017-08-21T06:45:02.821Z,1023.62
2017-08-21T06:50:03.394Z,1023.58
2017-08-21T06:55:02.821Z,1023.63
2017-08-21T07:00:03.336Z,1023.52
2017-08-21T07:05:02.703Z,1023.58
2017-08-21T07:10:03.192Z,1023.59
2017-08-21T07:15:02.838Z,1023.58
2017-08-21T07:20:03.308Z,1023.6
2017-08-21T07:25:02.787Z,1023.63
2017-08-21T07:30:03.262Z,1023.65
2017-08-21T07:35:02.919Z,1023.65
2017-08-21T07:40:03.431Z,1023.72
2017-08-21T07:45:02.960Z,1023.81
2017-08-21T07:50:03.550Z,1023.79
2017-08-21T07:55:03.107Z,1023.81
2017-08-21T08:00:03.521Z,1023.88
2017-08-21T08:05:02.906Z,1023.89
2017-08-21T08:10:03.393Z,1023.82
2017-08-21T08:15:02.963Z,1023.79
2017-08-21T08:20:03.510Z,1023.75
2017-08-21T08:30:02.748Z,1023.79
2017-08-21T08:35:03.293Z,1023.83
2017-08-21T08:40:02.937Z,1023.82
2017-08-21T08:45:03.389Z,1023.88
2017-08-21T08:50:02.838Z,1023.92
2017-08-21T08:55:03.299Z,1023.91
2017-08-21T09:00:02.834Z,1023.88
2017-08-21T09:05:03.328Z,1023.87
2017-08-21T09:10:02.764Z,1023.8
2017-08-21T09:15:03.310Z,1023.75
2017-08-21T09:20:02.799Z,1023.88
2017-08-21T09:25:03.376Z,1023.9
2017-08-21T09:30:02.795Z,1023.8
2017-08-21T09:35:03.321Z,1023.74
2017-08-21T09:40:02.755Z,1023.83
2017-08-21T09:45:03.255Z,1023.67
2017-08-21T09:50:02.872Z,1023.66
2017-08-21T09:55:03.427Z,1023.64
2017-08-21T10:00:02.867Z,1023.61
2017-08-21T10:05:03.455Z,1023.7
2017-08-21T10:10:03.125Z,1023.66
2017-08-21T10:15:03.590Z,1023.66
2017-08-21T10:20:02.973Z,1023.59
2017-08-21T10:25:03.626Z,1023.53
2017-08-21T10:30:03.320Z,1023.58
2017-08-21T10:35:02.884Z,1023.54
2017-08-21T10:40:03.377Z,1023.5
2017-08-21T10:45:02.836Z,1023.37
2017-08-21T10:50:03.419Z,1023.48
2017-08-21T10:55:02.861Z,1023.4
2017-08-21T11:00:03.281Z,1023.24
2017-08-21T11:05:02.710Z,1023.33
2017-08-21T11:10:03.201Z,1023.22
2017-08-21T11:15:02.658Z,1023.3
2017-08-21T11:20:03.164Z,1023.21
2017-08-21T11:25:03.644Z,1023.25
2017-08-21T11:30:03.110Z,1023.2
2017-08-21T11:35:03.544Z,1023.15
2017-08-21T11:40:03.160Z,1023.05
2017-08-21T11:45:03.596Z,1023.05
2017-08-21T11:50:03.102Z,1023.04
2017-08-21T11:55:02.707Z,1023.03
2017-08-21T12:00:03.119Z,1022.99
2017-08-21T12:05:02.793Z,1022.98
2017-08-21T12:10:03.439Z,1022.96
2017-08-21T12:15:02.985Z,1022.92
2017-08-21T12:20:03.621Z,1022.83
2017-08-21T12:25:03.205Z,1022.98
2017-08-21T12:30:02.680Z,1022.95
2017-08-21T12:35:03.216Z,1022.94
2017-08-21T12:40:02.768Z,1022.84
2017-08-21T12:45:03.151Z,1022.77
2017-08-21T12:50:03.611Z,1022.68
2017-08-21T12:55:03.079Z,1022.62
2017-08-21T13:00:03.521Z,1022.59
2017-08-21T13:05:03.135Z,1022.61
2017-08-21T13:10:02.625Z,1022.54
2017-08-21T13:15:03.171Z,1022.56
2017-08-21T13:20:02.669Z,1022.6
2017-08-21T13:25:03.228Z,1022.49
2017-08-21T13:30:03.640Z,1022.53
2017-08-21T13:35:03.191Z,1022.47
2017-08-21T13:40:02.779Z,1022.48
2017-08-21T13:45:03.451Z,1022.53
2017-08-21T13:50:02.980Z,1022.49
2017-08-21T13:55:03.438Z,1022.41
2017-08-21T14:00:02.926Z,1022.41
2017-08-21T14:05:03.464Z,1022.4
2017-08-21T14:10:03.001Z,1022.32
2017-08-21T14:15:03.442Z,1022.28
2017-08-21T14:20:02.931Z,1022.27
2017-08-21T14:25:03.370Z,1022.21
2017-08-21T14:30:02.779Z,1022.2
2017-08-21T14:35:03.367Z,1022.21
2017-08-21T14:40:02.914Z,1022.2
2017-08-21T14:45:03.322Z,1022.12
2017-08-21T14:50:02.886Z,1022.06
2017-08-21T14:55:03.367Z,1021.95
2017-08-21T15:00:02.876Z,1022.06
2017-08-21T15:05:03.249Z,1022.03
2017-08-21T15:10:02.701Z,1022
2017-08-21T15:15:03.221Z,1021.97
2017-08-21T15:20:02.758Z,1021.95
2017-08-21T15:25:03.346Z,1022.01
2017-08-21T15:30:02.840Z,1022.06
2017-08-21T15:35:03.392Z,1022.09
2017-08-21T15:40:02.952Z,1022.05
2017-08-21T15:45:03.353Z,1022.14
2017-08-21T15:50:02.816Z,1022.23
2017-08-21T15:55:03.275Z,1022.21
2017-08-21T16:00:02.747Z,1022.14
2017-08-21T16:05:03.224Z,1022.16
2017-08-21T16:10:02.906Z,1022.19
2017-08-21T16:15:03.446Z,1022.13
2017-08-21T16:20:03.109Z,1022.16
2017-08-21T16:25:03.638Z,1022.13
2017-08-21T16:30:03.340Z,1022.03
2017-08-21T16:35:02.958Z,1022.06
2017-08-21T16:40:03.481Z,1022.03
2017-08-21T16:45:03.096Z,1021.98
2017-08-21T16:50:03.552Z,1021.99
2017-08-21T16:55:03.091Z,1021.88
2017-08-21T17:00:03.628Z,1021.81
2017-08-21T17:05:03.113Z,1021.72
2017-08-21T17:10:02.643Z,1021.74
2017-08-21T17:15:03.138Z,1021.73
2017-08-21T17:20:02.655Z,1021.57
2017-08-21T17:25:03.078Z,1021.61
2017-08-21T17:30:03.614Z,1021.55
2017-08-21T17:35:03.028Z,1021.55
2017-08-21T17:40:03.632Z,1021.56
2017-08-21T17:45:03.077Z,1021.63
2017-08-21T17:50:03.501Z,1021.67
2017-08-21T17:55:03.063Z,1021.68
2017-08-21T18:00:03.596Z,1021.72
2017-08-21T18:05:03.035Z,1021.73
2017-08-21T18:10:02.697Z,1021.7
2017-08-21T18:15:03.165Z,1021.68
2017-08-21T18:20:03.612Z,1021.66
2017-08-21T18:25:03.155Z,1021.77
2017-08-21T18:30:03.589Z,1021.74
2017-08-21T18:35:03.178Z,1021.75
2017-08-21T18:40:02.841Z,1021.83
2017-08-21T18:45:03.380Z,1021.89
2017-08-21T18:50:02.923Z,1021.88
2017-08-21T18:55:03.529Z,1022.05
2017-08-21T19:00:02.926Z,1022.05
2017-08-21T19:05:03.438Z,1022.14
2017-08-21T19:10:03.007Z,1022.12
2017-08-21T19:15:03.456Z,1022.14
2017-08-21T19:20:02.904Z,1022.14
2017-08-21T19:25:03.345Z,1022.15
2017-08-21T19:30:02.823Z,1022.16
2017-08-21T19:35:03.399Z,1022.17
2017-08-21T19:40:02.940Z,1022.09
2017-08-21T19:45:03.500Z,1022.14
2017-08-21T19:50:03.011Z,1022.13
2017-08-21T19:55:03.462Z,1022.26
2017-08-21T20:00:02.867Z,1022.29
2017-08-21T20:05:03.349Z,1022.36
2017-08-21T20:10:02.845Z,1022.26
2017-08-21T20:15:03.403Z,1022.28
2017-08-21T20:20:02.908Z,1022.17
2017-08-21T20:25:03.323Z,1022.17
2017-08-21T20:30:02.823Z,1022.2
2017-08-21T20:35:03.251Z,1022.31
2017-08-21T20:40:02.707Z,1022.28
2017-08-21T20:45:03.148Z,1022.24
2017-08-21T20:50:03.595Z,1022.26
2017-08-21T20:55:03.050Z,1022.29
2017-08-21T21:00:03.796Z,1022.29
2017-08-21T21:05:03.313Z,1022.32
2017-08-21T21:10:02.740Z,1022.35
2017-08-21T21:15:03.176Z,1022.2
2017-08-21T21:20:02.717Z,1022.21
2017-08-21T21:25:03.312Z,1022.16
2017-08-21T21:30:02.696Z,1022.3
2017-08-21T21:35:03.128Z,1022.36
2017-08-21T21:40:02.724Z,1022.33
2017-08-21T21:45:03.240Z,1022.28
2017-08-21T21:50:02.712Z,1022.22
2017-08-21T21:55:03.284Z,1022.13
2017-08-21T22:00:02.845Z,1022.17
2017-08-21T22:05:03.404Z,1022.14
2017-08-21T22:10:02.970Z,1022.17
2017-08-21T22:15:03.476Z,1022.21
2017-08-21T22:20:02.898Z,1022.17
2017-08-21T22:25:03.374Z,1022.13
2017-08-21T22:30:02.953Z,1022.07
2017-08-21T22:35:03.370Z,1022.04
2017-08-21T22:40:02.899Z,1022.06
2017-08-21T22:45:03.403Z,1022.05
2017-08-21T22:50:02.816Z,1022.08
2017-08-21T22:55:03.367Z,1022.14
2017-08-21T23:00:03.134Z,1022.13
2017-08-21T23:05:02.694Z,1022.05
2017-08-21T23:10:03.152Z,1022.06
2017-08-21T23:15:03.566Z,1022
2017-08-21T23:20:03.179Z,1021.96
2017-08-21T23:25:02.895Z,1021.98
2017-08-21T23:30:03.407Z,1021.91
2017-08-21T23:35:02.928Z,1021.91
2017-08-21T23:40:03.357Z,1021.96
2017-08-21T23:45:02.898Z,1022.09
2017-08-21T23:50:03.550Z,1021.87
2017-08-21T23:55:03.000Z,1021.86
