createdAt,value
2018-03-27T00:01:14.623Z,14.20
2018-03-27T00:03:43.962Z,12.77
2018-03-27T00:06:14.538Z,14.30
2018-03-27T00:08:43.908Z,13.77
2018-03-27T00:11:13.213Z,14.27
2018-03-27T00:13:42.858Z,13.77
2018-03-27T00:16:13.002Z,13.53
2018-03-27T00:18:43.172Z,13.33
2018-03-27T00:21:12.723Z,15.00
2018-03-27T00:23:43.135Z,14.50
2018-03-27T00:26:12.476Z,15.23
2018-03-27T00:28:53.137Z,15.70
2018-03-27T00:31:35.006Z,15.27
2018-03-27T00:34:16.050Z,14.73
2018-03-27T00:36:56.354Z,15.27
2018-03-27T00:39:37.374Z,15.93
2018-03-27T00:42:13.964Z,16.87
2018-03-27T00:44:43.631Z,16.73
2018-03-27T00:47:12.944Z,16.23
2018-03-27T00:49:42.337Z,16.63
2018-03-27T00:52:11.930Z,14.77
2018-03-27T00:54:41.374Z,16.10
2018-03-27T00:57:10.851Z,13.63
2018-03-27T00:59:40.448Z,15.87
2018-03-27T01:02:09.814Z,16.20
2018-03-27T01:04:39.154Z,15.97
2018-03-27T01:07:08.730Z,16.67
2018-03-27T01:09:38.914Z,15.13
2018-03-27T01:12:08.211Z,17.30
2018-03-27T01:14:37.860Z,16.47
2018-03-27T01:17:08.048Z,16.37
2018-03-27T01:19:37.394Z,17.80
2018-03-27T01:22:07.079Z,18.53
2018-03-27T01:24:36.392Z,18.27
2018-03-27T01:27:06.478Z,17.30
2018-03-27T01:29:36.138Z,17.87
2018-03-27T01:32:05.621Z,17.77
2018-03-27T01:34:37.891Z,16.80
2018-03-27T01:37:08.285Z,16.47
2018-03-27T01:39:37.870Z,18.73
2018-03-27T01:42:07.250Z,17.17
2018-03-27T01:44:37.725Z,17.20
2018-03-27T01:47:07.080Z,17.40
2018-03-27T01:49:36.368Z,17.47
2018-03-27T01:52:06.199Z,16.80
2018-03-27T01:54:36.378Z,16.57
2018-03-27T01:57:06.577Z,18.10
2018-03-27T01:59:36.268Z,17.90
2018-03-27T02:02:05.649Z,18.63
2018-03-27T02:04:35.066Z,17.80
2018-03-27T02:07:04.381Z,18.07
2018-03-27T02:09:33.731Z,19.70
2018-03-27T02:12:08.352Z,18.17
2018-03-27T02:14:43.650Z,19.23
2018-03-27T02:17:18.304Z,19.57
2018-03-27T02:19:53.635Z,20.00
2018-03-27T02:22:23.435Z,18.13
2018-03-27T02:24:52.842Z,17.93
2018-03-27T02:27:22.221Z,18.40
2018-03-27T02:29:51.542Z,19.37
2018-03-27T02:32:20.923Z,18.03
2018-03-27T02:34:50.591Z,18.97
2018-03-27T02:37:20.363Z,16.60
2018-03-27T02:39:49.772Z,18.53
2018-03-27T02:42:19.342Z,19.73
2018-03-27T02:44:50.773Z,19.77
2018-03-27T02:47:20.112Z,20.20
2018-03-27T02:49:49.727Z,18.90
2018-03-27T02:52:19.144Z,17.67
2018-03-27T02:54:49.453Z,18.97
2018-03-27T02:57:19.216Z,19.97
2018-03-27T02:59:48.581Z,19.53
2018-03-27T03:02:18.724Z,20.37
2018-03-27T03:04:49.604Z,22.20
2018-03-27T03:07:19.012Z,19.83
2018-03-27T03:09:48.393Z,18.20
2018-03-27T03:12:18.034Z,17.60
2018-03-27T03:14:47.371Z,18.60
2018-03-27T03:17:17.414Z,18.33
2018-03-27T03:19:47.017Z,18.43
2018-03-27T03:22:16.361Z,17.23
2018-03-27T03:24:45.720Z,18.40
2018-03-27T03:27:15.372Z,18.20
2018-03-27T03:29:44.670Z,18.20
2018-03-27T03:32:14.271Z,19.20
2018-03-27T03:34:43.860Z,19.63
2018-03-27T03:37:13.155Z,19.90
2018-03-27T03:39:42.612Z,18.60
2018-03-27T03:42:13.559Z,20.03
2018-03-27T03:44:42.943Z,19.47
2018-03-27T03:47:13.120Z,20.87
2018-03-27T03:49:42.773Z,21.07
2018-03-27T03:52:12.903Z,21.90
2018-03-27T03:54:42.905Z,20.23
2018-03-27T03:57:13.261Z,21.33
2018-03-27T03:59:42.633Z,21.53
2018-03-27T04:02:12.739Z,20.17
2018-03-27T04:04:42.419Z,21.90
2018-03-27T04:07:12.509Z,21.13
2018-03-27T04:09:41.808Z,21.37
2018-03-27T04:12:11.453Z,19.53
2018-03-27T04:14:40.871Z,20.57
2018-03-27T04:17:10.856Z,20.73
2018-03-27T04:19:41.178Z,21.83
2018-03-27T04:22:10.524Z,23.10
2018-03-27T04:24:39.844Z,25.43
2018-03-27T04:27:09.975Z,24.70
2018-03-27T04:29:39.364Z,23.63
2018-03-27T04:32:09.708Z,22.13
2018-03-27T04:34:39.096Z,22.90
2018-03-27T04:37:08.364Z,20.83
2018-03-27T04:39:37.978Z,23.03
2018-03-27T04:42:08.403Z,23.30
2018-03-27T04:44:38.490Z,24.13
2018-03-27T04:47:08.150Z,23.83
2018-03-27T04:49:38.231Z,24.10
2018-03-27T04:52:07.587Z,21.63
2018-03-27T04:54:37.334Z,24.53
2018-03-27T04:57:06.720Z,23.10
2018-03-27T04:59:36.053Z,24.43
2018-03-27T05:02:06.080Z,23.03
2018-03-27T05:04:36.166Z,25.27
2018-03-27T05:07:05.468Z,22.20
2018-03-27T05:09:35.127Z,23.43
2018-03-27T05:12:05.257Z,23.27
2018-03-27T05:14:34.566Z,23.97
2018-03-27T05:17:04.244Z,26.77
2018-03-27T05:19:34.817Z,26.87
2018-03-27T05:22:04.159Z,24.40
2018-03-27T05:24:33.976Z,28.83
2018-03-27T05:27:04.165Z,26.47
2018-03-27T05:29:33.698Z,26.23
2018-03-27T05:32:04.198Z,22.93
2018-03-27T05:34:40.901Z,23.57
2018-03-27T05:37:11.101Z,23.47
2018-03-27T05:39:40.723Z,24.43
2018-03-27T05:42:10.038Z,23.93
2018-03-27T05:44:40.149Z,23.63
2018-03-27T05:47:11.527Z,22.87
2018-03-27T05:49:40.898Z,23.80
2018-03-27T05:52:10.999Z,25.43
2018-03-27T05:54:40.788Z,23.00
2018-03-27T05:57:10.115Z,22.27
2018-03-27T05:59:39.827Z,24.03
2018-03-27T06:02:09.599Z,24.50
2018-03-27T06:04:39.430Z,23.97
2018-03-27T06:07:08.823Z,25.43
2018-03-27T06:09:38.473Z,24.20
2018-03-27T06:12:09.671Z,24.93
2018-03-27T06:14:39.012Z,23.37
2018-03-27T06:17:08.767Z,22.93
2018-03-27T06:19:38.146Z,24.10
2018-03-27T06:22:08.372Z,22.60
2018-03-27T06:24:37.991Z,24.33
2018-03-27T06:27:07.371Z,24.10
2018-03-27T06:29:37.522Z,26.23
2018-03-27T06:32:07.190Z,24.73
2018-03-27T06:34:37.283Z,25.00
2018-03-27T06:37:06.591Z,23.60
2018-03-27T06:39:36.545Z,23.37
2018-03-27T06:42:13.351Z,22.90
2018-03-27T06:44:42.755Z,22.67
2018-03-27T06:49:53.428Z,23.33
2018-03-27T06:52:22.692Z,22.83
2018-03-27T06:54:52.907Z,23.57
2018-03-27T06:57:23.003Z,21.37
2018-03-27T06:59:52.332Z,21.50
2018-03-27T07:02:22.759Z,22.87
2018-03-27T07:04:52.876Z,22.33
2018-03-27T07:07:22.996Z,23.47
2018-03-27T07:09:53.366Z,23.67
2018-03-27T07:12:22.782Z,23.03
2018-03-27T07:14:52.139Z,23.70
2018-03-27T07:17:21.848Z,24.70
2018-03-27T07:19:52.009Z,21.90
2018-03-27T07:22:21.319Z,22.37
2018-03-27T07:24:51.246Z,21.40
2018-03-27T07:27:20.574Z,21.20
2018-03-27T07:29:50.636Z,19.77
2018-03-27T07:32:20.320Z,20.20
2018-03-27T07:34:49.690Z,20.83
2018-03-27T07:37:19.756Z,20.83
2018-03-27T07:39:49.379Z,20.00
2018-03-27T07:42:24.342Z,20.97
2018-03-27T07:44:54.427Z,19.87
2018-03-27T07:47:24.068Z,19.97
2018-03-27T07:49:54.183Z,19.20
2018-03-27T07:52:24.270Z,19.67
2018-03-27T07:54:53.870Z,18.87
2018-03-27T07:57:23.354Z,20.37
2018-03-27T07:59:52.770Z,19.80
2018-03-27T08:02:22.410Z,18.63
2018-03-27T08:04:51.781Z,19.20
2018-03-27T08:07:21.132Z,19.30
2018-03-27T08:09:51.532Z,18.60
2018-03-27T08:12:20.887Z,17.40
2018-03-27T08:14:50.195Z,18.17
2018-03-27T08:17:19.878Z,17.07
2018-03-27T08:19:49.931Z,18.57
2018-03-27T08:22:19.335Z,19.07
2018-03-27T08:24:48.979Z,17.63
2018-03-27T08:27:18.346Z,18.03
2018-03-27T08:29:47.675Z,19.40
2018-03-27T08:32:17.354Z,19.20
2018-03-27T08:34:46.726Z,18.50
2018-03-27T08:37:16.130Z,19.00
2018-03-27T08:39:46.161Z,18.07
2018-03-27T08:42:15.499Z,19.73
2018-03-27T08:44:44.819Z,19.80
2018-03-27T08:47:14.456Z,20.53
2018-03-27T08:49:44.242Z,18.73
2018-03-27T08:52:14.437Z,19.90
2018-03-27T08:54:44.046Z,19.70
2018-03-27T08:57:13.398Z,19.73
2018-03-27T08:59:42.766Z,18.97
2018-03-27T09:02:12.663Z,19.27
2018-03-27T09:04:41.998Z,20.57
2018-03-27T09:07:12.107Z,18.83
2018-03-27T09:09:49.290Z,18.87
2018-03-27T09:12:19.422Z,17.73
2018-03-27T09:14:49.665Z,18.17
2018-03-27T09:17:18.985Z,17.03
2018-03-27T09:19:48.409Z,17.43
2018-03-27T09:22:17.987Z,16.43
2018-03-27T09:24:47.423Z,15.70
2018-03-27T09:27:16.734Z,13.73
2018-03-27T09:29:46.062Z,13.77
2018-03-27T09:32:15.460Z,10.93
2018-03-27T09:34:45.891Z,12.03
2018-03-27T09:37:15.350Z,12.10
2018-03-27T09:39:44.766Z,11.50
2018-03-27T09:42:14.534Z,9.50
2018-03-27T09:44:43.859Z,9.30
2018-03-27T09:47:13.651Z,10.03
2018-03-27T09:49:43.095Z,9.40
2018-03-27T09:52:12.714Z,8.67
2018-03-27T09:54:42.954Z,8.07
2018-03-27T09:57:13.550Z,8.17
2018-03-27T09:59:42.957Z,8.70
2018-03-27T10:02:12.443Z,7.37
2018-03-27T10:04:47.424Z,6.40
2018-03-27T10:07:16.807Z,6.53
2018-03-27T10:09:56.167Z,5.90
2018-03-27T10:12:26.124Z,6.60
2018-03-27T10:14:55.669Z,6.30
2018-03-27T10:17:25.830Z,6.40
2018-03-27T10:19:55.465Z,6.47
2018-03-27T10:22:24.782Z,6.33
2018-03-27T10:24:54.210Z,5.90
2018-03-27T10:27:24.916Z,7.37
2018-03-27T10:29:59.286Z,8.20
2018-03-27T10:32:30.051Z,8.23
2018-03-27T10:34:59.433Z,9.23
2018-03-27T10:37:28.776Z,10.60
2018-03-27T10:39:58.886Z,11.97
2018-03-27T10:42:28.270Z,11.60
2018-03-27T10:44:57.605Z,11.80
2018-03-27T10:47:27.751Z,13.03
2018-03-27T10:49:57.142Z,13.47
2018-03-27T10:52:26.494Z,14.03
2018-03-27T10:54:56.117Z,14.70
2018-03-27T10:57:25.601Z,14.33
2018-03-27T10:59:54.946Z,15.60
2018-03-27T11:02:25.491Z,14.57
2018-03-27T11:04:54.969Z,16.10
2018-03-27T11:07:25.035Z,16.13
2018-03-27T11:09:54.417Z,16.60
2018-03-27T11:12:23.739Z,17.00
2018-03-27T11:14:53.192Z,16.30
2018-03-27T11:17:23.338Z,17.80
2018-03-27T11:19:52.709Z,18.27
2018-03-27T11:22:23.123Z,17.77
2018-03-27T11:24:52.751Z,17.93
2018-03-27T11:27:22.888Z,18.20
2018-03-27T11:29:52.274Z,16.90
2018-03-27T11:32:22.776Z,16.77
2018-03-27T11:34:52.204Z,17.17
2018-03-27T11:37:22.431Z,17.37
2018-03-27T11:39:52.878Z,17.30
2018-03-27T11:42:22.423Z,16.47
2018-03-27T11:44:52.588Z,17.03
2018-03-27T11:47:23.045Z,17.10
2018-03-27T11:49:52.459Z,17.13
2018-03-27T11:52:21.834Z,16.00
2018-03-27T11:54:51.662Z,16.63
2018-03-27T11:57:21.043Z,17.13
2018-03-27T11:59:50.471Z,18.37
2018-03-27T12:02:20.133Z,19.03
2018-03-27T12:04:50.311Z,17.97
2018-03-27T12:07:19.825Z,17.93
2018-03-27T12:09:49.467Z,16.20
2018-03-27T12:12:19.640Z,16.07
2018-03-27T12:14:49.079Z,17.30
2018-03-27T12:17:19.513Z,17.07
2018-03-27T12:19:49.651Z,17.50
2018-03-27T12:22:19.030Z,17.17
2018-03-27T12:24:49.547Z,16.83
2018-03-27T12:27:19.678Z,16.43
2018-03-27T12:29:49.874Z,17.97
2018-03-27T12:32:19.535Z,16.53
2018-03-27T12:34:48.727Z,15.50
2018-03-27T12:37:17.805Z,16.97
2018-03-27T12:39:47.969Z,17.07
2018-03-27T12:42:17.048Z,16.90
2018-03-27T12:44:46.166Z,16.20
2018-03-27T12:47:16.371Z,16.23
2018-03-27T12:49:45.520Z,15.77
2018-03-27T12:52:15.360Z,16.43
2018-03-27T12:54:44.495Z,15.73
2018-03-27T12:57:13.586Z,16.33
2018-03-27T12:59:42.801Z,15.63
2018-03-27T13:02:12.294Z,15.83
2018-03-27T13:04:41.416Z,16.40
2018-03-27T13:07:10.617Z,14.30
2018-03-27T13:09:40.196Z,13.40
2018-03-27T13:12:09.311Z,15.23
2018-03-27T13:14:38.483Z,15.43
2018-03-27T13:17:07.750Z,15.57
2018-03-27T13:19:36.881Z,16.03
2018-03-27T13:22:06.021Z,16.50
2018-03-27T13:24:36.658Z,16.03
2018-03-27T13:27:06.483Z,16.17
2018-03-27T13:29:39.142Z,17.33
2018-03-27T13:32:09.419Z,17.00
2018-03-27T13:34:39.135Z,15.80
2018-03-27T13:37:08.253Z,17.20
2018-03-27T13:39:37.602Z,17.43
2018-03-27T13:42:06.799Z,15.17
2018-03-27T13:44:35.922Z,17.03
2018-03-27T13:47:05.362Z,15.73
2018-03-27T13:49:35.223Z,15.93
2018-03-27T13:52:04.373Z,15.53
2018-03-27T13:54:35.664Z,15.97
2018-03-27T13:57:04.810Z,16.80
2018-03-27T13:59:34.802Z,16.37
2018-03-27T14:02:04.126Z,16.47
2018-03-27T14:04:34.305Z,15.80
2018-03-27T14:07:09.145Z,17.30
2018-03-27T14:09:39.586Z,16.60
2018-03-27T14:12:08.745Z,16.97
2018-03-27T14:14:37.834Z,14.50
2018-03-27T14:17:07.793Z,13.83
2018-03-27T14:19:36.858Z,13.00
2018-03-27T14:22:05.927Z,13.60
2018-03-27T14:24:35.147Z,13.47
2018-03-27T14:27:04.218Z,13.27
2018-03-27T14:29:33.671Z,12.43
2018-03-27T14:32:04.660Z,13.07
2018-03-27T14:34:33.751Z,13.47
2018-03-27T14:37:09.317Z,14.77
2018-03-27T14:39:38.841Z,14.17
2018-03-27T14:42:08.098Z,14.50
2018-03-27T14:44:38.280Z,15.57
2018-03-27T14:47:07.425Z,16.70
2018-03-27T14:49:36.532Z,17.83
2018-03-27T14:52:05.755Z,17.10
2018-03-27T14:54:34.902Z,29.63
2018-03-27T14:57:04.046Z,19.03
2018-03-27T14:59:33.271Z,21.43
2018-03-27T15:02:03.248Z,18.23
2018-03-27T15:04:32.368Z,17.43
2018-03-27T15:07:01.740Z,18.77
2018-03-27T15:09:30.827Z,17.10
2018-03-27T15:11:59.892Z,15.30
2018-03-27T15:14:30.138Z,14.33
2018-03-27T15:16:59.308Z,14.83
2018-03-27T15:19:29.166Z,15.03
2018-03-27T15:21:58.698Z,15.37
2018-03-27T15:24:27.840Z,14.90
2018-03-27T15:26:57.077Z,14.20
2018-03-27T15:29:26.417Z,15.30
2018-03-27T15:32:01.877Z,13.77
2018-03-27T15:34:32.307Z,15.13
2018-03-27T15:37:02.532Z,14.57
2018-03-27T15:39:31.675Z,15.17
2018-03-27T15:42:00.745Z,14.53
2018-03-27T15:44:30.106Z,13.60
2018-03-27T15:46:59.970Z,12.40
2018-03-27T15:49:29.091Z,10.97
2018-03-27T15:51:58.743Z,10.67
2018-03-27T15:54:27.890Z,10.23
2018-03-27T15:56:57.018Z,10.30
2018-03-27T15:59:26.506Z,10.47
2018-03-27T16:01:56.408Z,9.47
2018-03-27T16:04:25.491Z,9.63
2018-03-27T16:06:55.034Z,10.53
2018-03-27T16:09:24.186Z,10.23
2018-03-27T16:11:54.127Z,10.10
2018-03-27T16:14:24.415Z,10.73
2018-03-27T16:16:53.479Z,10.63
2018-03-27T16:19:23.441Z,11.60
2018-03-27T16:21:52.772Z,12.80
2018-03-27T16:24:23.666Z,12.83
2018-03-27T16:26:53.213Z,13.83
2018-03-27T16:29:23.613Z,13.67
2018-03-27T16:31:52.691Z,13.87
2018-03-27T16:34:21.781Z,14.27
2018-03-27T16:36:51.196Z,15.63
2018-03-27T16:39:20.252Z,16.07
2018-03-27T16:41:49.326Z,14.57
2018-03-27T16:44:19.307Z,15.43
2018-03-27T16:46:48.490Z,16.70
2018-03-27T16:49:17.596Z,19.67
2018-03-27T16:51:47.003Z,18.60
2018-03-27T16:54:16.854Z,19.67
2018-03-27T16:56:45.883Z,18.83
2018-03-27T16:59:15.315Z,19.00
2018-03-27T17:01:44.512Z,21.20
2018-03-27T17:04:13.620Z,19.93
2018-03-27T17:06:43.125Z,19.87
2018-03-27T17:09:13.053Z,20.53
2018-03-27T17:11:42.147Z,21.83
2018-03-27T17:14:12.284Z,19.70
2018-03-27T17:16:42.632Z,23.10
2018-03-27T17:19:12.291Z,20.70
2018-03-27T17:21:42.175Z,23.30
2018-03-27T17:24:11.251Z,25.03
2018-03-27T17:26:41.119Z,23.63
2018-03-27T17:29:11.340Z,22.93
2018-03-27T17:31:40.431Z,24.67
2018-03-27T17:34:10.291Z,22.13
2018-03-27T17:36:39.727Z,25.77
2018-03-27T17:39:08.852Z,25.77
2018-03-27T17:41:38.020Z,24.17
2018-03-27T17:44:07.915Z,26.93
2018-03-27T17:46:37.075Z,25.87
2018-03-27T17:49:06.228Z,27.27
2018-03-27T17:51:36.386Z,27.23
2018-03-27T17:54:06.342Z,27.70
2018-03-27T17:56:35.460Z,28.33
2018-03-27T17:59:05.702Z,30.43
2018-03-27T18:01:35.592Z,26.10
2018-03-27T18:04:04.713Z,26.27
2018-03-27T18:06:36.681Z,25.43
2018-03-27T18:09:07.075Z,27.13
2018-03-27T18:11:36.224Z,26.57
2018-03-27T18:14:05.633Z,26.37
2018-03-27T18:16:34.679Z,28.80
2018-03-27T18:19:17.616Z,25.77
2018-03-27T18:21:47.507Z,26.03
2018-03-27T18:24:16.655Z,26.97
2018-03-27T18:26:45.868Z,25.03
2018-03-27T18:29:15.038Z,25.60
2018-03-27T18:31:44.158Z,25.00
2018-03-27T18:34:14.076Z,29.17
2018-03-27T18:36:43.411Z,25.90
2018-03-27T18:39:12.452Z,26.60
2018-03-27T18:41:41.520Z,25.97
2018-03-27T18:44:11.868Z,25.27
2018-03-27T18:46:41.498Z,25.73
2018-03-27T18:49:10.649Z,26.90
2018-03-27T18:51:40.010Z,27.43
2018-03-27T18:54:09.559Z,25.57
2018-03-27T18:56:39.836Z,27.40
2018-03-27T18:59:08.993Z,24.83
2018-03-27T19:01:38.169Z,25.90
2018-03-27T19:04:08.858Z,25.83
2018-03-27T19:06:43.425Z,25.33
2018-03-27T19:09:13.252Z,26.27
2018-03-27T19:11:42.321Z,26.27
2018-03-27T19:14:12.216Z,26.67
2018-03-27T19:16:41.326Z,26.07
2018-03-27T19:19:11.260Z,25.77
2018-03-27T19:21:41.624Z,26.03
2018-03-27T19:24:11.252Z,25.67
2018-03-27T19:26:40.313Z,25.90
2018-03-27T19:29:09.752Z,26.07
2018-03-27T19:31:38.885Z,24.87
2018-03-27T19:34:08.056Z,24.33
2018-03-27T19:36:38.226Z,24.07
2018-03-27T19:39:07.347Z,23.60
2018-03-27T19:41:36.442Z,24.67
2018-03-27T19:44:06.112Z,25.13
2018-03-27T19:46:35.228Z,24.10
2018-03-27T19:49:05.080Z,27.10
2018-03-27T19:51:34.406Z,26.67
2018-03-27T19:54:15.271Z,27.43
2018-03-27T19:56:45.435Z,28.23
2018-03-27T19:59:24.727Z,26.67
2018-03-27T20:01:54.669Z,27.33
2018-03-27T20:04:24.043Z,28.10
2018-03-27T20:06:53.108Z,28.17
2018-03-27T20:09:22.217Z,26.80
2018-03-27T20:11:52.322Z,27.73
2018-03-27T20:14:21.427Z,27.43
2018-03-27T20:16:50.787Z,26.83
2018-03-27T20:19:20.136Z,27.03
2018-03-27T20:21:50.005Z,28.27
2018-03-27T20:24:19.077Z,27.37
2018-03-27T20:26:48.525Z,25.30
2018-03-27T20:29:17.585Z,24.57
2018-03-27T20:31:46.715Z,26.33
2018-03-27T20:34:16.485Z,25.47
2018-03-27T20:36:45.818Z,26.07
2018-03-27T20:39:14.916Z,23.80
2018-03-27T20:41:44.356Z,23.40
2018-03-27T20:44:15.543Z,24.67
2018-03-27T20:46:44.638Z,23.67
2018-03-27T20:49:13.900Z,23.90
2018-03-27T20:51:43.388Z,23.70
2018-03-27T20:54:13.593Z,24.30
2018-03-27T20:56:42.950Z,26.70
2018-03-27T20:59:12.032Z,25.97
2018-03-27T21:01:46.916Z,26.43
2018-03-27T21:04:16.021Z,25.70
2018-03-27T21:06:45.375Z,27.03
2018-03-27T21:09:14.416Z,25.27
2018-03-27T21:11:43.848Z,26.40
2018-03-27T21:14:13.003Z,27.37
2018-03-27T21:16:42.023Z,28.47
2018-03-27T21:19:12.136Z,29.47
2018-03-27T21:21:42.052Z,28.60
2018-03-27T21:24:11.895Z,27.30
2018-03-27T21:26:41.294Z,27.50
2018-03-27T21:29:10.376Z,28.83
2018-03-27T21:31:39.445Z,26.77
2018-03-27T21:34:08.524Z,25.87
2018-03-27T21:36:37.560Z,25.90
2018-03-27T21:39:07.693Z,27.60
2018-03-27T21:41:36.791Z,27.50
2018-03-27T21:44:05.885Z,26.20
2018-03-27T21:46:35.037Z,28.83
2018-03-27T21:49:04.465Z,27.43
2018-03-27T21:51:34.341Z,26.27
2018-03-27T21:54:04.191Z,28.53
2018-03-27T21:56:33.337Z,29.30
2018-03-27T21:59:02.445Z,27.00
2018-03-27T22:01:31.856Z,29.03
2018-03-27T22:04:02.850Z,29.43
2018-03-27T22:06:31.953Z,28.17
2018-03-27T22:09:01.306Z,26.40
2018-03-27T22:11:31.123Z,28.07
2018-03-27T22:14:00.955Z,27.17
2018-03-27T22:16:31.347Z,26.60
2018-03-27T22:19:00.399Z,25.37
2018-03-27T22:21:29.448Z,25.40
2018-03-27T22:23:59.570Z,24.57
2018-03-27T22:26:29.367Z,23.23
2018-03-27T22:28:58.458Z,26.03
2018-03-27T22:31:27.626Z,25.10
2018-03-27T22:33:56.720Z,25.30
2018-03-27T22:36:25.875Z,25.10
2018-03-27T22:38:55.230Z,25.40
2018-03-27T22:41:25.053Z,24.97
2018-03-27T22:43:54.131Z,25.87
2018-03-27T22:46:23.707Z,23.73
2018-03-27T22:48:52.829Z,24.37
2018-03-27T22:51:22.280Z,25.30
2018-03-27T22:53:52.147Z,23.63
2018-03-27T22:56:21.925Z,24.03
2018-03-27T22:58:50.949Z,23.73
2018-03-27T23:01:20.267Z,23.67
2018-03-27T23:03:49.281Z,23.10
2018-03-27T23:06:19.223Z,22.83
2018-03-27T23:08:48.319Z,23.43
2018-03-27T23:11:17.401Z,21.70
2018-03-27T23:13:46.426Z,23.50
2018-03-27T23:16:15.896Z,21.20
2018-03-27T23:18:44.923Z,22.97
2018-03-27T23:21:14.043Z,21.27
2018-03-27T23:23:43.406Z,22.17
2018-03-27T23:26:12.517Z,20.50
2018-03-27T23:28:41.548Z,20.43
2018-03-27T23:31:10.899Z,18.80
2018-03-27T23:33:39.944Z,19.97
2018-03-27T23:36:09.964Z,20.00
2018-03-27T23:38:39.346Z,20.93
2018-03-27T23:41:08.521Z,20.50
2018-03-27T23:43:37.695Z,20.50
2018-03-27T23:46:07.166Z,19.83
2018-03-27T23:48:36.961Z,20.20
2018-03-27T23:51:06.149Z,20.03
2018-03-27T23:53:35.507Z,19.20
2018-03-27T23:56:04.566Z,19.63
2018-03-27T23:58:34.826Z,20.27
