createdAt,value
2019-03-11T00:00:41.690Z,1.47
2019-03-11T00:03:11.086Z,1.10
2019-03-11T00:05:39.608Z,1.53
2019-03-11T00:08:08.186Z,1.07
2019-03-11T00:10:36.634Z,2.47
2019-03-11T00:13:05.237Z,1.10
2019-03-11T00:15:34.013Z,2.73
2019-03-11T00:18:02.502Z,2.30
2019-03-11T00:20:31.025Z,2.10
2019-03-11T00:22:59.618Z,3.40
2019-03-11T00:25:28.173Z,1.87
2019-03-11T00:27:56.647Z,2.77
2019-03-11T00:30:25.351Z,2.10
2019-03-11T00:32:53.804Z,1.90
2019-03-11T00:35:23.251Z,1.87
2019-03-11T00:37:51.791Z,2.10
2019-03-11T00:40:20.350Z,1.70
2019-03-11T00:42:48.810Z,1.80
2019-03-11T00:45:18.535Z,1.40
2019-03-11T00:47:46.995Z,0.93
2019-03-11T00:50:15.691Z,0.97
2019-03-11T00:53:04.874Z,1.23
2019-03-11T00:55:33.406Z,0.90
2019-03-11T00:58:02.019Z,1.57
2019-03-11T01:00:33.306Z,1.37
2019-03-11T01:03:01.770Z,1.50
2019-03-11T01:05:30.594Z,0.80
2019-03-11T01:07:59.165Z,1.40
2019-03-11T01:10:27.714Z,1.20
2019-03-11T01:12:56.228Z,2.03
2019-03-11T01:15:24.764Z,1.80
2019-03-11T01:17:53.315Z,2.17
2019-03-11T01:20:21.843Z,0.90
2019-03-11T01:22:51.410Z,2.17
2019-03-11T01:25:20.898Z,1.10
2019-03-11T01:27:50.384Z,1.47
2019-03-11T01:30:19.007Z,2.10
2019-03-11T01:32:47.570Z,1.00
2019-03-11T01:35:16.060Z,2.43
2019-03-11T01:37:45.702Z,2.27
2019-03-11T01:40:16.371Z,1.40
2019-03-11T01:42:44.966Z,1.17
2019-03-11T01:45:19.920Z,1.63
2019-03-11T01:47:48.381Z,1.90
2019-03-11T01:50:18.818Z,1.73
2019-03-11T01:52:47.392Z,1.70
2019-03-11T01:55:15.976Z,1.50
2019-03-11T01:57:44.514Z,1.90
2019-03-11T02:00:15.311Z,1.10
2019-03-11T02:02:43.842Z,2.13
2019-03-11T02:05:12.546Z,3.60
2019-03-11T02:07:41.732Z,1.23
2019-03-11T02:10:46.941Z,1.40
2019-03-11T02:13:15.562Z,2.37
2019-03-11T02:15:44.289Z,1.33
2019-03-11T02:18:12.844Z,1.73
2019-03-11T02:20:41.538Z,1.13
2019-03-11T02:23:09.987Z,1.37
2019-03-11T02:25:38.446Z,2.30
2019-03-11T02:28:07.072Z,2.40
2019-03-11T02:30:35.548Z,1.60
2019-03-11T02:33:04.000Z,1.87
2019-03-11T02:35:32.682Z,2.00
2019-03-11T02:38:01.125Z,1.53
2019-03-11T02:40:29.837Z,1.57
2019-03-11T02:42:58.521Z,1.27
2019-03-11T02:45:27.039Z,2.13
2019-03-11T02:47:55.498Z,2.37
2019-03-11T02:50:25.111Z,1.90
2019-03-11T02:52:53.568Z,4.60
2019-03-11T02:55:22.015Z,2.27
2019-03-11T02:57:50.674Z,2.93
2019-03-11T03:00:20.557Z,1.23
2019-03-11T03:03:06.653Z,1.53
2019-03-11T03:05:36.820Z,2.13
2019-03-11T03:08:05.422Z,2.10
2019-03-11T03:10:33.938Z,2.20
2019-03-11T03:13:02.446Z,2.27
2019-03-11T03:15:30.941Z,2.13
2019-03-11T03:17:59.887Z,2.30
2019-03-11T03:20:29.456Z,2.20
2019-03-11T03:22:57.902Z,2.30
2019-03-11T03:25:33.958Z,3.53
2019-03-11T03:27:58.878Z,2.57
2019-03-11T03:30:27.351Z,2.97
2019-03-11T03:32:55.963Z,3.20
2019-03-11T03:35:24.434Z,2.33
2019-03-11T03:37:52.909Z,2.20
2019-03-11T03:40:21.528Z,3.13
2019-03-11T03:42:51.274Z,1.03
2019-03-11T03:45:21.874Z,1.43
2019-03-11T03:47:50.671Z,2.80
2019-03-11T03:50:20.361Z,1.27
2019-03-11T03:52:48.843Z,2.70
2019-03-11T03:55:17.487Z,3.27
2019-03-11T03:57:45.897Z,3.30
2019-03-11T04:00:15.000Z,4.47
2019-03-11T04:02:43.544Z,1.47
2019-03-11T04:05:13.246Z,2.53
2019-03-11T04:07:41.695Z,2.13
2019-03-11T04:10:15.743Z,4.47
2019-03-11T04:12:44.310Z,0.93
2019-03-11T04:15:13.182Z,1.50
2019-03-11T04:17:41.818Z,10.63
2019-03-11T04:20:15.398Z,4.60
2019-03-11T04:22:43.990Z,2.67
2019-03-11T04:25:12.911Z,4.13
2019-03-11T04:27:41.487Z,4.90
2019-03-11T04:30:13.977Z,4.60
2019-03-11T04:32:42.539Z,1.60
2019-03-11T04:35:11.144Z,3.50
2019-03-11T04:37:39.662Z,4.30
2019-03-11T04:40:11.041Z,4.47
2019-03-11T04:42:39.585Z,4.47
2019-03-11T04:45:10.574Z,6.13
2019-03-11T04:47:39.298Z,6.33
2019-03-11T04:50:10.897Z,3.00
2019-03-11T04:52:39.541Z,3.33
2019-03-11T04:55:11.119Z,2.37
2019-03-11T04:57:42.010Z,1.80
2019-03-11T05:00:16.057Z,2.77
2019-03-11T05:02:44.593Z,3.17
2019-03-11T05:05:13.299Z,2.23
2019-03-11T05:07:41.921Z,2.13
2019-03-11T05:10:12.021Z,7.53
2019-03-11T05:12:41.241Z,2.40
2019-03-11T05:15:14.144Z,3.40
2019-03-11T05:17:42.682Z,3.30
2019-03-11T05:20:13.559Z,4.93
2019-03-11T05:22:42.407Z,6.20
2019-03-11T05:25:14.852Z,6.23
2019-03-11T05:27:43.378Z,16.17
2019-03-11T05:30:17.029Z,3.50
2019-03-11T05:32:46.740Z,2.63
2019-03-11T05:35:15.253Z,3.03
2019-03-11T05:37:43.711Z,3.47
2019-03-11T05:40:13.616Z,4.80
2019-03-11T05:42:42.264Z,4.97
2019-03-11T05:45:20.547Z,4.13
2019-03-11T05:47:49.166Z,4.40
2019-03-11T05:50:18.472Z,5.27
2019-03-11T05:52:47.082Z,3.87
2019-03-11T05:55:15.961Z,3.37
2019-03-11T05:57:44.591Z,2.80
2019-03-11T06:00:25.543Z,9.40
2019-03-11T06:02:53.995Z,3.70
2019-03-11T06:05:22.534Z,3.27
2019-03-11T06:07:52.034Z,4.33
2019-03-11T06:10:20.563Z,3.53
2019-03-11T06:12:49.315Z,3.37
2019-03-11T06:15:19.083Z,4.53
2019-03-11T06:17:47.737Z,4.83
2019-03-11T06:20:35.140Z,4.10
2019-03-11T06:23:08.243Z,2.20
2019-03-11T06:25:36.774Z,2.50
2019-03-11T06:28:05.420Z,1.30
2019-03-11T06:30:34.218Z,1.77
2019-03-11T06:33:05.187Z,2.70
2019-03-11T06:35:34.735Z,2.87
2019-03-11T06:38:03.363Z,2.13
2019-03-11T06:40:31.891Z,3.77
2019-03-11T06:43:00.439Z,3.33
2019-03-11T06:45:29.073Z,2.00
2019-03-11T06:47:57.581Z,2.37
2019-03-11T06:50:26.179Z,2.90
2019-03-11T06:52:54.629Z,2.60
2019-03-11T06:55:23.090Z,5.10
2019-03-11T06:57:51.638Z,4.93
2019-03-11T07:00:21.528Z,4.47
2019-03-11T07:02:50.086Z,4.57
2019-03-11T07:05:20.785Z,5.83
2019-03-11T07:07:48.939Z,5.20
2019-03-11T07:10:17.884Z,4.13
2019-03-11T07:12:46.431Z,4.00
2019-03-11T07:15:16.220Z,5.30
2019-03-11T07:17:45.482Z,7.33
2019-03-11T07:20:18.807Z,8.97
2019-03-11T07:22:47.347Z,6.80
2019-03-11T07:25:16.140Z,8.50
2019-03-11T07:27:44.699Z,8.27
2019-03-11T07:30:15.465Z,4.33
2019-03-11T07:32:44.071Z,6.57
2019-03-11T07:35:13.729Z,4.67
2019-03-11T07:37:42.268Z,5.97
2019-03-11T07:40:29.385Z,6.23
2019-03-11T07:42:48.666Z,6.90
2019-03-11T07:45:17.610Z,7.27
2019-03-11T07:47:46.169Z,5.97
2019-03-11T07:50:16.176Z,3.57
2019-03-11T07:52:44.772Z,3.13
2019-03-11T07:55:16.692Z,6.07
2019-03-11T07:57:45.232Z,3.43
2019-03-11T08:00:18.331Z,6.50
2019-03-11T08:02:46.966Z,3.73
2019-03-11T08:05:15.751Z,3.07
2019-03-11T08:07:46.283Z,6.07
2019-03-11T08:10:20.548Z,5.80
2019-03-11T08:12:49.013Z,5.40
2019-03-11T08:15:17.813Z,5.37
2019-03-11T08:17:46.524Z,3.30
2019-03-11T08:20:16.268Z,5.67
2019-03-11T08:22:44.904Z,7.43
2019-03-11T08:25:14.927Z,4.80
2019-03-11T08:27:43.358Z,3.37
2019-03-11T08:30:17.134Z,4.17
2019-03-11T08:32:45.796Z,2.17
2019-03-11T08:35:14.430Z,5.87
2019-03-11T08:37:42.996Z,6.27
2019-03-11T08:40:13.836Z,3.77
2019-03-11T08:42:42.288Z,7.63
2019-03-11T08:45:13.073Z,3.93
2019-03-11T08:47:41.704Z,3.53
2019-03-11T08:50:12.294Z,4.63
2019-03-11T08:52:40.757Z,2.57
2019-03-11T08:55:10.269Z,2.57
2019-03-11T08:57:41.669Z,1.60
2019-03-11T09:00:21.225Z,4.70
2019-03-11T09:02:49.661Z,1.60
2019-03-11T09:05:18.406Z,3.80
2019-03-11T09:07:46.988Z,5.23
2019-03-11T09:10:19.329Z,2.37
2019-03-11T09:12:48.697Z,2.60
2019-03-11T09:15:19.411Z,3.67
2019-03-11T09:17:48.608Z,2.33
2019-03-11T09:20:18.082Z,2.97
2019-03-11T09:22:47.836Z,2.37
2019-03-11T09:25:21.408Z,2.93
2019-03-11T09:27:51.013Z,2.47
2019-03-11T09:30:23.932Z,3.90
2019-03-11T09:32:52.526Z,1.80
2019-03-11T09:35:20.978Z,4.17
2019-03-11T09:37:49.553Z,3.07
2019-03-11T09:40:22.312Z,1.77
2019-03-11T09:42:51.702Z,2.77
2019-03-11T09:45:20.625Z,4.47
2019-03-11T09:47:49.312Z,3.33
2019-03-11T09:50:18.372Z,2.33
2019-03-11T09:52:46.947Z,2.60
2019-03-11T09:55:17.526Z,2.73
2019-03-11T09:57:46.051Z,7.40
2019-03-11T10:00:17.591Z,4.93
2019-03-11T10:02:52.193Z,3.43
2019-03-11T10:05:16.705Z,3.47
2019-03-11T10:07:45.496Z,3.60
2019-03-11T10:10:22.789Z,3.43
2019-03-11T10:12:51.424Z,3.57
2019-03-11T10:15:23.336Z,2.53
2019-03-11T10:17:51.863Z,4.33
2019-03-11T10:20:22.494Z,4.10
2019-03-11T10:22:51.026Z,3.73
2019-03-11T10:25:21.008Z,2.37
2019-03-11T10:27:49.606Z,1.57
2019-03-11T10:30:22.124Z,2.57
2019-03-11T10:32:51.072Z,8.60
2019-03-11T10:35:31.404Z,4.43
2019-03-11T10:37:51.627Z,4.67
2019-03-11T10:40:28.777Z,1.40
2019-03-11T10:42:57.298Z,5.47
2019-03-11T10:45:31.524Z,6.33
2019-03-11T10:47:56.364Z,6.23
2019-03-11T10:50:24.785Z,3.75
2019-03-11T10:52:56.222Z,6.90
2019-03-11T10:55:25.589Z,4.73
2019-03-11T10:57:54.044Z,5.83
2019-03-11T11:00:28.140Z,4.47
2019-03-11T11:02:56.789Z,3.33
2019-03-11T11:05:25.303Z,3.80
2019-03-11T11:07:53.944Z,3.03
2019-03-11T11:10:22.728Z,3.23
2019-03-11T11:12:51.500Z,3.50
2019-03-11T11:15:24.873Z,3.57
2019-03-11T11:17:53.806Z,1.93
2019-03-11T11:20:23.491Z,3.07
2019-03-11T11:22:52.971Z,3.23
2019-03-11T11:25:30.506Z,2.63
2019-03-11T11:27:58.976Z,2.23
2019-03-11T11:30:28.764Z,2.97
2019-03-11T11:32:57.546Z,3.93
2019-03-11T11:35:26.009Z,7.77
2019-03-11T11:37:54.543Z,3.13
2019-03-11T11:40:25.207Z,2.58
2019-03-11T11:42:54.007Z,5.07
2019-03-11T11:45:27.704Z,2.23
2019-03-11T11:47:56.304Z,3.00
2019-03-11T11:50:28.015Z,3.73
2019-03-11T11:52:56.810Z,3.67
2019-03-11T11:55:25.550Z,4.37
2019-03-11T11:57:54.351Z,6.33
2019-03-11T12:00:29.405Z,3.87
2019-03-11T12:02:58.162Z,4.67
2019-03-11T12:05:26.957Z,3.80
2019-03-11T12:07:55.514Z,3.20
2019-03-11T12:10:25.639Z,3.33
2019-03-11T12:12:54.164Z,5.50
2019-03-11T12:15:22.852Z,2.33
2019-03-11T12:17:51.536Z,2.73
2019-03-11T12:20:31.766Z,4.40
2019-03-11T12:23:00.490Z,4.20
2019-03-11T12:25:29.067Z,6.03
2019-03-11T12:27:58.359Z,2.63
2019-03-11T12:30:28.813Z,5.47
2019-03-11T12:32:57.407Z,2.90
2019-03-11T12:35:26.015Z,2.50
2019-03-11T12:37:54.876Z,6.93
2019-03-11T12:40:23.875Z,6.03
2019-03-11T12:42:52.400Z,2.30
2019-03-11T12:45:23.891Z,9.27
2019-03-11T12:47:52.392Z,2.80
2019-03-11T12:50:25.903Z,2.52
2019-03-11T12:52:54.538Z,3.03
2019-03-11T12:55:23.152Z,2.77
2019-03-11T12:57:51.870Z,0.80
2019-03-11T13:00:22.329Z,1.63
2019-03-11T13:02:51.250Z,1.00
2019-03-11T13:05:20.023Z,2.13
2019-03-11T13:07:48.943Z,0.60
2019-03-11T13:10:28.110Z,1.00
2019-03-11T13:12:56.701Z,0.70
2019-03-11T13:15:25.395Z,0.50
2019-03-11T13:17:54.183Z,0.40
2019-03-11T13:20:34.772Z,2.13
2019-03-11T13:23:03.463Z,2.10
2019-03-11T13:25:31.987Z,0.30
2019-03-11T13:28:00.444Z,1.27
2019-03-11T13:30:29.111Z,1.10
2019-03-11T13:32:58.271Z,1.83
2019-03-11T13:35:27.872Z,3.70
2019-03-11T13:37:56.494Z,1.60
2019-03-11T13:40:24.945Z,2.10
2019-03-11T13:42:53.394Z,2.97
2019-03-11T13:45:22.570Z,3.57
2019-03-11T13:47:51.114Z,1.50
2019-03-11T13:50:20.008Z,2.33
2019-03-11T13:52:48.643Z,2.30
2019-03-11T13:55:17.945Z,3.50
2019-03-11T13:57:46.937Z,3.27
2019-03-11T14:00:19.413Z,1.90
2019-03-11T14:02:48.014Z,3.03
2019-03-11T14:05:16.804Z,3.40
2019-03-11T14:07:45.426Z,4.53
2019-03-11T14:10:14.968Z,4.93
2019-03-11T14:12:43.545Z,1.60
2019-03-11T14:15:14.250Z,3.60
2019-03-11T14:17:42.768Z,1.97
2019-03-11T14:20:12.983Z,1.70
2019-03-11T14:22:41.496Z,2.87
2019-03-11T14:25:12.052Z,2.47
2019-03-11T14:27:40.572Z,6.37
2019-03-11T14:30:16.606Z,4.20
2019-03-11T14:32:45.189Z,2.90
2019-03-11T14:35:16.754Z,3.30
2019-03-11T14:37:45.267Z,3.20
2019-03-11T14:40:18.582Z,3.23
2019-03-11T14:42:47.110Z,2.70
2019-03-11T14:45:23.399Z,4.23
2019-03-11T14:47:51.839Z,2.60
2019-03-11T14:50:20.357Z,1.97
2019-03-11T14:52:49.853Z,1.97
2019-03-11T14:55:18.546Z,3.77
2019-03-11T14:57:46.990Z,2.47
2019-03-11T15:00:22.514Z,2.93
2019-03-11T15:02:52.053Z,2.57
2019-03-11T15:05:29.321Z,2.97
2019-03-11T15:07:57.854Z,5.17
2019-03-11T15:10:29.552Z,4.27
2019-03-11T15:12:58.812Z,3.03
2019-03-11T15:15:27.410Z,4.03
2019-03-11T15:17:55.864Z,2.20
2019-03-11T15:20:24.422Z,1.97
2019-03-11T15:22:52.869Z,1.80
2019-03-11T15:25:21.454Z,1.60
2019-03-11T15:27:50.140Z,3.87
2019-03-11T15:30:20.676Z,3.60
2019-03-11T15:32:49.298Z,1.93
2019-03-11T15:35:18.293Z,2.97
2019-03-11T15:37:47.056Z,4.60
2019-03-11T15:40:17.918Z,3.23
2019-03-11T15:42:46.687Z,3.63
2019-03-11T15:45:19.337Z,1.10
2019-03-11T15:47:47.928Z,1.07
2019-03-11T15:50:19.626Z,2.03
2019-03-11T15:52:48.099Z,3.97
2019-03-11T15:55:17.669Z,2.43
2019-03-11T15:57:46.324Z,3.23
2019-03-11T16:00:23.142Z,4.43
2019-03-11T16:02:51.737Z,4.13
2019-03-11T16:05:26.877Z,3.60
2019-03-11T16:07:55.327Z,4.07
2019-03-11T16:10:24.015Z,2.50
2019-03-11T16:12:52.671Z,3.40
2019-03-11T16:15:21.393Z,1.60
2019-03-11T16:17:49.977Z,1.70
2019-03-11T16:20:27.764Z,3.93
2019-03-11T16:22:56.398Z,2.57
2019-03-11T16:25:24.905Z,2.70
2019-03-11T16:27:53.556Z,3.10
2019-03-11T16:30:27.222Z,5.47
2019-03-11T16:32:59.996Z,3.17
2019-03-11T16:35:28.871Z,3.87
2019-03-11T16:37:58.406Z,4.40
2019-03-11T16:40:29.328Z,4.43
2019-03-11T16:42:57.791Z,4.43
2019-03-11T16:45:27.031Z,5.50
2019-03-11T16:47:55.664Z,4.83
2019-03-11T16:50:25.532Z,1.53
2019-03-11T16:52:54.058Z,1.60
2019-03-11T16:55:31.012Z,1.03
2019-03-11T16:57:59.530Z,1.63
2019-03-11T17:00:44.794Z,2.63
2019-03-11T17:03:13.319Z,4.03
2019-03-11T17:05:41.769Z,2.23
2019-03-11T17:08:10.403Z,3.13
2019-03-11T17:10:39.302Z,1.83
2019-03-11T17:13:07.767Z,1.83
2019-03-11T17:15:36.640Z,0.73
2019-03-11T17:18:05.180Z,1.20
2019-03-11T17:20:33.718Z,1.17
2019-03-11T17:23:03.005Z,0.90
2019-03-11T17:25:31.455Z,1.93
2019-03-11T17:28:00.530Z,1.90
2019-03-11T17:30:29.248Z,3.17
2019-03-11T17:32:58.342Z,3.30
2019-03-11T17:35:26.883Z,6.57
2019-03-11T17:37:56.249Z,4.73
2019-03-11T17:40:25.646Z,5.07
2019-03-11T17:42:55.996Z,4.63
2019-03-11T17:45:24.717Z,3.13
2019-03-11T17:47:53.872Z,6.67
2019-03-11T17:50:23.494Z,3.03
2019-03-11T17:52:52.807Z,4.83
2019-03-11T17:55:21.489Z,3.63
2019-03-11T17:57:50.740Z,3.70
2019-03-11T18:00:28.029Z,4.30
2019-03-11T18:02:57.351Z,2.90
2019-03-11T18:05:25.884Z,4.33
2019-03-11T18:07:55.083Z,4.70
2019-03-11T18:10:24.276Z,31.67
2019-03-11T18:12:53.468Z,7.60
2019-03-11T18:15:22.665Z,6.67
2019-03-11T18:17:51.866Z,7.13
2019-03-11T18:20:21.855Z,6.87
2019-03-11T18:22:51.136Z,6.60
2019-03-11T18:25:21.523Z,10.30
2019-03-11T18:27:50.799Z,9.80
2019-03-11T18:30:25.215Z,8.33
2019-03-11T18:32:55.643Z,10.07
2019-03-11T18:35:24.917Z,16.53
2019-03-11T18:38:03.650Z,15.67
2019-03-11T18:40:25.303Z,20.50
2019-03-11T18:42:54.556Z,18.00
2019-03-11T18:45:23.868Z,18.83
2019-03-11T18:47:53.076Z,18.33
2019-03-11T18:50:25.649Z,20.60
2019-03-11T18:52:54.940Z,16.13
2019-03-11T18:55:24.146Z,15.57
2019-03-11T18:57:54.354Z,14.40
2019-03-11T19:00:24.635Z,20.13
2019-03-11T19:02:53.832Z,21.40
2019-03-11T19:05:24.404Z,21.20
2019-03-11T19:07:55.101Z,19.37
2019-03-11T19:10:24.853Z,17.57
2019-03-11T19:12:53.665Z,10.07
2019-03-11T19:15:24.961Z,14.67
2019-03-11T19:17:56.321Z,14.90
2019-03-11T19:20:27.334Z,13.00
2019-03-11T19:22:56.003Z,12.77
2019-03-11T19:25:25.236Z,9.03
2019-03-11T19:27:54.004Z,6.47
2019-03-11T19:30:24.983Z,16.27
2019-03-11T19:32:53.602Z,14.63
2019-03-11T19:35:22.987Z,13.67
2019-03-11T19:37:58.776Z,14.13
2019-03-11T19:40:28.432Z,12.47
2019-03-11T19:43:09.438Z,14.80
2019-03-11T19:45:38.389Z,19.70
2019-03-11T19:48:07.668Z,8.40
2019-03-11T19:50:36.267Z,14.53
2019-03-11T19:53:05.115Z,18.10
2019-03-11T19:55:33.747Z,10.93
2019-03-11T19:58:02.324Z,12.20
2019-03-11T20:00:31.011Z,11.87
2019-03-11T20:02:59.539Z,11.37
2019-03-11T20:05:33.020Z,11.80
2019-03-11T20:08:01.680Z,11.93
2019-03-11T20:10:30.388Z,18.47
2019-03-11T20:12:59.091Z,7.40
2019-03-11T20:15:27.761Z,6.67
2019-03-11T20:17:56.327Z,13.53
2019-03-11T20:20:24.893Z,8.47
2019-03-11T20:22:53.890Z,6.73
2019-03-11T20:25:27.841Z,7.17
2019-03-11T20:27:56.452Z,7.80
2019-03-11T20:30:25.165Z,7.47
2019-03-11T20:32:53.673Z,6.40
2019-03-11T20:35:22.231Z,7.90
2019-03-11T20:37:55.580Z,8.73
2019-03-11T20:40:24.074Z,8.40
2019-03-11T20:42:55.457Z,11.63
2019-03-11T20:45:24.062Z,7.40
2019-03-11T20:47:52.475Z,4.43
2019-03-11T20:50:21.951Z,7.07
2019-03-11T20:52:50.577Z,10.27
2019-03-11T20:55:20.002Z,10.77
2019-03-11T20:57:48.626Z,12.23
2019-03-11T21:00:21.689Z,14.73
2019-03-11T21:02:50.380Z,13.27
2019-03-11T21:05:28.008Z,18.67
2019-03-11T21:07:56.539Z,15.90
2019-03-11T21:10:25.082Z,13.67
2019-03-11T21:12:53.764Z,8.60
2019-03-11T21:15:22.414Z,9.13
2019-03-11T21:17:50.840Z,12.87
2019-03-11T21:20:19.655Z,9.67
2019-03-11T21:22:48.107Z,8.70
2019-03-11T21:25:20.838Z,9.83
2019-03-11T21:27:49.639Z,8.97
2019-03-11T21:30:22.237Z,7.93
2019-03-11T21:32:50.947Z,8.00
2019-03-11T21:35:19.982Z,7.50
2019-03-11T21:37:48.887Z,10.70
2019-03-11T21:40:20.165Z,6.67
2019-03-11T21:42:48.913Z,9.13
2019-03-11T21:45:19.444Z,8.77
2019-03-11T21:47:50.761Z,9.57
2019-03-11T21:50:26.508Z,9.80
2019-03-11T21:52:57.001Z,9.07
2019-03-11T21:55:25.564Z,9.67
2019-03-11T21:57:54.108Z,12.13
2019-03-11T22:00:33.899Z,9.70
2019-03-11T22:02:54.510Z,12.63
2019-03-11T22:05:23.353Z,12.70
2019-03-11T22:07:51.875Z,12.07
2019-03-11T22:10:21.012Z,13.87
2019-03-11T22:12:49.910Z,13.67
2019-03-11T22:15:22.891Z,13.73
2019-03-11T22:17:53.351Z,12.73
2019-03-11T22:20:21.959Z,9.33
2019-03-11T22:22:50.706Z,12.13
2019-03-11T22:25:20.310Z,10.33
2019-03-11T22:27:49.031Z,8.37
2019-03-11T22:30:19.867Z,11.97
2019-03-11T22:32:48.737Z,13.20
2019-03-11T22:35:17.360Z,7.03
2019-03-11T22:37:45.892Z,12.63
2019-03-11T22:40:16.206Z,12.60
2019-03-11T22:42:44.965Z,15.30
2019-03-11T22:45:17.112Z,13.67
2019-03-11T22:47:45.782Z,13.77
2019-03-11T22:50:17.591Z,14.23
2019-03-11T22:52:45.864Z,15.37
2019-03-11T22:55:16.917Z,12.50
2019-03-11T22:57:45.468Z,10.47
2019-03-11T23:00:33.268Z,9.77
2019-03-11T23:03:02.086Z,9.80
2019-03-11T23:05:30.538Z,8.20
2019-03-11T23:08:00.072Z,9.20
2019-03-11T23:10:28.697Z,8.73
2019-03-11T23:12:57.282Z,7.97
2019-03-11T23:15:25.735Z,7.10
2019-03-11T23:17:54.263Z,8.80
2019-03-11T23:20:22.721Z,8.77
2019-03-11T23:22:51.241Z,7.00
2019-03-11T23:25:19.854Z,10.13
2019-03-11T23:27:48.414Z,9.03
2019-03-11T23:30:17.012Z,9.87
2019-03-11T23:32:45.683Z,10.47
2019-03-11T23:35:14.220Z,11.13
2019-03-11T23:37:42.684Z,9.77
2019-03-11T23:40:11.388Z,9.77
2019-03-11T23:42:39.911Z,9.57
2019-03-11T23:45:12.264Z,9.40
2019-03-11T23:47:40.898Z,10.40
2019-03-11T23:50:14.176Z,10.17
2019-03-11T23:52:42.633Z,8.60
2019-03-11T23:55:12.095Z,9.27
2019-03-11T23:57:40.652Z,10.50
