createdAt,value
2019-02-05T00:01:20.834Z,3.23
2019-02-05T00:03:52.861Z,3.87
2019-02-05T00:06:31.295Z,4.70
2019-02-05T00:09:03.570Z,4.97
2019-02-05T00:11:34.051Z,4.83
2019-02-05T00:14:04.544Z,4.47
2019-02-05T00:16:35.897Z,3.90
2019-02-05T00:19:07.418Z,4.40
2019-02-05T00:21:37.869Z,4.00
2019-02-05T00:24:09.105Z,4.03
2019-02-05T00:26:39.734Z,3.80
2019-02-05T00:29:12.049Z,4.67
2019-02-05T00:31:42.467Z,3.40
2019-02-05T00:34:13.093Z,5.50
2019-02-05T00:36:58.485Z,3.13
2019-02-05T00:39:30.783Z,3.70
2019-02-05T00:42:05.727Z,3.53
2019-02-05T00:44:37.370Z,3.80
2019-02-05T00:47:09.441Z,3.17
2019-02-05T00:49:39.858Z,2.93
2019-02-05T00:52:10.321Z,2.20
2019-02-05T00:54:42.794Z,3.30
2019-02-05T00:57:13.257Z,3.20
2019-02-05T00:59:43.697Z,2.20
2019-02-05T01:02:19.986Z,3.13
2019-02-05T01:05:10.056Z,1.80
2019-02-05T01:07:41.917Z,3.53
2019-02-05T01:12:42.073Z,3.40
2019-02-05T01:15:15.554Z,2.43
2019-02-05T01:17:50.037Z,3.03
2019-02-05T01:20:24.212Z,2.00
2019-02-05T01:22:54.671Z,2.80
2019-02-05T01:25:27.781Z,2.53
2019-02-05T01:27:58.321Z,2.23
2019-02-05T01:30:30.472Z,3.93
2019-02-05T01:33:03.204Z,1.83
2019-02-05T01:35:43.396Z,2.03
2019-02-05T01:38:13.889Z,3.60
2019-02-05T01:40:44.588Z,2.50
2019-02-05T01:43:24.518Z,2.60
2019-02-05T01:45:55.757Z,2.40
2019-02-05T01:48:26.570Z,2.03
2019-02-05T01:50:57.787Z,2.90
2019-02-05T01:53:30.509Z,2.60
2019-02-05T01:56:02.416Z,2.10
2019-02-05T01:58:33.291Z,1.67
2019-02-05T02:01:04.605Z,1.97
2019-02-05T02:03:37.682Z,1.53
2019-02-05T02:06:09.087Z,2.30
2019-02-05T02:08:39.512Z,2.23
2019-02-05T02:11:12.529Z,1.80
2019-02-05T02:13:45.119Z,2.07
2019-02-05T02:16:17.646Z,2.00
2019-02-05T02:18:49.108Z,1.27
2019-02-05T02:21:20.446Z,1.93
2019-02-05T02:23:56.206Z,1.30
2019-02-05T02:26:26.899Z,1.43
2019-02-05T02:29:05.545Z,2.17
2019-02-05T02:31:36.037Z,1.93
2019-02-05T02:34:07.866Z,1.33
2019-02-05T02:36:41.631Z,1.40
2019-02-05T02:39:12.840Z,1.43
2019-02-05T02:41:51.830Z,2.43
2019-02-05T02:44:22.232Z,2.20
2019-02-05T02:46:59.656Z,2.70
2019-02-05T02:49:30.122Z,2.53
2019-02-05T02:52:00.796Z,2.13
2019-02-05T02:54:35.442Z,2.20
2019-02-05T02:57:05.885Z,1.90
2019-02-05T02:59:36.342Z,1.67
2019-02-05T03:02:07.770Z,1.73
2019-02-05T03:04:39.593Z,1.93
2019-02-05T03:07:12.222Z,1.30
2019-02-05T03:09:42.717Z,1.60
2019-02-05T03:12:15.403Z,1.53
2019-02-05T03:14:57.238Z,0.90
2019-02-05T03:17:31.763Z,1.80
2019-02-05T03:20:02.230Z,2.13
2019-02-05T03:22:33.315Z,1.50
2019-02-05T03:25:09.653Z,1.30
2019-02-05T03:27:42.139Z,2.07
2019-02-05T03:30:20.690Z,1.33
2019-02-05T03:32:52.173Z,1.87
2019-02-05T03:35:24.416Z,2.53
2019-02-05T03:37:56.878Z,1.73
2019-02-05T03:41:08.936Z,1.13
2019-02-05T03:43:42.289Z,1.33
2019-02-05T03:46:17.545Z,2.10
2019-02-05T03:48:49.816Z,1.40
2019-02-05T03:52:06.635Z,1.13
2019-02-05T03:55:28.046Z,1.43
2019-02-05T03:58:48.208Z,1.10
2019-02-05T04:02:30.294Z,1.27
2019-02-05T04:05:35.188Z,1.23
2019-02-05T04:09:07.151Z,1.13
2019-02-05T04:12:21.191Z,0.83
2019-02-05T04:15:43.311Z,1.10
2019-02-05T04:18:54.318Z,2.07
2019-02-05T04:22:23.207Z,1.10
2019-02-05T04:25:33.672Z,1.27
2019-02-05T04:29:03.746Z,1.73
2019-02-05T04:32:12.308Z,1.27
2019-02-05T04:35:47.542Z,1.50
2019-02-05T04:39:09.762Z,2.57
2019-02-05T04:42:39.535Z,2.20
2019-02-05T04:46:07.369Z,1.40
2019-02-05T04:49:34.395Z,1.70
2019-02-05T04:53:23.662Z,1.63
2019-02-05T04:56:53.799Z,1.47
2019-02-05T05:00:17.080Z,3.20
2019-02-05T05:03:49.581Z,2.47
2019-02-05T05:07:21.071Z,2.13
2019-02-05T05:10:04.960Z,2.20
2019-02-05T05:12:40.730Z,2.10
2019-02-05T05:15:12.622Z,1.40
2019-02-05T05:17:50.740Z,2.73
2019-02-05T05:20:23.419Z,1.93
2019-02-05T05:22:57.365Z,2.07
2019-02-05T05:25:29.470Z,2.37
2019-02-05T05:28:10.258Z,2.50
2019-02-05T05:30:36.073Z,2.07
2019-02-05T05:33:06.554Z,1.87
2019-02-05T05:35:44.108Z,2.70
2019-02-05T05:38:10.639Z,3.03
2019-02-05T05:40:42.825Z,2.27
2019-02-05T05:43:13.315Z,2.47
2019-02-05T05:45:49.205Z,3.10
2019-02-05T05:48:19.654Z,2.77
2019-02-05T05:50:56.730Z,2.73
2019-02-05T05:53:31.364Z,3.50
2019-02-05T05:56:05.593Z,2.67
2019-02-05T05:58:37.799Z,3.23
2019-02-05T06:01:10.285Z,5.00
2019-02-05T06:03:45.404Z,2.93
2019-02-05T06:06:16.294Z,2.63
2019-02-05T06:08:48.430Z,3.17
2019-02-05T06:11:20.033Z,6.83
2019-02-05T06:13:51.336Z,3.63
2019-02-05T06:16:22.883Z,3.50
2019-02-05T06:18:53.404Z,3.60
2019-02-05T06:21:25.236Z,3.47
2019-02-05T06:23:57.690Z,2.67
2019-02-05T06:26:30.558Z,3.63
2019-02-05T06:29:01.005Z,2.43
2019-02-05T06:31:32.708Z,2.67
2019-02-05T06:34:03.188Z,3.83
2019-02-05T06:36:37.633Z,2.50
2019-02-05T06:39:12.899Z,4.23
2019-02-05T06:41:49.484Z,3.20
2019-02-05T06:44:20.007Z,3.37
2019-02-05T06:46:52.012Z,2.97
2019-02-05T06:49:24.215Z,2.50
2019-02-05T06:51:55.367Z,2.53
2019-02-05T06:54:30.349Z,2.97
2019-02-05T06:57:01.065Z,2.67
2019-02-05T06:59:32.268Z,3.20
2019-02-05T07:02:02.732Z,2.30
2019-02-05T07:04:34.899Z,2.93
2019-02-05T07:07:07.124Z,2.97
2019-02-05T07:09:37.682Z,2.87
2019-02-05T07:12:10.411Z,3.87
2019-02-05T07:14:45.906Z,3.40
2019-02-05T07:17:18.099Z,3.17
2019-02-05T07:19:50.601Z,3.03
2019-02-05T07:22:21.079Z,3.87
2019-02-05T07:24:52.683Z,3.97
2019-02-05T07:27:23.450Z,3.33
2019-02-05T07:29:54.203Z,3.20
2019-02-05T07:32:25.337Z,2.77
2019-02-05T07:34:55.834Z,2.97
2019-02-05T07:37:28.273Z,3.53
2019-02-05T07:39:58.752Z,3.90
2019-02-05T07:42:29.818Z,3.83
2019-02-05T07:45:00.586Z,3.53
2019-02-05T07:47:31.383Z,3.63
2019-02-05T07:50:06.003Z,2.93
2019-02-05T07:52:37.595Z,3.50
2019-02-05T07:55:10.192Z,4.50
2019-02-05T07:57:40.944Z,3.40
2019-02-05T08:00:17.071Z,3.33
2019-02-05T08:02:52.992Z,3.63
2019-02-05T08:05:32.288Z,4.67
2019-02-05T08:08:05.089Z,3.90
2019-02-05T08:10:37.627Z,4.90
2019-02-05T08:13:11.254Z,5.67
2019-02-05T08:15:43.330Z,4.17
2019-02-05T08:18:18.269Z,4.17
2019-02-05T08:20:52.605Z,3.90
2019-02-05T08:23:26.285Z,6.40
2019-02-05T08:25:57.099Z,5.43
2019-02-05T08:28:28.077Z,5.27
2019-02-05T08:30:58.450Z,3.73
2019-02-05T08:33:28.928Z,4.50
2019-02-05T08:36:02.242Z,5.43
2019-02-05T08:38:32.705Z,5.93
2019-02-05T08:41:04.810Z,5.43
2019-02-05T08:43:37.220Z,5.97
2019-02-05T08:46:07.976Z,6.30
2019-02-05T08:48:47.306Z,5.57
2019-02-05T08:51:25.402Z,5.20
2019-02-05T08:53:58.581Z,5.93
2019-02-05T08:56:34.002Z,5.83
2019-02-05T08:59:13.096Z,6.87
2019-02-05T09:01:43.635Z,7.50
2019-02-05T09:04:16.978Z,7.33
2019-02-05T09:06:48.616Z,6.33
2019-02-05T09:09:26.163Z,6.43
2019-02-05T09:11:57.914Z,5.57
2019-02-05T09:14:29.839Z,6.90
2019-02-05T09:17:00.391Z,6.37
2019-02-05T09:19:31.147Z,8.07
2019-02-05T09:22:03.186Z,8.80
2019-02-05T09:24:38.200Z,10.00
2019-02-05T09:27:09.751Z,8.50
2019-02-05T09:29:42.012Z,7.77
2019-02-05T09:32:14.067Z,8.00
2019-02-05T09:34:55.879Z,9.50
2019-02-05T09:37:30.717Z,8.53
2019-02-05T09:40:08.280Z,9.80
2019-02-05T09:42:44.600Z,8.90
2019-02-05T09:45:22.959Z,10.10
2019-02-05T09:47:56.315Z,7.93
2019-02-05T09:50:43.736Z,12.77
2019-02-05T09:53:04.616Z,8.97
2019-02-05T09:55:36.150Z,10.70
2019-02-05T09:58:08.129Z,9.43
2019-02-05T10:00:45.093Z,10.13
2019-02-05T10:03:15.595Z,9.80
2019-02-05T10:06:06.395Z,10.60
2019-02-05T10:08:39.281Z,10.80
2019-02-05T10:11:12.350Z,9.93
2019-02-05T10:13:45.130Z,9.83
2019-02-05T10:16:15.552Z,8.40
2019-02-05T10:18:46.251Z,8.87
2019-02-05T10:21:19.483Z,9.90
2019-02-05T10:23:51.130Z,9.57
2019-02-05T10:26:21.566Z,8.47
2019-02-05T10:28:52.152Z,11.43
2019-02-05T10:31:22.622Z,10.23
2019-02-05T10:33:55.319Z,9.40
2019-02-05T10:36:25.283Z,9.80
2019-02-05T10:38:55.761Z,9.37
2019-02-05T10:41:26.222Z,9.53
2019-02-05T10:43:56.768Z,9.10
2019-02-05T10:46:27.223Z,10.37
2019-02-05T10:48:57.772Z,9.53
2019-02-05T10:51:28.304Z,9.87
2019-02-05T10:53:59.048Z,10.00
2019-02-05T10:56:29.496Z,9.30
2019-02-05T10:58:59.960Z,9.67
2019-02-05T11:01:32.402Z,9.47
2019-02-05T11:04:02.955Z,9.77
2019-02-05T11:06:33.589Z,10.80
2019-02-05T11:09:05.708Z,11.30
2019-02-05T11:11:36.400Z,11.17
2019-02-05T11:14:25.994Z,11.20
2019-02-05T11:16:56.558Z,12.63
2019-02-05T11:19:27.109Z,11.17
2019-02-05T11:21:58.896Z,10.80
2019-02-05T11:24:29.442Z,11.20
2019-02-05T11:26:59.922Z,11.97
2019-02-05T11:29:32.431Z,11.77
2019-02-05T11:32:02.627Z,10.00
2019-02-05T11:34:33.202Z,11.73
2019-02-05T11:37:03.869Z,10.90
2019-02-05T11:39:34.403Z,13.70
2019-02-05T11:42:04.918Z,10.37
2019-02-05T11:44:35.379Z,10.77
2019-02-05T11:47:06.440Z,11.27
2019-02-05T11:49:37.203Z,11.07
2019-02-05T11:52:09.713Z,10.00
2019-02-05T11:54:40.065Z,11.40
2019-02-05T11:57:10.587Z,11.93
2019-02-05T11:59:41.084Z,11.77
2019-02-05T12:02:11.746Z,11.43
2019-02-05T12:04:42.199Z,11.07
2019-02-05T12:07:12.740Z,12.10
2019-02-05T12:09:43.388Z,12.40
2019-02-05T12:12:13.908Z,10.50
2019-02-05T12:14:44.670Z,12.47
2019-02-05T12:17:15.595Z,10.90
2019-02-05T12:19:46.133Z,12.07
2019-02-05T12:22:16.633Z,11.00
2019-02-05T12:24:47.260Z,11.63
2019-02-05T12:27:20.284Z,12.87
2019-02-05T12:29:50.136Z,12.57
2019-02-05T12:32:20.867Z,13.33
2019-02-05T12:34:51.372Z,14.53
2019-02-05T12:37:21.817Z,14.10
2019-02-05T12:39:52.331Z,12.90
2019-02-05T12:42:22.833Z,14.40
2019-02-05T12:44:53.523Z,12.67
2019-02-05T12:47:24.019Z,14.37
2019-02-05T12:49:54.539Z,12.40
2019-02-05T12:52:25.135Z,11.70
2019-02-05T12:54:55.643Z,13.67
2019-02-05T12:57:26.067Z,12.97
2019-02-05T12:59:56.564Z,13.57
2019-02-05T13:02:27.127Z,12.43
2019-02-05T13:04:57.651Z,15.37
2019-02-05T13:07:28.105Z,14.47
2019-02-05T13:09:58.575Z,13.20
2019-02-05T13:12:29.036Z,13.43
2019-02-05T13:14:59.775Z,13.10
2019-02-05T13:17:30.316Z,13.30
2019-02-05T13:20:00.756Z,12.97
2019-02-05T13:22:31.145Z,12.80
2019-02-05T13:25:01.666Z,12.33
2019-02-05T13:27:32.388Z,13.90
2019-02-05T13:30:02.955Z,15.70
2019-02-05T13:32:33.501Z,12.57
2019-02-05T13:35:04.263Z,12.47
2019-02-05T13:37:34.682Z,12.50
2019-02-05T13:40:07.373Z,14.70
2019-02-05T13:42:37.813Z,13.37
2019-02-05T13:45:09.703Z,13.57
2019-02-05T13:47:40.139Z,13.13
2019-02-05T13:50:17.538Z,13.97
2019-02-05T13:52:48.340Z,14.70
2019-02-05T13:55:22.547Z,14.83
2019-02-05T13:57:53.011Z,13.97
2019-02-05T14:00:32.758Z,13.40
2019-02-05T14:03:03.194Z,13.60
2019-02-05T14:05:33.743Z,12.77
2019-02-05T14:08:04.610Z,12.87
2019-02-05T14:10:36.301Z,13.20
2019-02-05T14:13:07.558Z,14.00
2019-02-05T14:15:40.969Z,13.03
2019-02-05T14:18:12.003Z,13.90
2019-02-05T14:20:42.651Z,12.87
2019-02-05T14:23:13.271Z,14.77
2019-02-05T14:25:44.644Z,13.03
2019-02-05T14:28:15.139Z,13.37
2019-02-05T14:30:49.912Z,13.60
2019-02-05T14:33:20.371Z,13.57
2019-02-05T14:35:50.856Z,13.90
2019-02-05T14:38:21.439Z,13.57
2019-02-05T14:40:52.017Z,11.73
2019-02-05T14:43:22.499Z,13.70
2019-02-05T14:45:52.959Z,13.90
2019-02-05T14:48:23.415Z,13.10
2019-02-05T14:50:54.020Z,14.27
2019-02-05T14:53:24.478Z,14.10
2019-02-05T14:55:54.962Z,13.50
2019-02-05T14:58:25.482Z,11.53
2019-02-05T15:00:55.992Z,13.63
2019-02-05T15:03:26.428Z,14.00
2019-02-05T15:05:56.914Z,14.47
2019-02-05T15:08:27.382Z,13.97
2019-02-05T15:10:58.320Z,13.73
2019-02-05T15:13:28.745Z,13.00
2019-02-05T15:15:59.324Z,12.97
2019-02-05T15:18:29.774Z,14.07
2019-02-05T15:21:00.292Z,14.27
2019-02-05T15:23:30.799Z,13.30
2019-02-05T15:26:01.312Z,13.57
2019-02-05T15:28:31.801Z,14.93
2019-02-05T15:31:02.315Z,14.70
2019-02-05T15:33:44.291Z,14.07
2019-02-05T15:36:21.087Z,14.17
2019-02-05T15:38:51.575Z,13.20
2019-02-05T15:41:22.042Z,14.13
2019-02-05T15:43:52.460Z,13.00
2019-02-05T15:46:22.956Z,14.23
2019-02-05T15:48:53.736Z,15.87
2019-02-05T15:51:24.388Z,13.43
2019-02-05T15:53:54.906Z,14.73
2019-02-05T15:56:25.445Z,13.83
2019-02-05T15:58:55.964Z,13.97
2019-02-05T16:01:26.928Z,15.37
2019-02-05T16:03:57.389Z,15.00
2019-02-05T16:06:27.997Z,15.57
2019-02-05T16:08:59.950Z,13.77
2019-02-05T16:11:30.460Z,15.70
2019-02-05T16:14:00.950Z,15.57
2019-02-05T16:16:31.466Z,14.67
2019-02-05T16:19:01.955Z,14.67
2019-02-05T16:21:32.506Z,14.30
2019-02-05T16:24:03.040Z,13.67
2019-02-05T16:26:33.543Z,13.87
2019-02-05T16:29:04.437Z,14.60
2019-02-05T16:31:35.013Z,13.53
2019-02-05T16:34:05.547Z,15.53
2019-02-05T16:36:36.079Z,13.73
2019-02-05T16:39:11.099Z,13.70
2019-02-05T16:41:42.661Z,14.63
2019-02-05T16:44:13.123Z,13.07
2019-02-05T16:46:43.682Z,15.17
2019-02-05T16:49:14.175Z,14.37
2019-02-05T16:51:44.703Z,14.37
2019-02-05T16:54:15.184Z,12.93
2019-02-05T16:56:45.670Z,14.00
2019-02-05T16:59:16.273Z,13.23
2019-02-05T17:01:47.107Z,12.80
2019-02-05T17:04:17.576Z,12.73
2019-02-05T17:06:53.063Z,13.85
2019-02-05T17:09:23.767Z,15.40
2019-02-05T17:11:56.799Z,14.10
2019-02-05T17:14:26.581Z,14.27
2019-02-05T17:16:57.070Z,15.43
2019-02-05T17:19:28.006Z,14.77
2019-02-05T17:21:58.992Z,14.83
2019-02-05T17:24:29.604Z,17.07
2019-02-05T17:27:00.205Z,15.60
2019-02-05T17:29:30.677Z,17.57
2019-02-05T17:32:01.346Z,15.57
2019-02-05T17:34:31.946Z,15.60
2019-02-05T17:37:03.164Z,16.10
2019-02-05T17:39:33.679Z,16.47
2019-02-05T17:42:04.178Z,16.70
2019-02-05T17:44:34.620Z,16.50
2019-02-05T17:47:05.560Z,18.53
2019-02-05T17:49:36.346Z,18.07
2019-02-05T17:52:07.108Z,16.70
2019-02-05T17:54:37.562Z,18.33
2019-02-05T17:57:08.081Z,18.20
2019-02-05T17:59:38.610Z,18.63
2019-02-05T18:02:10.168Z,16.63
2019-02-05T18:04:40.630Z,21.33
2019-02-05T18:07:11.193Z,18.77
2019-02-05T18:09:41.693Z,18.80
2019-02-05T18:12:12.238Z,17.40
2019-02-05T18:14:42.920Z,17.70
2019-02-05T18:17:13.487Z,17.50
2019-02-05T18:19:44.034Z,17.80
2019-02-05T18:22:15.065Z,17.07
2019-02-05T18:24:45.507Z,16.80
2019-02-05T18:27:16.041Z,15.93
2019-02-05T18:29:46.923Z,17.83
2019-02-05T18:32:17.441Z,16.37
2019-02-05T18:34:47.971Z,15.87
2019-02-05T18:37:18.484Z,15.80
2019-02-05T18:39:48.947Z,17.13
2019-02-05T18:42:19.536Z,17.33
2019-02-05T18:44:50.014Z,17.20
2019-02-05T18:47:20.634Z,16.20
2019-02-05T18:49:52.849Z,16.13
2019-02-05T18:52:23.391Z,18.53
2019-02-05T18:54:53.951Z,18.23
2019-02-05T18:57:25.125Z,18.23
2019-02-05T18:59:55.821Z,17.67
2019-02-05T19:02:26.698Z,17.50
2019-02-05T19:04:58.739Z,19.97
2019-02-05T19:07:29.422Z,18.67
2019-02-05T19:10:00.476Z,18.00
2019-02-05T19:12:31.064Z,17.57
2019-02-05T19:15:03.149Z,18.47
2019-02-05T19:17:35.724Z,19.47
2019-02-05T19:20:07.375Z,17.80
2019-02-05T19:22:38.270Z,16.97
2019-02-05T19:25:19.213Z,18.20
2019-02-05T19:27:49.770Z,17.90
2019-02-05T19:30:22.357Z,19.33
2019-02-05T19:32:55.664Z,17.53
2019-02-05T19:35:25.288Z,17.47
2019-02-05T19:37:55.777Z,16.70
2019-02-05T19:40:26.292Z,17.93
2019-02-05T19:42:56.795Z,18.93
2019-02-05T19:45:55.880Z,16.97
2019-02-05T19:48:52.271Z,15.97
2019-02-05T19:51:22.815Z,18.37
2019-02-05T19:53:54.073Z,18.33
2019-02-05T19:56:24.939Z,18.03
2019-02-05T19:58:55.607Z,17.70
2019-02-05T20:01:29.110Z,17.63
2019-02-05T20:03:59.967Z,18.50
2019-02-05T20:06:30.501Z,19.03
2019-02-05T20:09:04.998Z,17.27
2019-02-05T20:11:35.544Z,19.57
2019-02-05T20:14:06.340Z,18.70
2019-02-05T20:16:36.938Z,17.27
2019-02-05T20:19:08.699Z,17.73
2019-02-05T20:21:39.390Z,17.70
2019-02-05T20:24:10.206Z,17.47
2019-02-05T20:26:40.857Z,21.07
2019-02-05T20:29:11.399Z,18.10
2019-02-05T20:31:41.973Z,19.07
2019-02-05T20:34:12.486Z,16.57
2019-02-05T20:36:43.411Z,18.57
2019-02-05T20:39:17.266Z,19.10
2019-02-05T20:41:47.961Z,17.40
2019-02-05T20:44:18.649Z,17.07
2019-02-05T20:46:50.535Z,18.13
2019-02-05T20:49:21.205Z,17.27
2019-02-05T20:51:52.205Z,18.60
2019-02-05T20:54:22.774Z,19.73
2019-02-05T20:56:53.379Z,17.63
2019-02-05T20:59:23.976Z,19.83
2019-02-05T21:01:56.196Z,17.53
2019-02-05T21:04:26.969Z,16.57
2019-02-05T21:06:59.695Z,17.17
2019-02-05T21:09:29.897Z,17.27
2019-02-05T21:12:00.793Z,17.37
2019-02-05T21:14:31.349Z,20.43
2019-02-05T21:17:01.914Z,20.13
2019-02-05T21:19:32.803Z,19.43
2019-02-05T21:22:03.289Z,18.70
2019-02-05T21:24:33.827Z,19.60
2019-02-05T21:27:04.301Z,18.17
2019-02-05T21:29:35.191Z,18.93
2019-02-05T21:32:05.783Z,19.40
2019-02-05T21:34:36.545Z,19.70
2019-02-05T21:37:07.301Z,17.67
2019-02-05T21:39:37.831Z,18.97
2019-02-05T21:42:08.298Z,18.73
2019-02-05T21:44:38.820Z,16.97
2019-02-05T21:47:09.286Z,19.37
2019-02-05T21:49:39.992Z,19.47
2019-02-05T21:52:10.492Z,18.23
2019-02-05T21:54:41.294Z,20.23
2019-02-05T21:57:11.773Z,20.87
2019-02-05T21:59:42.305Z,20.30
2019-02-05T22:02:13.981Z,18.90
2019-02-05T22:04:44.593Z,19.00
2019-02-05T22:07:15.055Z,17.97
2019-02-05T22:09:45.750Z,20.80
2019-02-05T22:12:16.234Z,18.47
2019-02-05T22:14:46.727Z,19.30
2019-02-05T22:17:18.359Z,19.97
2019-02-05T22:19:48.983Z,19.80
2019-02-05T22:22:19.479Z,18.57
2019-02-05T22:24:49.994Z,19.93
2019-02-05T22:27:20.927Z,20.37
2019-02-05T22:29:52.757Z,19.47
2019-02-05T22:32:23.618Z,20.97
2019-02-05T22:34:54.206Z,20.23
2019-02-05T22:37:24.795Z,19.80
2019-02-05T22:39:55.247Z,20.97
2019-02-05T22:42:25.664Z,20.30
2019-02-05T22:44:56.790Z,18.97
2019-02-05T22:47:28.230Z,18.13
2019-02-05T22:49:58.771Z,19.17
2019-02-05T22:52:29.229Z,19.40
2019-02-05T22:54:59.992Z,18.23
2019-02-05T22:57:31.781Z,17.83
2019-02-05T23:00:02.710Z,20.63
2019-02-05T23:02:33.368Z,19.37
2019-02-05T23:05:40.006Z,18.40
2019-02-05T23:08:10.953Z,18.50
2019-02-05T23:11:40.426Z,20.43
2019-02-05T23:14:10.962Z,18.57
2019-02-05T23:16:41.414Z,19.80
2019-02-05T23:19:11.841Z,18.40
2019-02-05T23:21:42.582Z,19.07
2019-02-05T23:24:13.138Z,19.07
2019-02-05T23:26:43.675Z,19.67
2019-02-05T23:29:14.163Z,19.00
2019-02-05T23:31:44.817Z,19.33
2019-02-05T23:34:15.371Z,17.70
2019-02-05T23:36:45.814Z,20.30
2019-02-05T23:39:16.253Z,21.13
2019-02-05T23:41:46.728Z,18.53
2019-02-05T23:44:18.245Z,20.10
2019-02-05T23:46:49.157Z,19.97
2019-02-05T23:49:38.981Z,18.83
2019-02-05T23:52:09.461Z,19.67
2019-02-05T23:54:39.903Z,19.60
2019-02-05T23:57:47.149Z,20.07
