createdAt,value
2023-01-13T00:01:29.328Z,10.83
2023-01-13T00:03:57.891Z,10.84
2023-01-13T00:06:26.369Z,10.79
2023-01-13T00:08:54.380Z,10.75
2023-01-13T00:11:23.405Z,10.70
2023-01-13T00:13:50.541Z,10.67
2023-01-13T00:16:22.774Z,10.63
2023-01-13T00:18:51.365Z,10.60
2023-01-13T00:21:20.151Z,10.57
2023-01-13T00:23:48.007Z,10.54
2023-01-13T00:26:16.833Z,10.50
2023-01-13T00:28:44.997Z,10.45
2023-01-13T00:31:17.969Z,10.39
2023-01-13T00:33:45.817Z,10.36
2023-01-13T00:36:14.457Z,10.33
2023-01-13T00:38:43.117Z,10.29
2023-01-13T00:41:11.809Z,10.27
2023-01-13T00:43:38.951Z,10.23
2023-01-13T00:46:09.655Z,10.19
2023-01-13T00:48:38.134Z,10.16
2023-01-13T00:51:07.533Z,10.14
2023-01-13T00:53:36.874Z,10.10
2023-01-13T00:56:05.504Z,10.09
2023-01-13T00:58:34.244Z,10.07
2023-01-13T01:01:03.069Z,10.04
2023-01-13T01:03:31.490Z,10.01
2023-01-13T01:06:04.446Z,9.99
2023-01-13T01:08:31.145Z,9.97
2023-01-13T01:11:02.379Z,9.93
2023-01-13T01:13:29.614Z,9.90
2023-01-13T01:15:56.721Z,9.86
2023-01-13T01:18:23.615Z,9.81
2023-01-13T01:20:52.103Z,9.78
2023-01-13T01:23:18.852Z,9.75
2023-01-13T01:25:45.713Z,9.74
2023-01-13T01:28:12.572Z,9.72
2023-01-13T01:30:39.732Z,9.72
2023-01-13T01:33:06.505Z,9.70
2023-01-13T01:35:33.410Z,9.70
2023-01-13T01:38:01.662Z,9.67
2023-01-13T01:40:28.482Z,9.67
2023-01-13T01:43:14.190Z,9.65
2023-01-13T01:45:40.940Z,9.64
2023-01-13T01:48:08.735Z,9.63
2023-01-13T01:50:37.011Z,9.62
2023-01-13T01:53:10.917Z,9.60
2023-01-13T01:55:38.831Z,9.59
2023-01-13T01:58:11.257Z,9.56
2023-01-13T02:00:38.651Z,9.53
2023-01-13T02:03:07.369Z,9.53
2023-01-13T02:05:36.916Z,9.52
2023-01-13T02:08:04.841Z,9.51
2023-01-13T02:10:33.227Z,9.48
2023-01-13T02:13:02.549Z,9.46
2023-01-13T02:15:36.935Z,9.45
2023-01-13T02:18:21.056Z,9.43
2023-01-13T02:21:08.592Z,9.40
2023-01-13T02:24:25.202Z,9.35
2023-01-13T02:27:29.577Z,9.34
2023-01-13T02:30:35.394Z,9.32
2023-01-13T02:33:19.397Z,9.30
2023-01-13T02:35:51.665Z,9.28
2023-01-13T02:38:46.269Z,9.26
2023-01-13T02:41:36.949Z,9.24
2023-01-13T02:44:08.690Z,9.23
2023-01-13T02:46:43.172Z,9.22
2023-01-13T02:49:14.970Z,9.20
2023-01-13T02:51:45.999Z,9.20
2023-01-13T02:54:16.168Z,9.18
2023-01-13T02:56:45.936Z,9.19
2023-01-13T02:59:15.352Z,9.17
2023-01-13T03:01:43.929Z,9.18
2023-01-13T03:04:14.695Z,9.18
2023-01-13T03:06:51.846Z,9.17
2023-01-13T03:09:29.957Z,9.16
2023-01-13T03:12:07.318Z,9.17
2023-01-13T03:14:39.681Z,9.16
2023-01-13T03:17:21.068Z,9.16
2023-01-13T03:19:58.724Z,9.17
2023-01-13T03:22:31.825Z,9.16
2023-01-13T03:25:07.478Z,9.14
2023-01-13T03:27:48.891Z,9.14
2023-01-13T03:30:19.597Z,9.15
2023-01-13T03:32:59.643Z,9.16
2023-01-13T03:35:31.210Z,9.16
2023-01-13T03:38:03.756Z,9.16
2023-01-13T03:40:36.760Z,9.17
2023-01-13T03:43:32.603Z,9.17
2023-01-13T03:46:08.390Z,9.17
2023-01-13T03:48:41.143Z,9.17
2023-01-13T03:51:15.387Z,9.17
2023-01-13T03:54:09.898Z,9.17
2023-01-13T03:56:40.491Z,9.17
2023-01-13T03:59:14.679Z,9.20
2023-01-13T04:01:49.474Z,9.22
2023-01-13T04:04:24.627Z,9.21
2023-01-13T04:06:56.585Z,9.21
2023-01-13T04:09:33.717Z,9.19
2023-01-13T04:12:07.507Z,9.19
2023-01-13T04:14:35.895Z,9.19
2023-01-13T04:17:03.155Z,9.20
2023-01-13T04:19:33.114Z,9.17
2023-01-13T04:22:00.259Z,9.16
2023-01-13T04:24:30.112Z,9.14
2023-01-13T04:26:58.234Z,9.15
2023-01-13T04:29:25.266Z,9.15
2023-01-13T04:31:52.418Z,9.14
2023-01-13T04:34:22.080Z,9.11
2023-01-13T04:36:50.322Z,9.11
2023-01-13T04:39:17.320Z,9.08
2023-01-13T04:41:59.577Z,9.07
2023-01-13T04:44:27.163Z,9.04
2023-01-13T04:46:54.191Z,9.03
2023-01-13T04:49:21.284Z,9.04
2023-01-13T04:51:48.360Z,9.01
2023-01-13T04:54:18.516Z,8.99
2023-01-13T04:56:45.474Z,8.98
2023-01-13T04:59:13.306Z,8.99
2023-01-13T05:01:41.192Z,8.98
2023-01-13T05:04:08.720Z,8.98
2023-01-13T05:06:35.963Z,8.97
2023-01-13T05:09:06.035Z,8.96
2023-01-13T05:12:02.016Z,8.96
2023-01-13T05:14:47.766Z,8.95
2023-01-13T05:17:25.350Z,8.92
2023-01-13T05:19:52.497Z,8.92
2023-01-13T05:22:43.705Z,8.91
2023-01-13T05:25:25.286Z,8.88
2023-01-13T05:27:55.165Z,8.85
2023-01-13T05:30:23.365Z,8.85
2023-01-13T05:32:54.303Z,8.85
2023-01-13T05:35:35.053Z,8.87
2023-01-13T05:38:04.713Z,8.88
2023-01-13T05:40:50.576Z,8.88
2023-01-13T05:43:21.098Z,8.88
2023-01-13T05:45:50.103Z,8.88
2023-01-13T05:48:18.387Z,8.89
2023-01-13T05:50:46.256Z,8.90
2023-01-13T05:53:17.435Z,8.91
2023-01-13T05:55:46.898Z,8.92
2023-01-13T05:58:16.438Z,8.91
2023-01-13T06:00:48.225Z,8.91
2023-01-13T06:03:16.333Z,8.91
2023-01-13T06:05:45.726Z,8.90
2023-01-13T06:08:12.865Z,8.91
2023-01-13T06:10:42.303Z,8.89
2023-01-13T06:13:12.048Z,8.89
2023-01-13T06:15:38.839Z,8.87
2023-01-13T06:18:09.031Z,8.86
2023-01-13T06:20:36.704Z,8.85
2023-01-13T06:23:04.189Z,8.84
2023-01-13T06:25:42.756Z,8.82
2023-01-13T06:28:09.664Z,8.83
2023-01-13T06:30:39.857Z,8.79
2023-01-13T06:33:22.389Z,8.78
2023-01-13T06:35:54.586Z,8.78
2023-01-13T06:38:23.777Z,8.76
2023-01-13T06:40:50.739Z,8.74
2023-01-13T06:43:20.490Z,8.74
2023-01-13T06:45:51.205Z,8.74
2023-01-13T06:48:22.264Z,8.71
2023-01-13T06:50:49.864Z,8.72
2023-01-13T06:53:17.379Z,8.70
2023-01-13T06:55:47.150Z,8.68
2023-01-13T06:58:14.066Z,8.69
2023-01-13T07:00:41.256Z,8.70
2023-01-13T07:03:09.781Z,8.68
2023-01-13T07:05:41.514Z,8.67
2023-01-13T07:08:11.468Z,8.67
2023-01-13T07:10:41.487Z,8.67
2023-01-13T07:13:27.019Z,8.68
2023-01-13T07:15:56.976Z,8.69
2023-01-13T07:18:24.956Z,8.69
2023-01-13T07:20:57.586Z,8.70
2023-01-13T07:23:24.723Z,8.72
2023-01-13T07:25:53.707Z,8.73
2023-01-13T07:28:20.680Z,8.74
2023-01-13T07:30:47.688Z,8.74
2023-01-13T07:33:14.660Z,8.74
2023-01-13T07:35:43.179Z,8.75
2023-01-13T07:38:14.878Z,8.75
2023-01-13T07:40:41.698Z,8.74
2023-01-13T07:43:30.689Z,8.75
2023-01-13T07:45:58.859Z,8.73
2023-01-13T07:48:26.574Z,8.72
2023-01-13T07:50:53.796Z,8.72
2023-01-13T07:53:30.114Z,8.73
2023-01-13T07:55:57.940Z,8.74
2023-01-13T07:58:26.368Z,8.75
2023-01-13T08:00:54.143Z,8.76
2023-01-13T08:03:23.064Z,8.75
2023-01-13T08:05:50.184Z,8.75
2023-01-13T08:08:17.096Z,8.75
2023-01-13T08:10:45.851Z,8.76
2023-01-13T08:13:21.150Z,8.78
2023-01-13T08:15:49.523Z,8.80
2023-01-13T08:18:20.154Z,8.80
2023-01-13T08:20:48.599Z,8.81
2023-01-13T08:23:16.128Z,8.83
2023-01-13T08:25:43.043Z,8.83
2023-01-13T08:28:14.396Z,8.85
2023-01-13T08:30:41.287Z,8.87
2023-01-13T08:33:09.850Z,8.87
2023-01-13T08:35:37.796Z,8.90
2023-01-13T08:38:08.187Z,8.90
2023-01-13T08:40:35.595Z,8.91
2023-01-13T08:43:03.381Z,8.94
2023-01-13T08:45:33.299Z,8.94
2023-01-13T08:48:00.115Z,8.96
2023-01-13T08:50:27.847Z,8.97
2023-01-13T08:52:57.701Z,8.99
2023-01-13T08:55:24.593Z,8.97
2023-01-13T08:57:54.468Z,8.99
2023-01-13T09:00:25.181Z,8.99
2023-01-13T09:02:55.356Z,9.01
2023-01-13T09:05:22.649Z,9.02
2023-01-13T09:07:49.585Z,9.04
2023-01-13T09:10:16.963Z,9.04
2023-01-13T09:13:09.740Z,9.03
2023-01-13T09:15:36.623Z,9.03
2023-01-13T09:18:04.944Z,9.02
2023-01-13T09:20:33.954Z,9.02
2023-01-13T09:23:04.458Z,9.01
2023-01-13T09:25:33.227Z,9.03
2023-01-13T09:28:00.214Z,9.06
2023-01-13T09:30:27.131Z,9.09
2023-01-13T09:33:13.972Z,9.11
2023-01-13T09:35:42.272Z,9.14
2023-01-13T09:38:09.377Z,9.15
2023-01-13T09:40:38.655Z,9.17
2023-01-13T09:43:36.270Z,9.19
2023-01-13T09:46:30.673Z,9.20
2023-01-13T09:48:59.209Z,9.19
2023-01-13T09:51:35.264Z,9.20
2023-01-13T09:54:07.300Z,9.21
2023-01-13T09:56:34.292Z,9.21
2023-01-13T09:59:01.072Z,9.20
2023-01-13T10:01:32.924Z,9.21
2023-01-13T10:04:03.805Z,9.20
2023-01-13T10:06:35.781Z,9.17
2023-01-13T10:09:02.854Z,9.15
2023-01-13T10:11:51.319Z,9.14
2023-01-13T10:14:20.215Z,9.12
2023-01-13T10:16:55.218Z,9.09
2023-01-13T10:19:27.713Z,9.07
2023-01-13T10:22:22.138Z,9.07
2023-01-13T10:25:07.264Z,9.06
2023-01-13T10:27:36.664Z,9.03
2023-01-13T10:30:21.758Z,9.02
2023-01-13T10:32:53.924Z,9.03
2023-01-13T10:35:55.101Z,9.03
2023-01-13T10:38:25.704Z,9.00
2023-01-13T10:40:54.327Z,9.01
2023-01-13T10:43:21.791Z,8.99
2023-01-13T10:45:57.794Z,8.98
2023-01-13T10:48:33.033Z,8.98
2023-01-13T10:51:10.950Z,8.98
2023-01-13T10:53:50.656Z,9.02
2023-01-13T10:56:19.460Z,9.05
2023-01-13T10:58:46.444Z,9.03
2023-01-13T11:01:21.749Z,9.06
2023-01-13T11:03:48.880Z,9.06
2023-01-13T11:06:25.054Z,9.07
2023-01-13T11:08:55.585Z,9.09
2023-01-13T11:11:41.572Z,9.13
2023-01-13T11:14:33.119Z,9.11
2023-01-13T11:17:05.715Z,9.14
2023-01-13T11:19:34.436Z,9.16
2023-01-13T11:22:06.778Z,9.18
2023-01-13T11:24:37.754Z,9.16
2023-01-13T11:27:11.594Z,9.15
2023-01-13T11:29:43.362Z,9.17
2023-01-13T11:32:16.874Z,9.21
2023-01-13T11:34:48.129Z,9.23
2023-01-13T11:37:22.473Z,9.27
2023-01-13T11:39:56.884Z,9.28
2023-01-13T11:42:30.115Z,9.31
2023-01-13T11:45:05.165Z,9.32
2023-01-13T11:47:33.732Z,9.34
2023-01-13T11:50:01.667Z,9.34
2023-01-13T11:52:42.958Z,9.37
2023-01-13T11:55:35.221Z,9.38
2023-01-13T11:58:18.535Z,9.39
2023-01-13T12:01:05.745Z,9.41
2023-01-13T12:03:38.493Z,9.41
2023-01-13T12:06:22.665Z,9.42
2023-01-13T12:09:12.019Z,9.40
2023-01-13T12:12:11.120Z,9.41
2023-01-13T12:14:51.012Z,9.42
2023-01-13T12:17:26.419Z,9.41
2023-01-13T12:19:53.382Z,9.43
2023-01-13T12:22:26.338Z,9.45
2023-01-13T12:25:00.325Z,9.45
2023-01-13T12:27:40.333Z,9.45
2023-01-13T12:30:22.092Z,9.49
2023-01-13T12:32:51.392Z,9.50
2023-01-13T12:35:31.448Z,9.50
2023-01-13T12:38:05.188Z,9.54
2023-01-13T12:40:48.144Z,9.58
2023-01-13T12:43:37.476Z,9.59
2023-01-13T12:46:56.320Z,9.60
2023-01-13T12:49:26.357Z,9.56
2023-01-13T12:52:20.489Z,9.55
2023-01-13T12:55:24.023Z,9.52
2023-01-13T12:58:18.328Z,9.49
2023-01-13T13:01:06.866Z,9.50
2023-01-13T13:03:35.638Z,9.48
2023-01-13T13:06:18.749Z,9.45
2023-01-13T13:09:03.662Z,9.45
2023-01-13T13:12:01.426Z,9.46
2023-01-13T13:15:03.192Z,9.45
2023-01-13T13:17:44.616Z,9.45
2023-01-13T13:20:54.940Z,9.44
2023-01-13T13:23:47.841Z,9.43
2023-01-13T13:26:24.969Z,9.41
2023-01-13T13:29:15.723Z,9.41
2023-01-13T13:32:06.271Z,9.41
2023-01-13T13:34:42.694Z,9.41
2023-01-13T13:37:27.808Z,9.42
2023-01-13T13:40:16.853Z,9.43
2023-01-13T13:43:08.285Z,9.43
2023-01-13T13:45:53.659Z,9.46
2023-01-13T13:48:24.553Z,9.46
2023-01-13T13:50:57.130Z,9.48
2023-01-13T13:53:27.149Z,9.48
2023-01-13T13:56:05.597Z,9.49
2023-01-13T13:58:37.146Z,9.50
2023-01-13T14:01:05.981Z,9.52
2023-01-13T14:03:37.865Z,9.51
2023-01-13T14:06:08.136Z,9.52
2023-01-13T14:08:46.673Z,9.54
2023-01-13T14:11:27.258Z,9.55
2023-01-13T14:14:15.904Z,9.56
2023-01-13T14:16:43.176Z,9.55
2023-01-13T14:19:28.248Z,9.56
2023-01-13T14:21:55.877Z,9.58
2023-01-13T14:24:24.889Z,9.60
2023-01-13T14:26:53.262Z,9.61
2023-01-13T14:29:23.003Z,9.62
2023-01-13T14:31:51.419Z,9.61
2023-01-13T14:34:32.923Z,9.61
2023-01-13T14:37:00.752Z,9.61
2023-01-13T14:39:37.553Z,9.60
2023-01-13T14:42:13.153Z,9.60
2023-01-13T14:44:45.892Z,9.59
2023-01-13T14:47:23.858Z,9.59
2023-01-13T14:50:02.336Z,9.58
2023-01-13T14:52:30.753Z,9.59
2023-01-13T14:55:24.612Z,9.59
2023-01-13T14:57:51.826Z,9.60
2023-01-13T15:00:22.665Z,9.61
2023-01-13T15:03:00.108Z,9.61
2023-01-13T15:05:37.155Z,9.62
2023-01-13T15:08:09.919Z,9.62
2023-01-13T15:10:45.699Z,9.63
2023-01-13T15:13:24.786Z,9.62
2023-01-13T15:15:55.486Z,9.61
2023-01-13T15:18:22.369Z,9.61
2023-01-13T15:20:53.359Z,9.61
2023-01-13T15:23:21.154Z,9.62
2023-01-13T15:25:48.661Z,9.62
2023-01-13T15:28:18.992Z,9.64
2023-01-13T15:30:46.448Z,9.63
2023-01-13T15:33:15.081Z,9.64
2023-01-13T15:35:47.026Z,9.64
2023-01-13T15:38:20.068Z,9.64
2023-01-13T15:40:48.146Z,9.63
2023-01-13T15:43:35.290Z,9.62
2023-01-13T15:46:19.504Z,9.63
2023-01-13T15:48:46.912Z,9.63
2023-01-13T15:51:21.304Z,9.63
2023-01-13T15:53:56.530Z,9.65
2023-01-13T15:56:26.656Z,9.65
2023-01-13T15:58:54.040Z,9.65
2023-01-13T16:01:22.081Z,9.64
2023-01-13T16:03:49.211Z,9.65
2023-01-13T16:06:18.329Z,9.66
2023-01-13T16:08:45.317Z,9.65
2023-01-13T16:11:18.819Z,9.65
2023-01-13T16:13:46.085Z,9.64
2023-01-13T16:16:18.831Z,9.63
2023-01-13T16:18:49.439Z,9.64
2023-01-13T16:21:16.621Z,9.63
2023-01-13T16:23:43.454Z,9.63
2023-01-13T16:26:20.013Z,9.60
2023-01-13T16:28:46.992Z,9.60
2023-01-13T16:31:25.798Z,9.59
2023-01-13T16:33:54.185Z,9.57
2023-01-13T16:36:22.611Z,9.57
2023-01-13T16:38:51.060Z,9.56
2023-01-13T16:41:19.783Z,9.57
2023-01-13T16:43:47.247Z,9.57
2023-01-13T16:46:20.499Z,9.57
2023-01-13T16:48:48.511Z,9.56
2023-01-13T16:51:16.057Z,9.57
2023-01-13T16:53:43.102Z,9.57
2023-01-13T16:56:18.750Z,9.57
2023-01-13T16:58:51.260Z,9.57
2023-01-13T17:01:24.529Z,9.57
2023-01-13T17:03:52.088Z,9.57
2023-01-13T17:06:24.085Z,9.57
2023-01-13T17:08:55.776Z,9.54
2023-01-13T17:11:23.813Z,9.52
2023-01-13T17:13:52.055Z,9.52
2023-01-13T17:16:22.014Z,9.51
2023-01-13T17:18:50.235Z,9.51
2023-01-13T17:21:17.434Z,9.52
2023-01-13T17:23:44.630Z,9.52
2023-01-13T17:26:25.378Z,9.53
2023-01-13T17:29:17.758Z,9.53
2023-01-13T17:31:46.600Z,9.54
2023-01-13T17:34:13.575Z,9.51
2023-01-13T17:36:43.487Z,9.51
2023-01-13T17:42:10.228Z,9.52
2023-01-13T17:44:48.587Z,9.54
2023-01-13T17:47:15.484Z,9.53
2023-01-13T17:49:42.534Z,9.53
2023-01-13T17:52:09.555Z,9.56
2023-01-13T17:54:36.707Z,9.55
2023-01-13T17:57:06.845Z,9.45
2023-01-13T17:59:46.860Z,9.41
2023-01-13T18:02:15.413Z,9.37
2023-01-13T18:04:42.679Z,9.37
2023-01-13T18:07:10.213Z,9.36
2023-01-13T18:09:40.916Z,9.30
2023-01-13T18:12:08.232Z,9.09
2023-01-13T18:14:35.391Z,8.89
2023-01-13T18:17:03.575Z,8.75
2023-01-13T18:19:53.991Z,8.64
2023-01-13T18:22:40.208Z,8.52
2023-01-13T18:25:30.580Z,8.45
2023-01-13T18:28:00.229Z,8.39
2023-01-13T18:30:27.256Z,8.33
2023-01-13T18:32:54.047Z,8.29
2023-01-13T18:35:22.433Z,8.27
2023-01-13T18:37:49.535Z,8.27
2023-01-13T18:40:16.643Z,8.26
2023-01-13T18:42:55.121Z,8.22
2023-01-13T18:45:24.617Z,8.21
2023-01-13T18:47:52.115Z,8.22
2023-01-13T18:50:20.121Z,8.22
2023-01-13T18:52:54.048Z,8.23
2023-01-13T18:55:22.611Z,8.24
2023-01-13T18:57:50.325Z,8.26
2023-01-13T19:00:22.504Z,8.28
2023-01-13T19:05:34.553Z,8.29
2023-01-13T19:08:03.192Z,8.30
2023-01-13T19:10:39.411Z,8.30
2023-01-13T19:13:07.724Z,8.29
2023-01-13T19:15:36.392Z,8.32
2023-01-13T19:18:03.388Z,8.29
2023-01-13T19:20:39.863Z,8.26
2023-01-13T19:23:08.344Z,8.24
2023-01-13T19:25:37.240Z,8.21
2023-01-13T19:28:04.435Z,8.16
2023-01-13T19:30:31.226Z,8.18
2023-01-13T19:32:58.039Z,8.15
2023-01-13T19:35:24.851Z,8.16
2023-01-13T19:37:57.718Z,8.17
2023-01-13T19:40:27.422Z,8.17
2023-01-13T19:43:15.759Z,8.16
2023-01-13T19:45:42.719Z,8.16
2023-01-13T19:48:09.631Z,8.15
2023-01-13T19:50:37.450Z,8.16
2023-01-13T19:53:04.771Z,8.15
2023-01-13T19:55:34.011Z,8.14
2023-01-13T19:58:00.897Z,8.15
2023-01-13T20:00:27.859Z,8.15
2023-01-13T20:02:56.868Z,8.16
2023-01-13T20:05:26.048Z,8.15
2023-01-13T20:07:54.054Z,8.15
2023-01-13T20:10:22.434Z,8.13
2023-01-13T20:12:50.940Z,8.13
2023-01-13T20:15:17.882Z,8.14
2023-01-13T20:17:45.201Z,8.14
2023-01-13T20:20:12.403Z,8.13
2023-01-13T20:22:39.923Z,8.13
2023-01-13T20:25:08.019Z,8.14
2023-01-13T20:27:35.322Z,8.18
2023-01-13T20:30:05.242Z,8.18
2023-01-13T20:32:32.166Z,8.21
2023-01-13T20:34:59.038Z,8.21
2023-01-13T20:37:26.507Z,8.26
2023-01-13T20:39:54.739Z,8.27
2023-01-13T20:42:31.737Z,8.29
2023-01-13T20:45:03.838Z,8.32
2023-01-13T20:47:32.351Z,8.33
2023-01-13T20:49:59.375Z,8.35
2023-01-13T20:52:26.549Z,8.37
2023-01-13T20:54:53.535Z,8.37
2023-01-13T20:57:21.066Z,8.38
2023-01-13T20:59:48.031Z,8.39
2023-01-13T21:02:16.422Z,8.40
2023-01-13T21:04:44.800Z,8.43
2023-01-13T21:07:12.404Z,8.43
2023-01-13T21:09:45.273Z,8.43
2023-01-13T21:12:40.761Z,8.43
2023-01-13T21:15:23.099Z,8.48
2023-01-13T21:18:10.872Z,8.50
2023-01-13T21:20:39.666Z,8.50
2023-01-13T21:23:09.015Z,8.51
2023-01-13T21:25:40.384Z,8.53
2023-01-13T21:28:11.343Z,8.50
2023-01-13T21:30:40.766Z,8.51
2023-01-13T21:33:08.073Z,8.52
2023-01-13T21:35:39.406Z,8.53
2023-01-13T21:38:06.557Z,8.53
2023-01-13T21:40:34.618Z,8.53
2023-01-13T21:43:20.502Z,8.53
2023-01-13T21:46:25.812Z,8.53
2023-01-13T21:48:53.522Z,8.52
2023-01-13T21:51:21.770Z,8.51
2023-01-13T21:53:54.512Z,8.52
2023-01-13T21:56:27.309Z,8.53
2023-01-13T21:58:56.687Z,8.55
2023-01-13T22:01:25.471Z,8.55
2023-01-13T22:04:12.050Z,8.57
2023-01-13T22:06:42.826Z,8.58
2023-01-13T22:09:09.653Z,8.59
2023-01-13T22:11:39.766Z,8.59
2023-01-13T22:14:10.041Z,8.61
2023-01-13T22:16:39.812Z,8.61
2023-01-13T22:19:09.649Z,8.62
2023-01-13T22:21:36.853Z,8.62
2023-01-13T22:24:05.797Z,8.64
2023-01-13T22:26:34.332Z,8.64
2023-01-13T22:29:04.360Z,8.65
2023-01-13T22:31:34.124Z,8.66
2023-01-13T22:34:04.153Z,8.67
2023-01-13T22:36:33.849Z,8.68
2023-01-13T22:39:03.590Z,8.67
2023-01-13T22:41:32.000Z,8.68
2023-01-13T22:43:59.101Z,8.68
2023-01-13T22:46:26.213Z,8.69
2023-01-13T22:48:54.880Z,8.70
2023-01-13T22:51:22.969Z,8.69
2023-01-13T22:53:50.243Z,8.69
2023-01-13T22:56:18.433Z,8.68
2023-01-13T22:58:46.889Z,8.70
2023-01-13T23:01:15.818Z,8.70
2023-01-13T23:03:46.403Z,8.69
2023-01-13T23:06:13.758Z,8.68
2023-01-13T23:08:40.560Z,8.69
2023-01-13T23:11:14.219Z,8.69
2023-01-13T23:13:45.749Z,8.69
2023-01-13T23:16:16.535Z,8.69
2023-01-13T23:18:48.348Z,8.68
2023-01-13T23:21:17.929Z,8.66
2023-01-13T23:23:45.332Z,8.67
2023-01-13T23:26:12.584Z,8.67
2023-01-13T23:28:40.116Z,8.68
2023-01-13T23:31:08.046Z,8.68
2023-01-13T23:33:41.434Z,8.65
2023-01-13T23:36:13.015Z,8.63
2023-01-13T23:38:39.998Z,8.60
2023-01-13T23:41:07.777Z,8.59
2023-01-13T23:43:34.901Z,8.57
2023-01-13T23:46:03.333Z,8.55
2023-01-13T23:48:30.534Z,8.51
2023-01-13T23:51:04.736Z,8.53
2023-01-13T23:53:35.223Z,8.52
2023-01-13T23:56:04.579Z,8.51
2023-01-13T23:58:31.799Z,8.48
