createdAt,value
2019-03-30T00:00:26.116Z,99.90
2019-03-30T00:03:29.580Z,99.90
2019-03-30T00:06:33.017Z,99.90
2019-03-30T00:09:36.491Z,99.90
2019-03-30T00:12:39.916Z,99.90
2019-03-30T00:15:43.384Z,99.90
2019-03-30T00:18:46.821Z,99.90
2019-03-30T00:21:50.281Z,99.90
2019-03-30T00:24:53.761Z,99.90
2019-03-30T00:27:57.196Z,99.90
2019-03-30T00:31:00.656Z,99.90
2019-03-30T00:34:04.194Z,99.90
2019-03-30T00:37:07.616Z,99.90
2019-03-30T00:40:11.254Z,99.90
2019-03-30T00:43:14.701Z,99.90
2019-03-30T00:46:18.242Z,99.90
2019-03-30T00:49:21.776Z,99.90
2019-03-30T00:52:25.244Z,99.90
2019-03-30T00:55:28.685Z,99.90
2019-03-30T00:58:32.149Z,99.90
2019-03-30T01:01:35.576Z,99.90
2019-03-30T01:04:39.036Z,99.90
2019-03-30T01:07:42.572Z,99.90
2019-03-30T01:10:46.013Z,99.90
2019-03-30T01:13:49.480Z,99.90
2019-03-30T01:16:52.920Z,99.90
2019-03-30T01:20:02.693Z,99.90
2019-03-30T01:23:01.568Z,99.90
2019-03-30T01:26:05.009Z,99.90
2019-03-30T01:29:08.477Z,99.90
2019-03-30T01:32:11.922Z,99.90
2019-03-30T01:35:15.478Z,99.90
2019-03-30T01:38:19.023Z,99.90
2019-03-30T01:41:22.488Z,99.90
2019-03-30T01:44:25.921Z,99.90
2019-03-30T01:47:29.376Z,99.90
2019-03-30T01:50:32.844Z,99.90
2019-03-30T01:53:37.842Z,99.90
2019-03-30T01:56:41.276Z,99.90
2019-03-30T01:59:44.731Z,99.90
2019-03-30T02:02:48.173Z,99.90
2019-03-30T02:05:51.641Z,99.90
2019-03-30T02:08:55.144Z,99.90
2019-03-30T02:11:58.609Z,99.90
2019-03-30T02:15:02.051Z,99.90
2019-03-30T02:18:05.495Z,99.90
2019-03-30T02:21:08.933Z,99.90
2019-03-30T02:24:12.504Z,99.90
2019-03-30T02:27:15.946Z,99.90
2019-03-30T02:30:19.402Z,99.90
2019-03-30T02:33:22.848Z,99.90
2019-03-30T02:36:26.381Z,99.90
2019-03-30T02:39:29.826Z,99.90
2019-03-30T02:42:33.289Z,99.90
2019-03-30T02:45:36.729Z,99.90
2019-03-30T02:48:40.197Z,99.90
2019-03-30T02:51:43.628Z,99.90
2019-03-30T02:54:47.086Z,99.90
2019-03-30T02:57:50.550Z,99.90
2019-03-30T03:00:53.980Z,99.90
2019-03-30T03:03:57.436Z,99.90
2019-03-30T03:07:00.906Z,99.90
2019-03-30T03:10:08.622Z,99.90
2019-03-30T03:13:12.070Z,99.90
2019-03-30T03:16:15.520Z,99.90
2019-03-30T03:19:18.962Z,99.90
2019-03-30T03:22:22.429Z,99.90
2019-03-30T03:25:25.924Z,99.90
2019-03-30T03:28:29.404Z,99.90
2019-03-30T03:31:32.882Z,99.90
2019-03-30T03:34:36.412Z,99.90
2019-03-30T03:37:45.392Z,99.90
2019-03-30T03:40:45.370Z,99.90
2019-03-30T03:43:48.801Z,99.90
2019-03-30T03:46:52.281Z,99.90
2019-03-30T03:49:55.714Z,99.90
2019-03-30T03:52:59.364Z,99.90
2019-03-30T03:56:04.362Z,99.90
2019-03-30T03:59:10.472Z,99.90
2019-03-30T04:02:16.847Z,99.90
2019-03-30T04:05:23.375Z,99.90
2019-03-30T04:08:28.464Z,99.90
2019-03-30T04:11:32.535Z,99.90
2019-03-30T04:14:37.541Z,99.90
2019-03-30T04:17:41.061Z,99.90
2019-03-30T04:20:44.524Z,99.90
2019-03-30T04:23:47.960Z,99.90
2019-03-30T04:26:51.431Z,99.90
2019-03-30T04:29:54.869Z,99.90
2019-03-30T04:32:58.325Z,99.90
2019-03-30T04:36:01.769Z,99.90
2019-03-30T04:39:05.870Z,99.90
2019-03-30T04:42:09.305Z,99.90
2019-03-30T04:45:12.849Z,99.90
2019-03-30T04:48:16.285Z,99.90
2019-03-30T04:51:19.747Z,99.90
2019-03-30T04:54:23.223Z,99.90
2019-03-30T04:57:26.748Z,99.90
2019-03-30T05:00:30.194Z,99.90
2019-03-30T05:03:33.653Z,99.90
2019-03-30T05:06:37.089Z,99.90
2019-03-30T05:09:40.617Z,99.90
2019-03-30T05:12:44.059Z,99.90
2019-03-30T05:15:47.598Z,99.90
2019-03-30T05:18:52.357Z,99.90
2019-03-30T05:21:55.781Z,99.90
2019-03-30T05:24:59.217Z,99.90
2019-03-30T05:28:02.694Z,99.90
2019-03-30T05:31:06.126Z,99.90
2019-03-30T05:34:09.601Z,99.90
2019-03-30T05:37:13.041Z,99.90
2019-03-30T05:40:16.500Z,99.90
2019-03-30T05:43:20.012Z,99.90
2019-03-30T05:46:23.488Z,99.90
2019-03-30T05:49:26.950Z,99.90
2019-03-30T05:52:30.380Z,99.90
2019-03-30T05:55:33.839Z,99.90
2019-03-30T05:58:37.282Z,99.90
2019-03-30T06:01:40.753Z,99.90
2019-03-30T06:04:44.196Z,99.90
2019-03-30T06:07:47.682Z,99.90
2019-03-30T06:10:51.122Z,99.90
2019-03-30T06:13:56.132Z,99.90
2019-03-30T06:16:59.569Z,99.90
2019-03-30T06:20:03.309Z,98.40
2019-03-30T06:23:06.748Z,93.70
2019-03-30T06:26:10.213Z,88.50
2019-03-30T06:29:13.649Z,80.70
2019-03-30T06:32:17.112Z,75.90
2019-03-30T06:35:20.836Z,70.70
2019-03-30T06:38:24.299Z,68.60
2019-03-30T06:41:27.736Z,65.20
2019-03-30T06:44:31.205Z,64.50
2019-03-30T06:47:34.916Z,63.70
2019-03-30T06:50:38.374Z,62.60
2019-03-30T06:53:41.842Z,61.60
2019-03-30T06:56:45.297Z,59.50
2019-03-30T06:59:48.752Z,58.00
2019-03-30T07:02:52.277Z,57.10
2019-03-30T07:05:56.720Z,56.30
2019-03-30T07:09:02.488Z,54.90
2019-03-30T07:12:07.186Z,54.10
2019-03-30T07:15:11.086Z,52.50
2019-03-30T07:18:16.067Z,51.20
2019-03-30T07:21:19.529Z,49.80
2019-03-30T07:24:22.963Z,48.90
2019-03-30T07:27:26.420Z,48.30
2019-03-30T07:30:29.856Z,47.90
2019-03-30T07:33:33.321Z,47.80
2019-03-30T07:36:36.793Z,46.50
2019-03-30T07:39:40.237Z,44.80
2019-03-30T07:42:43.709Z,46.80
2019-03-30T07:45:47.140Z,46.30
2019-03-30T07:48:50.614Z,46.20
2019-03-30T07:51:54.074Z,45.20
2019-03-30T07:54:57.545Z,45.60
2019-03-30T07:58:01.005Z,45.50
2019-03-30T08:01:04.521Z,45.20
2019-03-30T08:04:07.988Z,45.30
2019-03-30T08:07:11.429Z,44.80
2019-03-30T08:10:15.036Z,44.30
2019-03-30T08:13:18.478Z,45.50
2019-03-30T08:16:21.972Z,46.20
2019-03-30T08:19:25.474Z,45.30
2019-03-30T08:22:28.936Z,45.50
2019-03-30T08:25:32.376Z,45.00
2019-03-30T08:28:35.849Z,45.40
2019-03-30T08:31:39.280Z,45.80
2019-03-30T08:34:42.737Z,46.70
2019-03-30T08:37:46.178Z,47.50
2019-03-30T08:40:49.648Z,47.70
2019-03-30T08:43:53.086Z,47.90
2019-03-30T08:46:56.602Z,48.30
2019-03-30T08:50:00.157Z,48.60
2019-03-30T08:53:03.841Z,49.50
2019-03-30T08:56:07.283Z,50.60
2019-03-30T08:59:10.746Z,50.80
2019-03-30T09:02:14.185Z,51.40
2019-03-30T09:05:17.648Z,52.50
2019-03-30T09:08:21.126Z,52.30
2019-03-30T09:11:24.563Z,52.80
2019-03-30T09:14:28.036Z,54.20
2019-03-30T09:17:31.513Z,56.70
2019-03-30T09:20:35.044Z,58.20
2019-03-30T09:23:38.482Z,54.90
2019-03-30T09:26:41.944Z,56.70
2019-03-30T09:29:45.376Z,56.70
2019-03-30T09:32:48.844Z,57.00
2019-03-30T09:35:52.309Z,58.00
2019-03-30T09:38:55.772Z,57.40
2019-03-30T09:41:59.205Z,57.60
2019-03-30T09:45:06.384Z,56.40
2019-03-30T09:48:09.824Z,58.00
2019-03-30T09:51:13.299Z,57.70
2019-03-30T09:54:23.514Z,58.70
2019-03-30T09:57:21.917Z,58.80
2019-03-30T10:00:25.372Z,58.30
2019-03-30T10:03:28.816Z,59.30
2019-03-30T10:06:34.685Z,61.00
2019-03-30T10:09:37.466Z,59.80
2019-03-30T10:12:40.931Z,59.20
2019-03-30T10:15:44.377Z,59.10
2019-03-30T10:18:47.838Z,60.60
2019-03-30T10:21:51.280Z,62.00
2019-03-30T10:24:58.166Z,60.60
2019-03-30T10:27:59.932Z,64.10
2019-03-30T10:31:03.379Z,62.60
2019-03-30T10:34:06.837Z,61.90
2019-03-30T10:37:10.303Z,62.40
2019-03-30T10:40:13.804Z,63.70
2019-03-30T10:43:17.264Z,62.20
2019-03-30T10:46:20.732Z,64.50
2019-03-30T10:49:24.169Z,64.30
2019-03-30T10:52:27.632Z,63.10
2019-03-30T10:55:31.080Z,61.40
2019-03-30T10:58:34.559Z,61.70
2019-03-30T11:01:37.993Z,59.40
2019-03-30T11:04:49.653Z,60.30
2019-03-30T11:07:55.140Z,60.50
2019-03-30T11:10:58.589Z,60.90
2019-03-30T11:14:02.147Z,59.40
2019-03-30T11:17:05.649Z,60.20
2019-03-30T11:20:09.181Z,59.70
2019-03-30T11:23:12.626Z,58.90
2019-03-30T11:26:16.165Z,58.90
2019-03-30T11:29:19.609Z,61.00
2019-03-30T11:32:23.069Z,60.10
2019-03-30T11:35:26.514Z,60.00
2019-03-30T11:38:29.980Z,59.20
2019-03-30T11:41:33.420Z,58.70
2019-03-30T11:44:36.943Z,58.60
2019-03-30T11:47:40.374Z,59.60
2019-03-30T11:50:43.829Z,60.40
2019-03-30T11:53:47.299Z,61.50
2019-03-30T11:56:50.735Z,60.90
2019-03-30T11:59:54.197Z,58.40
2019-03-30T12:02:57.660Z,58.90
2019-03-30T12:06:01.127Z,58.70
2019-03-30T12:09:07.492Z,57.00
2019-03-30T12:12:10.965Z,56.00
2019-03-30T12:15:14.462Z,56.90
2019-03-30T12:18:17.916Z,56.40
2019-03-30T12:21:21.354Z,55.90
2019-03-30T12:24:24.811Z,56.90
2019-03-30T12:27:28.251Z,56.70
2019-03-30T12:30:31.718Z,57.00
2019-03-30T12:33:35.183Z,56.40
2019-03-30T12:36:38.637Z,56.90
2019-03-30T12:39:42.073Z,56.70
2019-03-30T12:42:45.542Z,55.40
2019-03-30T12:45:48.968Z,54.00
2019-03-30T12:48:52.439Z,54.50
2019-03-30T12:51:55.873Z,55.40
2019-03-30T12:54:59.336Z,54.00
2019-03-30T12:58:02.765Z,55.20
2019-03-30T13:01:06.277Z,53.80
2019-03-30T13:04:09.708Z,54.00
2019-03-30T13:07:13.177Z,53.10
2019-03-30T13:10:18.624Z,51.70
2019-03-30T13:13:22.082Z,51.00
2019-03-30T13:16:26.469Z,51.80
2019-03-30T13:19:30.068Z,51.90
2019-03-30T13:22:34.369Z,51.60
2019-03-30T13:25:37.860Z,52.60
2019-03-30T13:28:41.317Z,52.70
2019-03-30T13:31:44.769Z,53.40
2019-03-30T13:34:48.200Z,53.50
2019-03-30T13:37:51.668Z,54.20
2019-03-30T13:40:55.105Z,53.50
2019-03-30T13:43:58.569Z,52.60
2019-03-30T13:47:02.006Z,52.50
2019-03-30T13:50:19.428Z,52.00
2019-03-30T13:53:22.868Z,52.30
2019-03-30T13:56:26.331Z,52.90
2019-03-30T13:59:29.765Z,52.50
2019-03-30T14:02:33.236Z,53.60
2019-03-30T14:05:36.781Z,54.80
2019-03-30T14:08:40.200Z,53.80
2019-03-30T14:11:43.677Z,54.00
2019-03-30T14:14:47.112Z,53.60
2019-03-30T14:17:50.577Z,54.40
2019-03-30T14:20:54.017Z,55.00
2019-03-30T14:23:57.476Z,54.40
2019-03-30T14:27:00.916Z,54.40
2019-03-30T14:30:06.829Z,56.00
2019-03-30T14:33:10.270Z,55.80
2019-03-30T14:36:13.738Z,56.20
2019-03-30T14:39:17.186Z,56.80
2019-03-30T14:42:20.642Z,56.70
2019-03-30T14:45:24.078Z,56.00
2019-03-30T14:48:27.549Z,55.10
2019-03-30T14:51:30.985Z,55.60
2019-03-30T14:54:34.445Z,56.20
2019-03-30T14:57:37.922Z,56.00
2019-03-30T15:00:41.497Z,56.10
2019-03-30T15:03:45.091Z,54.70
2019-03-30T15:06:48.561Z,55.10
2019-03-30T15:09:52.026Z,54.80
2019-03-30T15:12:55.488Z,54.60
2019-03-30T15:15:58.923Z,54.60
2019-03-30T15:19:02.385Z,55.00
2019-03-30T15:22:05.857Z,55.50
2019-03-30T15:25:10.290Z,56.10
2019-03-30T15:28:13.751Z,55.80
2019-03-30T15:31:17.208Z,55.90
2019-03-30T15:34:20.649Z,56.40
2019-03-30T15:37:24.648Z,56.90
2019-03-30T15:40:28.088Z,57.00
2019-03-30T15:43:38.247Z,56.60
2019-03-30T15:46:36.760Z,57.10
2019-03-30T15:49:40.233Z,57.10
2019-03-30T15:52:43.668Z,57.60
2019-03-30T15:55:47.128Z,57.70
2019-03-30T15:58:53.771Z,58.00
2019-03-30T16:01:58.502Z,58.40
2019-03-30T16:05:03.643Z,58.10
2019-03-30T16:08:08.705Z,58.00
2019-03-30T16:11:15.870Z,58.70
2019-03-30T16:14:32.545Z,59.00
2019-03-30T16:17:35.976Z,59.30
2019-03-30T16:20:42.417Z,59.10
2019-03-30T16:23:45.890Z,60.00
2019-03-30T16:26:49.333Z,59.40
2019-03-30T16:29:52.810Z,59.50
2019-03-30T16:32:56.240Z,59.40
2019-03-30T16:36:02.517Z,59.40
2019-03-30T16:39:19.893Z,59.90
2019-03-30T16:42:23.357Z,60.20
2019-03-30T16:45:48.973Z,61.20
2019-03-30T16:48:52.497Z,61.60
2019-03-30T16:51:55.933Z,61.70
2019-03-30T16:54:59.396Z,62.00
2019-03-30T16:58:02.832Z,62.90
2019-03-30T17:01:06.309Z,63.20
2019-03-30T17:04:09.748Z,63.60
2019-03-30T17:07:13.216Z,64.30
2019-03-30T17:10:16.744Z,64.70
2019-03-30T17:13:20.176Z,65.80
2019-03-30T17:16:23.645Z,66.20
2019-03-30T17:19:27.093Z,66.70
2019-03-30T17:22:30.565Z,67.00
2019-03-30T17:25:34.005Z,68.20
2019-03-30T17:28:37.472Z,69.60
2019-03-30T17:31:40.909Z,69.20
2019-03-30T17:34:44.374Z,69.50
2019-03-30T17:37:47.838Z,69.70
2019-03-30T17:40:51.298Z,70.50
2019-03-30T17:43:54.772Z,70.50
2019-03-30T17:46:58.210Z,71.70
2019-03-30T17:50:01.661Z,72.00
2019-03-30T17:53:05.132Z,72.70
2019-03-30T17:56:08.580Z,73.20
2019-03-30T17:59:12.047Z,74.40
2019-03-30T18:02:15.489Z,75.60
2019-03-30T18:05:18.936Z,76.40
2019-03-30T18:08:22.377Z,78.20
2019-03-30T18:11:25.841Z,80.40
2019-03-30T18:14:29.289Z,84.10
2019-03-30T18:17:32.748Z,87.70
2019-03-30T18:20:36.193Z,90.10
2019-03-30T18:23:39.659Z,91.50
2019-03-30T18:26:44.037Z,92.90
2019-03-30T18:29:47.781Z,94.00
2019-03-30T18:32:53.423Z,94.90
2019-03-30T18:35:57.209Z,95.60
2019-03-30T18:39:09.322Z,96.20
2019-03-30T18:42:07.205Z,96.40
2019-03-30T18:45:13.742Z,96.90
2019-03-30T18:48:18.261Z,97.50
2019-03-30T18:51:23.414Z,97.90
2019-03-30T18:54:27.601Z,98.50
2019-03-30T18:57:31.053Z,99.10
2019-03-30T19:00:34.514Z,99.50
2019-03-30T19:03:37.957Z,99.80
2019-03-30T19:06:41.423Z,99.90
2019-03-30T19:09:44.861Z,99.90
2019-03-30T19:12:48.321Z,99.90
2019-03-30T19:15:51.784Z,99.90
2019-03-30T19:18:55.225Z,99.90
2019-03-30T19:21:58.689Z,99.90
2019-03-30T19:25:02.130Z,99.90
2019-03-30T19:28:05.605Z,99.90
2019-03-30T19:31:09.044Z,99.90
2019-03-30T19:34:12.513Z,99.90
2019-03-30T19:37:15.977Z,99.90
2019-03-30T19:40:19.423Z,99.90
2019-03-30T19:43:22.893Z,99.90
2019-03-30T19:46:26.723Z,99.90
2019-03-30T19:49:30.477Z,99.90
2019-03-30T19:52:40.189Z,99.90
2019-03-30T19:55:39.117Z,99.90
2019-03-30T19:58:42.561Z,99.90
2019-03-30T20:01:46.024Z,99.90
2019-03-30T20:04:49.489Z,99.90
2019-03-30T20:07:52.972Z,99.90
2019-03-30T20:10:56.573Z,99.90
2019-03-30T20:14:00.203Z,99.90
2019-03-30T20:17:03.803Z,99.90
2019-03-30T20:20:07.809Z,99.90
2019-03-30T20:23:11.249Z,99.90
2019-03-30T20:26:14.721Z,99.90
2019-03-30T20:29:25.237Z,99.90
2019-03-30T20:32:23.344Z,99.90
2019-03-30T20:35:26.813Z,99.90
2019-03-30T20:38:30.256Z,99.90
2019-03-30T20:41:33.729Z,99.90
2019-03-30T20:44:37.167Z,99.90
2019-03-30T20:47:40.656Z,99.90
2019-03-30T20:50:44.198Z,99.90
2019-03-30T20:53:47.642Z,99.90
2019-03-30T20:56:51.113Z,99.90
2019-03-30T20:59:54.553Z,99.90
2019-03-30T21:02:58.015Z,99.90
2019-03-30T21:06:01.475Z,99.90
2019-03-30T21:09:06.844Z,99.90
2019-03-30T21:12:10.280Z,99.90
2019-03-30T21:15:14.013Z,99.90
2019-03-30T21:18:17.477Z,99.90
2019-03-30T21:21:20.941Z,99.90
2019-03-30T21:24:24.376Z,99.90
2019-03-30T21:27:27.840Z,99.90
2019-03-30T21:30:31.304Z,99.90
2019-03-30T21:33:34.779Z,99.90
2019-03-30T21:36:38.237Z,99.90
2019-03-30T21:39:41.673Z,99.90
2019-03-30T21:42:45.125Z,99.90
2019-03-30T21:45:48.595Z,99.90
2019-03-30T21:48:52.057Z,99.90
2019-03-30T21:51:55.492Z,99.90
2019-03-30T21:54:58.967Z,99.90
2019-03-30T21:58:02.408Z,99.90
2019-03-30T22:01:05.874Z,99.90
2019-03-30T22:04:09.325Z,99.90
2019-03-30T22:07:12.782Z,99.90
2019-03-30T22:10:19.325Z,99.90
2019-03-30T22:13:22.774Z,99.90
2019-03-30T22:16:26.208Z,99.90
2019-03-30T22:19:42.600Z,99.90
2019-03-30T22:22:46.077Z,99.90
2019-03-30T22:25:49.517Z,99.90
2019-03-30T22:28:53.044Z,99.90
2019-03-30T22:31:56.483Z,99.90
2019-03-30T22:35:00.346Z,99.90
2019-03-30T22:38:04.017Z,99.90
2019-03-30T22:41:07.481Z,99.90
2019-03-30T22:44:10.995Z,99.90
2019-03-30T22:47:14.711Z,99.90
2019-03-30T22:50:19.012Z,99.90
2019-03-30T22:53:22.472Z,99.90
2019-03-30T22:56:25.909Z,99.90
2019-03-30T22:59:29.372Z,99.90
2019-03-30T23:02:32.838Z,99.90
2019-03-30T23:05:36.313Z,99.90
2019-03-30T23:08:39.772Z,99.90
2019-03-30T23:11:43.238Z,99.90
2019-03-30T23:14:46.718Z,99.90
2019-03-30T23:17:50.181Z,99.90
2019-03-30T23:20:53.623Z,99.90
2019-03-30T23:23:57.166Z,99.90
2019-03-30T23:27:01.069Z,99.90
2019-03-30T23:30:06.666Z,99.90
2019-03-30T23:33:10.109Z,99.90
2019-03-30T23:36:13.568Z,99.90
2019-03-30T23:39:17.036Z,99.90
2019-03-30T23:42:20.468Z,99.90
2019-03-30T23:45:23.936Z,99.90
2019-03-30T23:48:27.378Z,99.90
2019-03-30T23:51:30.841Z,99.90
2019-03-30T23:54:34.319Z,99.90
2019-03-30T23:57:37.904Z,99.90
