createdAt,value
2018-10-02T00:01:28.879Z,51.70
2018-10-02T00:06:32.531Z,51.70
2018-10-02T00:11:41.741Z,51.70
2018-10-02T00:16:54.333Z,51.70
2018-10-02T00:21:58.323Z,51.80
2018-10-02T00:27:02.423Z,51.80
2018-10-02T00:32:06.257Z,51.80
2018-10-02T00:37:10.878Z,52.00
2018-10-02T00:42:14.595Z,52.00
2018-10-02T00:47:18.258Z,52.60
2018-10-02T00:52:22.110Z,52.00
2018-10-02T00:57:25.829Z,52.00
2018-10-02T01:02:29.884Z,52.10
2018-10-02T01:07:33.725Z,52.10
2018-10-02T01:12:37.858Z,52.10
2018-10-02T01:17:41.578Z,52.10
2018-10-02T01:22:45.702Z,52.10
2018-10-02T01:27:49.438Z,52.10
2018-10-02T01:32:53.580Z,52.20
2018-10-02T01:37:57.312Z,52.20
2018-10-02T01:43:01.148Z,52.20
2018-10-02T01:48:04.915Z,52.20
2018-10-02T01:53:08.618Z,52.20
2018-10-02T01:58:12.277Z,52.20
2018-10-02T02:03:15.869Z,52.20
2018-10-02T02:08:19.517Z,52.30
2018-10-02T02:13:25.710Z,52.20
2018-10-02T02:18:29.610Z,52.30
2018-10-02T02:23:33.341Z,52.40
2018-10-02T02:28:37.213Z,52.40
2018-10-02T02:33:41.006Z,52.40
2018-10-02T02:38:45.123Z,52.50
2018-10-02T02:43:49.321Z,52.50
2018-10-02T02:49:00.255Z,52.60
2018-10-02T02:54:04.530Z,52.60
2018-10-02T02:59:08.703Z,52.60
2018-10-02T03:04:12.649Z,52.60
2018-10-02T03:09:32.123Z,52.70
2018-10-02T03:14:36.237Z,52.70
2018-10-02T03:19:39.922Z,52.70
2018-10-02T03:24:43.491Z,52.70
2018-10-02T03:29:47.419Z,52.70
2018-10-02T03:34:51.169Z,52.70
2018-10-02T03:39:54.836Z,52.70
2018-10-02T03:45:05.963Z,52.70
2018-10-02T03:50:09.889Z,52.70
2018-10-02T03:55:13.639Z,52.70
2018-10-02T04:00:17.760Z,52.70
2018-10-02T04:05:22.131Z,52.70
2018-10-02T04:10:26.106Z,52.70
2018-10-02T04:15:29.992Z,52.70
2018-10-02T04:20:34.172Z,52.80
2018-10-02T04:25:37.969Z,52.70
2018-10-02T04:30:42.111Z,52.70
2018-10-02T04:35:46.570Z,52.80
2018-10-02T04:40:51.268Z,52.70
2018-10-02T04:45:55.413Z,52.80
2018-10-02T04:50:59.453Z,52.80
2018-10-02T04:56:03.540Z,53.50
2018-10-02T05:01:07.190Z,52.70
2018-10-02T05:06:20.779Z,52.70
2018-10-02T05:11:24.998Z,52.70
2018-10-02T05:16:29.384Z,52.70
2018-10-02T05:21:33.620Z,52.70
2018-10-02T05:26:37.640Z,52.60
2018-10-02T05:31:41.723Z,52.60
2018-10-02T05:36:46.366Z,52.60
2018-10-02T05:41:50.581Z,52.60
2018-10-02T05:46:54.545Z,52.60
2018-10-02T05:51:58.353Z,52.60
2018-10-02T05:57:08.453Z,52.70
2018-10-02T06:02:13.311Z,52.80
2018-10-02T06:07:17.406Z,52.80
2018-10-02T06:12:21.959Z,52.80
2018-10-02T06:17:26.068Z,52.90
2018-10-02T06:22:30.539Z,52.90
2018-10-02T06:27:34.773Z,52.90
2018-10-02T06:32:38.406Z,53.00
2018-10-02T06:37:42.075Z,53.00
2018-10-02T06:42:46.210Z,53.00
2018-10-02T06:48:12.253Z,53.10
2018-10-02T06:53:15.931Z,53.00
2018-10-02T06:58:39.520Z,53.00
2018-10-02T07:03:43.251Z,53.00
2018-10-02T07:08:46.997Z,52.90
2018-10-02T07:13:50.904Z,53.00
2018-10-02T07:18:55.168Z,53.00
2018-10-02T07:23:59.023Z,53.00
2018-10-02T07:29:03.127Z,52.90
2018-10-02T07:34:06.886Z,53.00
2018-10-02T07:39:10.941Z,53.00
2018-10-02T07:44:14.980Z,53.00
2018-10-02T07:49:19.067Z,53.00
2018-10-02T07:54:23.208Z,52.90
2018-10-02T07:59:33.493Z,53.10
2018-10-02T08:04:37.627Z,53.10
2018-10-02T08:09:41.682Z,53.10
2018-10-02T08:14:52.425Z,53.10
2018-10-02T08:19:56.153Z,53.20
2018-10-02T08:24:59.778Z,53.20
2018-10-02T08:30:03.906Z,53.30
2018-10-02T08:35:08.458Z,53.20
2018-10-02T08:40:12.214Z,53.30
2018-10-02T08:45:16.231Z,53.30
2018-10-02T08:50:20.073Z,53.40
2018-10-02T08:55:24.075Z,53.40
2018-10-02T09:00:28.189Z,53.50
2018-10-02T09:05:31.822Z,53.50
2018-10-02T09:10:36.364Z,53.60
2018-10-02T09:15:40.358Z,53.60
2018-10-02T09:20:44.505Z,53.60
2018-10-02T09:25:48.228Z,53.60
2018-10-02T09:30:57.512Z,53.60
2018-10-02T09:36:06.435Z,53.70
2018-10-02T09:41:15.993Z,53.80
2018-10-02T09:46:20.482Z,53.80
2018-10-02T09:51:24.676Z,53.90
2018-10-02T09:56:33.688Z,54.00
2018-10-02T10:01:42.682Z,54.00
2018-10-02T10:06:46.342Z,54.00
2018-10-02T10:11:50.294Z,54.10
2018-10-02T10:16:58.456Z,54.30
2018-10-02T10:22:02.713Z,54.40
2018-10-02T10:27:07.091Z,54.40
2018-10-02T10:32:11.229Z,54.40
2018-10-02T10:37:14.836Z,54.50
2018-10-02T10:42:18.870Z,54.50
2018-10-02T10:47:23.224Z,54.60
2018-10-02T10:52:27.343Z,54.60
2018-10-02T10:57:31.155Z,54.80
2018-10-02T11:02:35.177Z,54.80
2018-10-02T11:07:44.726Z,54.80
2018-10-02T11:12:49.143Z,54.90
2018-10-02T11:17:53.128Z,54.90
2018-10-02T11:22:56.925Z,55.10
2018-10-02T11:28:01.357Z,55.10
2018-10-02T11:33:05.377Z,55.20
2018-10-02T11:38:09.078Z,55.30
2018-10-02T11:43:13.426Z,55.20
2018-10-02T11:48:17.325Z,55.40
2018-10-02T11:53:21.249Z,55.40
2018-10-02T11:58:25.075Z,55.40
2018-10-02T12:03:28.718Z,55.60
2018-10-02T12:08:32.724Z,55.70
2018-10-02T12:13:36.574Z,55.70
2018-10-02T12:18:50.268Z,55.30
2018-10-02T12:23:54.480Z,55.80
2018-10-02T12:29:07.699Z,55.90
2018-10-02T12:34:11.688Z,55.90
2018-10-02T12:39:20.938Z,56.10
2018-10-02T12:44:24.950Z,56.10
2018-10-02T12:49:28.524Z,56.20
2018-10-02T12:54:33.059Z,56.30
2018-10-02T12:59:37.095Z,56.40
2018-10-02T13:04:41.894Z,56.40
2018-10-02T13:09:45.995Z,56.60
2018-10-02T13:14:49.882Z,56.60
2018-10-02T13:19:54.209Z,56.60
2018-10-02T13:24:58.109Z,56.80
2018-10-02T13:30:01.809Z,56.90
2018-10-02T13:35:06.333Z,56.90
2018-10-02T13:40:09.911Z,56.90
2018-10-02T13:45:13.855Z,57.00
2018-10-02T13:50:17.460Z,57.10
2018-10-02T13:55:21.752Z,57.20
2018-10-02T14:00:25.405Z,57.30
2018-10-02T14:05:28.944Z,57.30
2018-10-02T14:10:32.800Z,57.40
2018-10-02T14:15:36.858Z,57.40
2018-10-02T14:20:40.484Z,57.50
2018-10-02T14:25:44.885Z,57.60
2018-10-02T14:30:49.092Z,57.70
2018-10-02T14:35:53.107Z,57.80
2018-10-02T14:40:56.958Z,57.90
2018-10-02T14:46:00.926Z,58.00
2018-10-02T14:51:04.594Z,58.00
2018-10-02T14:56:08.532Z,58.10
2018-10-02T15:01:12.181Z,58.10
2018-10-02T15:06:15.968Z,58.20
2018-10-02T15:11:19.712Z,58.30
2018-10-02T15:16:23.676Z,58.20
2018-10-02T15:21:27.972Z,58.30
2018-10-02T15:26:31.761Z,58.30
2018-10-02T15:31:35.830Z,58.40
2018-10-02T15:36:39.622Z,58.40
2018-10-02T15:41:43.754Z,58.50
2018-10-02T15:46:47.567Z,58.60
2018-10-02T15:51:51.228Z,58.80
2018-10-02T15:56:55.019Z,58.70
2018-10-02T16:01:59.196Z,58.70
2018-10-02T16:07:03.531Z,58.70
2018-10-02T16:12:07.135Z,58.60
2018-10-02T16:17:11.848Z,58.70
2018-10-02T16:22:15.976Z,58.80
2018-10-02T16:27:19.801Z,58.90
2018-10-02T16:32:23.592Z,58.90
2018-10-02T16:37:27.242Z,59.00
2018-10-02T16:42:31.359Z,59.00
2018-10-02T16:47:35.106Z,59.10
2018-10-02T16:52:38.820Z,59.10
2018-10-02T16:57:43.936Z,59.10
2018-10-02T17:02:48.107Z,59.20
2018-10-02T17:07:52.235Z,59.20
2018-10-02T17:12:56.234Z,59.20
2018-10-02T17:17:59.971Z,59.10
2018-10-02T17:23:03.737Z,59.00
2018-10-02T17:28:07.612Z,58.90
2018-10-02T17:33:11.928Z,58.70
2018-10-02T17:38:16.047Z,58.70
2018-10-02T17:43:19.900Z,58.60
2018-10-02T17:48:24.210Z,58.50
2018-10-02T17:53:27.975Z,58.40
2018-10-02T17:58:31.611Z,58.40
2018-10-02T18:03:35.967Z,58.40
2018-10-02T18:08:39.893Z,58.40
2018-10-02T18:13:43.553Z,58.40
2018-10-02T18:18:47.773Z,58.40
2018-10-02T18:23:51.777Z,58.30
2018-10-02T18:29:17.659Z,58.30
2018-10-02T18:34:21.456Z,58.20
2018-10-02T18:39:47.549Z,58.20
2018-10-02T18:44:51.599Z,58.20
2018-10-02T18:49:55.315Z,58.20
2018-10-02T18:54:59.016Z,58.20
2018-10-02T19:00:02.713Z,58.10
2018-10-02T19:05:06.814Z,58.20
2018-10-02T19:10:10.829Z,58.20
2018-10-02T19:15:14.903Z,58.20
2018-10-02T19:20:24.315Z,58.20
2018-10-02T19:25:33.957Z,58.20
2018-10-02T19:30:43.200Z,58.10
2018-10-02T19:35:47.074Z,58.00
2018-10-02T19:40:50.940Z,58.10
2018-10-02T19:46:00.435Z,58.10
2018-10-02T19:51:09.259Z,58.10
2018-10-02T19:56:13.250Z,58.10
2018-10-02T20:01:17.016Z,58.10
2018-10-02T20:06:21.636Z,58.00
2018-10-02T20:11:25.399Z,58.00
2018-10-02T20:16:29.503Z,58.10
2018-10-02T20:21:43.224Z,58.10
2018-10-02T20:26:47.152Z,58.10
2018-10-02T20:31:51.895Z,58.20
2018-10-02T20:36:55.753Z,58.10
2018-10-02T20:41:59.979Z,58.10
2018-10-02T20:47:03.921Z,58.10
2018-10-02T20:52:08.036Z,58.10
2018-10-02T20:57:11.714Z,58.00
2018-10-02T21:02:15.718Z,58.00
2018-10-02T21:07:19.362Z,57.90
2018-10-02T21:12:23.408Z,57.90
2018-10-02T21:17:27.344Z,57.90
2018-10-02T21:22:31.347Z,57.90
2018-10-02T21:27:35.113Z,57.90
2018-10-02T21:32:39.172Z,58.50
2018-10-02T21:37:49.082Z,57.90
2018-10-02T21:42:53.519Z,57.80
2018-10-02T21:47:57.999Z,57.80
2018-10-02T21:53:02.140Z,57.70
2018-10-02T21:58:09.445Z,57.70
2018-10-02T22:03:13.668Z,57.70
2018-10-02T22:08:22.288Z,57.80
2018-10-02T22:13:26.672Z,57.80
2018-10-02T22:18:30.676Z,57.80
2018-10-02T22:23:34.337Z,57.80
2018-10-02T22:28:38.904Z,57.80
2018-10-02T22:33:43.257Z,57.70
2018-10-02T22:38:46.930Z,57.70
2018-10-02T22:43:51.021Z,57.70
2018-10-02T22:48:55.169Z,57.70
2018-10-02T22:54:02.834Z,57.80
2018-10-02T22:59:07.008Z,57.90
2018-10-02T23:04:10.782Z,57.90
2018-10-02T23:09:14.872Z,57.90
2018-10-02T23:14:18.716Z,57.90
2018-10-02T23:19:22.487Z,57.90
2018-10-02T23:24:26.606Z,57.90
2018-10-02T23:29:30.311Z,58.40
2018-10-02T23:34:34.689Z,58.00
2018-10-02T23:39:42.622Z,58.10
2018-10-02T23:44:46.392Z,58.00
2018-10-02T23:49:50.316Z,58.10
2018-10-02T23:54:54.129Z,58.10
2018-10-02T23:59:58.201Z,58.20
