createdAt,value
2022-10-11T00:00:27.374Z,3.17
2022-10-11T00:03:06.582Z,3.42
2022-10-11T00:05:45.462Z,3.08
2022-10-11T00:08:23.718Z,3.42
2022-10-11T00:11:06.085Z,3.40
2022-10-11T00:13:44.914Z,3.58
2022-10-11T00:16:23.133Z,3.85
2022-10-11T00:19:01.355Z,3.75
2022-10-11T00:21:39.562Z,3.85
2022-10-11T00:24:17.898Z,3.58
2022-10-11T00:26:55.987Z,3.50
2022-10-11T00:29:34.291Z,3.58
2022-10-11T00:32:25.102Z,3.88
2022-10-11T00:35:06.208Z,3.97
2022-10-11T00:37:43.903Z,3.45
2022-10-11T00:40:22.711Z,3.33
2022-10-11T00:43:00.355Z,4.00
2022-10-11T00:45:38.402Z,3.40
2022-10-11T00:48:27.552Z,3.58
2022-10-11T00:51:20.583Z,3.58
2022-10-11T00:54:01.730Z,3.42
2022-10-11T00:57:00.639Z,3.45
2022-10-11T00:59:44.260Z,3.47
2022-10-11T01:02:24.709Z,3.30
2022-10-11T01:05:28.205Z,3.33
2022-10-11T01:08:04.039Z,3.42
2022-10-11T01:10:41.756Z,2.85
2022-10-11T01:13:56.408Z,3.42
2022-10-11T01:16:55.282Z,3.30
2022-10-11T01:20:26.646Z,3.38
2022-10-11T01:23:38.900Z,3.22
2022-10-11T01:27:18.280Z,3.20
2022-10-11T01:30:18.917Z,3.10
2022-10-11T01:33:06.196Z,3.85
2022-10-11T01:36:27.555Z,3.30
2022-10-11T01:39:22.273Z,3.50
2022-10-11T01:42:03.686Z,3.45
2022-10-11T01:44:45.810Z,3.60
2022-10-11T01:47:35.714Z,3.17
2022-10-11T01:50:34.976Z,3.60
2022-10-11T01:54:08.771Z,3.65
2022-10-11T01:57:24.787Z,3.25
2022-10-11T02:00:10.864Z,3.38
2022-10-11T02:03:09.084Z,3.65
2022-10-11T02:06:01.125Z,3.47
2022-10-11T02:08:51.746Z,3.25
2022-10-11T02:11:32.922Z,5.60
2022-10-11T02:14:25.190Z,3.45
2022-10-11T02:17:18.727Z,3.58
2022-10-11T02:19:59.244Z,3.25
2022-10-11T02:22:40.969Z,3.38
2022-10-11T02:25:25.119Z,3.35
2022-10-11T02:28:14.221Z,3.38
2022-10-11T02:30:54.972Z,3.42
2022-10-11T02:33:58.710Z,3.97
2022-10-11T02:36:59.156Z,3.45
2022-10-11T02:39:55.453Z,3.95
2022-10-11T02:42:49.879Z,3.88
2022-10-11T02:45:40.964Z,4.10
2022-10-11T02:48:18.741Z,3.63
2022-10-11T02:50:59.714Z,4.35
2022-10-11T02:53:37.951Z,4.13
2022-10-11T02:56:16.163Z,4.38
2022-10-11T02:58:54.422Z,4.03
2022-10-11T03:01:32.679Z,4.45
2022-10-11T03:04:10.906Z,4.03
2022-10-11T03:06:49.081Z,4.05
2022-10-11T03:09:27.289Z,3.88
2022-10-11T03:12:05.646Z,4.70
2022-10-11T03:14:43.767Z,4.60
2022-10-11T03:17:36.111Z,4.72
2022-10-11T03:20:14.590Z,4.78
2022-10-11T03:22:52.860Z,5.35
2022-10-11T03:25:31.131Z,5.55
2022-10-11T03:28:09.395Z,5.75
2022-10-11T03:30:51.873Z,5.38
2022-10-11T03:33:30.586Z,5.78
2022-10-11T03:36:09.444Z,6.07
2022-10-11T03:38:46.970Z,5.25
2022-10-11T03:41:25.195Z,6.22
2022-10-11T03:44:04.076Z,5.70
2022-10-11T03:46:41.707Z,5.38
2022-10-11T03:49:19.886Z,5.75
2022-10-11T03:51:58.454Z,4.97
2022-10-11T03:54:36.324Z,5.30
2022-10-11T03:57:14.929Z,5.05
2022-10-11T03:59:52.883Z,4.88
2022-10-11T04:02:32.214Z,5.28
2022-10-11T04:05:12.620Z,5.32
2022-10-11T04:07:50.895Z,5.72
2022-10-11T04:10:28.940Z,5.22
2022-10-11T04:13:07.420Z,5.30
2022-10-11T04:15:45.290Z,5.28
2022-10-11T04:18:23.595Z,5.88
2022-10-11T04:21:01.839Z,5.68
2022-10-11T04:23:40.005Z,5.28
2022-10-11T04:26:18.224Z,6.30
2022-10-11T04:28:57.885Z,5.82
2022-10-11T04:31:36.212Z,6.15
2022-10-11T04:34:14.441Z,5.72
2022-10-11T04:36:52.711Z,5.50
2022-10-11T04:39:30.889Z,5.93
2022-10-11T04:42:09.138Z,5.20
2022-10-11T04:44:47.528Z,5.85
2022-10-11T04:47:25.732Z,6.25
2022-10-11T04:50:04.555Z,6.15
2022-10-11T04:52:42.189Z,5.60
2022-10-11T04:55:20.378Z,5.82
2022-10-11T04:57:58.434Z,5.75
2022-10-11T05:00:36.710Z,6.13
2022-10-11T05:03:14.931Z,5.43
2022-10-11T05:05:53.523Z,5.82
2022-10-11T05:08:31.470Z,5.93
2022-10-11T05:11:15.801Z,5.53
2022-10-11T05:13:56.603Z,5.70
2022-10-11T05:16:34.105Z,4.85
2022-10-11T05:19:12.345Z,4.72
2022-10-11T05:21:50.534Z,4.75
2022-10-11T05:24:28.702Z,5.07
2022-10-11T05:27:06.906Z,4.55
2022-10-11T05:29:45.696Z,4.40
2022-10-11T05:32:26.710Z,3.47
2022-10-11T05:35:07.048Z,3.40
2022-10-11T05:37:57.130Z,3.22
2022-10-11T05:40:34.764Z,3.50
2022-10-11T05:43:12.962Z,2.80
2022-10-11T05:45:51.098Z,2.80
2022-10-11T05:48:29.285Z,3.35
2022-10-11T05:51:10.366Z,2.90
2022-10-11T05:53:49.207Z,2.70
2022-10-11T05:56:27.219Z,2.45
2022-10-11T05:59:06.154Z,3.20
2022-10-11T06:01:56.098Z,2.38
2022-10-11T06:04:37.189Z,2.38
2022-10-11T06:07:15.024Z,2.40
2022-10-11T06:09:53.261Z,2.10
2022-10-11T06:12:31.571Z,1.88
2022-10-11T06:15:29.464Z,1.88
2022-10-11T06:18:26.660Z,1.75
2022-10-11T06:21:22.597Z,1.92
2022-10-11T06:24:18.662Z,1.58
2022-10-11T06:27:13.681Z,1.65
2022-10-11T06:30:10.095Z,2.08
2022-10-11T06:33:10.532Z,1.45
2022-10-11T06:36:07.080Z,1.80
2022-10-11T06:39:08.651Z,1.63
2022-10-11T06:42:04.020Z,1.45
2022-10-11T06:45:14.419Z,1.52
2022-10-11T06:48:09.971Z,1.58
2022-10-11T06:51:17.506Z,1.67
2022-10-11T06:54:12.045Z,1.35
2022-10-11T06:57:06.241Z,1.48
2022-10-11T07:00:01.253Z,1.50
2022-10-11T07:02:53.491Z,1.58
2022-10-11T07:06:30.881Z,1.63
2022-10-11T07:09:22.665Z,1.48
2022-10-11T07:12:18.074Z,1.85
2022-10-11T07:15:15.283Z,1.55
2022-10-11T07:18:10.545Z,1.75
2022-10-11T07:21:16.102Z,1.80
2022-10-11T07:24:11.743Z,1.33
2022-10-11T07:27:06.647Z,1.60
2022-10-11T07:29:58.082Z,1.90
2022-10-11T07:33:02.665Z,2.13
2022-10-11T07:35:58.139Z,1.85
2022-10-11T07:38:54.085Z,1.83
2022-10-11T07:41:51.935Z,2.35
2022-10-11T07:44:47.086Z,1.80
2022-10-11T07:47:46.317Z,1.92
2022-10-11T07:51:08.271Z,2.03
2022-10-11T07:54:14.893Z,1.98
2022-10-11T07:57:06.882Z,1.92
2022-10-11T07:59:59.508Z,2.10
2022-10-11T08:03:07.797Z,1.98
2022-10-11T08:06:13.316Z,2.38
2022-10-11T08:09:10.449Z,2.25
2022-10-11T08:12:05.012Z,2.20
2022-10-11T08:15:02.100Z,2.38
2022-10-11T08:18:05.694Z,2.67
2022-10-11T08:21:15.231Z,3.05
2022-10-11T08:24:25.212Z,2.33
2022-10-11T08:27:17.023Z,2.15
2022-10-11T08:30:13.623Z,2.30
2022-10-11T08:33:23.162Z,2.15
2022-10-11T08:36:24.459Z,2.35
2022-10-11T08:39:18.971Z,2.33
2022-10-11T08:42:43.180Z,2.78
2022-10-11T08:45:46.476Z,2.22
2022-10-11T08:48:44.748Z,2.33
2022-10-11T08:51:48.054Z,2.60
2022-10-11T08:54:51.401Z,1.90
2022-10-11T08:57:57.253Z,2.20
2022-10-11T09:00:55.540Z,2.15
2022-10-11T09:03:44.354Z,2.60
2022-10-11T09:06:57.171Z,2.30
2022-10-11T09:10:40.296Z,2.17
2022-10-11T09:13:56.808Z,2.05
2022-10-11T09:17:24.907Z,2.30
2022-10-11T09:21:01.007Z,2.03
2022-10-11T09:23:51.599Z,1.98
2022-10-11T09:26:56.637Z,2.22
2022-10-11T09:30:01.336Z,2.25
2022-10-11T09:32:46.583Z,2.25
2022-10-11T09:35:21.476Z,2.22
2022-10-11T09:38:21.669Z,2.10
2022-10-11T09:41:05.957Z,1.98
2022-10-11T09:43:33.059Z,2.10
2022-10-11T09:46:00.040Z,2.40
2022-10-11T09:48:40.110Z,2.15
2022-10-11T09:51:14.643Z,2.67
2022-10-11T09:53:54.399Z,1.98
2022-10-11T09:56:24.162Z,1.80
2022-10-11T09:59:30.025Z,2.60
2022-10-11T10:02:12.940Z,3.08
2022-10-11T10:05:20.027Z,1.77
2022-10-11T10:08:26.836Z,1.80
2022-10-11T10:10:59.378Z,2.35
2022-10-11T10:13:49.688Z,2.30
2022-10-11T10:16:43.155Z,1.87
2022-10-11T10:19:25.146Z,1.98
2022-10-11T10:21:55.448Z,2.13
2022-10-11T10:24:28.116Z,2.55
2022-10-11T10:27:14.177Z,2.50
2022-10-11T10:29:41.564Z,2.38
2022-10-11T10:32:27.823Z,2.45
2022-10-11T10:35:17.393Z,2.20
2022-10-11T10:38:05.249Z,2.13
2022-10-11T10:40:50.870Z,2.22
2022-10-11T10:43:24.358Z,2.72
2022-10-11T10:46:12.191Z,2.50
2022-10-11T10:52:20.829Z,2.15
2022-10-11T10:55:16.513Z,2.10
2022-10-11T10:58:05.423Z,2.13
2022-10-11T11:00:49.954Z,1.92
2022-10-11T11:03:36.995Z,2.60
2022-10-11T11:06:15.848Z,1.77
2022-10-11T11:09:54.639Z,2.38
2022-10-11T11:12:53.435Z,1.98
2022-10-11T11:15:43.275Z,2.28
2022-10-11T11:18:44.195Z,2.10
2022-10-11T11:21:41.540Z,2.47
2022-10-11T11:24:32.151Z,2.10
2022-10-11T11:27:40.969Z,1.70
2022-10-11T11:30:16.444Z,1.90
2022-10-11T11:32:59.036Z,1.65
2022-10-11T11:35:45.860Z,1.83
2022-10-11T11:38:43.052Z,1.58
2022-10-11T11:41:28.410Z,1.60
2022-10-11T11:44:09.379Z,1.65
2022-10-11T11:46:46.001Z,1.83
2022-10-11T11:49:22.949Z,1.77
2022-10-11T11:51:51.230Z,1.70
2022-10-11T11:54:47.462Z,1.73
2022-10-11T11:57:52.213Z,1.65
2022-10-11T12:00:21.176Z,1.38
2022-10-11T12:02:59.476Z,1.50
2022-10-11T12:05:32.442Z,1.40
2022-10-11T12:08:06.026Z,1.60
2022-10-11T12:10:55.586Z,1.60
2022-10-11T12:13:37.890Z,1.83
2022-10-11T12:16:13.408Z,1.70
2022-10-11T12:18:57.152Z,1.45
2022-10-11T12:21:36.271Z,1.63
2022-10-11T12:24:15.109Z,1.42
2022-10-11T12:26:58.485Z,1.70
2022-10-11T12:29:59.459Z,2.08
2022-10-11T12:32:35.588Z,1.23
2022-10-11T12:35:53.914Z,1.52
2022-10-11T12:38:26.713Z,1.75
2022-10-11T12:41:13.287Z,1.17
2022-10-11T12:43:49.397Z,1.70
2022-10-11T12:46:28.378Z,1.40
2022-10-11T12:49:32.319Z,1.73
2022-10-11T12:52:17.484Z,1.30
2022-10-11T12:55:23.189Z,1.40
2022-10-11T12:58:27.643Z,1.30
2022-10-11T13:00:57.756Z,1.60
2022-10-11T13:03:32.553Z,1.23
2022-10-11T13:06:09.875Z,1.30
2022-10-11T13:08:43.090Z,1.48
2022-10-11T13:11:17.551Z,1.27
2022-10-11T13:13:59.101Z,1.48
2022-10-11T13:16:30.128Z,1.25
2022-10-11T13:19:00.060Z,1.20
2022-10-11T13:21:29.211Z,1.25
2022-10-11T13:24:18.783Z,1.50
2022-10-11T13:26:50.233Z,1.30
2022-10-11T13:29:29.147Z,1.27
2022-10-11T13:31:56.371Z,1.35
2022-10-11T13:34:24.313Z,1.00
2022-10-11T13:36:58.628Z,1.27
2022-10-11T13:39:38.800Z,1.17
2022-10-11T13:42:13.491Z,1.38
2022-10-11T13:44:42.364Z,1.48
2022-10-11T13:47:16.999Z,1.13
2022-10-11T13:50:00.364Z,1.10
2022-10-11T13:52:27.341Z,1.30
2022-10-11T13:55:04.533Z,1.23
2022-10-11T13:57:49.407Z,1.35
2022-10-11T14:00:17.380Z,1.20
2022-10-11T14:02:56.593Z,1.30
2022-10-11T14:05:43.124Z,1.67
2022-10-11T14:08:30.092Z,1.40
2022-10-11T14:11:01.300Z,1.17
2022-10-11T14:13:36.687Z,1.55
2022-10-11T14:16:05.516Z,1.13
2022-10-11T14:18:48.962Z,1.15
2022-10-11T14:21:34.579Z,2.22
2022-10-11T14:24:02.851Z,1.17
2022-10-11T14:26:38.302Z,1.35
2022-10-11T14:29:29.011Z,1.40
2022-10-11T14:32:10.805Z,1.38
2022-10-11T14:34:38.342Z,1.50
2022-10-11T14:37:05.379Z,1.10
2022-10-11T14:39:33.183Z,1.40
2022-10-11T14:42:00.194Z,1.15
2022-10-11T14:44:27.164Z,1.60
2022-10-11T14:46:54.920Z,1.42
2022-10-11T14:49:42.031Z,1.38
2022-10-11T14:52:13.085Z,1.20
2022-10-11T14:54:40.335Z,1.13
2022-10-11T14:57:12.470Z,1.40
2022-10-11T14:59:39.611Z,1.60
2022-10-11T15:02:08.603Z,1.48
2022-10-11T15:04:35.605Z,1.75
2022-10-11T15:07:03.716Z,1.40
2022-10-11T15:09:31.261Z,1.42
2022-10-11T15:11:58.416Z,1.17
2022-10-11T15:14:26.019Z,1.92
2022-10-11T15:16:53.428Z,0.98
2022-10-11T15:19:24.939Z,1.40
2022-10-11T15:21:52.543Z,1.08
2022-10-11T15:24:19.914Z,1.00
2022-10-11T15:26:48.137Z,1.40
2022-10-11T15:29:17.877Z,1.58
2022-10-11T15:31:46.096Z,1.57
2022-10-11T15:34:13.138Z,1.52
2022-10-11T15:36:40.237Z,1.58
2022-10-11T15:39:30.483Z,2.08
2022-10-11T15:41:58.011Z,1.80
2022-10-11T15:44:24.950Z,2.45
2022-10-11T15:46:52.074Z,2.42
2022-10-11T15:49:19.069Z,2.47
2022-10-11T15:51:46.109Z,2.60
2022-10-11T15:54:13.046Z,3.20
2022-10-11T15:56:40.007Z,2.95
2022-10-11T15:59:06.984Z,2.42
2022-10-11T16:01:33.941Z,1.80
2022-10-11T16:04:01.013Z,2.58
2022-10-11T16:06:28.092Z,2.20
2022-10-11T16:08:55.042Z,2.22
2022-10-11T16:11:22.058Z,1.95
2022-10-11T16:13:49.485Z,2.25
2022-10-11T16:16:16.581Z,2.47
2022-10-11T16:18:43.535Z,2.80
2022-10-11T16:21:14.240Z,2.00
2022-10-11T16:26:13.601Z,1.80
2022-10-11T16:28:41.836Z,1.98
2022-10-11T16:31:13.158Z,1.80
2022-10-11T16:33:45.665Z,1.90
2022-10-11T16:36:32.803Z,2.20
2022-10-11T16:39:03.336Z,2.58
2022-10-11T16:41:30.412Z,2.00
2022-10-11T16:43:57.362Z,2.10
2022-10-11T16:46:24.796Z,2.30
2022-10-11T16:48:58.371Z,2.20
2022-10-11T16:51:25.585Z,2.17
2022-10-11T16:53:53.303Z,1.83
2022-10-11T16:56:22.489Z,2.10
2022-10-11T16:58:49.566Z,1.92
2022-10-11T17:01:16.707Z,1.80
2022-10-11T17:03:43.738Z,2.08
2022-10-11T17:06:10.750Z,2.05
2022-10-11T17:08:37.679Z,1.95
2022-10-11T17:11:04.975Z,1.90
2022-10-11T17:13:32.243Z,1.63
2022-10-11T17:15:59.412Z,1.73
2022-10-11T17:18:26.486Z,2.30
2022-10-11T17:21:08.899Z,1.92
2022-10-11T17:23:36.757Z,1.55
2022-10-11T17:26:11.171Z,1.73
2022-10-11T17:28:38.896Z,1.80
2022-10-11T17:31:07.488Z,1.55
2022-10-11T17:33:34.815Z,1.52
2022-10-11T17:36:02.167Z,1.50
2022-10-11T17:38:29.288Z,1.30
2022-10-11T17:41:05.534Z,1.35
2022-10-11T17:43:32.649Z,1.50
2022-10-11T17:46:05.108Z,1.60
2022-10-11T17:48:36.485Z,1.52
2022-10-11T17:51:16.629Z,1.52
2022-10-11T17:53:45.202Z,1.50
2022-10-11T17:56:16.159Z,1.50
2022-10-11T17:58:43.752Z,1.55
2022-10-11T18:01:15.770Z,1.67
2022-10-11T18:03:43.716Z,1.80
2022-10-11T18:06:13.159Z,1.75
2022-10-11T18:08:41.096Z,1.55
2022-10-11T18:11:16.328Z,1.77
2022-10-11T18:13:46.482Z,1.67
2022-10-11T18:16:16.487Z,1.42
2022-10-11T18:18:44.316Z,1.83
2022-10-11T18:21:11.619Z,1.50
2022-10-11T18:23:39.159Z,1.80
2022-10-11T18:26:15.787Z,2.15
2022-10-11T18:28:44.147Z,1.67
2022-10-11T18:31:19.493Z,1.88
2022-10-11T18:33:47.719Z,1.83
2022-10-11T18:36:17.536Z,1.58
2022-10-11T18:38:49.323Z,1.70
2022-10-11T18:41:19.113Z,1.58
2022-10-11T18:43:56.274Z,1.58
2022-10-11T18:46:27.621Z,1.63
2022-10-11T18:48:57.162Z,1.60
2022-10-11T18:51:32.283Z,1.60
2022-10-11T18:53:59.953Z,1.55
2022-10-11T18:56:29.111Z,1.15
2022-10-11T18:58:57.770Z,1.30
2022-10-11T19:01:44.406Z,1.63
2022-10-11T19:04:15.840Z,1.52
2022-10-11T19:06:47.766Z,1.50
2022-10-11T19:09:22.280Z,1.33
2022-10-11T19:11:53.524Z,1.40
2022-10-11T19:14:28.256Z,1.40
2022-10-11T19:16:56.578Z,1.70
2022-10-11T19:19:27.688Z,1.92
2022-10-11T19:21:55.257Z,1.38
2022-10-11T19:24:26.511Z,1.30
2022-10-11T19:26:58.552Z,1.30
2022-10-11T19:29:30.402Z,1.20
2022-10-11T19:31:59.701Z,1.20
2022-10-11T19:34:28.610Z,1.50
2022-10-11T19:36:56.495Z,1.50
2022-10-11T19:39:26.167Z,1.65
2022-10-11T19:41:53.237Z,1.58
2022-10-11T19:44:20.769Z,1.45
2022-10-11T19:46:52.323Z,1.50
2022-10-11T19:49:24.704Z,1.27
2022-10-11T19:51:53.802Z,1.70
2022-10-11T19:54:21.027Z,1.20
2022-10-11T19:56:48.202Z,1.70
2022-10-11T19:59:15.922Z,1.50
2022-10-11T20:01:45.518Z,1.50
2022-10-11T20:04:33.517Z,1.25
2022-10-11T20:07:02.311Z,1.27
2022-10-11T20:09:30.608Z,1.30
2022-10-11T20:11:58.688Z,1.35
2022-10-11T20:14:25.999Z,1.52
2022-10-11T20:16:53.234Z,1.27
2022-10-11T20:19:23.896Z,1.70
2022-10-11T20:21:54.940Z,1.25
2022-10-11T20:24:21.995Z,1.67
2022-10-11T20:26:51.551Z,1.33
2022-10-11T20:29:18.493Z,1.40
2022-10-11T20:31:45.455Z,1.58
2022-10-11T20:34:13.241Z,1.90
2022-10-11T20:36:40.299Z,1.65
2022-10-11T20:39:07.859Z,1.52
2022-10-11T20:41:39.686Z,1.50
2022-10-11T20:44:07.998Z,1.30
2022-10-11T20:46:39.097Z,1.30
2022-10-11T20:49:09.615Z,1.27
2022-10-11T20:51:41.355Z,1.52
2022-10-11T20:54:09.058Z,1.42
2022-10-11T20:56:36.133Z,1.50
2022-10-11T20:59:03.539Z,1.48
2022-10-11T21:01:35.152Z,1.30
2022-10-11T21:04:02.821Z,1.27
2022-10-11T21:06:31.789Z,1.60
2022-10-11T21:09:00.230Z,1.15
2022-10-11T21:11:29.202Z,1.15
2022-10-11T21:14:04.964Z,1.50
2022-10-11T21:16:33.609Z,1.33
2022-10-11T21:19:02.482Z,1.35
2022-10-11T21:21:30.300Z,1.50
2022-10-11T21:24:01.697Z,1.23
2022-10-11T21:26:29.928Z,1.65
2022-10-11T21:28:59.404Z,1.20
2022-10-11T21:31:31.283Z,1.30
2022-10-11T21:34:01.785Z,1.23
2022-10-11T21:36:28.748Z,1.48
2022-10-11T21:38:56.616Z,0.98
2022-10-11T21:41:25.777Z,1.17
2022-10-11T21:43:53.252Z,1.40
2022-10-11T21:46:22.755Z,1.20
2022-10-11T21:48:50.348Z,1.55
2022-10-11T21:51:29.405Z,1.40
2022-10-11T21:54:00.143Z,1.27
2022-10-11T21:56:28.486Z,1.25
2022-10-11T21:58:55.895Z,1.67
2022-10-11T22:01:23.279Z,1.85
2022-10-11T22:03:50.274Z,2.00
2022-10-11T22:06:17.451Z,2.10
2022-10-11T22:08:44.642Z,2.60
2022-10-11T22:11:12.412Z,1.90
2022-10-11T22:13:39.433Z,1.85
2022-10-11T22:16:09.464Z,1.45
2022-10-11T22:18:36.947Z,1.60
2022-10-11T22:21:17.499Z,1.52
2022-10-11T22:23:47.372Z,0.93
2022-10-11T22:26:25.303Z,1.65
2022-10-11T22:28:53.395Z,1.27
2022-10-11T22:31:21.437Z,1.70
2022-10-11T22:33:49.376Z,1.83
2022-10-11T22:36:17.143Z,1.10
2022-10-11T22:38:44.937Z,1.55
2022-10-11T22:41:12.687Z,1.35
2022-10-11T22:43:40.137Z,1.08
2022-10-11T22:46:08.404Z,1.30
2022-10-11T22:48:35.977Z,1.35
2022-10-11T22:51:03.318Z,1.38
2022-10-11T22:53:30.668Z,1.60
2022-10-11T22:55:57.906Z,1.25
2022-10-11T22:58:24.918Z,1.05
2022-10-11T23:00:51.958Z,1.05
2022-10-11T23:03:19.419Z,1.52
2022-10-11T23:05:57.535Z,1.55
2022-10-11T23:08:24.859Z,2.20
2022-10-11T23:10:51.972Z,1.85
2022-10-11T23:13:19.398Z,1.83
2022-10-11T23:15:46.520Z,2.75
2022-10-11T23:18:15.362Z,1.95
2022-10-11T23:20:42.308Z,1.55
2022-10-11T23:23:09.243Z,1.50
2022-10-11T23:25:36.187Z,1.30
2022-10-11T23:28:03.133Z,1.33
2022-10-11T23:30:30.781Z,1.23
2022-10-11T23:32:57.815Z,1.30
2022-10-11T23:35:25.159Z,1.35
2022-10-11T23:37:54.232Z,1.35
2022-10-11T23:40:21.369Z,1.50
2022-10-11T23:42:48.322Z,1.30
2022-10-11T23:45:15.444Z,1.10
2022-10-11T23:47:42.401Z,1.50
2022-10-11T23:50:09.540Z,1.67
2022-10-11T23:52:36.618Z,1.92
2022-10-11T23:55:04.209Z,1.98
2022-10-11T23:57:31.224Z,2.17
2022-10-11T23:59:58.146Z,2.03
