createdAt,value
2022-10-30T00:01:07.090Z,15.80
2022-10-30T00:03:33.854Z,15.80
2022-10-30T00:06:08.158Z,15.70
2022-10-30T00:08:35.208Z,15.70
2022-10-30T00:11:14.456Z,15.70
2022-10-30T00:13:44.675Z,15.70
2022-10-30T00:16:11.483Z,15.70
2022-10-30T00:18:39.832Z,15.70
2022-10-30T00:21:13.357Z,15.60
2022-10-30T00:23:48.881Z,15.70
2022-10-30T00:26:16.852Z,15.60
2022-10-30T00:28:43.744Z,15.60
2022-10-30T00:31:11.851Z,15.60
2022-10-30T00:33:38.600Z,15.60
2022-10-30T00:36:05.783Z,15.60
2022-10-30T00:38:33.110Z,15.50
2022-10-30T00:41:00.167Z,15.50
2022-10-30T00:43:35.504Z,15.50
2022-10-30T00:46:33.326Z,15.50
2022-10-30T00:49:09.071Z,15.40
2022-10-30T00:51:41.775Z,15.50
2022-10-30T00:54:10.472Z,15.40
2022-10-30T00:56:38.182Z,15.50
2022-10-30T00:59:20.742Z,15.50
2022-10-30T01:01:48.233Z,15.50
2022-10-30T01:04:17.044Z,15.50
2022-10-30T01:06:51.980Z,15.40
2022-10-30T01:09:23.048Z,15.50
2022-10-30T01:11:49.834Z,15.40
2022-10-30T01:14:21.309Z,15.30
2022-10-30T01:17:20.227Z,15.30
2022-10-30T01:20:30.642Z,15.30
2022-10-30T01:23:22.902Z,15.20
2022-10-30T01:26:15.562Z,15.30
2022-10-30T01:28:54.160Z,15.30
2022-10-30T01:32:01.044Z,15.20
2022-10-30T01:34:57.793Z,15.20
2022-10-30T01:37:52.612Z,15.20
2022-10-30T01:40:21.156Z,15.20
2022-10-30T01:42:59.852Z,15.20
2022-10-30T01:45:52.662Z,15.10
2022-10-30T01:48:44.118Z,15.10
2022-10-30T01:51:29.683Z,15.10
2022-10-30T01:54:22.551Z,15.10
2022-10-30T01:57:21.225Z,15.00
2022-10-30T02:00:02.474Z,15.10
2022-10-30T02:02:42.296Z,15.00
2022-10-30T02:05:14.442Z,15.00
2022-10-30T02:07:41.217Z,15.00
2022-10-30T02:10:10.560Z,14.90
2022-10-30T02:12:37.766Z,15.00
2022-10-30T02:15:05.058Z,15.00
2022-10-30T02:17:31.998Z,14.90
2022-10-30T02:19:58.718Z,14.90
2022-10-30T02:22:26.656Z,14.90
2022-10-30T02:24:53.518Z,14.90
2022-10-30T02:27:20.196Z,14.90
2022-10-30T02:29:46.902Z,14.90
2022-10-30T02:32:13.644Z,14.90
2022-10-30T02:34:40.379Z,14.80
2022-10-30T02:37:07.083Z,14.80
2022-10-30T02:39:33.762Z,14.80
2022-10-30T02:42:01.928Z,14.80
2022-10-30T02:44:28.699Z,14.80
2022-10-30T02:46:55.464Z,14.80
2022-10-30T02:49:22.171Z,14.80
2022-10-30T02:51:48.935Z,14.70
2022-10-30T02:54:15.665Z,14.70
2022-10-30T02:56:42.421Z,14.70
2022-10-30T02:59:09.361Z,14.70
2022-10-30T03:01:36.282Z,14.60
2022-10-30T03:04:03.205Z,14.60
2022-10-30T03:06:29.958Z,14.60
2022-10-30T03:08:56.709Z,14.70
2022-10-30T03:11:23.421Z,14.70
2022-10-30T03:13:51.547Z,14.60
2022-10-30T03:16:29.426Z,14.60
2022-10-30T03:18:57.375Z,14.50
2022-10-30T03:21:27.633Z,14.50
2022-10-30T03:23:55.606Z,14.50
2022-10-30T03:26:22.639Z,14.60
2022-10-30T03:28:49.720Z,14.60
2022-10-30T03:31:19.324Z,14.50
2022-10-30T03:33:46.087Z,14.60
2022-10-30T03:36:15.731Z,14.50
2022-10-30T03:38:43.047Z,14.40
2022-10-30T03:41:10.263Z,14.40
2022-10-30T03:43:36.989Z,14.30
2022-10-30T03:46:03.915Z,14.40
2022-10-30T03:48:30.820Z,14.40
2022-10-30T03:50:59.612Z,14.40
2022-10-30T03:53:28.474Z,14.40
2022-10-30T03:56:03.681Z,14.40
2022-10-30T03:58:31.035Z,14.30
2022-10-30T04:01:03.965Z,14.40
2022-10-30T04:03:32.280Z,14.40
2022-10-30T04:05:59.276Z,14.30
2022-10-30T04:08:26.126Z,14.20
2022-10-30T04:10:52.944Z,14.20
2022-10-30T04:13:22.432Z,14.20
2022-10-30T04:15:56.135Z,14.20
2022-10-30T04:18:24.940Z,14.20
2022-10-30T04:20:51.707Z,14.20
2022-10-30T04:23:21.351Z,14.10
2022-10-30T04:25:53.135Z,14.10
2022-10-30T04:28:21.222Z,14.00
2022-10-30T04:30:48.721Z,14.10
2022-10-30T04:33:15.623Z,14.10
2022-10-30T04:35:43.658Z,14.10
2022-10-30T04:38:15.717Z,14.10
2022-10-30T04:40:45.012Z,14.10
2022-10-30T04:43:14.297Z,14.10
2022-10-30T04:45:41.748Z,14.00
2022-10-30T04:48:17.980Z,14.00
2022-10-30T04:50:45.346Z,14.00
2022-10-30T04:53:18.799Z,14.00
2022-10-30T04:55:46.012Z,14.00
2022-10-30T04:58:13.669Z,14.00
2022-10-30T05:00:41.066Z,14.00
2022-10-30T05:03:07.775Z,14.00
2022-10-30T05:05:34.803Z,13.90
2022-10-30T05:08:04.162Z,13.90
2022-10-30T05:10:30.892Z,14.00
2022-10-30T05:12:59.945Z,13.90
2022-10-30T05:15:26.683Z,13.80
2022-10-30T05:17:56.746Z,13.90
2022-10-30T05:20:23.822Z,13.80
2022-10-30T05:22:59.252Z,13.80
2022-10-30T05:25:28.092Z,13.80
2022-10-30T05:28:02.253Z,13.70
2022-10-30T05:30:31.343Z,13.80
2022-10-30T05:33:05.411Z,13.80
2022-10-30T05:35:34.763Z,13.80
2022-10-30T05:38:05.579Z,13.70
2022-10-30T05:40:35.437Z,13.60
2022-10-30T05:43:05.047Z,13.70
2022-10-30T05:45:32.129Z,13.70
2022-10-30T05:48:06.965Z,13.70
2022-10-30T05:50:34.666Z,13.70
2022-10-30T05:53:06.511Z,13.70
2022-10-30T05:55:33.819Z,13.70
2022-10-30T05:58:04.053Z,13.60
2022-10-30T06:00:35.119Z,13.60
2022-10-30T06:03:06.954Z,13.50
2022-10-30T06:05:38.281Z,13.50
2022-10-30T06:08:06.933Z,13.50
2022-10-30T06:10:42.503Z,13.50
2022-10-30T06:13:11.070Z,13.50
2022-10-30T06:15:37.881Z,13.50
2022-10-30T06:18:05.156Z,13.60
2022-10-30T06:20:32.283Z,13.60
2022-10-30T06:23:05.356Z,13.60
2022-10-30T06:25:40.732Z,13.50
2022-10-30T06:28:10.144Z,13.50
2022-10-30T06:30:39.438Z,13.50
2022-10-30T06:33:07.211Z,13.50
2022-10-30T06:35:34.251Z,13.40
2022-10-30T06:38:01.069Z,13.50
2022-10-30T06:40:30.361Z,13.50
2022-10-30T06:42:58.319Z,13.60
2022-10-30T06:45:25.657Z,13.60
2022-10-30T06:47:52.585Z,13.60
2022-10-30T06:50:24.089Z,13.60
2022-10-30T06:52:50.800Z,13.50
2022-10-30T06:55:18.268Z,13.50
2022-10-30T06:57:45.255Z,13.50
2022-10-30T07:00:13.394Z,13.50
2022-10-30T07:02:40.167Z,13.50
2022-10-30T07:05:07.457Z,13.50
2022-10-30T07:07:34.187Z,13.50
2022-10-30T07:10:01.223Z,13.50
2022-10-30T07:12:28.034Z,13.40
2022-10-30T07:14:54.747Z,13.40
2022-10-30T07:17:21.438Z,13.50
2022-10-30T07:19:49.258Z,13.50
2022-10-30T07:22:15.968Z,13.50
2022-10-30T07:24:43.682Z,13.50
2022-10-30T07:27:10.807Z,13.50
2022-10-30T07:29:42.195Z,13.50
2022-10-30T07:32:12.799Z,13.60
2022-10-30T07:34:39.583Z,13.60
2022-10-30T07:37:06.281Z,13.60
2022-10-30T07:39:32.957Z,13.60
2022-10-30T07:41:59.668Z,13.60
2022-10-30T07:44:26.373Z,13.70
2022-10-30T07:46:55.211Z,13.70
2022-10-30T07:49:21.968Z,13.80
2022-10-30T07:51:48.675Z,13.90
2022-10-30T07:54:15.375Z,14.00
2022-10-30T07:56:42.059Z,14.00
2022-10-30T07:59:08.728Z,14.10
2022-10-30T08:01:35.544Z,14.20
2022-10-30T08:04:02.400Z,14.20
2022-10-30T08:06:29.114Z,14.30
2022-10-30T08:08:55.931Z,14.20
2022-10-30T08:11:22.700Z,14.30
2022-10-30T08:13:49.388Z,14.40
2022-10-30T08:16:18.143Z,14.40
2022-10-30T08:18:44.937Z,14.40
2022-10-30T08:21:11.890Z,14.50
2022-10-30T08:23:38.774Z,14.50
2022-10-30T08:26:06.051Z,14.60
2022-10-30T08:28:33.669Z,14.70
2022-10-30T08:31:02.544Z,14.70
2022-10-30T08:33:29.627Z,14.70
2022-10-30T08:35:59.656Z,14.80
2022-10-30T08:38:28.711Z,14.90
2022-10-30T08:40:55.928Z,14.90
2022-10-30T08:43:26.521Z,15.00
2022-10-30T08:45:53.265Z,15.00
2022-10-30T08:48:22.054Z,15.10
2022-10-30T08:50:48.787Z,15.10
2022-10-30T08:53:16.588Z,15.10
2022-10-30T08:55:43.413Z,15.10
2022-10-30T08:58:10.281Z,15.00
2022-10-30T09:00:37.050Z,15.10
2022-10-30T09:03:04.333Z,15.20
2022-10-30T09:05:33.379Z,15.30
2022-10-30T09:08:01.991Z,15.30
2022-10-30T09:10:32.855Z,15.40
2022-10-30T09:13:01.794Z,15.50
2022-10-30T09:15:28.946Z,15.70
2022-10-30T09:18:04.444Z,15.80
2022-10-30T09:20:31.702Z,15.90
2022-10-30T09:22:59.847Z,16.20
2022-10-30T09:25:26.795Z,16.40
2022-10-30T09:27:55.914Z,16.60
2022-10-30T09:30:23.055Z,16.70
2022-10-30T09:32:58.719Z,16.80
2022-10-30T09:35:26.615Z,16.90
2022-10-30T09:37:53.490Z,16.80
2022-10-30T09:40:46.488Z,16.80
2022-10-30T09:43:47.138Z,16.90
2022-10-30T09:46:50.291Z,17.10
2022-10-30T09:50:17.720Z,17.10
2022-10-30T09:53:21.428Z,17.30
2022-10-30T09:56:06.722Z,17.20
2022-10-30T09:58:46.564Z,17.50
2022-10-30T10:01:30.401Z,17.40
2022-10-30T10:04:34.597Z,17.40
2022-10-30T10:07:46.958Z,17.50
2022-10-30T10:10:40.846Z,17.70
2022-10-30T10:13:41.288Z,17.70
2022-10-30T10:16:20.236Z,17.90
2022-10-30T10:19:00.384Z,18.10
2022-10-30T10:21:29.658Z,18.10
2022-10-30T10:24:02.451Z,18.20
2022-10-30T10:26:51.936Z,18.20
2022-10-30T10:30:12.419Z,18.50
2022-10-30T10:33:06.832Z,18.40
2022-10-30T10:36:07.141Z,18.50
2022-10-30T10:39:07.714Z,18.60
2022-10-30T10:42:02.955Z,18.60
2022-10-30T10:45:19.687Z,18.70
2022-10-30T10:48:32.561Z,18.70
2022-10-30T10:51:10.543Z,18.70
2022-10-30T10:54:00.752Z,18.80
2022-10-30T10:56:36.265Z,18.90
2022-10-30T10:59:23.440Z,18.90
2022-10-30T11:02:10.466Z,18.80
2022-10-30T11:04:43.749Z,18.90
2022-10-30T11:07:26.596Z,19.00
2022-10-30T11:09:55.897Z,19.00
2022-10-30T11:12:45.747Z,19.00
2022-10-30T11:16:01.211Z,19.10
2022-10-30T11:18:27.882Z,19.20
2022-10-30T11:21:12.635Z,19.40
2022-10-30T11:23:48.661Z,19.40
2022-10-30T11:26:18.425Z,19.40
2022-10-30T11:28:57.171Z,19.50
2022-10-30T11:31:37.663Z,19.60
2022-10-30T11:34:24.079Z,19.50
2022-10-30T11:36:54.260Z,19.50
2022-10-30T11:39:33.942Z,19.60
2022-10-30T11:42:17.345Z,19.60
2022-10-30T11:44:49.583Z,19.60
2022-10-30T11:47:22.962Z,19.50
2022-10-30T11:49:56.217Z,19.50
2022-10-30T11:52:26.610Z,19.60
2022-10-30T11:55:02.827Z,19.60
2022-10-30T11:57:41.061Z,19.60
2022-10-30T12:00:26.956Z,19.60
2022-10-30T12:03:01.060Z,19.60
2022-10-30T12:05:36.301Z,19.50
2022-10-30T12:08:09.286Z,19.50
2022-10-30T12:10:47.356Z,19.50
2022-10-30T12:13:19.313Z,19.50
2022-10-30T12:15:49.871Z,19.50
2022-10-30T12:20:58.152Z,19.50
2022-10-30T12:23:28.788Z,19.50
2022-10-30T12:26:01.553Z,19.50
2022-10-30T12:28:32.559Z,19.50
2022-10-30T12:31:17.546Z,19.50
2022-10-30T12:34:03.143Z,19.50
2022-10-30T12:36:40.828Z,19.60
2022-10-30T12:39:23.998Z,19.60
2022-10-30T12:42:08.980Z,19.60
2022-10-30T12:45:15.874Z,19.60
2022-10-30T12:48:03.747Z,19.60
2022-10-30T12:50:49.449Z,19.60
2022-10-30T12:54:14.149Z,19.50
2022-10-30T12:56:57.502Z,19.60
2022-10-30T12:59:43.574Z,19.50
2022-10-30T13:02:33.520Z,19.50
2022-10-30T13:05:12.478Z,19.60
2022-10-30T13:07:47.387Z,19.60
2022-10-30T13:10:33.576Z,19.60
2022-10-30T13:13:18.679Z,19.60
2022-10-30T13:15:54.221Z,19.60
2022-10-30T13:18:25.285Z,19.60
2022-10-30T13:21:23.118Z,19.50
2022-10-30T13:24:09.243Z,19.60
2022-10-30T13:27:23.557Z,19.60
2022-10-30T13:30:02.555Z,19.50
2022-10-30T13:33:13.960Z,19.50
2022-10-30T13:35:59.378Z,19.60
2022-10-30T13:38:47.369Z,19.60
2022-10-30T13:42:07.174Z,19.70
2022-10-30T13:45:17.788Z,19.60
2022-10-30T13:48:09.332Z,19.60
2022-10-30T13:50:51.187Z,19.50
2022-10-30T13:53:26.025Z,19.60
2022-10-30T13:55:55.354Z,19.60
2022-10-30T13:58:44.379Z,19.50
2022-10-30T14:01:24.774Z,19.50
2022-10-30T14:04:35.303Z,19.50
2022-10-30T14:07:42.559Z,19.50
2022-10-30T14:10:42.829Z,19.50
2022-10-30T14:13:29.769Z,19.50
2022-10-30T14:16:01.769Z,19.50
2022-10-30T14:19:01.138Z,19.60
2022-10-30T14:21:57.164Z,19.60
2022-10-30T14:24:35.045Z,19.60
2022-10-30T14:27:04.429Z,19.70
2022-10-30T14:29:48.701Z,19.80
2022-10-30T14:32:15.368Z,19.80
2022-10-30T14:34:54.613Z,19.90
2022-10-30T14:37:24.384Z,19.80
2022-10-30T14:39:53.045Z,19.80
2022-10-30T14:42:52.426Z,19.70
2022-10-30T14:45:44.918Z,19.50
2022-10-30T14:48:45.107Z,19.50
2022-10-30T14:51:43.145Z,19.40
2022-10-30T14:54:39.333Z,19.30
2022-10-30T14:57:22.289Z,19.30
2022-10-30T14:59:49.068Z,19.20
2022-10-30T15:03:08.762Z,19.20
2022-10-30T15:05:56.786Z,19.20
2022-10-30T15:08:53.301Z,19.10
2022-10-30T15:11:42.888Z,19.20
2022-10-30T15:14:53.572Z,19.10
2022-10-30T15:17:41.620Z,19.10
2022-10-30T15:20:21.348Z,19.00
2022-10-30T15:23:19.292Z,18.90
2022-10-30T15:25:50.738Z,18.80
2022-10-30T15:28:31.667Z,18.80
2022-10-30T15:31:06.072Z,18.80
2022-10-30T15:33:38.055Z,18.70
2022-10-30T15:36:06.117Z,18.70
2022-10-30T15:38:32.928Z,18.70
2022-10-30T15:41:22.631Z,18.60
2022-10-30T15:43:49.423Z,18.60
2022-10-30T15:46:16.375Z,18.60
2022-10-30T15:48:47.199Z,18.50
2022-10-30T15:51:20.849Z,18.40
2022-10-30T15:53:56.871Z,18.40
2022-10-30T15:56:30.980Z,18.30
2022-10-30T15:59:05.252Z,18.20
2022-10-30T16:01:44.332Z,18.20
2022-10-30T16:04:26.522Z,18.10
2022-10-30T16:06:56.553Z,18.10
2022-10-30T16:09:25.774Z,18.10
2022-10-30T16:12:01.813Z,17.90
2022-10-30T16:14:32.626Z,17.90
2022-10-30T16:17:03.398Z,17.90
2022-10-30T16:19:44.347Z,17.80
2022-10-30T16:22:21.336Z,17.80
2022-10-30T16:24:48.159Z,17.60
2022-10-30T16:27:21.072Z,17.60
2022-10-30T16:29:55.900Z,17.50
2022-10-30T16:32:27.547Z,17.50
2022-10-30T16:35:01.011Z,17.40
2022-10-30T16:37:39.321Z,17.30
2022-10-30T16:40:14.513Z,17.30
2022-10-30T16:43:03.287Z,17.40
2022-10-30T16:45:47.051Z,17.30
2022-10-30T16:48:30.120Z,17.20
2022-10-30T16:51:02.999Z,17.20
2022-10-30T16:53:31.366Z,17.20
2022-10-30T16:55:59.660Z,17.10
2022-10-30T16:58:32.598Z,17.10
2022-10-30T17:01:06.937Z,17.10
2022-10-30T17:03:41.665Z,17.20
2022-10-30T17:06:36.215Z,17.10
2022-10-30T17:09:21.172Z,17.10
2022-10-30T17:12:14.277Z,17.10
2022-10-30T17:15:01.572Z,17.20
2022-10-30T17:17:39.134Z,17.20
2022-10-30T17:20:22.852Z,17.20
2022-10-30T17:23:16.000Z,17.20
2022-10-30T17:25:42.882Z,17.30
2022-10-30T17:28:33.715Z,17.30
2022-10-30T17:31:29.516Z,17.30
2022-10-30T17:34:19.311Z,17.30
2022-10-30T17:36:48.593Z,17.40
2022-10-30T17:39:18.383Z,17.30
2022-10-30T17:41:46.066Z,17.40
2022-10-30T17:44:23.477Z,17.50
2022-10-30T17:46:52.921Z,17.60
2022-10-30T17:49:32.349Z,17.50
2022-10-30T17:51:59.865Z,17.50
2022-10-30T17:54:26.630Z,17.50
2022-10-30T17:57:00.750Z,17.50
2022-10-30T17:59:27.449Z,17.60
2022-10-30T18:01:54.238Z,17.50
2022-10-30T18:04:30.761Z,17.50
2022-10-30T18:06:57.509Z,17.50
2022-10-30T18:09:25.373Z,17.50
2022-10-30T18:11:54.705Z,17.50
2022-10-30T18:14:21.439Z,17.50
2022-10-30T18:16:52.837Z,17.40
2022-10-30T18:19:25.433Z,17.40
2022-10-30T18:21:53.588Z,17.30
2022-10-30T18:24:20.853Z,17.40
2022-10-30T18:26:47.611Z,17.30
2022-10-30T18:29:15.477Z,17.20
2022-10-30T18:31:42.423Z,17.20
2022-10-30T18:34:20.991Z,17.10
2022-10-30T18:36:48.681Z,17.20
2022-10-30T18:39:15.556Z,17.10
2022-10-30T18:41:49.645Z,17.00
2022-10-30T18:44:36.065Z,16.90
2022-10-30T18:47:05.153Z,16.90
2022-10-30T18:49:33.298Z,16.90
2022-10-30T18:52:05.138Z,16.80
2022-10-30T18:54:31.858Z,16.60
2022-10-30T18:56:58.723Z,16.50
2022-10-30T18:59:25.454Z,16.40
2022-10-30T19:01:53.527Z,16.40
2022-10-30T19:04:25.745Z,16.40
2022-10-30T19:06:52.602Z,16.40
2022-10-30T19:09:19.442Z,16.30
2022-10-30T19:11:46.140Z,16.30
2022-10-30T19:14:14.107Z,16.30
2022-10-30T19:16:41.126Z,16.30
2022-10-30T19:19:07.877Z,16.30
2022-10-30T19:21:35.971Z,16.30
2022-10-30T19:24:03.249Z,16.30
2022-10-30T19:26:29.964Z,16.30
2022-10-30T19:28:56.889Z,16.30
2022-10-30T19:31:23.815Z,16.30
2022-10-30T19:33:57.693Z,16.30
2022-10-30T19:36:34.378Z,16.20
2022-10-30T19:39:08.612Z,16.10
2022-10-30T19:41:38.613Z,16.00
2022-10-30T19:44:05.971Z,16.00
2022-10-30T19:46:35.863Z,16.10
2022-10-30T19:49:23.056Z,15.90
2022-10-30T19:51:49.902Z,15.90
2022-10-30T19:54:16.766Z,15.90
2022-10-30T19:56:43.980Z,15.80
2022-10-30T19:59:14.149Z,15.80
2022-10-30T20:01:41.630Z,15.70
2022-10-30T20:04:08.647Z,15.70
2022-10-30T20:06:35.445Z,15.60
2022-10-30T20:09:05.561Z,15.60
2022-10-30T20:11:32.331Z,15.70
2022-10-30T20:13:59.079Z,15.70
2022-10-30T20:16:28.330Z,15.80
2022-10-30T20:18:55.072Z,15.70
2022-10-30T20:21:21.940Z,15.80
2022-10-30T20:23:50.743Z,15.90
2022-10-30T20:26:28.064Z,15.90
2022-10-30T20:28:55.142Z,15.80
2022-10-30T20:31:22.067Z,15.90
2022-10-30T20:33:48.987Z,15.80
2022-10-30T20:36:16.796Z,16.00
2022-10-30T20:38:43.545Z,16.00
2022-10-30T20:41:41.065Z,16.00
2022-10-30T20:44:14.142Z,15.90
2022-10-30T20:46:42.934Z,15.90
2022-10-30T20:49:26.068Z,15.80
2022-10-30T20:51:57.890Z,15.80
2022-10-30T20:54:24.635Z,15.80
2022-10-30T20:56:51.341Z,15.90
2022-10-30T20:59:18.062Z,15.90
2022-10-30T21:01:44.938Z,15.90
2022-10-30T21:04:12.922Z,15.90
2022-10-30T21:06:40.040Z,15.90
2022-10-30T21:09:06.855Z,15.90
2022-10-30T21:11:33.671Z,15.90
2022-10-30T21:14:15.892Z,15.80
2022-10-30T21:16:50.932Z,15.80
2022-10-30T21:19:26.282Z,15.80
2022-10-30T21:21:53.124Z,15.80
2022-10-30T21:24:19.969Z,15.70
2022-10-30T21:26:46.801Z,15.80
2022-10-30T21:29:13.662Z,15.70
2022-10-30T21:31:40.483Z,15.70
2022-10-30T21:34:07.230Z,15.70
2022-10-30T21:36:33.971Z,15.60
2022-10-30T21:39:00.715Z,15.70
2022-10-30T21:41:27.880Z,15.50
2022-10-30T21:43:57.523Z,15.50
2022-10-30T21:46:28.577Z,15.50
2022-10-30T21:49:04.370Z,15.50
2022-10-30T21:51:31.425Z,15.50
2022-10-30T21:53:58.684Z,15.40
2022-10-30T21:56:29.296Z,15.40
2022-10-30T21:59:04.644Z,15.30
2022-10-30T22:01:35.880Z,15.30
2022-10-30T22:04:07.006Z,15.20
2022-10-30T22:06:34.439Z,15.10
2022-10-30T22:09:18.905Z,15.10
2022-10-30T22:11:45.700Z,15.10
2022-10-30T22:14:12.699Z,15.00
2022-10-30T22:16:39.997Z,15.00
2022-10-30T22:19:08.608Z,15.00
2022-10-30T22:21:35.443Z,14.90
2022-10-30T22:24:04.113Z,14.90
2022-10-30T22:26:31.537Z,14.90
2022-10-30T22:29:00.783Z,14.90
2022-10-30T22:31:29.834Z,14.80
2022-10-30T22:33:59.759Z,14.80
2022-10-30T22:36:31.201Z,14.80
2022-10-30T22:39:09.973Z,14.80
2022-10-30T22:41:38.293Z,14.80
2022-10-30T22:44:08.781Z,14.80
2022-10-30T22:46:36.900Z,14.70
2022-10-30T22:49:06.101Z,14.70
2022-10-30T22:51:36.771Z,14.70
2022-10-30T22:54:07.669Z,14.60
2022-10-30T22:56:36.669Z,14.60
2022-10-30T22:59:08.292Z,14.50
2022-10-30T23:01:37.166Z,14.50
2022-10-30T23:04:07.212Z,14.40
2022-10-30T23:06:35.905Z,14.40
2022-10-30T23:09:08.465Z,14.40
2022-10-30T23:11:35.525Z,14.40
2022-10-30T23:14:02.302Z,14.30
2022-10-30T23:16:29.641Z,14.30
2022-10-30T23:18:59.229Z,14.20
2022-10-30T23:21:31.180Z,14.20
2022-10-30T23:23:58.589Z,14.20
2022-10-30T23:26:35.127Z,14.20
2022-10-30T23:29:05.511Z,14.10
2022-10-30T23:31:42.165Z,14.20
2022-10-30T23:34:13.606Z,14.20
2022-10-30T23:36:41.762Z,14.20
2022-10-30T23:39:14.825Z,14.10
2022-10-30T23:41:41.966Z,14.00
2022-10-30T23:44:13.789Z,14.10
2022-10-30T23:46:40.863Z,14.10
2022-10-30T23:49:07.832Z,14.10
2022-10-30T23:51:34.958Z,14.10
2022-10-30T23:54:01.886Z,14.10
2022-10-30T23:56:29.457Z,14.00
2022-10-30T23:58:57.606Z,14.00
