createdAt,value
2024-01-10T00:00:11.843Z,66.62
2024-01-10T00:05:14.424Z,66.37
2024-01-10T00:10:17.226Z,66.90
2024-01-10T00:15:19.393Z,66.11
2024-01-10T00:20:21.804Z,66.73
2024-01-10T00:25:23.484Z,66.84
2024-01-10T00:30:26.882Z,66.56
2024-01-10T00:35:28.778Z,66.77
2024-01-10T00:40:30.710Z,66.90
2024-01-10T00:45:33.463Z,67.27
2024-01-10T00:50:35.556Z,67.05
2024-01-10T00:55:37.587Z,67.26
2024-01-10T01:00:39.503Z,67.28
2024-01-10T01:05:42.481Z,67.36
2024-01-10T01:10:45.048Z,67.68
2024-01-10T01:15:47.157Z,67.89
2024-01-10T01:20:51.058Z,67.41
2024-01-10T01:25:52.960Z,67.67
2024-01-10T01:30:54.892Z,67.93
2024-01-10T01:35:56.754Z,67.75
2024-01-10T01:40:58.813Z,68.27
2024-01-10T01:46:00.603Z,67.95
2024-01-10T01:51:06.925Z,67.83
2024-01-10T01:56:10.020Z,67.79
2024-01-10T02:01:13.124Z,67.83
2024-01-10T02:06:15.308Z,67.87
2024-01-10T02:11:17.634Z,68.56
2024-01-10T02:16:19.821Z,68.03
2024-01-10T02:21:22.964Z,68.21
2024-01-10T02:26:24.826Z,68.48
2024-01-10T02:31:28.505Z,68.44
2024-01-10T02:36:30.702Z,68.55
2024-01-10T02:41:32.992Z,68.46
2024-01-10T02:46:34.871Z,68.26
2024-01-10T02:51:36.622Z,68.77
2024-01-10T02:56:38.495Z,68.89
2024-01-10T03:01:42.589Z,68.80
2024-01-10T03:06:44.632Z,69.00
2024-01-10T03:11:46.853Z,68.96
2024-01-10T03:16:48.593Z,69.55
2024-01-10T03:21:50.661Z,69.12
2024-01-10T03:26:52.526Z,69.16
2024-01-10T03:31:54.467Z,69.45
2024-01-10T03:36:56.258Z,69.27
2024-01-10T03:41:58.624Z,68.93
2024-01-10T03:47:00.504Z,69.54
2024-01-10T03:52:02.226Z,69.58
2024-01-10T03:57:04.537Z,69.86
2024-01-10T04:02:06.617Z,69.64
2024-01-10T04:07:09.701Z,69.37
2024-01-10T04:12:11.705Z,69.45
2024-01-10T04:17:13.610Z,70.08
2024-01-10T04:22:15.464Z,69.60
2024-01-10T04:27:17.407Z,69.84
2024-01-10T04:32:19.251Z,70.26
2024-01-10T04:37:21.501Z,69.99
2024-01-10T04:42:23.272Z,69.62
2024-01-10T04:47:25.200Z,69.86
2024-01-10T04:52:26.943Z,70.41
2024-01-10T04:57:28.682Z,69.95
2024-01-10T05:02:30.629Z,70.29
2024-01-10T05:07:32.694Z,69.91
2024-01-10T05:12:34.730Z,70.46
2024-01-10T05:17:37.613Z,70.27
2024-01-10T05:22:39.383Z,70.59
2024-01-10T05:27:41.093Z,70.64
2024-01-10T05:32:45.045Z,70.31
2024-01-10T05:37:47.257Z,70.35
2024-01-10T05:42:50.375Z,70.06
2024-01-10T05:47:52.991Z,70.55
2024-01-10T05:52:54.931Z,70.93
2024-01-10T05:57:56.815Z,70.73
2024-01-10T06:02:58.611Z,71.31
2024-01-10T06:08:00.592Z,70.75
2024-01-10T06:13:04.691Z,71.24
2024-01-10T06:18:06.525Z,71.40
2024-01-10T06:23:08.882Z,71.94
2024-01-10T06:28:10.674Z,71.63
2024-01-10T06:33:12.407Z,73.08
2024-01-10T06:38:14.277Z,73.30
2024-01-10T06:43:16.480Z,71.00
2024-01-10T06:48:20.183Z,71.36
2024-01-10T06:53:22.890Z,71.08
2024-01-10T06:58:24.635Z,71.01
2024-01-10T07:03:26.555Z,70.72
2024-01-10T07:08:28.516Z,70.96
2024-01-10T07:13:30.327Z,71.13
2024-01-10T07:18:32.299Z,71.34
2024-01-10T07:23:36.072Z,71.24
2024-01-10T07:28:39.271Z,71.19
2024-01-10T07:33:42.208Z,71.48
2024-01-10T07:38:45.141Z,71.29
2024-01-10T07:43:47.017Z,71.75
2024-01-10T07:48:49.327Z,71.15
2024-01-10T07:53:51.516Z,71.75
2024-01-10T07:58:53.707Z,71.82
2024-01-10T08:03:55.406Z,71.97
2024-01-10T08:08:57.400Z,71.68
2024-01-10T08:13:59.518Z,71.82
2024-01-10T08:19:02.090Z,72.20
2024-01-10T08:24:04.579Z,72.00
2024-01-10T08:29:06.309Z,72.43
2024-01-10T08:34:08.085Z,72.32
2024-01-10T08:39:12.149Z,72.67
2024-01-10T08:44:14.542Z,73.31
2024-01-10T08:49:16.811Z,73.26
2024-01-10T08:54:20.901Z,73.53
2024-01-10T08:59:23.248Z,73.30
2024-01-10T09:04:26.897Z,73.53
2024-01-10T09:09:29.197Z,73.43
2024-01-10T09:14:30.995Z,73.40
2024-01-10T09:19:33.417Z,73.75
2024-01-10T09:24:36.464Z,73.53
2024-01-10T09:29:38.387Z,73.65
2024-01-10T09:34:40.481Z,73.82
2024-01-10T09:39:42.368Z,73.80
2024-01-10T09:44:46.635Z,73.83
2024-01-10T09:49:48.564Z,73.57
2024-01-10T09:54:55.522Z,73.65
2024-01-10T09:59:57.535Z,73.41
2024-01-10T10:05:10.179Z,73.12
2024-01-10T10:10:13.404Z,73.28
2024-01-10T10:15:17.228Z,72.99
2024-01-10T10:20:25.791Z,72.91
2024-01-10T10:25:30.753Z,72.81
2024-01-10T10:30:35.270Z,73.00
2024-01-10T10:35:40.040Z,72.69
2024-01-10T10:40:44.329Z,72.20
2024-01-10T10:45:49.954Z,72.02
2024-01-10T10:51:05.430Z,72.46
2024-01-10T10:56:08.934Z,72.27
2024-01-10T11:01:13.483Z,72.12
2024-01-10T11:06:15.538Z,72.25
2024-01-10T11:11:27.578Z,71.98
2024-01-10T11:16:42.668Z,71.69
2024-01-10T11:22:15.370Z,71.50
2024-01-10T11:27:17.516Z,71.45
2024-01-10T11:32:26.664Z,71.51
2024-01-10T11:37:44.719Z,71.02
2024-01-10T11:42:47.189Z,71.16
2024-01-10T11:47:51.979Z,71.45
2024-01-10T11:52:55.006Z,71.53
2024-01-10T11:58:11.213Z,71.75
2024-01-10T12:03:13.841Z,71.26
2024-01-10T12:08:16.789Z,71.39
2024-01-10T12:13:27.229Z,71.13
2024-01-10T12:18:29.133Z,70.95
2024-01-10T12:23:32.939Z,70.77
2024-01-10T12:28:36.478Z,70.49
2024-01-10T12:33:38.888Z,69.79
2024-01-10T12:38:41.406Z,70.24
2024-01-10T12:43:44.304Z,70.02
2024-01-10T12:48:46.257Z,70.04
2024-01-10T12:53:48.060Z,69.18
2024-01-10T12:58:49.903Z,69.55
2024-01-10T13:03:52.106Z,69.60
2024-01-10T13:08:55.765Z,69.06
2024-01-10T13:13:57.752Z,69.33
2024-01-10T13:19:00.713Z,69.36
2024-01-10T13:24:03.558Z,68.85
2024-01-10T13:29:05.417Z,68.99
2024-01-10T13:34:08.189Z,68.66
2024-01-10T13:39:10.556Z,68.50
2024-01-10T13:44:12.395Z,68.83
2024-01-10T13:49:14.237Z,69.04
2024-01-10T13:54:16.231Z,69.24
2024-01-10T13:59:17.978Z,69.07
2024-01-10T14:04:20.533Z,68.91
2024-01-10T14:09:22.312Z,68.78
2024-01-10T14:14:26.451Z,68.85
2024-01-10T14:19:28.994Z,68.94
2024-01-10T14:24:31.042Z,68.84
2024-01-10T14:29:34.575Z,69.14
2024-01-10T14:34:36.485Z,69.41
2024-01-10T14:39:41.345Z,68.87
2024-01-10T14:44:43.390Z,69.14
2024-01-10T14:49:45.413Z,69.13
2024-01-10T14:54:47.608Z,69.13
2024-01-10T14:59:49.683Z,69.56
2024-01-10T15:04:51.789Z,69.49
2024-01-10T15:09:53.501Z,69.99
2024-01-10T15:14:55.792Z,69.81
2024-01-10T15:19:58.703Z,70.07
2024-01-10T15:25:02.435Z,70.09
2024-01-10T15:30:15.542Z,70.54
2024-01-10T15:35:19.287Z,70.15
2024-01-10T15:40:21.045Z,70.32
2024-01-10T15:45:22.777Z,70.99
2024-01-10T15:50:24.738Z,71.01
2024-01-10T15:55:28.364Z,71.19
2024-01-10T16:00:30.100Z,71.59
2024-01-10T16:05:31.955Z,71.64
2024-01-10T16:10:34.241Z,71.72
2024-01-10T16:15:36.017Z,71.59
2024-01-10T16:20:39.516Z,73.45
2024-01-10T16:25:41.958Z,72.23
2024-01-10T16:30:44.101Z,72.10
2024-01-10T16:35:46.943Z,71.99
2024-01-10T16:40:48.671Z,72.16
2024-01-10T16:45:50.448Z,72.39
2024-01-10T16:50:52.607Z,72.00
2024-01-10T16:55:54.878Z,72.33
2024-01-10T17:00:58.203Z,72.00
2024-01-10T17:06:00.990Z,72.64
2024-01-10T17:11:06.070Z,72.69
2024-01-10T17:16:08.218Z,72.75
2024-01-10T17:21:10.578Z,72.72
2024-01-10T17:26:13.166Z,72.99
2024-01-10T17:31:15.335Z,73.25
2024-01-10T17:36:17.083Z,73.28
2024-01-10T17:41:19.603Z,73.68
2024-01-10T17:46:21.872Z,73.45
2024-01-10T17:51:25.897Z,73.55
2024-01-10T17:56:27.682Z,74.06
2024-01-10T18:01:29.628Z,73.71
2024-01-10T18:06:31.467Z,74.03
2024-01-10T18:11:33.594Z,73.34
2024-01-10T18:16:35.667Z,73.72
2024-01-10T18:21:37.340Z,73.82
2024-01-10T18:26:39.155Z,73.57
2024-01-10T18:31:41.012Z,74.27
2024-01-10T18:36:42.856Z,73.86
2024-01-10T18:41:45.028Z,73.85
2024-01-10T18:46:47.098Z,73.95
2024-01-10T18:51:49.026Z,74.05
2024-01-10T18:56:51.626Z,73.69
2024-01-10T19:01:53.641Z,74.44
2024-01-10T19:06:57.320Z,73.71
2024-01-10T19:11:59.112Z,74.13
2024-01-10T19:17:01.085Z,74.10
2024-01-10T19:22:05.718Z,74.19
2024-01-10T19:27:08.756Z,74.29
2024-01-10T19:32:11.354Z,74.46
2024-01-10T19:37:13.412Z,74.30
2024-01-10T19:42:15.144Z,73.84
2024-01-10T19:47:16.894Z,73.88
2024-01-10T19:52:18.790Z,74.29
2024-01-10T19:57:20.466Z,73.75
2024-01-10T20:02:24.559Z,74.25
2024-01-10T20:07:26.375Z,74.16
2024-01-10T20:12:28.349Z,73.90
2024-01-10T20:17:30.161Z,73.94
2024-01-10T20:22:32.733Z,74.17
2024-01-10T20:27:35.521Z,73.79
2024-01-10T20:32:38.843Z,73.87
2024-01-10T20:37:41.687Z,74.27
2024-01-10T20:42:43.915Z,73.96
2024-01-10T20:47:46.837Z,73.76
2024-01-10T20:52:49.057Z,73.93
2024-01-10T20:57:54.417Z,73.63
2024-01-10T21:02:57.051Z,73.28
2024-01-10T21:07:59.423Z,73.70
2024-01-10T21:13:01.146Z,73.61
2024-01-10T21:18:03.146Z,73.76
2024-01-10T21:23:05.326Z,73.51
2024-01-10T21:28:10.006Z,73.83
2024-01-10T21:33:12.323Z,73.79
2024-01-10T21:38:15.252Z,73.90
2024-01-10T21:43:17.018Z,73.61
2024-01-10T21:48:19.472Z,73.90
2024-01-10T21:53:21.788Z,74.19
2024-01-10T21:58:25.920Z,74.24
2024-01-10T22:03:35.464Z,74.51
2024-01-10T22:08:39.242Z,73.98
2024-01-10T22:13:41.681Z,74.19
2024-01-10T22:18:43.904Z,74.26
2024-01-10T22:23:45.904Z,74.67
2024-01-10T22:28:47.718Z,74.23
2024-01-10T22:33:49.631Z,74.52
2024-01-10T22:38:52.415Z,74.34
2024-01-10T22:43:54.512Z,73.74
2024-01-10T22:48:57.970Z,74.15
2024-01-10T22:54:00.571Z,74.01
2024-01-10T22:59:02.414Z,73.81
2024-01-10T23:04:04.289Z,73.83
2024-01-10T23:09:06.109Z,73.71
2024-01-10T23:14:08.272Z,73.61
2024-01-10T23:19:10.458Z,73.58
2024-01-10T23:24:12.311Z,73.21
2024-01-10T23:29:14.112Z,73.03
2024-01-10T23:34:15.989Z,73.00
2024-01-10T23:39:17.926Z,73.15
2024-01-10T23:44:19.680Z,72.85
2024-01-10T23:49:21.450Z,73.22
2024-01-10T23:54:23.275Z,72.82
2024-01-10T23:59:25.158Z,73.23
