createdAt,value
2019-03-20T00:00:38.437Z,4.40
2019-03-20T00:03:13.303Z,4.23
2019-03-20T00:05:48.316Z,3.67
2019-03-20T00:08:23.203Z,4.87
2019-03-20T00:10:58.203Z,3.70
2019-03-20T00:13:33.237Z,3.63
2019-03-20T00:16:08.253Z,4.60
2019-03-20T00:18:43.179Z,3.43
2019-03-20T00:21:18.335Z,4.57
2019-03-20T00:23:53.276Z,4.43
2019-03-20T00:26:28.292Z,4.13
2019-03-20T00:29:05.479Z,4.90
2019-03-20T00:31:40.315Z,5.37
2019-03-20T00:34:15.250Z,5.17
2019-03-20T00:36:50.216Z,4.23
2019-03-20T00:39:24.979Z,5.47
2019-03-20T00:41:59.888Z,5.50
2019-03-20T00:44:35.731Z,6.07
2019-03-20T00:47:10.651Z,5.93
2019-03-20T00:49:46.933Z,5.33
2019-03-20T00:52:21.811Z,5.67
2019-03-20T00:54:56.829Z,5.97
2019-03-20T00:57:31.816Z,6.60
2019-03-20T01:00:09.203Z,6.87
2019-03-20T01:02:44.211Z,7.50
2019-03-20T01:05:19.130Z,6.93
2019-03-20T01:07:54.187Z,9.13
2019-03-20T01:10:29.303Z,7.40
2019-03-20T01:13:05.856Z,8.20
2019-03-20T01:15:40.846Z,9.60
2019-03-20T01:18:15.702Z,9.47
2019-03-20T01:20:50.644Z,8.70
2019-03-20T01:23:25.519Z,9.60
2019-03-20T01:26:00.471Z,9.93
2019-03-20T01:28:35.332Z,10.87
2019-03-20T01:31:10.276Z,11.43
2019-03-20T01:33:45.080Z,11.07
2019-03-20T01:36:20.099Z,11.23
2019-03-20T01:38:54.885Z,11.43
2019-03-20T01:41:38.063Z,10.20
2019-03-20T01:44:07.312Z,12.17
2019-03-20T01:46:42.254Z,11.33
2019-03-20T01:49:17.066Z,13.00
2019-03-20T01:51:52.011Z,12.00
2019-03-20T01:54:26.912Z,12.70
2019-03-20T01:57:01.794Z,13.43
2019-03-20T01:59:36.666Z,13.27
2019-03-20T02:02:11.741Z,14.13
2019-03-20T02:04:46.825Z,13.20
2019-03-20T02:07:21.810Z,12.60
2019-03-20T02:09:56.762Z,15.00
2019-03-20T02:12:32.812Z,15.10
2019-03-20T02:15:11.652Z,12.80
2019-03-20T02:17:46.597Z,13.90
2019-03-20T02:20:21.730Z,15.87
2019-03-20T02:22:56.532Z,13.70
2019-03-20T02:25:32.518Z,14.87
2019-03-20T02:28:07.576Z,15.73
2019-03-20T02:30:42.541Z,15.67
2019-03-20T02:33:17.350Z,16.37
2019-03-20T02:35:52.534Z,15.10
2019-03-20T02:38:27.485Z,16.70
2019-03-20T02:41:03.206Z,16.17
2019-03-20T02:43:38.253Z,16.40
2019-03-20T02:46:13.132Z,17.53
2019-03-20T02:48:48.093Z,16.87
2019-03-20T02:51:23.062Z,17.03
2019-03-20T02:53:57.944Z,17.00
2019-03-20T02:56:32.896Z,17.73
2019-03-20T02:59:07.806Z,17.77
2019-03-20T03:01:43.613Z,18.80
2019-03-20T03:04:18.540Z,18.63
2019-03-20T03:06:53.532Z,18.77
2019-03-20T03:09:28.457Z,19.33
2019-03-20T03:12:03.416Z,19.20
2019-03-20T03:14:38.373Z,19.20
2019-03-20T03:17:13.339Z,20.10
2019-03-20T03:19:48.227Z,19.70
2019-03-20T03:22:24.055Z,20.03
2019-03-20T03:24:58.944Z,20.07
2019-03-20T03:27:34.804Z,19.70
2019-03-20T03:30:10.630Z,19.70
2019-03-20T03:32:45.581Z,21.20
2019-03-20T03:35:20.569Z,21.73
2019-03-20T03:37:55.372Z,21.20
2019-03-20T03:40:30.404Z,20.67
2019-03-20T03:43:05.201Z,21.90
2019-03-20T03:45:39.952Z,21.70
2019-03-20T03:48:14.754Z,18.97
2019-03-20T03:50:49.627Z,21.40
2019-03-20T03:53:24.742Z,22.00
2019-03-20T03:55:59.579Z,21.33
2019-03-20T03:58:34.588Z,21.70
2019-03-20T04:01:09.454Z,21.67
2019-03-20T04:03:44.361Z,21.17
2019-03-20T04:06:19.243Z,22.33
2019-03-20T04:08:54.168Z,20.23
2019-03-20T04:11:29.058Z,22.83
2019-03-20T04:14:06.514Z,23.00
2019-03-20T04:16:43.865Z,22.90
2019-03-20T04:19:19.347Z,20.40
2019-03-20T04:21:54.835Z,23.07
2019-03-20T04:24:30.230Z,21.77
2019-03-20T04:27:09.130Z,22.27
2019-03-20T04:29:44.158Z,20.90
2019-03-20T04:32:19.243Z,23.10
2019-03-20T04:34:54.656Z,23.40
2019-03-20T04:37:29.542Z,23.00
2019-03-20T04:40:05.003Z,23.07
2019-03-20T04:42:39.899Z,22.37
2019-03-20T04:45:15.887Z,24.93
2019-03-20T04:47:50.898Z,22.37
2019-03-20T04:50:25.798Z,23.60
2019-03-20T04:53:00.704Z,22.80
2019-03-20T04:55:35.646Z,23.50
2019-03-20T04:58:10.530Z,22.27
2019-03-20T05:00:45.331Z,24.20
2019-03-20T05:03:20.306Z,23.03
2019-03-20T05:05:56.176Z,25.07
2019-03-20T05:08:31.156Z,25.10
2019-03-20T05:11:06.079Z,24.70
2019-03-20T05:13:41.077Z,24.80
2019-03-20T05:16:15.996Z,25.40
2019-03-20T05:18:51.006Z,24.13
2019-03-20T05:21:26.466Z,24.57
2019-03-20T05:24:01.409Z,26.13
2019-03-20T05:26:36.180Z,24.87
2019-03-20T05:29:11.107Z,25.70
2019-03-20T05:31:47.070Z,25.37
2019-03-20T05:34:22.075Z,25.27
2019-03-20T05:36:57.074Z,25.93
2019-03-20T05:39:32.174Z,26.63
2019-03-20T05:42:07.167Z,26.93
2019-03-20T05:44:42.378Z,25.90
2019-03-20T05:47:17.268Z,26.90
2019-03-20T05:49:52.299Z,27.50
2019-03-20T05:52:27.531Z,26.87
2019-03-20T05:55:02.459Z,27.60
2019-03-20T05:57:37.346Z,25.13
2019-03-20T06:00:14.696Z,26.00
2019-03-20T06:02:49.666Z,24.50
2019-03-20T06:05:24.604Z,24.17
2019-03-20T06:07:59.528Z,26.50
2019-03-20T06:10:34.558Z,25.23
2019-03-20T06:13:09.465Z,27.30
2019-03-20T06:15:44.382Z,24.70
2019-03-20T06:18:19.257Z,24.03
2019-03-20T06:20:54.312Z,26.23
2019-03-20T06:23:30.108Z,24.70
2019-03-20T06:26:04.937Z,23.87
2019-03-20T06:28:39.926Z,24.20
2019-03-20T06:31:14.935Z,24.20
2019-03-20T06:33:49.820Z,26.47
2019-03-20T06:36:24.653Z,23.60
2019-03-20T06:38:59.573Z,21.70
2019-03-20T06:41:34.607Z,25.07
2019-03-20T06:44:09.581Z,24.60
2019-03-20T06:46:44.538Z,25.73
2019-03-20T06:49:19.442Z,24.13
2019-03-20T06:51:54.362Z,24.03
2019-03-20T06:54:29.446Z,23.97
2019-03-20T06:57:04.891Z,24.03
2019-03-20T07:00:34.694Z,25.53
2019-03-20T07:03:14.237Z,23.30
2019-03-20T07:06:33.386Z,24.20
2019-03-20T07:09:30.695Z,23.87
2019-03-20T07:12:05.545Z,23.70
2019-03-20T07:14:40.471Z,24.93
2019-03-20T07:17:15.832Z,25.37
2019-03-20T07:19:50.788Z,24.37
2019-03-20T07:22:25.811Z,25.37
2019-03-20T07:25:00.698Z,23.00
2019-03-20T07:27:35.744Z,24.83
2019-03-20T07:30:12.056Z,24.80
2019-03-20T07:32:46.971Z,24.37
2019-03-20T07:35:21.867Z,22.90
2019-03-20T07:37:56.820Z,23.17
2019-03-20T07:40:31.997Z,24.40
2019-03-20T07:43:08.971Z,25.37
2019-03-20T07:45:44.403Z,23.47
2019-03-20T07:48:22.426Z,25.67
2019-03-20T07:50:56.916Z,25.07
2019-03-20T07:53:32.967Z,25.03
2019-03-20T07:56:07.905Z,23.50
2019-03-20T07:58:42.850Z,22.80
2019-03-20T08:01:20.110Z,24.80
2019-03-20T08:03:54.338Z,24.33
2019-03-20T08:06:29.245Z,22.97
2019-03-20T08:09:05.707Z,24.17
2019-03-20T08:11:41.520Z,23.43
2019-03-20T08:14:17.110Z,25.70
2019-03-20T08:16:52.082Z,22.13
2019-03-20T08:19:29.475Z,24.53
2019-03-20T08:22:04.675Z,23.30
2019-03-20T08:24:40.591Z,23.13
2019-03-20T08:27:15.578Z,24.63
2019-03-20T08:29:50.568Z,23.80
2019-03-20T08:32:25.641Z,23.30
2019-03-20T08:35:00.564Z,22.03
2019-03-20T08:37:35.622Z,23.10
2019-03-20T08:40:11.680Z,22.93
2019-03-20T08:42:46.726Z,24.43
2019-03-20T08:45:21.795Z,24.53
2019-03-20T08:47:56.771Z,24.63
2019-03-20T08:50:31.910Z,23.07
2019-03-20T08:53:07.146Z,26.70
2019-03-20T08:55:42.049Z,17.77
2019-03-20T08:58:17.186Z,23.10
2019-03-20T09:00:52.213Z,24.33
2019-03-20T09:03:27.657Z,24.83
2019-03-20T09:06:03.241Z,24.43
2019-03-20T09:08:38.277Z,25.80
2019-03-20T09:11:13.171Z,24.63
2019-03-20T09:13:48.075Z,25.17
2019-03-20T09:16:22.969Z,23.60
2019-03-20T09:18:58.019Z,26.33
2019-03-20T09:21:33.259Z,25.10
2019-03-20T09:24:09.179Z,22.27
2019-03-20T09:26:44.097Z,24.30
2019-03-20T09:29:19.099Z,24.53
2019-03-20T09:31:55.866Z,22.97
2019-03-20T09:34:31.327Z,25.03
2019-03-20T09:37:08.201Z,22.97
2019-03-20T09:39:44.143Z,22.60
2019-03-20T09:42:19.933Z,23.80
2019-03-20T09:44:54.713Z,25.33
2019-03-20T09:47:29.753Z,24.20
2019-03-20T09:50:04.968Z,23.27
2019-03-20T09:52:39.880Z,22.83
2019-03-20T09:55:15.128Z,24.70
2019-03-20T09:57:50.080Z,24.43
2019-03-20T10:00:25.364Z,24.77
2019-03-20T10:03:00.220Z,23.50
2019-03-20T10:05:36.065Z,22.53
2019-03-20T10:08:11.016Z,22.03
2019-03-20T10:10:45.996Z,23.90
2019-03-20T10:13:20.965Z,23.67
2019-03-20T10:15:56.533Z,23.70
2019-03-20T10:18:31.545Z,23.23
2019-03-20T10:21:06.384Z,24.40
2019-03-20T10:23:42.453Z,24.90
2019-03-20T10:26:17.253Z,24.90
2019-03-20T10:28:52.203Z,24.13
2019-03-20T10:31:27.153Z,26.50
2019-03-20T10:34:02.305Z,24.77
2019-03-20T10:36:37.206Z,24.47
2019-03-20T10:39:12.272Z,24.17
2019-03-20T10:41:47.277Z,24.43
2019-03-20T10:44:22.251Z,24.93
2019-03-20T10:46:57.182Z,26.33
2019-03-20T10:49:32.235Z,25.03
2019-03-20T10:52:07.311Z,25.80
2019-03-20T10:54:42.325Z,23.20
2019-03-20T10:57:17.308Z,26.93
2019-03-20T10:59:52.327Z,26.10
2019-03-20T11:02:27.259Z,25.87
2019-03-20T11:05:02.183Z,24.10
2019-03-20T11:07:37.262Z,23.73
2019-03-20T11:10:18.687Z,24.50
2019-03-20T11:12:54.999Z,23.63
2019-03-20T11:15:29.960Z,24.03
2019-03-20T11:18:04.880Z,23.60
2019-03-20T11:20:39.835Z,22.87
2019-03-20T11:23:15.562Z,24.03
2019-03-20T11:25:52.747Z,23.63
2019-03-20T11:28:27.783Z,25.40
2019-03-20T11:31:02.690Z,24.40
2019-03-20T11:33:37.685Z,24.17
2019-03-20T11:36:12.613Z,25.03
2019-03-20T11:38:47.690Z,27.37
2019-03-20T11:41:22.613Z,25.03
2019-03-20T11:43:57.533Z,26.30
2019-03-20T11:46:33.302Z,26.47
2019-03-20T11:49:09.887Z,26.17
2019-03-20T11:51:44.711Z,26.63
2019-03-20T11:54:19.671Z,24.90
2019-03-20T11:56:54.664Z,26.17
2019-03-20T11:59:29.573Z,25.93
2019-03-20T12:02:05.291Z,27.67
2019-03-20T12:04:43.938Z,26.70
2019-03-20T12:07:20.466Z,24.90
2019-03-20T12:09:55.725Z,26.17
2019-03-20T12:12:30.755Z,26.83
2019-03-20T12:15:09.063Z,27.83
2019-03-20T12:17:44.255Z,26.43
2019-03-20T12:20:20.537Z,28.70
2019-03-20T12:22:55.869Z,26.33
2019-03-20T12:25:31.278Z,27.40
2019-03-20T12:28:06.295Z,27.13
2019-03-20T12:30:41.657Z,28.40
2019-03-20T12:33:16.635Z,29.53
2019-03-20T12:35:51.625Z,28.20
2019-03-20T12:38:26.575Z,27.97
2019-03-20T12:41:02.913Z,28.13
2019-03-20T12:43:37.904Z,26.73
2019-03-20T12:46:12.907Z,26.03
2019-03-20T12:48:47.887Z,29.10
2019-03-20T12:51:22.875Z,27.67
2019-03-20T12:53:57.861Z,28.23
2019-03-20T12:56:32.870Z,28.23
2019-03-20T12:59:07.957Z,26.70
2019-03-20T13:01:42.927Z,28.00
2019-03-20T13:04:17.831Z,29.10
2019-03-20T13:06:52.861Z,29.17
2019-03-20T13:09:27.871Z,28.13
2019-03-20T13:12:02.935Z,27.43
2019-03-20T13:14:37.983Z,29.00
2019-03-20T13:17:13.311Z,28.53
2019-03-20T13:19:49.185Z,29.20
2019-03-20T13:22:24.133Z,28.20
2019-03-20T13:24:59.063Z,29.17
2019-03-20T13:27:35.053Z,27.93
2019-03-20T13:30:20.095Z,29.93
2019-03-20T13:32:54.278Z,26.87
2019-03-20T13:35:29.287Z,27.07
2019-03-20T13:38:04.512Z,28.50
2019-03-20T13:40:39.644Z,29.20
2019-03-20T13:43:14.527Z,27.20
2019-03-20T13:45:50.696Z,29.17
2019-03-20T13:48:25.750Z,27.67
2019-03-20T13:51:00.674Z,27.83
2019-03-20T13:53:35.673Z,28.40
2019-03-20T13:56:10.703Z,27.93
2019-03-20T13:58:45.752Z,29.37
2019-03-20T14:01:20.669Z,26.87
2019-03-20T14:03:55.611Z,30.40
2019-03-20T14:06:30.519Z,27.73
2019-03-20T14:09:07.795Z,29.33
2019-03-20T14:11:42.768Z,29.63
2019-03-20T14:14:17.683Z,31.47
2019-03-20T14:16:52.777Z,29.30
2019-03-20T14:19:27.699Z,30.20
2019-03-20T14:22:06.095Z,30.33
2019-03-20T14:24:41.016Z,30.87
2019-03-20T14:27:15.955Z,29.70
2019-03-20T14:29:50.867Z,31.03
2019-03-20T14:32:25.814Z,31.40
2019-03-20T14:35:00.791Z,32.40
2019-03-20T14:37:35.698Z,34.07
2019-03-20T14:40:11.649Z,32.80
2019-03-20T14:42:46.710Z,31.60
2019-03-20T14:45:21.765Z,32.80
2019-03-20T14:47:56.883Z,30.50
2019-03-20T14:50:32.653Z,34.07
2019-03-20T14:53:07.796Z,33.37
2019-03-20T14:55:42.756Z,34.20
2019-03-20T14:58:18.969Z,34.60
2019-03-20T15:00:53.906Z,34.27
2019-03-20T15:03:29.222Z,35.07
2019-03-20T15:06:05.335Z,35.40
2019-03-20T15:08:40.739Z,36.47
2019-03-20T15:11:15.615Z,34.37
2019-03-20T15:13:50.675Z,34.53
2019-03-20T15:16:25.611Z,36.10
2019-03-20T15:19:01.482Z,33.53
2019-03-20T15:21:36.515Z,32.87
2019-03-20T15:24:11.500Z,32.60
2019-03-20T15:26:46.433Z,34.60
2019-03-20T15:29:21.492Z,34.60
2019-03-20T15:31:56.481Z,35.47
2019-03-20T15:34:31.379Z,34.30
2019-03-20T15:37:08.529Z,34.43
2019-03-20T15:39:43.474Z,31.17
2019-03-20T15:42:18.524Z,31.37
2019-03-20T15:44:53.532Z,32.77
2019-03-20T15:47:29.342Z,30.10
2019-03-20T15:50:04.538Z,32.80
2019-03-20T15:52:39.564Z,32.23
2019-03-20T15:55:18.428Z,33.47
2019-03-20T15:57:53.413Z,33.07
2019-03-20T16:00:28.451Z,32.20
2019-03-20T16:03:10.724Z,31.53
2019-03-20T16:05:46.893Z,33.57
2019-03-20T16:08:22.212Z,33.37
2019-03-20T16:11:06.194Z,34.10
2019-03-20T16:13:35.110Z,31.17
2019-03-20T16:16:10.979Z,32.17
2019-03-20T16:18:45.918Z,31.83
2019-03-20T16:21:20.887Z,31.53
2019-03-20T16:23:57.074Z,33.17
2019-03-20T16:26:31.952Z,34.20
2019-03-20T16:29:07.856Z,33.43
2019-03-20T16:31:42.824Z,32.03
2019-03-20T16:34:17.749Z,35.77
2019-03-20T16:36:52.688Z,33.10
2019-03-20T16:39:27.734Z,34.20
2019-03-20T16:42:03.524Z,32.57
2019-03-20T16:44:38.368Z,35.00
2019-03-20T16:47:13.440Z,34.23
2019-03-20T16:49:48.382Z,34.90
2019-03-20T16:52:23.433Z,33.87
2019-03-20T16:54:59.210Z,32.67
2019-03-20T16:57:34.256Z,33.00
2019-03-20T17:00:13.522Z,36.13
2019-03-20T17:02:48.478Z,33.30
2019-03-20T17:05:23.506Z,37.97
2019-03-20T17:07:58.636Z,36.67
2019-03-20T17:10:37.058Z,36.87
2019-03-20T17:13:12.028Z,35.50
2019-03-20T17:15:47.201Z,35.97
2019-03-20T17:18:22.090Z,38.90
2019-03-20T17:20:57.997Z,39.13
2019-03-20T17:23:33.188Z,40.37
2019-03-20T17:26:08.142Z,37.40
2019-03-20T17:28:43.088Z,38.63
2019-03-20T17:31:18.036Z,39.60
2019-03-20T17:34:00.022Z,40.83
2019-03-20T17:36:35.005Z,39.90
2019-03-20T17:39:11.118Z,39.40
2019-03-20T17:41:46.260Z,36.40
2019-03-20T17:44:21.395Z,36.47
2019-03-20T17:46:56.306Z,38.87
2019-03-20T17:49:31.720Z,41.17
2019-03-20T17:52:08.074Z,37.60
2019-03-20T17:54:43.314Z,39.80
2019-03-20T17:57:18.334Z,35.27
2019-03-20T17:59:53.424Z,38.67
2019-03-20T18:02:28.442Z,37.97
2019-03-20T18:05:06.536Z,38.40
2019-03-20T18:07:43.811Z,39.40
2019-03-20T18:10:18.879Z,41.20
2019-03-20T18:12:53.970Z,34.57
2019-03-20T18:15:28.946Z,36.67
2019-03-20T18:18:03.848Z,36.87
2019-03-20T18:20:39.126Z,34.87
2019-03-20T18:23:14.522Z,40.57
2019-03-20T18:25:49.594Z,39.10
2019-03-20T18:28:24.510Z,35.40
2019-03-20T18:31:01.979Z,35.73
2019-03-20T18:33:36.926Z,38.17
2019-03-20T18:36:11.823Z,37.03
2019-03-20T18:38:48.259Z,37.27
2019-03-20T18:41:24.133Z,39.27
2019-03-20T18:43:59.737Z,35.33
2019-03-20T18:46:34.800Z,39.53
2019-03-20T18:49:09.790Z,40.13
2019-03-20T18:51:44.696Z,40.87
2019-03-20T18:54:19.634Z,39.80
2019-03-20T18:56:55.558Z,41.70
2019-03-20T18:59:30.513Z,38.17
2019-03-20T19:02:05.463Z,42.00
2019-03-20T19:04:40.504Z,40.63
2019-03-20T19:07:15.492Z,42.07
2019-03-20T19:09:50.539Z,36.40
2019-03-20T19:12:25.538Z,42.07
2019-03-20T19:15:00.512Z,39.40
2019-03-20T19:17:36.322Z,39.33
2019-03-20T19:20:20.004Z,37.83
2019-03-20T19:22:55.006Z,40.40
2019-03-20T19:25:29.995Z,40.70
2019-03-20T19:28:07.080Z,39.10
2019-03-20T19:30:42.004Z,37.20
2019-03-20T19:33:17.624Z,37.43
2019-03-20T19:35:56.088Z,41.20
2019-03-20T19:38:35.193Z,37.73
2019-03-20T19:41:08.976Z,34.77
2019-03-20T19:43:44.290Z,40.00
2019-03-20T19:46:19.279Z,40.17
2019-03-20T19:48:54.210Z,36.10
2019-03-20T19:51:29.181Z,37.77
2019-03-20T19:54:05.063Z,40.67
2019-03-20T19:56:40.016Z,37.20
2019-03-20T19:59:14.988Z,38.47
2019-03-20T20:01:49.950Z,42.40
2019-03-20T20:04:24.904Z,39.07
2019-03-20T20:06:59.916Z,40.30
2019-03-20T20:09:34.922Z,39.57
2019-03-20T20:12:10.106Z,39.10
2019-03-20T20:14:45.170Z,39.37
2019-03-20T20:17:20.138Z,39.90
2019-03-20T20:19:55.062Z,38.47
2019-03-20T20:22:30.917Z,38.93
2019-03-20T20:25:07.409Z,39.70
2019-03-20T20:27:42.587Z,39.10
2019-03-20T20:30:18.566Z,40.13
2019-03-20T20:32:53.539Z,36.57
2019-03-20T20:35:28.469Z,40.00
2019-03-20T20:38:05.964Z,37.10
2019-03-20T20:40:40.883Z,39.30
2019-03-20T20:43:15.873Z,35.83
2019-03-20T20:45:50.794Z,38.80
2019-03-20T20:48:27.819Z,39.17
2019-03-20T20:51:02.763Z,39.47
2019-03-20T20:53:37.631Z,36.50
2019-03-20T20:56:12.581Z,38.50
2019-03-20T20:58:47.558Z,39.57
2019-03-20T21:01:22.516Z,37.20
2019-03-20T21:03:57.457Z,38.07
2019-03-20T21:06:34.845Z,37.57
2019-03-20T21:09:12.213Z,40.73
2019-03-20T21:11:49.401Z,42.20
2019-03-20T21:14:24.518Z,40.80
2019-03-20T21:17:00.347Z,38.50
2019-03-20T21:19:40.542Z,37.77
2019-03-20T21:23:29.115Z,37.90
2019-03-20T21:26:04.847Z,35.60
2019-03-20T21:29:47.801Z,38.87
2019-03-20T21:32:37.509Z,36.93
2019-03-20T21:36:14.218Z,36.03
2019-03-20T21:38:51.458Z,33.43
2019-03-20T21:43:07.388Z,37.00
2019-03-20T21:46:41.446Z,34.70
2019-03-20T21:49:17.200Z,30.43
2019-03-20T21:51:53.001Z,35.80
2019-03-20T21:55:40.066Z,34.67
2019-03-20T21:58:25.935Z,36.97
2019-03-20T22:01:44.749Z,37.17
2019-03-20T22:04:20.535Z,36.20
2019-03-20T22:07:23.995Z,37.07
2019-03-20T22:11:12.659Z,35.27
2019-03-20T22:14:00.151Z,32.23
2019-03-20T22:17:49.890Z,37.43
2019-03-20T22:20:45.754Z,36.60
2019-03-20T22:24:05.690Z,37.70
2019-03-20T22:27:43.889Z,34.27
2019-03-20T22:30:19.939Z,37.63
2019-03-20T22:33:47.883Z,38.87
2019-03-20T22:36:34.305Z,38.13
2019-03-20T22:40:07.817Z,39.13
2019-03-20T22:43:29.735Z,37.37
2019-03-20T22:47:05.321Z,35.40
2019-03-20T22:50:10.953Z,34.20
2019-03-20T22:53:30.781Z,35.30
2019-03-20T22:57:06.910Z,38.37
2019-03-20T22:59:42.681Z,37.47
2019-03-20T23:02:55.071Z,40.00
2019-03-20T23:05:30.862Z,39.00
2019-03-20T23:08:13.466Z,37.07
2019-03-20T23:10:51.423Z,40.17
2019-03-20T23:13:27.147Z,37.60
2019-03-20T23:16:04.055Z,39.47
2019-03-20T23:18:39.952Z,36.33
2019-03-20T23:21:15.585Z,37.33
2019-03-20T23:23:51.387Z,38.20
2019-03-20T23:26:27.194Z,40.47
2019-03-20T23:29:04.358Z,40.20
2019-03-20T23:31:40.238Z,38.23
2019-03-20T23:34:15.951Z,37.40
2019-03-20T23:36:51.704Z,41.23
2019-03-20T23:39:27.422Z,39.60
2019-03-20T23:42:03.330Z,38.70
2019-03-20T23:44:39.272Z,36.80
2019-03-20T23:47:20.021Z,38.63
2019-03-20T23:49:55.767Z,39.07
2019-03-20T23:52:31.437Z,40.60
2019-03-20T23:55:10.439Z,41.83
2019-03-20T23:57:46.136Z,40.10
