createdAt,value
2019-03-21T00:02:27.571Z,24.10
2019-03-21T00:05:00.693Z,24.10
2019-03-21T00:07:33.979Z,24.10
2019-03-21T00:10:21.663Z,24.10
2019-03-21T00:13:05.096Z,24.10
2019-03-21T00:15:49.216Z,24.20
2019-03-21T00:18:22.326Z,24.20
2019-03-21T00:20:55.756Z,24.30
2019-03-21T00:23:29.762Z,24.30
2019-03-21T00:26:02.893Z,24.30
2019-03-21T00:28:36.126Z,24.30
2019-03-21T00:31:09.589Z,24.40
2019-03-21T00:33:42.814Z,24.40
2019-03-21T00:36:21.087Z,24.40
2019-03-21T00:38:53.731Z,24.50
2019-03-21T00:41:27.165Z,24.50
2019-03-21T00:44:00.913Z,24.50
2019-03-21T00:46:33.662Z,24.50
2019-03-21T00:49:07.410Z,24.50
2019-03-21T00:51:40.386Z,24.50
2019-03-21T00:54:12.981Z,24.60
2019-03-21T00:56:45.699Z,24.50
2019-03-21T00:59:18.980Z,24.50
2019-03-21T01:01:51.890Z,24.50
2019-03-21T01:04:27.339Z,24.50
2019-03-21T01:07:01.185Z,24.50
2019-03-21T01:09:35.401Z,24.50
2019-03-21T01:12:08.267Z,24.60
2019-03-21T01:14:41.406Z,24.50
2019-03-21T01:17:14.631Z,24.60
2019-03-21T01:19:47.690Z,24.60
2019-03-21T01:22:20.766Z,24.60
2019-03-21T01:24:53.679Z,24.70
2019-03-21T01:27:26.600Z,24.70
2019-03-21T01:29:59.573Z,24.70
2019-03-21T01:32:32.770Z,24.80
2019-03-21T01:35:06.715Z,24.80
2019-03-21T01:37:39.621Z,24.90
2019-03-21T01:40:15.317Z,25.10
2019-03-21T01:42:47.899Z,25.10
2019-03-21T01:45:23.557Z,25.30
2019-03-21T01:47:57.574Z,25.40
2019-03-21T01:50:33.022Z,25.50
2019-03-21T01:53:07.680Z,25.60
2019-03-21T01:55:41.371Z,25.60
2019-03-21T01:58:14.769Z,25.60
2019-03-21T02:00:54.452Z,25.60
2019-03-21T02:03:27.710Z,25.70
2019-03-21T02:06:01.411Z,25.80
2019-03-21T02:08:34.615Z,26.10
2019-03-21T02:11:38.613Z,26.40
2019-03-21T02:14:11.046Z,26.80
2019-03-21T02:16:45.028Z,27.40
2019-03-21T02:19:17.991Z,27.60
2019-03-21T02:21:52.476Z,27.80
2019-03-21T02:24:28.870Z,27.80
2019-03-21T02:27:04.278Z,27.90
2019-03-21T02:29:37.253Z,28.10
2019-03-21T02:32:10.974Z,28.30
2019-03-21T02:34:44.745Z,28.50
2019-03-21T02:37:17.827Z,28.80
2019-03-21T02:40:00.001Z,29.00
2019-03-21T02:42:31.022Z,29.20
2019-03-21T02:45:09.040Z,29.00
2019-03-21T02:47:40.101Z,29.10
2019-03-21T02:50:19.230Z,29.20
2019-03-21T02:52:52.631Z,29.50
2019-03-21T02:55:26.043Z,29.60
2019-03-21T02:58:01.482Z,29.60
2019-03-21T03:00:43.141Z,29.50
2019-03-21T03:03:18.220Z,29.50
2019-03-21T03:05:53.266Z,29.60
2019-03-21T03:08:27.070Z,29.70
2019-03-21T03:11:02.088Z,29.70
2019-03-21T03:13:35.727Z,29.70
2019-03-21T03:16:09.295Z,29.60
2019-03-21T03:18:43.221Z,29.70
2019-03-21T03:21:16.131Z,29.60
2019-03-21T03:23:49.595Z,29.50
2019-03-21T03:26:24.182Z,29.40
2019-03-21T03:29:17.563Z,29.50
2019-03-21T03:31:51.032Z,29.40
2019-03-21T03:34:24.168Z,29.40
2019-03-21T03:36:57.276Z,29.40
2019-03-21T03:39:31.538Z,29.30
2019-03-21T03:42:05.013Z,29.30
2019-03-21T03:44:38.028Z,29.30
2019-03-21T03:47:12.534Z,29.20
2019-03-21T03:49:45.903Z,29.20
2019-03-21T03:52:19.171Z,29.20
2019-03-21T03:54:52.739Z,29.40
2019-03-21T03:57:26.149Z,29.60
2019-03-21T03:59:58.975Z,29.70
2019-03-21T04:02:32.893Z,29.80
2019-03-21T04:05:07.013Z,29.90
2019-03-21T04:07:40.770Z,29.80
2019-03-21T04:10:16.284Z,29.90
2019-03-21T04:12:49.070Z,29.90
2019-03-21T04:15:23.013Z,30.00
2019-03-21T04:17:55.755Z,30.10
2019-03-21T04:20:34.353Z,30.20
2019-03-21T04:23:08.718Z,30.10
2019-03-21T04:26:03.555Z,30.10
2019-03-21T04:28:37.087Z,30.20
2019-03-21T04:31:10.719Z,30.30
2019-03-21T04:33:45.564Z,30.30
2019-03-21T04:36:19.360Z,30.30
2019-03-21T04:38:53.175Z,30.20
2019-03-21T04:41:29.314Z,30.10
2019-03-21T04:44:03.225Z,30.20
2019-03-21T04:46:40.734Z,30.30
2019-03-21T04:49:13.861Z,30.40
2019-03-21T04:51:47.424Z,30.60
2019-03-21T04:54:21.238Z,30.70
2019-03-21T04:56:54.514Z,30.90
2019-03-21T04:59:28.168Z,31.00
2019-03-21T05:02:01.389Z,31.10
2019-03-21T05:04:34.483Z,31.20
2019-03-21T05:07:07.601Z,31.20
2019-03-21T05:09:40.473Z,31.00
2019-03-21T05:12:14.091Z,31.00
2019-03-21T05:14:47.148Z,31.00
2019-03-21T05:17:20.325Z,31.00
2019-03-21T05:19:53.446Z,30.80
2019-03-21T05:22:27.270Z,30.90
2019-03-21T05:25:00.006Z,31.00
2019-03-21T05:27:33.649Z,31.20
2019-03-21T05:30:21.610Z,31.60
2019-03-21T05:32:54.779Z,32.00
2019-03-21T05:35:27.922Z,32.40
2019-03-21T05:38:04.425Z,32.60
2019-03-21T05:40:38.916Z,32.90
2019-03-21T05:43:32.918Z,32.90
2019-03-21T05:46:06.747Z,32.90
2019-03-21T05:48:39.635Z,33.10
2019-03-21T05:51:33.385Z,33.30
2019-03-21T05:54:06.818Z,33.90
2019-03-21T05:56:39.950Z,34.30
2019-03-21T05:59:13.641Z,34.50
2019-03-21T06:01:47.830Z,34.60
2019-03-21T06:04:21.231Z,34.30
2019-03-21T06:07:02.807Z,34.00
2019-03-21T06:09:36.281Z,33.80
2019-03-21T06:12:10.230Z,33.70
2019-03-21T06:14:58.599Z,33.90
2019-03-21T06:17:33.045Z,34.50
2019-03-21T06:20:08.853Z,35.00
2019-03-21T06:22:50.500Z,35.40
2019-03-21T06:25:44.977Z,35.80
2019-03-21T06:28:19.064Z,36.00
2019-03-21T06:30:53.754Z,35.70
2019-03-21T06:33:30.564Z,35.50
2019-03-21T06:36:08.427Z,35.90
2019-03-21T06:39:04.396Z,36.40
2019-03-21T06:41:43.300Z,36.50
2019-03-21T06:44:19.580Z,36.30
2019-03-21T06:46:52.047Z,36.40
2019-03-21T06:49:25.594Z,36.80
2019-03-21T06:51:59.265Z,37.10
2019-03-21T06:54:35.947Z,37.50
2019-03-21T06:57:08.738Z,37.70
2019-03-21T06:59:42.128Z,37.80
2019-03-21T07:02:14.656Z,37.30
2019-03-21T07:04:48.406Z,37.20
2019-03-21T07:07:23.396Z,37.20
2019-03-21T07:09:57.051Z,37.40
2019-03-21T07:12:30.008Z,37.40
2019-03-21T07:15:04.451Z,37.10
2019-03-21T07:17:40.533Z,37.50
2019-03-21T07:20:19.174Z,38.00
2019-03-21T07:22:53.526Z,37.60
2019-03-21T07:25:27.063Z,37.80
2019-03-21T07:28:03.955Z,38.40
2019-03-21T07:30:38.571Z,38.20
2019-03-21T07:33:12.759Z,38.20
2019-03-21T07:35:46.170Z,38.60
2019-03-21T07:38:19.630Z,38.70
2019-03-21T07:40:57.645Z,38.80
2019-03-21T07:43:38.809Z,39.00
2019-03-21T07:46:13.694Z,39.10
2019-03-21T07:48:52.000Z,39.30
2019-03-21T07:51:26.813Z,39.10
2019-03-21T07:54:14.838Z,38.70
2019-03-21T07:56:48.041Z,38.00
2019-03-21T07:59:22.872Z,37.90
2019-03-21T08:01:55.676Z,37.60
2019-03-21T08:04:29.199Z,37.60
2019-03-21T08:07:04.397Z,37.60
2019-03-21T08:09:37.768Z,37.40
2019-03-21T08:12:11.111Z,36.60
2019-03-21T08:14:44.628Z,36.30
2019-03-21T08:17:18.517Z,35.70
2019-03-21T08:19:51.713Z,35.20
2019-03-21T08:22:24.935Z,35.30
2019-03-21T08:24:58.303Z,35.20
2019-03-21T08:27:35.438Z,34.90
2019-03-21T08:30:26.174Z,34.70
2019-03-21T08:33:00.029Z,34.40
2019-03-21T08:35:33.269Z,33.70
2019-03-21T08:38:08.388Z,33.60
2019-03-21T08:40:42.711Z,33.50
2019-03-21T08:43:16.681Z,33.40
2019-03-21T08:45:57.963Z,33.30
2019-03-21T08:48:34.961Z,33.30
2019-03-21T08:51:09.025Z,33.20
2019-03-21T08:53:43.205Z,33.00
2019-03-21T08:56:21.354Z,32.70
2019-03-21T08:58:54.700Z,32.70
2019-03-21T09:01:28.232Z,32.60
2019-03-21T09:04:02.786Z,32.40
2019-03-21T09:06:36.246Z,32.20
2019-03-21T09:09:10.917Z,32.10
2019-03-21T09:11:44.630Z,32.00
2019-03-21T09:14:18.197Z,32.10
2019-03-21T09:16:52.128Z,32.00
2019-03-21T09:19:27.463Z,31.90
2019-03-21T09:22:01.138Z,31.80
2019-03-21T09:24:36.310Z,31.60
2019-03-21T09:27:09.858Z,31.50
2019-03-21T09:29:53.068Z,31.50
2019-03-21T09:32:18.554Z,31.40
2019-03-21T09:35:02.255Z,31.30
2019-03-21T09:37:36.257Z,31.30
2019-03-21T09:40:12.058Z,31.10
2019-03-21T09:42:45.722Z,31.10
2019-03-21T09:45:19.539Z,30.90
2019-03-21T09:47:52.726Z,30.80
2019-03-21T09:50:30.826Z,30.80
2019-03-21T09:53:04.350Z,30.70
2019-03-21T09:55:37.630Z,30.70
2019-03-21T09:58:12.076Z,30.60
2019-03-21T10:00:46.835Z,30.50
2019-03-21T10:03:20.515Z,30.50
2019-03-21T10:05:54.665Z,30.30
2019-03-21T10:08:28.649Z,30.20
2019-03-21T10:11:02.809Z,30.10
2019-03-21T10:13:36.321Z,30.00
2019-03-21T10:16:10.465Z,29.90
2019-03-21T10:18:44.294Z,29.90
2019-03-21T10:21:18.040Z,29.80
2019-03-21T10:23:52.013Z,29.70
2019-03-21T10:26:25.906Z,29.60
2019-03-21T10:29:01.230Z,29.50
2019-03-21T10:31:35.301Z,29.40
2019-03-21T10:34:09.172Z,29.30
2019-03-21T10:36:45.149Z,29.20
2019-03-21T10:39:18.937Z,29.10
2019-03-21T10:41:53.729Z,29.00
2019-03-21T10:44:27.303Z,28.90
2019-03-21T10:47:02.055Z,28.80
2019-03-21T10:49:38.475Z,28.70
2019-03-21T10:52:13.628Z,28.70
2019-03-21T10:54:54.380Z,28.70
2019-03-21T10:57:27.762Z,28.50
2019-03-21T11:00:03.790Z,28.50
2019-03-21T11:02:38.199Z,28.40
2019-03-21T11:05:12.167Z,28.40
2019-03-21T11:07:47.591Z,28.30
2019-03-21T11:10:21.780Z,28.20
2019-03-21T11:12:55.135Z,28.10
2019-03-21T11:15:28.793Z,28.10
2019-03-21T11:18:03.384Z,28.00
2019-03-21T11:20:41.079Z,28.00
2019-03-21T11:23:14.475Z,27.90
2019-03-21T11:25:48.686Z,27.90
2019-03-21T11:28:28.394Z,27.90
2019-03-21T11:31:02.672Z,27.80
2019-03-21T11:33:35.952Z,27.80
2019-03-21T11:36:10.570Z,27.80
2019-03-21T11:38:44.403Z,27.80
2019-03-21T11:41:20.584Z,27.80
2019-03-21T11:43:55.072Z,27.70
2019-03-21T11:46:28.676Z,27.70
2019-03-21T11:49:01.976Z,27.70
2019-03-21T11:51:36.751Z,27.70
2019-03-21T11:54:17.068Z,27.60
2019-03-21T11:56:51.790Z,27.60
2019-03-21T11:59:41.363Z,27.60
2019-03-21T12:02:02.972Z,27.60
2019-03-21T12:04:36.493Z,27.50
2019-03-21T12:07:23.233Z,27.50
2019-03-21T12:10:09.165Z,27.50
2019-03-21T12:12:43.109Z,27.40
2019-03-21T12:15:16.693Z,27.40
2019-03-21T12:17:50.351Z,27.40
2019-03-21T12:20:36.006Z,27.40
2019-03-21T12:23:10.290Z,27.30
2019-03-21T12:25:44.241Z,27.30
2019-03-21T12:28:17.962Z,27.30
2019-03-21T12:30:54.495Z,27.20
2019-03-21T12:33:30.013Z,27.30
2019-03-21T12:36:04.043Z,27.20
2019-03-21T12:38:37.729Z,27.20
2019-03-21T12:41:14.759Z,27.20
2019-03-21T12:43:48.492Z,27.20
2019-03-21T12:46:22.439Z,27.20
2019-03-21T12:48:56.655Z,27.10
2019-03-21T12:51:30.667Z,27.10
2019-03-21T12:54:04.197Z,27.10
2019-03-21T12:56:37.546Z,27.10
2019-03-21T12:59:11.397Z,27.00
2019-03-21T13:01:45.029Z,27.00
2019-03-21T13:04:19.022Z,27.00
2019-03-21T13:06:53.760Z,27.00
2019-03-21T13:09:27.862Z,26.90
2019-03-21T13:12:01.724Z,26.80
2019-03-21T13:14:36.165Z,26.80
2019-03-21T13:17:10.698Z,26.80
2019-03-21T13:19:44.128Z,26.80
2019-03-21T13:22:18.219Z,26.70
2019-03-21T13:24:53.715Z,26.70
2019-03-21T13:27:27.483Z,26.60
2019-03-21T13:30:03.605Z,26.60
2019-03-21T13:32:38.028Z,26.60
2019-03-21T13:35:11.984Z,26.60
2019-03-21T13:37:46.071Z,26.60
2019-03-21T13:40:20.022Z,26.50
2019-03-21T13:42:54.709Z,26.50
2019-03-21T13:45:31.766Z,26.50
2019-03-21T13:48:05.327Z,26.50
2019-03-21T13:50:41.582Z,26.50
2019-03-21T13:53:18.858Z,26.50
2019-03-21T13:55:50.198Z,26.50
2019-03-21T13:58:23.634Z,26.40
2019-03-21T14:00:59.049Z,26.40
2019-03-21T14:03:32.683Z,26.40
2019-03-21T14:06:10.144Z,26.40
2019-03-21T14:08:46.786Z,26.30
2019-03-21T14:11:21.770Z,26.30
2019-03-21T14:13:56.806Z,26.30
2019-03-21T14:16:30.407Z,26.40
2019-03-21T14:19:04.892Z,26.30
2019-03-21T14:21:39.669Z,26.30
2019-03-21T14:24:13.340Z,26.40
2019-03-21T14:26:48.222Z,26.30
2019-03-21T14:29:24.273Z,26.30
2019-03-21T14:31:57.786Z,26.30
2019-03-21T14:34:33.789Z,26.30
2019-03-21T14:37:07.314Z,26.30
2019-03-21T14:39:43.246Z,26.30
2019-03-21T14:42:21.614Z,26.30
2019-03-21T14:44:55.462Z,26.30
2019-03-21T14:47:36.046Z,26.30
2019-03-21T14:50:04.204Z,26.30
2019-03-21T14:52:40.985Z,26.30
2019-03-21T14:55:19.590Z,26.20
2019-03-21T14:57:56.850Z,26.20
2019-03-21T15:00:30.639Z,26.20
2019-03-21T15:03:05.298Z,26.20
2019-03-21T15:05:38.751Z,26.30
2019-03-21T15:08:21.134Z,26.30
2019-03-21T15:10:54.927Z,26.30
2019-03-21T15:13:30.574Z,26.30
2019-03-21T15:16:06.316Z,26.20
2019-03-21T15:18:43.746Z,26.20
2019-03-21T15:21:18.633Z,26.10
2019-03-21T15:23:59.448Z,26.20
2019-03-21T15:26:30.015Z,26.20
2019-03-21T15:29:03.751Z,26.10
2019-03-21T15:31:39.417Z,26.20
2019-03-21T15:34:12.990Z,26.10
2019-03-21T15:36:48.748Z,26.10
2019-03-21T15:39:22.658Z,26.00
2019-03-21T15:41:56.134Z,26.10
2019-03-21T15:44:30.274Z,26.10
2019-03-21T15:47:04.337Z,26.10
2019-03-21T15:49:37.763Z,26.10
2019-03-21T15:52:11.693Z,26.10
2019-03-21T15:54:45.152Z,26.00
2019-03-21T15:57:19.016Z,26.00
2019-03-21T15:59:52.638Z,26.10
2019-03-21T16:02:26.357Z,26.10
2019-03-21T16:05:01.572Z,26.00
2019-03-21T16:07:35.654Z,26.10
2019-03-21T16:10:09.878Z,26.10
2019-03-21T16:12:43.446Z,26.10
2019-03-21T16:15:16.995Z,26.10
2019-03-21T16:17:50.709Z,26.00
2019-03-21T16:20:26.163Z,26.00
2019-03-21T16:22:59.396Z,25.90
2019-03-21T16:25:33.671Z,25.90
2019-03-21T16:28:10.526Z,26.00
2019-03-21T16:30:45.606Z,26.00
2019-03-21T16:33:23.588Z,25.90
2019-03-21T16:36:02.671Z,25.90
2019-03-21T16:38:46.708Z,25.90
2019-03-21T16:41:27.049Z,25.90
2019-03-21T16:44:04.470Z,26.00
2019-03-21T16:46:40.894Z,26.00
2019-03-21T16:49:15.169Z,26.00
2019-03-21T16:52:16.587Z,26.00
2019-03-21T16:54:53.147Z,25.90
2019-03-21T16:57:30.240Z,26.00
2019-03-21T17:00:04.813Z,26.00
2019-03-21T17:02:39.666Z,26.00
2019-03-21T17:05:13.881Z,26.00
2019-03-21T17:07:47.425Z,26.00
2019-03-21T17:10:40.488Z,26.00
2019-03-21T17:13:15.394Z,26.00
2019-03-21T17:15:50.014Z,26.00
2019-03-21T17:18:43.784Z,25.90
2019-03-21T17:21:18.963Z,26.00
2019-03-21T17:23:52.138Z,26.00
2019-03-21T17:26:35.889Z,25.90
2019-03-21T17:29:09.694Z,25.90
2019-03-21T17:31:57.149Z,25.90
2019-03-21T17:34:30.790Z,25.90
2019-03-21T17:37:05.116Z,25.90
2019-03-21T17:39:40.211Z,25.90
2019-03-21T17:42:13.684Z,25.90
2019-03-21T17:44:51.557Z,25.90
2019-03-21T17:47:26.054Z,25.90
2019-03-21T17:50:10.864Z,25.90
2019-03-21T17:52:55.526Z,25.90
2019-03-21T17:55:33.796Z,25.90
2019-03-21T17:58:07.688Z,25.90
2019-03-21T18:00:47.273Z,25.90
2019-03-21T18:03:21.251Z,25.90
2019-03-21T18:05:54.846Z,25.90
2019-03-21T18:08:29.729Z,25.80
2019-03-21T18:11:03.107Z,25.80
2019-03-21T18:13:36.895Z,25.80
2019-03-21T18:16:10.944Z,25.80
2019-03-21T18:18:45.118Z,25.90
2019-03-21T18:21:18.811Z,25.90
2019-03-21T18:23:53.338Z,25.80
2019-03-21T18:26:26.959Z,25.80
2019-03-21T18:29:01.153Z,25.80
2019-03-21T18:31:34.791Z,25.80
2019-03-21T18:34:10.149Z,25.80
2019-03-21T18:36:44.247Z,25.70
2019-03-21T18:39:18.175Z,25.80
2019-03-21T18:41:51.822Z,25.70
2019-03-21T18:44:25.718Z,25.70
2019-03-21T18:46:59.343Z,25.70
2019-03-21T18:49:33.560Z,25.60
2019-03-21T18:52:07.137Z,25.60
2019-03-21T18:54:41.206Z,25.60
2019-03-21T18:57:15.182Z,25.50
2019-03-21T18:59:49.275Z,25.50
2019-03-21T19:02:23.326Z,25.40
2019-03-21T19:05:05.702Z,25.40
2019-03-21T19:07:39.275Z,25.40
2019-03-21T19:10:14.993Z,25.40
2019-03-21T19:12:48.623Z,25.40
2019-03-21T19:15:28.505Z,25.40
2019-03-21T19:18:02.183Z,25.40
2019-03-21T19:20:36.339Z,25.30
2019-03-21T19:23:09.954Z,25.30
2019-03-21T19:25:43.873Z,25.40
2019-03-21T19:28:17.571Z,25.40
2019-03-21T19:30:51.795Z,25.30
2019-03-21T19:33:25.468Z,25.40
2019-03-21T19:35:58.986Z,25.40
2019-03-21T19:38:32.627Z,25.50
2019-03-21T19:41:06.326Z,25.50
2019-03-21T19:43:39.966Z,25.40
2019-03-21T19:46:13.857Z,25.50
2019-03-21T19:48:50.498Z,25.40
2019-03-21T19:51:24.632Z,25.40
2019-03-21T19:53:58.440Z,25.40
2019-03-21T19:56:32.353Z,25.40
2019-03-21T19:59:06.004Z,25.50
2019-03-21T20:01:39.914Z,25.50
2019-03-21T20:04:13.922Z,25.50
2019-03-21T20:06:48.092Z,25.50
2019-03-21T20:09:22.034Z,25.40
2019-03-21T20:11:56.131Z,25.40
2019-03-21T20:14:33.792Z,25.40
2019-03-21T20:17:07.450Z,25.40
2019-03-21T20:19:42.085Z,25.40
2019-03-21T20:22:16.020Z,25.40
2019-03-21T20:24:50.667Z,25.40
2019-03-21T20:27:24.674Z,25.40
2019-03-21T20:29:58.324Z,25.40
2019-03-21T20:32:32.721Z,25.40
2019-03-21T20:35:07.919Z,25.40
2019-03-21T20:37:42.141Z,25.30
2019-03-21T20:40:18.656Z,25.40
2019-03-21T20:42:52.797Z,25.30
2019-03-21T20:45:26.113Z,25.40
2019-03-21T20:47:59.923Z,25.40
2019-03-21T20:50:33.781Z,25.40
2019-03-21T20:53:07.846Z,25.40
2019-03-21T20:55:41.472Z,25.40
2019-03-21T20:58:15.445Z,25.40
2019-03-21T21:00:49.090Z,25.40
2019-03-21T21:03:23.866Z,25.40
2019-03-21T21:05:57.807Z,25.40
2019-03-21T21:08:31.239Z,25.40
2019-03-21T21:11:04.926Z,25.30
2019-03-21T21:13:39.024Z,25.30
2019-03-21T21:16:12.660Z,25.30
2019-03-21T21:18:52.290Z,25.30
2019-03-21T21:21:26.560Z,25.40
2019-03-21T21:24:00.467Z,25.40
2019-03-21T21:26:34.426Z,25.30
2019-03-21T21:29:08.006Z,25.30
2019-03-21T21:31:41.657Z,25.30
2019-03-21T21:34:15.544Z,25.30
2019-03-21T21:36:49.519Z,25.30
2019-03-21T21:39:24.652Z,25.30
2019-03-21T21:41:57.991Z,25.40
2019-03-21T21:44:32.243Z,25.40
2019-03-21T21:47:05.853Z,25.40
2019-03-21T21:49:40.059Z,25.40
2019-03-21T21:52:14.072Z,25.30
2019-03-21T21:54:49.224Z,25.40
2019-03-21T21:57:23.004Z,25.40
2019-03-21T21:59:56.928Z,25.30
2019-03-21T22:02:30.875Z,25.40
2019-03-21T22:05:04.717Z,25.30
2019-03-21T22:07:38.787Z,25.40
2019-03-21T22:10:15.029Z,25.40
2019-03-21T22:12:48.992Z,25.40
2019-03-21T22:15:22.264Z,25.40
2019-03-21T22:17:56.109Z,25.40
2019-03-21T22:20:29.955Z,25.40
2019-03-21T22:23:03.934Z,25.40
2019-03-21T22:25:37.177Z,25.40
2019-03-21T22:28:10.926Z,25.40
2019-03-21T22:30:44.390Z,25.40
2019-03-21T22:33:18.210Z,25.30
2019-03-21T22:35:52.259Z,25.40
2019-03-21T22:38:26.213Z,25.40
2019-03-21T22:41:00.083Z,25.30
2019-03-21T22:43:33.770Z,25.30
2019-03-21T22:46:07.642Z,25.30
2019-03-21T22:48:41.868Z,25.40
2019-03-21T22:51:15.737Z,25.30
2019-03-21T22:53:49.831Z,25.30
2019-03-21T22:56:23.746Z,25.40
2019-03-21T22:58:57.330Z,25.30
2019-03-21T23:01:30.944Z,25.30
2019-03-21T23:04:04.738Z,25.30
2019-03-21T23:06:38.483Z,25.30
2019-03-21T23:09:12.432Z,25.30
2019-03-21T23:11:46.170Z,25.30
2019-03-21T23:14:20.171Z,25.30
2019-03-21T23:16:54.199Z,25.30
2019-03-21T23:19:28.103Z,25.40
2019-03-21T23:22:02.861Z,25.30
2019-03-21T23:24:36.631Z,25.30
2019-03-21T23:27:10.707Z,25.30
2019-03-21T23:29:44.508Z,25.30
2019-03-21T23:32:18.382Z,25.30
2019-03-21T23:34:52.103Z,25.30
2019-03-21T23:37:26.294Z,25.40
2019-03-21T23:40:00.736Z,25.40
2019-03-21T23:42:34.426Z,25.40
2019-03-21T23:45:09.519Z,25.40
2019-03-21T23:47:52.168Z,25.40
2019-03-21T23:50:25.519Z,25.50
2019-03-21T23:52:59.786Z,25.50
2019-03-21T23:55:35.389Z,25.50
2019-03-21T23:58:11.496Z,25.60
