createdAt,value
2023-01-27T00:00:53.824Z,102058.25
2023-01-27T00:03:21.113Z,102052.00
2023-01-27T00:05:48.531Z,102056.63
2023-01-27T00:08:16.067Z,102059.31
2023-01-27T00:10:42.976Z,102050.69
2023-01-27T00:13:32.238Z,102054.16
2023-01-27T00:15:59.547Z,102049.84
2023-01-27T00:18:26.427Z,102052.56
2023-01-27T00:21:11.829Z,102056.31
2023-01-27T00:23:57.560Z,102054.19
2023-01-27T00:26:24.392Z,102053.66
2023-01-27T00:28:51.320Z,102049.28
2023-01-27T00:31:37.650Z,102049.59
2023-01-27T00:34:11.551Z,102045.78
2023-01-27T00:36:40.222Z,102050.94
2023-01-27T00:39:08.772Z,102048.50
2023-01-27T00:41:36.214Z,102045.78
2023-01-27T00:44:03.090Z,102040.16
2023-01-27T00:46:30.001Z,102041.75
2023-01-27T00:48:56.997Z,102035.53
2023-01-27T00:51:24.683Z,102030.41
2023-01-27T00:53:51.457Z,102042.31
2023-01-27T00:56:18.841Z,102036.91
2023-01-27T00:58:45.942Z,102037.16
2023-01-27T01:01:15.195Z,102036.09
2023-01-27T01:03:42.017Z,102034.47
2023-01-27T01:06:10.796Z,102031.50
2023-01-27T01:08:38.077Z,102037.44
2023-01-27T01:11:06.214Z,102037.44
2023-01-27T01:13:33.740Z,102041.22
2023-01-27T01:16:13.553Z,102029.59
2023-01-27T01:18:41.494Z,102026.13
2023-01-27T01:21:09.518Z,102032.56
2023-01-27T01:23:44.493Z,102039.88
2023-01-27T01:26:12.778Z,102033.66
2023-01-27T01:28:39.634Z,102027.47
2023-01-27T01:31:15.136Z,102028.78
2023-01-27T01:33:41.898Z,102030.31
2023-01-27T01:36:15.348Z,102024.75
2023-01-27T01:38:42.843Z,102025.47
2023-01-27T01:41:13.496Z,102028.50
2023-01-27T01:43:41.669Z,102030.63
2023-01-27T01:46:12.415Z,102034.41
2023-01-27T01:48:56.594Z,102043.38
2023-01-27T01:51:39.484Z,102045.53
2023-01-27T01:54:16.358Z,102047.66
2023-01-27T01:56:47.434Z,102048.38
2023-01-27T01:59:26.609Z,102047.31
2023-01-27T02:01:55.688Z,102041.59
2023-01-27T02:04:25.506Z,102043.66
2023-01-27T02:07:01.193Z,102046.03
2023-01-27T02:09:28.508Z,102045.47
2023-01-27T02:11:55.916Z,102049.78
2023-01-27T02:14:22.935Z,102047.91
2023-01-27T02:16:49.927Z,102043.56
2023-01-27T02:19:26.039Z,102049.00
2023-01-27T02:21:55.542Z,102047.22
2023-01-27T02:24:27.363Z,102050.94
2023-01-27T02:26:54.358Z,102043.53
2023-01-27T02:29:22.881Z,102058.09
2023-01-27T02:31:50.041Z,102050.56
2023-01-27T02:34:21.057Z,102056.63
2023-01-27T02:36:54.551Z,102049.19
2023-01-27T02:39:25.787Z,102052.94
2023-01-27T02:41:55.319Z,102053.03
2023-01-27T02:44:22.111Z,102045.22
2023-01-27T02:46:48.975Z,102053.84
2023-01-27T02:49:15.897Z,102061.03
2023-01-27T02:51:42.840Z,102055.47
2023-01-27T02:54:10.640Z,102053.34
2023-01-27T02:56:37.404Z,102052.81
2023-01-27T02:59:04.256Z,102052.84
2023-01-27T03:01:38.471Z,102048.78
2023-01-27T03:04:06.171Z,102052.75
2023-01-27T03:06:33.896Z,102056.50
2023-01-27T03:09:00.877Z,102058.16
2023-01-27T03:11:46.704Z,102060.31
2023-01-27T03:14:13.683Z,102057.34
2023-01-27T03:16:59.145Z,102073.19
2023-01-27T03:19:29.707Z,102068.91
2023-01-27T03:21:56.669Z,102073.72
2023-01-27T03:24:24.825Z,102072.53
2023-01-27T03:26:54.723Z,102079.94
2023-01-27T03:29:47.913Z,102075.69
2023-01-27T03:32:15.014Z,102088.78
2023-01-27T03:34:51.580Z,102088.25
2023-01-27T03:37:47.747Z,102086.81
2023-01-27T03:40:33.855Z,102082.88
2023-01-27T03:43:20.466Z,102085.09
2023-01-27T03:46:07.556Z,102084.59
2023-01-27T03:48:35.039Z,102080.34
2023-01-27T03:51:03.833Z,102086.28
2023-01-27T03:53:30.929Z,102092.88
2023-01-27T03:55:57.696Z,102079.81
2023-01-27T03:58:27.051Z,102075.41
2023-01-27T04:00:58.830Z,102084.78
2023-01-27T04:03:47.078Z,102086.88
2023-01-27T04:06:38.185Z,102096.66
2023-01-27T04:09:07.994Z,102091.91
2023-01-27T04:11:53.544Z,102092.38
2023-01-27T04:14:20.559Z,102089.84
2023-01-27T04:16:47.449Z,102092.38
2023-01-27T04:19:14.399Z,102107.22
2023-01-27T04:21:41.683Z,102099.97
2023-01-27T04:24:09.000Z,102099.91
2023-01-27T04:26:36.062Z,102110.88
2023-01-27T04:29:04.249Z,102102.56
2023-01-27T04:31:32.729Z,102109.44
2023-01-27T04:33:59.815Z,102108.50
2023-01-27T04:36:26.842Z,102118.97
2023-01-27T04:38:53.855Z,102112.13
2023-01-27T04:41:20.916Z,102117.56
2023-01-27T04:43:47.933Z,102108.50
2023-01-27T04:46:14.700Z,102109.09
2023-01-27T04:48:41.507Z,102119.19
2023-01-27T04:51:08.405Z,102115.28
2023-01-27T04:53:35.147Z,102109.34
2023-01-27T04:56:04.437Z,102114.81
2023-01-27T04:58:31.309Z,102124.09
2023-01-27T05:00:58.100Z,102137.00
2023-01-27T05:03:25.003Z,102118.47
2023-01-27T05:05:52.307Z,102123.28
2023-01-27T05:08:19.127Z,102122.69
2023-01-27T05:10:45.967Z,102122.81
2023-01-27T05:13:12.736Z,102129.06
2023-01-27T05:15:39.514Z,102121.75
2023-01-27T05:18:06.357Z,102130.31
2023-01-27T05:20:33.282Z,102139.06
2023-01-27T05:23:18.664Z,102124.94
2023-01-27T05:25:45.505Z,102134.19
2023-01-27T05:28:12.454Z,102132.44
2023-01-27T05:30:39.553Z,102126.97
2023-01-27T05:33:08.591Z,102137.03
2023-01-27T05:35:35.462Z,102134.41
2023-01-27T05:38:02.434Z,102145.44
2023-01-27T05:40:29.221Z,102153.59
2023-01-27T05:42:56.078Z,102152.69
2023-01-27T05:45:23.145Z,102149.50
2023-01-27T05:47:51.371Z,102151.59
2023-01-27T05:50:18.974Z,102151.69
2023-01-27T05:52:46.031Z,102159.13
2023-01-27T05:55:13.012Z,102165.66
2023-01-27T05:57:39.965Z,102161.56
2023-01-27T06:00:08.551Z,102161.25
2023-01-27T06:02:35.259Z,102159.31
2023-01-27T06:05:02.064Z,102173.50
2023-01-27T06:07:28.797Z,102176.66
2023-01-27T06:09:55.884Z,102174.06
2023-01-27T06:12:22.690Z,102174.09
2023-01-27T06:14:49.526Z,102171.03
2023-01-27T06:17:16.425Z,102171.81
2023-01-27T06:19:43.155Z,102173.34
2023-01-27T06:22:10.212Z,102183.00
2023-01-27T06:24:37.663Z,102188.44
2023-01-27T06:27:04.519Z,102180.28
2023-01-27T06:29:31.337Z,102184.09
2023-01-27T06:31:58.633Z,102183.53
2023-01-27T06:34:25.838Z,102199.47
2023-01-27T06:36:55.763Z,102184.03
2023-01-27T06:39:23.388Z,102191.34
2023-01-27T06:41:50.423Z,102191.00
2023-01-27T06:44:17.328Z,102192.38
2023-01-27T06:46:44.129Z,102195.22
2023-01-27T06:49:11.082Z,102193.44
2023-01-27T06:51:37.780Z,102192.53
2023-01-27T06:54:05.518Z,102195.16
2023-01-27T06:56:32.311Z,102194.25
2023-01-27T06:58:59.092Z,102205.25
2023-01-27T07:01:26.011Z,102207.38
2023-01-27T07:03:52.988Z,102201.41
2023-01-27T07:06:20.440Z,102209.03
2023-01-27T07:08:47.544Z,102202.84
2023-01-27T07:11:14.784Z,102212.50
2023-01-27T07:13:41.558Z,102217.38
2023-01-27T07:16:08.506Z,102228.41
2023-01-27T07:18:35.419Z,102226.69
2023-01-27T07:21:05.489Z,102227.59
2023-01-27T07:23:32.495Z,102231.09
2023-01-27T07:26:03.005Z,102234.66
2023-01-27T07:28:32.521Z,102231.38
2023-01-27T07:31:03.552Z,102232.59
2023-01-27T07:33:30.451Z,102249.34
2023-01-27T07:35:57.382Z,102237.44
2023-01-27T07:38:24.289Z,102240.91
2023-01-27T07:40:51.081Z,102233.09
2023-01-27T07:43:18.055Z,102237.94
2023-01-27T07:45:49.111Z,102238.47
2023-01-27T07:48:17.862Z,102231.28
2023-01-27T07:50:44.653Z,102235.09
2023-01-27T07:53:11.942Z,102236.13
2023-01-27T07:55:38.585Z,102234.06
2023-01-27T07:58:05.735Z,102228.75
2023-01-27T08:00:32.907Z,102234.38
2023-01-27T08:03:00.582Z,102241.69
2023-01-27T08:05:27.826Z,102241.72
2023-01-27T08:07:58.481Z,102232.69
2023-01-27T08:10:51.470Z,102242.75
2023-01-27T08:13:18.636Z,102233.91
2023-01-27T08:15:56.167Z,102233.94
2023-01-27T08:18:23.219Z,102239.59
2023-01-27T08:20:49.987Z,102236.75
2023-01-27T08:23:18.477Z,102236.59
2023-01-27T08:25:52.685Z,102241.16
2023-01-27T08:28:20.357Z,102246.56
2023-01-27T08:30:47.449Z,102242.59
2023-01-27T08:33:14.459Z,102248.03
2023-01-27T08:35:44.676Z,102255.00
2023-01-27T08:38:21.972Z,102242.66
2023-01-27T08:40:50.056Z,102250.66
2023-01-27T08:43:17.431Z,102256.28
2023-01-27T08:45:44.915Z,102251.50
2023-01-27T08:48:12.414Z,102254.31
2023-01-27T08:50:39.443Z,102253.13
2023-01-27T08:53:06.601Z,102259.00
2023-01-27T08:55:33.875Z,102261.84
2023-01-27T08:58:00.660Z,102259.03
2023-01-27T09:00:27.437Z,102268.25
2023-01-27T09:02:54.283Z,102265.56
2023-01-27T09:05:22.431Z,102271.41
2023-01-27T09:07:49.469Z,102270.31
2023-01-27T09:10:17.129Z,102265.13
2023-01-27T09:12:44.746Z,102270.84
2023-01-27T09:15:13.111Z,102273.94
2023-01-27T09:17:40.749Z,102274.97
2023-01-27T09:20:08.534Z,102266.25
2023-01-27T09:22:42.172Z,102275.53
2023-01-27T09:25:15.483Z,102268.03
2023-01-27T09:27:44.488Z,102267.34
2023-01-27T09:30:18.558Z,102278.34
2023-01-27T09:32:45.575Z,102268.88
2023-01-27T09:35:12.646Z,102281.38
2023-01-27T09:37:45.043Z,102286.94
2023-01-27T09:40:41.947Z,102286.69
2023-01-27T09:43:56.324Z,102292.50
2023-01-27T09:46:51.002Z,102299.72
2023-01-27T09:49:48.045Z,102299.56
2023-01-27T09:52:47.616Z,102302.59
2023-01-27T09:55:31.001Z,102297.03
2023-01-27T09:58:28.193Z,102302.94
2023-01-27T10:01:07.935Z,102296.91
2023-01-27T10:03:53.381Z,102303.53
2023-01-27T10:06:39.371Z,102315.28
2023-01-27T10:09:18.859Z,102298.84
2023-01-27T10:11:48.837Z,102299.84
2023-01-27T10:14:25.961Z,102299.19
2023-01-27T10:17:21.220Z,102285.28
2023-01-27T10:20:20.055Z,102286.63
2023-01-27T10:22:56.327Z,102279.03
2023-01-27T10:25:30.596Z,102282.41
2023-01-27T10:27:59.135Z,102276.22
2023-01-27T10:30:37.220Z,102263.72
2023-01-27T10:33:18.462Z,102275.06
2023-01-27T10:35:53.342Z,102281.56
2023-01-27T10:38:38.551Z,102278.59
2023-01-27T10:41:27.425Z,102278.84
2023-01-27T10:44:09.600Z,102276.72
2023-01-27T10:46:59.173Z,102285.75
2023-01-27T10:49:35.209Z,102283.31
2023-01-27T10:52:04.995Z,102287.75
2023-01-27T10:55:12.283Z,102283.56
2023-01-27T10:57:46.004Z,102288.13
2023-01-27T11:01:18.863Z,102280.19
2023-01-27T11:04:02.139Z,102262.81
2023-01-27T11:06:32.934Z,102266.69
2023-01-27T11:09:16.194Z,102275.03
2023-01-27T11:11:46.613Z,102272.50
2023-01-27T11:14:17.852Z,102275.16
2023-01-27T11:16:51.229Z,102260.88
2023-01-27T11:19:43.097Z,102274.38
2023-01-27T11:22:19.052Z,102264.44
2023-01-27T11:24:50.380Z,102275.59
2023-01-27T11:27:27.715Z,102273.22
2023-01-27T11:30:13.932Z,102270.00
2023-01-27T11:32:59.341Z,102265.34
2023-01-27T11:35:26.823Z,102273.94
2023-01-27T11:38:00.596Z,102268.81
2023-01-27T11:40:31.984Z,102267.44
2023-01-27T11:42:59.985Z,102264.50
2023-01-27T11:45:28.155Z,102263.16
2023-01-27T11:47:58.081Z,102263.13
2023-01-27T11:50:29.214Z,102271.81
2023-01-27T11:53:12.072Z,102263.16
2023-01-27T11:55:42.811Z,102265.72
2023-01-27T11:58:14.905Z,102259.53
2023-01-27T12:00:45.694Z,102266.75
2023-01-27T12:03:20.437Z,102260.91
2023-01-27T12:06:10.454Z,102265.91
2023-01-27T12:08:44.804Z,102258.59
2023-01-27T12:11:28.966Z,102265.50
2023-01-27T12:14:01.038Z,102266.34
2023-01-27T12:16:43.144Z,102270.09
2023-01-27T12:19:28.113Z,102267.38
2023-01-27T12:22:01.522Z,102268.19
2023-01-27T12:24:31.337Z,102269.25
2023-01-27T12:26:59.129Z,102267.88
2023-01-27T12:29:43.496Z,102268.75
2023-01-27T12:32:35.052Z,102259.97
2023-01-27T12:35:02.647Z,102257.31
2023-01-27T12:37:36.809Z,102257.22
2023-01-27T12:40:06.363Z,102254.75
2023-01-27T12:42:43.288Z,102250.13
2023-01-27T12:45:30.544Z,102252.84
2023-01-27T12:48:09.594Z,102246.63
2023-01-27T12:50:37.375Z,102250.03
2023-01-27T12:53:08.811Z,102244.91
2023-01-27T12:55:44.418Z,102236.00
2023-01-27T12:58:34.074Z,102239.41
2023-01-27T13:01:04.647Z,102241.84
2023-01-27T13:03:32.595Z,102234.50
2023-01-27T13:05:59.729Z,102228.31
2023-01-27T13:08:27.874Z,102234.31
2023-01-27T13:11:00.188Z,102231.75
2023-01-27T13:13:29.159Z,102234.56
2023-01-27T13:15:58.279Z,102233.81
2023-01-27T13:18:25.362Z,102225.16
2023-01-27T13:20:57.055Z,102226.59
2023-01-27T13:23:30.838Z,102227.94
2023-01-27T13:26:12.108Z,102237.91
2023-01-27T13:29:03.067Z,102231.41
2023-01-27T13:31:40.042Z,102235.13
2023-01-27T13:34:10.036Z,102226.22
2023-01-27T13:36:40.740Z,102230.22
2023-01-27T13:39:17.969Z,102233.50
2023-01-27T13:42:19.154Z,102244.09
2023-01-27T13:44:50.279Z,102238.34
2023-01-27T13:47:22.823Z,102237.09
2023-01-27T13:50:18.221Z,102240.31
2023-01-27T13:52:46.894Z,102245.50
2023-01-27T13:55:14.401Z,102242.41
2023-01-27T13:57:50.115Z,102247.13
2023-01-27T14:00:21.652Z,102247.88
2023-01-27T14:03:18.235Z,102253.75
2023-01-27T14:06:03.895Z,102251.63
2023-01-27T14:08:42.881Z,102260.84
2023-01-27T14:11:30.229Z,102253.19
2023-01-27T14:14:56.055Z,102265.38
2023-01-27T14:17:48.458Z,102259.06
2023-01-27T14:20:21.657Z,102263.47
2023-01-27T14:23:03.760Z,102270.25
2023-01-27T14:26:07.241Z,102269.94
2023-01-27T14:28:55.613Z,102275.16
2023-01-27T14:31:37.909Z,102279.47
2023-01-27T14:34:13.888Z,102280.41
2023-01-27T14:36:52.840Z,102272.69
2023-01-27T14:39:44.436Z,102285.78
2023-01-27T14:42:49.420Z,102283.94
2023-01-27T14:45:25.837Z,102290.91
2023-01-27T14:47:52.552Z,102284.94
2023-01-27T14:50:34.504Z,102280.00
2023-01-27T14:53:08.336Z,102287.03
2023-01-27T14:55:50.836Z,102290.66
2023-01-27T14:58:28.531Z,102284.44
2023-01-27T15:01:51.583Z,102292.94
2023-01-27T15:04:57.110Z,102285.84
2023-01-27T15:07:36.086Z,102299.16
2023-01-27T15:10:27.778Z,102296.16
2023-01-27T15:13:03.699Z,102295.94
2023-01-27T15:15:57.335Z,102293.00
2023-01-27T15:18:51.328Z,102301.47
2023-01-27T15:21:30.433Z,102310.66
2023-01-27T15:24:31.202Z,102306.34
2023-01-27T15:26:58.797Z,102306.28
2023-01-27T15:29:27.413Z,102304.56
2023-01-27T15:32:26.107Z,102313.72
2023-01-27T15:34:56.149Z,102314.69
2023-01-27T15:37:25.023Z,102313.75
2023-01-27T15:40:16.696Z,102328.47
2023-01-27T15:43:02.233Z,102326.28
2023-01-27T15:45:42.363Z,102330.53
2023-01-27T15:48:22.379Z,102326.31
2023-01-27T15:50:54.650Z,102321.41
2023-01-27T15:53:32.693Z,102317.41
2023-01-27T15:56:00.749Z,102336.19
2023-01-27T15:58:42.256Z,102323.22
2023-01-27T16:01:11.869Z,102324.34
2023-01-27T16:03:45.010Z,102332.69
2023-01-27T16:06:16.630Z,102334.41
2023-01-27T16:08:57.893Z,102335.69
2023-01-27T16:11:30.637Z,102335.94
2023-01-27T16:14:12.849Z,102340.91
2023-01-27T16:17:16.147Z,102332.31
2023-01-27T16:23:37.916Z,102346.31
2023-01-27T16:26:45.163Z,102345.84
2023-01-27T16:29:39.904Z,102348.19
2023-01-27T16:32:18.995Z,102340.34
2023-01-27T16:35:22.928Z,102362.38
2023-01-27T16:41:38.354Z,102368.69
2023-01-27T16:44:41.520Z,102361.31
2023-01-27T16:47:20.435Z,102367.09
2023-01-27T16:53:33.768Z,102373.81
2023-01-27T16:56:08.155Z,102366.34
2023-01-27T16:59:24.619Z,102385.88
2023-01-27T17:02:24.149Z,102375.31
2023-01-27T17:05:09.732Z,102381.88
2023-01-27T17:08:39.644Z,102387.78
2023-01-27T17:12:22.975Z,102389.19
2023-01-27T17:14:55.137Z,102382.31
2023-01-27T17:20:37.370Z,102395.06
2023-01-27T17:23:07.699Z,102389.53
2023-01-27T17:25:42.436Z,102395.28
2023-01-27T17:28:20.141Z,102409.94
2023-01-27T17:30:48.226Z,102405.63
2023-01-27T17:33:19.624Z,102411.09
2023-01-27T17:35:55.156Z,102395.53
2023-01-27T17:38:24.652Z,102405.72
2023-01-27T17:40:53.976Z,102409.28
2023-01-27T17:43:41.127Z,102408.13
2023-01-27T17:46:13.649Z,102410.03
2023-01-27T17:48:44.225Z,102412.59
2023-01-27T17:51:14.387Z,102415.00
2023-01-27T17:53:42.836Z,102410.66
2023-01-27T17:56:38.510Z,102414.88
2023-01-27T17:59:11.811Z,102406.44
2023-01-27T18:01:40.407Z,102405.63
2023-01-27T18:04:07.591Z,102418.44
2023-01-27T18:06:35.708Z,102423.59
2023-01-27T18:09:23.038Z,102417.59
2023-01-27T18:11:58.217Z,102422.66
2023-01-27T18:14:25.216Z,102410.16
2023-01-27T18:17:01.590Z,102423.41
2023-01-27T18:19:29.089Z,102412.16
2023-01-27T18:22:26.255Z,102417.50
2023-01-27T18:24:55.409Z,102415.16
2023-01-27T18:27:25.104Z,102419.31
2023-01-27T18:29:54.820Z,102424.41
2023-01-27T18:32:24.423Z,102419.28
2023-01-27T18:34:55.073Z,102428.91
2023-01-27T18:37:26.910Z,102426.16
2023-01-27T19:19:26.337Z,102462.25
2023-01-27T19:21:53.400Z,102451.78
2023-01-27T19:24:27.124Z,102456.69
2023-01-27T19:26:57.191Z,102459.59
2023-01-27T19:29:31.955Z,102460.31
2023-01-27T19:31:59.097Z,102474.59
2023-01-27T19:34:26.261Z,102464.03
2023-01-27T19:36:53.407Z,102464.31
2023-01-27T19:39:20.616Z,102461.09
2023-01-27T19:41:47.432Z,102468.88
2023-01-27T19:44:15.168Z,102464.66
2023-01-27T19:46:43.052Z,102470.78
2023-01-27T19:49:19.735Z,102474.91
2023-01-27T19:51:46.827Z,102474.22
2023-01-27T19:54:14.381Z,102475.31
2023-01-27T19:56:41.588Z,102474.00
2023-01-27T19:59:09.818Z,102483.19
2023-01-27T20:01:36.820Z,102481.03
2023-01-27T20:04:03.795Z,102492.03
2023-01-27T20:06:31.707Z,102497.47
2023-01-27T20:09:00.768Z,102490.03
2023-01-27T20:11:39.207Z,102493.88
2023-01-27T20:14:09.290Z,102487.81
2023-01-27T20:16:36.211Z,102487.34
2023-01-27T20:19:03.222Z,102486.41
2023-01-27T20:21:31.533Z,102487.94
2023-01-27T20:23:58.418Z,102491.50
2023-01-27T20:26:26.110Z,102490.84
2023-01-27T20:28:53.053Z,102489.81
2023-01-27T20:31:24.964Z,102488.25
2023-01-27T20:33:53.389Z,102493.88
2023-01-27T20:36:22.005Z,102493.34
2023-01-27T20:38:49.229Z,102495.31
2023-01-27T20:41:18.111Z,102497.75
2023-01-27T20:43:45.303Z,102489.97
2023-01-27T20:46:15.248Z,102489.91
2023-01-27T20:48:42.321Z,102490.59
2023-01-27T20:51:11.521Z,102483.81
2023-01-27T20:53:45.334Z,102491.69
2023-01-27T20:56:17.604Z,102488.34
2023-01-27T20:58:44.803Z,102485.75
2023-01-27T21:01:17.159Z,102476.75
2023-01-27T21:03:44.505Z,102491.88
2023-01-27T21:06:12.978Z,102492.09
2023-01-27T21:08:40.041Z,102487.22
2023-01-27T21:11:10.725Z,102490.00
2023-01-27T21:13:37.605Z,102498.44
2023-01-27T21:16:04.689Z,102488.56
2023-01-27T21:18:31.502Z,102492.25
2023-01-27T21:21:02.856Z,102496.09
2023-01-27T21:23:31.977Z,102495.63
2023-01-27T21:26:04.543Z,102489.94
2023-01-27T21:28:33.952Z,102489.28
2023-01-27T21:31:08.751Z,102481.19
2023-01-27T21:33:36.984Z,102480.84
2023-01-27T21:36:05.712Z,102480.25
2023-01-27T21:38:33.049Z,102486.22
2023-01-27T21:41:10.905Z,102480.03
2023-01-27T21:43:56.758Z,102477.16
2023-01-27T21:46:23.693Z,102480.22
2023-01-27T21:48:50.605Z,102481.75
2023-01-27T21:51:18.085Z,102480.75
2023-01-27T21:53:44.881Z,102474.56
2023-01-27T21:56:12.691Z,102480.69
2023-01-27T21:58:39.408Z,102480.75
2023-01-27T22:01:10.181Z,102484.72
2023-01-27T22:03:38.289Z,102475.22
2023-01-27T22:06:09.201Z,102468.88
2023-01-27T22:08:40.400Z,102473.09
2023-01-27T22:11:11.650Z,102480.91
2023-01-27T22:13:39.536Z,102470.34
2023-01-27T22:16:07.328Z,102481.63
2023-01-27T22:18:34.457Z,102472.66
2023-01-27T22:21:01.697Z,102468.13
2023-01-27T22:23:28.933Z,102471.31
2023-01-27T22:25:55.841Z,102472.66
2023-01-27T22:28:26.907Z,102471.91
2023-01-27T22:30:54.242Z,102475.81
2023-01-27T22:33:22.041Z,102468.56
2023-01-27T22:35:49.641Z,102476.97
2023-01-27T22:38:16.641Z,102467.91
2023-01-27T22:40:43.655Z,102467.28
2023-01-27T22:43:11.010Z,102476.75
2023-01-27T22:45:39.391Z,102466.00
2023-01-27T22:48:06.414Z,102471.38
2023-01-27T22:50:36.774Z,102458.63
2023-01-27T22:53:05.541Z,102453.50
2023-01-27T22:55:32.954Z,102456.09
2023-01-27T22:58:00.122Z,102463.47
2023-01-27T23:00:27.132Z,102465.13
2023-01-27T23:02:54.604Z,102456.69
2023-01-27T23:05:21.534Z,102456.56
2023-01-27T23:07:48.369Z,102461.34
2023-01-27T23:10:16.403Z,102463.66
2023-01-27T23:12:43.528Z,102456.53
2023-01-27T23:15:11.723Z,102464.13
2023-01-27T23:17:38.810Z,102463.38
2023-01-27T23:20:06.400Z,102473.44
2023-01-27T23:22:33.499Z,102472.56
2023-01-27T23:25:01.358Z,102471.75
2023-01-27T23:27:28.701Z,102471.69
2023-01-27T23:29:55.772Z,102478.88
2023-01-27T23:32:22.643Z,102484.44
2023-01-27T23:34:50.527Z,102482.44
2023-01-27T23:37:17.607Z,102483.19
2023-01-27T23:39:48.651Z,102492.25
2023-01-27T23:42:19.625Z,102485.66
2023-01-27T23:44:47.047Z,102487.16
2023-01-27T23:47:14.989Z,102492.47
2023-01-27T23:49:42.049Z,102489.63
2023-01-27T23:52:08.879Z,102492.84
2023-01-27T23:54:36.415Z,102494.97
2023-01-27T23:57:03.257Z,102484.03
2023-01-27T23:59:30.012Z,102488.16
