createdAt,value
2023-01-19T00:00:05.976Z,7.83
2023-01-19T00:02:31.749Z,5.73
2023-01-19T00:04:58.725Z,7.70
2023-01-19T00:07:24.454Z,6.70
2023-01-19T00:09:50.190Z,7.23
2023-01-19T00:12:15.945Z,7.17
2023-01-19T00:14:41.717Z,7.07
2023-01-19T00:17:07.441Z,7.67
2023-01-19T00:19:33.194Z,8.70
2023-01-19T00:21:58.921Z,8.33
2023-01-19T00:24:24.674Z,7.67
2023-01-19T00:26:50.419Z,8.53
2023-01-19T00:29:16.133Z,8.37
2023-01-19T00:31:41.940Z,8.13
2023-01-19T00:34:07.776Z,8.40
2023-01-19T00:36:33.843Z,8.60
2023-01-19T00:39:00.070Z,8.00
2023-01-19T00:41:44.925Z,7.90
2023-01-19T00:44:11.033Z,7.47
2023-01-19T00:46:37.512Z,7.07
2023-01-19T00:49:03.249Z,7.57
2023-01-19T00:51:28.975Z,7.27
2023-01-19T00:53:54.689Z,8.63
2023-01-19T00:56:20.436Z,7.73
2023-01-19T00:58:46.197Z,7.30
2023-01-19T01:01:12.001Z,7.20
2023-01-19T01:03:37.784Z,8.03
2023-01-19T01:06:06.421Z,9.97
2023-01-19T01:08:32.597Z,7.77
2023-01-19T01:10:58.338Z,7.40
2023-01-19T01:13:27.299Z,7.07
2023-01-19T01:15:54.501Z,7.63
2023-01-19T01:18:20.877Z,6.70
2023-01-19T01:20:46.861Z,7.77
2023-01-19T01:23:13.243Z,7.33
2023-01-19T01:25:38.978Z,8.53
2023-01-19T01:28:07.966Z,8.60
2023-01-19T01:30:39.323Z,8.40
2023-01-19T01:33:05.203Z,7.20
2023-01-19T01:35:33.265Z,8.07
2023-01-19T01:37:59.801Z,8.77
2023-01-19T01:40:25.850Z,8.00
2023-01-19T01:42:51.574Z,8.30
2023-01-19T01:45:23.518Z,7.77
2023-01-19T01:47:50.740Z,7.67
2023-01-19T01:50:20.449Z,7.87
2023-01-19T01:53:07.419Z,7.95
2023-01-19T01:55:36.379Z,7.33
2023-01-19T01:58:03.141Z,7.70
2023-01-19T02:00:49.926Z,8.17
2023-01-19T02:03:15.835Z,8.07
2023-01-19T02:05:42.272Z,8.87
2023-01-19T02:08:26.616Z,9.30
2023-01-19T02:11:12.294Z,9.37
2023-01-19T02:13:39.787Z,10.47
2023-01-19T02:16:06.834Z,9.07
2023-01-19T02:18:33.726Z,9.23
2023-01-19T02:21:22.593Z,9.20
2023-01-19T02:23:50.148Z,8.23
2023-01-19T02:26:18.250Z,8.80
2023-01-19T02:28:45.710Z,8.10
2023-01-19T02:31:11.895Z,9.60
2023-01-19T02:33:37.800Z,9.03
2023-01-19T02:36:04.329Z,10.20
2023-01-19T02:38:30.336Z,9.50
2023-01-19T02:40:57.321Z,10.80
2023-01-19T02:43:23.237Z,9.17
2023-01-19T02:45:49.382Z,10.30
2023-01-19T02:48:17.296Z,12.60
2023-01-19T02:50:49.207Z,9.70
2023-01-19T02:53:18.024Z,9.10
2023-01-19T02:55:46.957Z,11.10
2023-01-19T02:58:17.624Z,10.60
2023-01-19T03:00:48.428Z,9.97
2023-01-19T03:03:31.686Z,10.17
2023-01-19T03:06:03.050Z,9.60
2023-01-19T03:08:34.871Z,9.63
2023-01-19T03:11:04.946Z,11.10
2023-01-19T03:13:39.753Z,10.95
2023-01-19T03:16:05.479Z,12.23
2023-01-19T03:18:33.425Z,12.07
2023-01-19T03:21:01.280Z,11.37
2023-01-19T03:23:29.786Z,10.80
2023-01-19T03:25:57.232Z,12.73
2023-01-19T03:28:24.795Z,12.23
2023-01-19T03:30:55.808Z,11.63
2023-01-19T03:33:28.350Z,11.37
2023-01-19T03:36:02.994Z,13.43
2023-01-19T03:38:32.248Z,12.80
2023-01-19T03:41:01.340Z,13.00
2023-01-19T03:43:27.873Z,14.37
2023-01-19T03:45:54.695Z,11.73
2023-01-19T03:48:21.057Z,11.43
2023-01-19T03:50:46.871Z,11.53
2023-01-19T03:53:13.871Z,12.33
2023-01-19T03:55:40.834Z,11.80
2023-01-19T03:58:06.616Z,12.80
2023-01-19T04:00:32.804Z,10.83
2023-01-19T04:02:59.045Z,11.87
2023-01-19T04:05:25.143Z,11.67
2023-01-19T04:07:51.755Z,11.33
2023-01-19T04:10:18.019Z,11.67
2023-01-19T04:12:44.047Z,11.53
2023-01-19T04:15:09.929Z,13.03
2023-01-19T04:17:35.685Z,13.77
2023-01-19T04:20:01.509Z,11.13
2023-01-19T04:22:27.436Z,14.30
2023-01-19T04:24:53.198Z,12.20
2023-01-19T04:27:19.008Z,14.63
2023-01-19T04:29:44.797Z,11.77
2023-01-19T04:32:12.477Z,12.73
2023-01-19T04:34:38.162Z,12.80
2023-01-19T04:37:04.135Z,14.23
2023-01-19T04:39:30.043Z,13.03
2023-01-19T04:41:56.942Z,12.90
2023-01-19T04:44:22.992Z,14.03
2023-01-19T04:46:49.038Z,13.70
2023-01-19T04:49:14.786Z,12.77
2023-01-19T04:51:40.564Z,13.73
2023-01-19T04:54:08.297Z,14.53
2023-01-19T04:56:34.272Z,14.10
2023-01-19T04:58:59.993Z,14.87
2023-01-19T05:01:26.111Z,14.43
2023-01-19T05:03:52.411Z,13.47
2023-01-19T05:06:25.493Z,13.03
2023-01-19T05:08:52.942Z,13.57
2023-01-19T05:11:19.053Z,13.87
2023-01-19T05:13:45.248Z,12.53
2023-01-19T05:16:11.637Z,13.80
2023-01-19T05:18:37.812Z,13.23
2023-01-19T05:21:04.357Z,12.50
2023-01-19T05:23:32.768Z,13.93
2023-01-19T05:26:00.512Z,12.07
2023-01-19T05:28:27.694Z,12.03
2023-01-19T05:30:54.214Z,12.57
2023-01-19T05:33:21.566Z,13.20
2023-01-19T05:35:57.265Z,13.30
2023-01-19T05:38:34.640Z,10.80
2023-01-19T05:41:01.375Z,12.03
2023-01-19T05:43:27.881Z,10.47
2023-01-19T05:45:53.854Z,12.43
2023-01-19T05:48:21.240Z,12.40
2023-01-19T05:50:49.343Z,11.70
2023-01-19T05:53:29.549Z,13.27
2023-01-19T05:55:59.455Z,11.60
2023-01-19T05:58:25.447Z,11.85
2023-01-19T06:00:52.716Z,12.10
2023-01-19T06:03:18.600Z,12.73
2023-01-19T06:05:47.987Z,12.63
2023-01-19T06:08:19.672Z,12.00
2023-01-19T06:10:46.784Z,13.03
2023-01-19T06:15:59.959Z,12.73
2023-01-19T06:18:35.511Z,11.40
2023-01-19T06:46:53.435Z,12.07
2023-01-19T06:49:43.100Z,12.03
2023-01-19T06:52:20.240Z,11.00
2023-01-19T06:55:09.025Z,12.10
2023-01-19T07:17:25.021Z,11.37
2023-01-19T07:19:51.362Z,10.43
2023-01-19T07:22:30.359Z,10.20
2023-01-19T07:27:48.066Z,10.63
2023-01-19T07:30:15.606Z,10.73
2023-01-19T07:32:46.440Z,9.43
2023-01-19T07:35:19.284Z,10.67
2023-01-19T07:37:50.506Z,10.60
2023-01-19T07:40:16.761Z,9.67
2023-01-19T07:42:59.090Z,11.63
2023-01-19T07:45:27.961Z,10.67
2023-01-19T07:47:59.906Z,8.80
2023-01-19T07:50:29.515Z,9.97
2023-01-19T07:55:39.935Z,9.63
2023-01-19T07:58:07.073Z,10.07
2023-01-19T08:00:45.515Z,9.83
2023-01-19T08:03:28.639Z,9.00
2023-01-19T08:06:05.042Z,8.37
2023-01-19T08:08:32.161Z,8.37
2023-01-19T08:11:01.184Z,8.00
2023-01-19T08:13:27.422Z,7.97
2023-01-19T08:15:58.287Z,7.57
2023-01-19T08:18:33.284Z,7.30
2023-01-19T08:20:59.833Z,8.17
2023-01-19T08:23:30.714Z,7.47
2023-01-19T08:25:56.944Z,8.03
2023-01-19T08:28:23.875Z,7.03
2023-01-19T08:30:55.998Z,7.97
2023-01-19T08:33:23.399Z,7.00
2023-01-19T08:35:53.605Z,6.83
2023-01-19T08:38:21.633Z,6.78
2023-01-19T08:40:48.149Z,7.87
2023-01-19T08:43:18.050Z,6.93
2023-01-19T08:45:53.090Z,6.57
2023-01-19T08:48:21.772Z,6.70
2023-01-19T09:42:00.870Z,5.40
2023-01-19T10:29:39.307Z,5.93
2023-01-19T10:32:17.617Z,6.90
2023-01-19T10:34:48.480Z,5.40
2023-01-19T10:54:31.360Z,5.67
2023-01-19T11:00:01.933Z,6.00
2023-01-19T11:02:31.860Z,6.47
2023-01-19T11:05:04.167Z,6.53
2023-01-19T11:07:32.871Z,5.43
2023-01-19T11:10:17.607Z,5.47
2023-01-19T11:12:47.420Z,5.50
2023-01-19T11:15:36.843Z,5.27
2023-01-19T11:18:31.437Z,7.07
2023-01-19T11:24:14.263Z,6.40
2023-01-19T12:15:35.721Z,5.70
2023-01-19T12:55:37.930Z,5.03
2023-01-19T12:58:26.043Z,5.88
2023-01-19T13:01:12.201Z,5.67
2023-01-19T13:03:42.468Z,5.97
2023-01-19T13:06:12.457Z,5.80
2023-01-19T13:08:58.600Z,5.68
2023-01-19T13:11:27.273Z,5.83
2023-01-19T13:13:57.497Z,6.32
2023-01-19T13:16:27.763Z,6.00
2023-01-19T13:19:05.736Z,6.78
2023-01-19T13:21:55.751Z,5.70
2023-01-19T13:24:22.604Z,5.47
2023-01-19T13:27:01.845Z,6.27
2023-01-19T13:29:30.772Z,5.43
2023-01-19T13:35:02.193Z,6.50
2023-01-19T13:37:33.492Z,5.90
2023-01-19T13:40:01.156Z,6.03
2023-01-19T13:42:30.989Z,6.37
2023-01-19T13:45:02.359Z,6.90
2023-01-19T13:50:25.055Z,5.27
2023-01-19T13:52:55.746Z,5.57
2023-01-19T13:57:51.400Z,5.53
2023-01-19T16:50:12.818Z,7.80
2023-01-19T17:38:28.110Z,8.20
2023-01-19T17:40:54.174Z,7.43
2023-01-19T17:43:20.492Z,6.70
2023-01-19T17:45:47.105Z,7.53
2023-01-19T17:48:13.127Z,7.82
2023-01-19T17:50:40.337Z,7.65
2023-01-19T17:53:06.760Z,7.20
2023-01-19T17:55:33.638Z,8.98
2023-01-19T17:58:00.432Z,6.83
2023-01-19T18:00:32.070Z,7.03
2023-01-19T18:02:58.091Z,8.05
2023-01-19T18:05:27.557Z,7.63
2023-01-19T18:08:17.057Z,9.55
2023-01-19T18:13:24.330Z,9.00
2023-01-19T18:15:53.381Z,7.80
2023-01-19T18:18:19.281Z,7.47
2023-01-19T18:20:47.663Z,8.35
2023-01-19T18:23:13.678Z,7.13
2023-01-19T18:25:44.206Z,8.75
2023-01-19T18:28:12.316Z,8.35
2023-01-19T18:30:38.786Z,7.50
2023-01-19T18:33:05.837Z,6.80
2023-01-19T18:35:32.100Z,6.97
2023-01-19T18:38:22.848Z,6.13
2023-01-19T18:40:48.711Z,6.03
2023-01-19T18:43:14.574Z,7.50
2023-01-19T18:45:42.913Z,6.47
2023-01-19T18:48:09.335Z,6.18
2023-01-19T18:50:37.309Z,5.97
2023-01-19T18:53:03.709Z,6.05
2023-01-19T18:55:29.798Z,5.97
2023-01-19T19:00:36.123Z,6.18
2023-01-19T19:03:02.053Z,7.40
2023-01-19T19:05:27.888Z,6.95
2023-01-19T19:07:57.137Z,6.53
2023-01-19T19:10:23.148Z,7.18
2023-01-19T19:12:49.521Z,6.93
2023-01-19T19:15:15.769Z,6.78
2023-01-19T19:17:41.648Z,7.45
2023-01-19T19:20:09.173Z,6.75
2023-01-19T19:22:35.079Z,6.13
2023-01-19T19:27:44.775Z,7.07
2023-01-19T19:30:12.942Z,6.72
2023-01-19T19:32:43.449Z,8.13
2023-01-19T19:35:11.293Z,6.03
2023-01-19T19:37:40.518Z,5.80
2023-01-19T19:42:51.886Z,6.22
2023-01-19T19:45:19.240Z,6.70
2023-01-19T19:47:46.372Z,6.45
2023-01-19T19:50:12.387Z,6.32
2023-01-19T19:52:42.536Z,6.32
2023-01-19T19:55:10.337Z,6.75
2023-01-19T19:57:36.735Z,5.40
2023-01-19T20:00:04.574Z,6.63
2023-01-19T20:02:31.121Z,5.88
2023-01-19T20:04:58.163Z,5.35
2023-01-19T20:07:55.252Z,6.03
2023-01-19T20:10:21.210Z,5.32
2023-01-19T20:12:47.710Z,6.15
2023-01-19T20:15:13.519Z,5.82
2023-01-19T20:17:41.728Z,6.03
2023-01-19T20:20:08.052Z,6.47
2023-01-19T20:22:34.009Z,5.55
2023-01-19T20:25:01.857Z,6.38
2023-01-19T20:27:27.887Z,7.40
2023-01-19T20:29:57.555Z,6.68
2023-01-19T20:32:27.233Z,5.80
2023-01-19T20:34:53.460Z,6.35
2023-01-19T20:37:28.146Z,6.63
2023-01-19T20:39:54.566Z,6.13
2023-01-19T20:42:21.176Z,6.97
2023-01-19T20:44:47.365Z,5.53
2023-01-19T20:47:13.570Z,6.05
2023-01-19T20:49:39.858Z,5.88
2023-01-19T20:52:05.778Z,5.97
2023-01-19T20:54:32.230Z,5.60
2023-01-19T20:56:59.167Z,5.75
2023-01-19T20:59:25.716Z,6.30
2023-01-19T21:01:53.024Z,6.15
2023-01-19T21:04:19.143Z,6.53
2023-01-19T21:06:48.062Z,6.95
2023-01-19T21:09:13.936Z,6.45
2023-01-19T21:11:44.186Z,6.38
2023-01-19T21:14:10.216Z,5.53
2023-01-19T21:16:36.804Z,6.50
2023-01-19T21:19:03.712Z,7.15
2023-01-19T21:21:31.443Z,7.20
2023-01-19T21:23:58.998Z,6.93
2023-01-19T21:26:25.448Z,6.88
2023-01-19T21:28:51.406Z,8.95
2023-01-19T21:31:17.510Z,8.63
2023-01-19T21:33:44.300Z,7.47
2023-01-19T21:36:10.891Z,7.32
2023-01-19T21:38:37.394Z,7.40
2023-01-19T21:41:07.420Z,8.88
2023-01-19T21:43:34.495Z,7.72
2023-01-19T21:46:10.315Z,8.77
2023-01-19T21:48:36.161Z,9.07
2023-01-19T21:51:02.135Z,9.80
2023-01-19T21:53:27.971Z,8.32
2023-01-19T21:55:55.107Z,9.90
2023-01-19T21:58:22.349Z,9.30
2023-01-19T22:00:48.200Z,8.60
2023-01-19T22:03:15.099Z,8.00
2023-01-19T22:05:40.953Z,8.73
2023-01-19T22:08:06.806Z,8.45
2023-01-19T22:10:38.726Z,8.73
2023-01-19T22:13:06.039Z,7.63
2023-01-19T22:15:31.920Z,8.73
2023-01-19T22:17:57.689Z,8.32
2023-01-19T22:20:23.468Z,9.30
2023-01-19T22:22:49.291Z,8.00
2023-01-19T22:25:15.485Z,8.90
2023-01-19T22:27:41.558Z,7.97
2023-01-19T22:30:08.650Z,8.38
2023-01-19T22:32:34.553Z,7.40
2023-01-19T22:35:00.308Z,7.57
2023-01-19T22:37:26.011Z,8.82
2023-01-19T22:39:52.305Z,7.60
2023-01-19T22:42:18.909Z,8.50
2023-01-19T22:44:45.289Z,8.73
2023-01-19T22:47:11.031Z,9.23
2023-01-19T22:49:36.753Z,9.73
2023-01-19T22:52:02.496Z,9.40
2023-01-19T22:54:29.270Z,8.15
2023-01-19T22:56:55.103Z,8.82
2023-01-19T22:59:20.962Z,9.98
2023-01-19T23:01:48.508Z,8.15
2023-01-19T23:04:15.154Z,8.60
2023-01-19T23:06:41.367Z,8.52
2023-01-19T23:09:09.989Z,8.02
2023-01-19T23:11:36.986Z,8.05
2023-01-19T23:14:03.398Z,8.23
2023-01-19T23:16:29.473Z,9.50
2023-01-19T23:18:56.410Z,8.55
2023-01-19T23:21:23.340Z,8.20
2023-01-19T23:23:51.870Z,8.25
2023-01-19T23:26:18.356Z,8.45
2023-01-19T23:28:44.810Z,8.98
2023-01-19T23:31:13.672Z,9.65
2023-01-19T23:33:40.869Z,8.88
2023-01-19T23:36:07.375Z,9.25
2023-01-19T23:38:33.083Z,8.18
2023-01-19T23:40:58.805Z,8.73
2023-01-19T23:43:24.523Z,8.15
2023-01-19T23:45:50.226Z,8.98
2023-01-19T23:48:15.932Z,8.48
2023-01-19T23:50:41.641Z,9.00
2023-01-19T23:53:07.471Z,8.40
2023-01-19T23:55:33.169Z,9.40
2023-01-19T23:57:58.880Z,9.18
