createdAt,value
2019-04-03T00:00:24.751Z,7.00
2019-04-03T00:02:52.474Z,5.00
2019-04-03T00:05:19.928Z,4.80
2019-04-03T00:07:47.490Z,5.80
2019-04-03T00:10:15.118Z,5.57
2019-04-03T00:12:42.774Z,5.53
2019-04-03T00:15:13.232Z,6.23
2019-04-03T00:17:38.863Z,6.00
2019-04-03T00:20:06.436Z,5.77
2019-04-03T00:22:34.009Z,5.53
2019-04-03T00:25:01.575Z,6.03
2019-04-03T00:27:29.139Z,5.57
2019-04-03T00:29:56.697Z,5.60
2019-04-03T00:32:26.192Z,5.17
2019-04-03T00:34:53.946Z,5.10
2019-04-03T00:37:21.541Z,6.43
2019-04-03T00:39:48.959Z,6.17
2019-04-03T00:42:16.538Z,5.30
2019-04-03T00:44:44.096Z,5.20
2019-04-03T00:47:11.657Z,5.93
2019-04-03T00:49:39.217Z,7.27
2019-04-03T00:52:06.806Z,5.53
2019-04-03T00:54:34.409Z,5.80
2019-04-03T00:57:01.970Z,6.57
2019-04-03T00:59:29.661Z,6.20
2019-04-03T01:01:57.910Z,6.40
2019-04-03T01:04:28.264Z,6.40
2019-04-03T01:06:53.080Z,5.77
2019-04-03T01:09:20.651Z,6.90
2019-04-03T01:11:48.211Z,5.90
2019-04-03T01:14:16.539Z,6.30
2019-04-03T01:16:44.098Z,5.85
2019-04-03T01:19:11.656Z,6.37
2019-04-03T01:21:39.210Z,6.30
2019-04-03T01:24:08.485Z,6.87
2019-04-03T01:26:35.327Z,6.60
2019-04-03T01:29:02.880Z,6.17
2019-04-03T01:31:31.583Z,5.90
2019-04-03T01:34:01.833Z,6.70
2019-04-03T01:36:29.390Z,6.30
2019-04-03T01:38:57.010Z,6.53
2019-04-03T01:41:24.550Z,6.50
2019-04-03T01:43:53.747Z,6.33
2019-04-03T01:46:19.703Z,6.40
2019-04-03T01:48:47.255Z,5.63
2019-04-03T01:51:14.812Z,6.17
2019-04-03T01:53:42.372Z,5.37
2019-04-03T01:56:09.940Z,6.50
2019-04-03T01:58:37.490Z,5.53
2019-04-03T02:01:06.293Z,6.37
2019-04-03T02:03:33.746Z,6.57
2019-04-03T02:06:01.182Z,6.10
2019-04-03T02:08:28.739Z,6.50
2019-04-03T02:10:56.339Z,7.30
2019-04-03T02:13:24.700Z,6.40
2019-04-03T02:15:52.857Z,5.50
2019-04-03T02:18:19.848Z,6.50
2019-04-03T02:20:47.645Z,6.13
2019-04-03T02:23:16.094Z,6.50
2019-04-03T02:25:44.561Z,5.50
2019-04-03T02:28:12.183Z,5.20
2019-04-03T02:30:39.678Z,5.57
2019-04-03T02:33:07.240Z,5.03
2019-04-03T02:35:34.811Z,5.70
2019-04-03T02:38:02.572Z,6.13
2019-04-03T02:40:32.699Z,5.50
2019-04-03T02:42:57.584Z,5.67
2019-04-03T02:45:25.146Z,4.93
2019-04-03T02:47:53.020Z,4.90
2019-04-03T02:50:23.180Z,5.37
2019-04-03T02:52:50.708Z,5.20
2019-04-03T02:55:18.276Z,4.67
2019-04-03T02:57:48.671Z,5.43
2019-04-03T03:00:13.430Z,4.60
2019-04-03T03:02:45.440Z,4.40
2019-04-03T03:05:10.321Z,4.50
2019-04-03T03:07:37.896Z,4.37
2019-04-03T03:10:05.476Z,5.10
2019-04-03T03:12:33.090Z,4.00
2019-04-03T03:15:00.634Z,5.30
2019-04-03T03:17:28.451Z,4.10
2019-04-03T03:19:55.908Z,4.23
2019-04-03T03:22:23.487Z,4.67
2019-04-03T03:24:51.046Z,4.00
2019-04-03T03:27:19.485Z,4.57
2019-04-03T03:29:47.410Z,4.07
2019-04-03T03:32:19.846Z,4.33
2019-04-03T03:34:55.964Z,4.00
2019-04-03T03:37:12.233Z,4.40
2019-04-03T03:39:37.432Z,4.40
2019-04-03T03:42:05.188Z,4.87
2019-04-03T03:44:32.609Z,4.80
2019-04-03T03:47:01.916Z,5.07
2019-04-03T03:49:27.777Z,4.50
2019-04-03T03:51:56.336Z,4.73
2019-04-03T03:54:23.961Z,4.73
2019-04-03T03:56:51.687Z,3.90
2019-04-03T03:59:19.617Z,4.07
2019-04-03T04:01:46.853Z,5.03
2019-04-03T04:04:17.249Z,5.07
2019-04-03T04:06:45.660Z,4.93
2019-04-03T04:09:15.574Z,5.50
2019-04-03T04:11:43.105Z,5.60
2019-04-03T04:14:10.382Z,5.20
2019-04-03T04:16:38.390Z,6.00
2019-04-03T04:19:05.540Z,6.00
2019-04-03T04:21:33.100Z,6.13
2019-04-03T04:24:00.666Z,6.37
2019-04-03T04:26:28.241Z,5.63
2019-04-03T04:28:55.803Z,5.77
2019-04-03T04:31:23.359Z,6.00
2019-04-03T04:33:50.915Z,5.60
2019-04-03T04:36:18.483Z,5.90
2019-04-03T04:38:46.039Z,6.00
2019-04-03T04:41:13.603Z,5.70
2019-04-03T04:43:42.077Z,5.57
2019-04-03T04:46:09.736Z,6.57
2019-04-03T04:48:37.122Z,6.13
2019-04-03T04:51:05.704Z,5.70
2019-04-03T04:53:33.266Z,6.27
2019-04-03T04:56:00.839Z,6.20
2019-04-03T04:58:28.393Z,6.13
2019-04-03T05:00:55.960Z,6.00
2019-04-03T05:03:23.519Z,6.30
2019-04-03T05:05:51.078Z,7.30
2019-04-03T05:08:18.631Z,5.90
2019-04-03T05:10:48.617Z,7.10
2019-04-03T05:13:15.851Z,6.87
2019-04-03T05:15:41.401Z,6.60
2019-04-03T05:18:08.959Z,6.27
2019-04-03T05:20:36.523Z,8.00
2019-04-03T05:23:06.120Z,8.17
2019-04-03T05:25:33.632Z,6.40
2019-04-03T05:28:04.430Z,6.07
2019-04-03T05:30:31.486Z,5.77
2019-04-03T05:32:59.046Z,5.90
2019-04-03T05:35:26.791Z,6.20
2019-04-03T05:37:54.279Z,6.50
2019-04-03T05:40:21.803Z,5.00
2019-04-03T05:42:49.359Z,4.33
2019-04-03T05:45:17.018Z,4.10
2019-04-03T05:47:46.479Z,4.80
2019-04-03T05:50:15.091Z,4.10
2019-04-03T05:52:44.723Z,3.27
2019-04-03T05:55:12.298Z,4.05
2019-04-03T05:57:39.826Z,4.40
2019-04-03T06:00:07.557Z,3.40
2019-04-03T06:02:35.748Z,3.80
2019-04-03T06:05:06.714Z,3.50
2019-04-03T06:07:34.743Z,3.70
2019-04-03T06:10:02.809Z,3.70
2019-04-03T06:12:29.896Z,4.20
2019-04-03T06:14:59.403Z,3.40
2019-04-03T06:17:26.965Z,3.80
2019-04-03T06:19:54.519Z,5.13
2019-04-03T06:22:22.203Z,5.10
2019-04-03T06:24:49.677Z,4.90
2019-04-03T06:27:19.127Z,4.17
2019-04-03T06:29:44.840Z,3.50
2019-04-03T06:32:12.391Z,4.00
2019-04-03T06:34:42.712Z,4.10
2019-04-03T06:37:07.549Z,4.00
2019-04-03T06:39:35.869Z,3.37
2019-04-03T06:42:03.426Z,5.70
2019-04-03T06:44:31.072Z,5.60
2019-04-03T06:47:00.590Z,4.20
2019-04-03T06:49:26.227Z,4.00
2019-04-03T06:51:53.778Z,4.30
2019-04-03T06:54:21.331Z,5.03
2019-04-03T06:56:49.117Z,10.47
2019-04-03T06:59:17.023Z,13.10
2019-04-03T07:01:44.095Z,9.50
2019-04-03T07:04:11.659Z,9.17
2019-04-03T07:06:39.216Z,4.37
2019-04-03T07:09:06.775Z,4.67
2019-04-03T07:11:34.337Z,5.30
2019-04-03T07:14:01.892Z,6.10
2019-04-03T07:16:29.457Z,9.47
2019-04-03T07:18:57.014Z,6.50
2019-04-03T07:21:27.121Z,6.60
2019-04-03T07:23:52.360Z,7.83
2019-04-03T07:26:20.714Z,8.70
2019-04-03T07:28:49.062Z,6.07
2019-04-03T07:31:16.624Z,4.90
2019-04-03T07:33:45.202Z,4.80
2019-04-03T07:36:13.475Z,4.50
2019-04-03T07:38:41.199Z,5.43
2019-04-03T07:41:08.631Z,5.40
2019-04-03T07:43:36.186Z,4.70
2019-04-03T07:46:04.021Z,4.40
2019-04-03T07:48:33.050Z,4.70
2019-04-03T07:50:58.936Z,3.97
2019-04-03T07:53:26.491Z,3.00
2019-04-03T07:55:55.364Z,2.40
2019-04-03T07:58:25.048Z,3.10
2019-04-03T08:00:51.416Z,3.03
2019-04-03T08:03:20.750Z,2.50
2019-04-03T08:05:46.571Z,3.27
2019-04-03T08:08:14.127Z,2.60
2019-04-03T08:10:42.451Z,2.60
2019-04-03T08:13:10.020Z,2.70
2019-04-03T08:15:38.773Z,2.00
2019-04-03T08:18:06.193Z,2.00
2019-04-03T08:20:33.990Z,1.83
2019-04-03T08:23:01.353Z,2.03
2019-04-03T08:25:29.031Z,2.47
2019-04-03T08:27:57.084Z,2.20
2019-04-03T08:30:24.513Z,2.07
2019-04-03T08:32:52.084Z,2.10
2019-04-03T08:35:23.080Z,2.93
2019-04-03T08:37:47.363Z,3.10
2019-04-03T08:40:15.697Z,2.90
2019-04-03T08:42:43.254Z,3.20
2019-04-03T08:45:10.811Z,3.23
2019-04-03T08:47:38.578Z,3.70
2019-04-03T08:50:07.711Z,3.50
2019-04-03T08:52:37.087Z,3.30
2019-04-03T08:55:02.883Z,3.10
2019-04-03T08:57:30.573Z,3.30
2019-04-03T09:00:00.109Z,2.90
2019-04-03T09:02:25.667Z,3.43
2019-04-03T09:04:53.223Z,3.20
2019-04-03T09:07:24.652Z,3.03
2019-04-03T09:09:49.608Z,3.33
2019-04-03T09:12:17.067Z,3.47
2019-04-03T09:14:44.586Z,3.30
2019-04-03T09:17:12.151Z,3.70
2019-04-03T09:19:41.721Z,4.20
2019-04-03T09:22:07.430Z,4.00
2019-04-03T09:24:35.020Z,5.80
2019-04-03T09:27:03.552Z,6.53
2019-04-03T09:29:31.123Z,6.93
2019-04-03T09:31:58.692Z,6.70
2019-04-03T09:34:29.714Z,6.80
2019-04-03T09:36:55.794Z,6.90
2019-04-03T09:39:23.364Z,7.00
2019-04-03T09:41:51.100Z,7.83
2019-04-03T09:44:18.560Z,7.50
2019-04-03T09:46:46.138Z,8.50
2019-04-03T09:49:13.706Z,7.57
2019-04-03T09:51:41.442Z,7.30
2019-04-03T09:54:09.197Z,6.87
2019-04-03T09:56:37.540Z,7.63
2019-04-03T09:59:06.706Z,8.20
2019-04-03T10:01:33.957Z,7.37
2019-04-03T10:04:01.264Z,7.97
2019-04-03T10:06:31.028Z,7.30
2019-04-03T10:08:57.475Z,7.57
2019-04-03T10:11:25.038Z,7.63
2019-04-03T10:13:52.601Z,7.90
2019-04-03T10:16:20.159Z,7.87
2019-04-03T10:18:47.722Z,7.13
2019-04-03T10:21:15.274Z,7.10
2019-04-03T10:23:42.836Z,7.80
2019-04-03T10:26:10.406Z,8.10
2019-04-03T10:28:37.981Z,8.50
2019-04-03T10:31:05.825Z,9.23
2019-04-03T10:33:33.157Z,8.90
2019-04-03T10:36:00.717Z,9.20
2019-04-03T10:38:28.484Z,10.13
2019-04-03T10:40:57.045Z,8.07
2019-04-03T10:43:23.492Z,8.33
2019-04-03T10:45:51.064Z,8.57
2019-04-03T10:48:20.579Z,8.80
2019-04-03T10:50:48.298Z,8.73
2019-04-03T10:53:19.753Z,9.13
2019-04-03T10:55:45.351Z,8.33
2019-04-03T10:58:12.912Z,8.70
2019-04-03T11:00:40.476Z,9.10
2019-04-03T11:03:08.447Z,7.77
2019-04-03T11:05:36.631Z,7.00
2019-04-03T11:08:04.199Z,6.60
2019-04-03T11:10:31.973Z,5.70
2019-04-03T11:13:02.270Z,4.60
2019-04-03T11:15:27.086Z,4.90
2019-04-03T11:17:54.864Z,5.37
2019-04-03T11:20:22.247Z,5.13
2019-04-03T11:22:49.811Z,4.03
2019-04-03T11:25:17.406Z,4.33
2019-04-03T11:27:46.168Z,3.67
2019-04-03T11:30:16.965Z,3.78
2019-04-03T11:32:42.128Z,3.73
2019-04-03T11:35:09.895Z,3.53
2019-04-03T11:37:37.454Z,3.27
2019-04-03T11:40:06.029Z,4.00
2019-04-03T11:42:33.474Z,3.13
2019-04-03T11:45:04.749Z,3.20
2019-04-03T11:47:31.354Z,2.90
2019-04-03T11:49:58.916Z,2.00
2019-04-03T11:52:26.569Z,1.97
2019-04-03T11:54:54.124Z,2.10
2019-04-03T11:57:21.835Z,2.80
2019-04-03T11:59:49.288Z,2.20
2019-04-03T12:02:17.152Z,2.10
2019-04-03T12:04:44.668Z,2.40
2019-04-03T12:07:12.107Z,2.77
2019-04-03T12:09:39.660Z,2.73
2019-04-03T12:12:09.446Z,2.40
2019-04-03T12:14:34.828Z,2.50
2019-04-03T12:17:02.461Z,2.43
2019-04-03T12:19:29.989Z,2.20
2019-04-03T12:21:57.688Z,2.60
2019-04-03T12:24:25.179Z,2.50
2019-04-03T12:26:55.415Z,2.00
2019-04-03T12:29:21.493Z,2.63
2019-04-03T12:31:47.968Z,2.27
2019-04-03T12:34:15.519Z,2.77
2019-04-03T12:36:46.105Z,2.30
2019-04-03T12:39:11.530Z,2.23
2019-04-03T12:41:42.779Z,2.33
2019-04-03T12:44:07.952Z,3.10
2019-04-03T12:46:36.139Z,2.60
2019-04-03T12:49:06.311Z,3.30
2019-04-03T12:51:31.552Z,3.07
2019-04-03T12:53:58.907Z,3.33
2019-04-03T12:56:29.392Z,3.40
2019-04-03T12:58:54.348Z,2.73
2019-04-03T13:01:23.421Z,3.43
2019-04-03T13:03:50.566Z,3.30
2019-04-03T13:06:18.014Z,3.17
2019-04-03T13:08:45.387Z,3.70
2019-04-03T13:11:13.141Z,3.70
2019-04-03T13:13:41.473Z,3.50
2019-04-03T13:16:10.422Z,4.57
2019-04-03T13:18:36.630Z,3.60
2019-04-03T13:21:04.423Z,4.53
2019-04-03T13:23:32.555Z,4.10
2019-04-03T13:26:00.103Z,3.50
2019-04-03T13:28:28.073Z,3.20
2019-04-03T13:30:57.425Z,3.23
2019-04-03T13:33:24.836Z,4.13
2019-04-03T13:35:52.410Z,3.43
2019-04-03T13:38:19.963Z,2.90
2019-04-03T13:40:48.375Z,3.17
2019-04-03T13:43:18.093Z,2.77
2019-04-03T13:45:45.735Z,4.60
2019-04-03T13:48:14.391Z,2.30
2019-04-03T13:50:45.455Z,2.17
2019-04-03T13:53:11.027Z,2.20
2019-04-03T13:55:40.222Z,2.20
2019-04-03T13:58:06.189Z,2.23
2019-04-03T14:00:35.019Z,2.30
2019-04-03T14:03:03.790Z,4.07
2019-04-03T14:05:33.267Z,12.03
2019-04-03T14:07:59.639Z,3.77
2019-04-03T14:10:27.876Z,3.43
2019-04-03T14:12:54.794Z,3.83
2019-04-03T14:15:22.350Z,3.20
2019-04-03T14:17:56.469Z,3.00
2019-04-03T14:20:17.646Z,4.73
2019-04-03T14:22:46.523Z,3.50
2019-04-03T14:25:20.506Z,3.93
2019-04-03T14:27:41.091Z,3.73
2019-04-03T14:30:11.622Z,3.50
2019-04-03T14:32:37.824Z,4.10
2019-04-03T14:35:29.939Z,4.20
2019-04-03T14:37:32.962Z,3.73
2019-04-03T14:40:00.046Z,3.47
2019-04-03T14:42:27.610Z,2.33
2019-04-03T14:44:55.183Z,3.00
2019-04-03T14:47:23.433Z,2.70
2019-04-03T14:49:50.393Z,2.30
2019-04-03T14:52:17.948Z,2.40
2019-04-03T14:54:46.254Z,2.60
2019-04-03T14:57:20.389Z,2.57
2019-04-03T14:59:41.073Z,3.00
2019-04-03T15:02:10.548Z,3.20
2019-04-03T15:04:38.299Z,3.10
2019-04-03T15:07:09.216Z,3.30
2019-04-03T15:09:34.196Z,2.80
2019-04-03T15:12:01.595Z,2.90
2019-04-03T15:14:30.111Z,2.70
2019-04-03T15:16:57.703Z,3.30
2019-04-03T15:19:26.180Z,2.63
2019-04-03T15:21:56.747Z,2.60
2019-04-03T15:24:22.102Z,2.80
2019-04-03T15:26:53.005Z,2.10
2019-04-03T15:29:17.265Z,1.80
2019-04-03T15:31:46.703Z,1.63
2019-04-03T15:34:13.416Z,2.10
2019-04-03T15:36:41.363Z,1.77
2019-04-03T15:39:08.596Z,1.50
2019-04-03T15:41:36.171Z,1.57
2019-04-03T15:44:03.799Z,2.00
2019-04-03T15:46:33.977Z,1.97
2019-04-03T15:48:58.948Z,2.23
2019-04-03T15:51:26.519Z,2.07
2019-04-03T15:53:57.048Z,4.60
2019-04-03T15:56:23.645Z,2.30
2019-04-03T15:58:52.016Z,3.03
2019-04-03T16:01:18.832Z,2.70
2019-04-03T16:03:48.890Z,2.90
2019-04-03T16:06:15.019Z,3.30
2019-04-03T16:08:44.923Z,2.40
2019-04-03T16:11:10.368Z,2.33
2019-04-03T16:13:37.777Z,2.27
2019-04-03T16:16:05.343Z,1.97
2019-04-03T16:18:33.930Z,2.10
2019-04-03T16:21:01.711Z,2.80
2019-04-03T16:23:28.880Z,2.87
2019-04-03T16:25:56.519Z,2.60
2019-04-03T16:28:24.067Z,2.10
2019-04-03T16:30:52.731Z,2.80
2019-04-03T16:33:24.032Z,2.50
2019-04-03T16:35:48.059Z,3.45
2019-04-03T16:38:15.351Z,2.93
2019-04-03T16:40:46.442Z,2.00
2019-04-03T16:43:11.548Z,1.80
2019-04-03T16:45:40.026Z,1.70
2019-04-03T16:48:09.152Z,1.40
2019-04-03T16:50:36.018Z,1.50
2019-04-03T16:53:03.566Z,1.40
2019-04-03T16:55:31.158Z,4.17
2019-04-03T16:57:58.714Z,2.60
2019-04-03T17:00:26.362Z,3.33
2019-04-03T17:02:55.661Z,2.13
2019-04-03T17:05:21.859Z,2.30
2019-04-03T17:07:49.097Z,3.33
2019-04-03T17:10:19.384Z,2.80
2019-04-03T17:12:49.577Z,7.93
2019-04-03T17:15:14.555Z,3.70
2019-04-03T17:17:44.733Z,4.33
2019-04-03T17:20:09.836Z,2.70
2019-04-03T17:22:40.901Z,2.30
2019-04-03T17:25:05.011Z,4.57
2019-04-03T17:27:32.563Z,4.60
2019-04-03T17:30:00.203Z,4.40
2019-04-03T17:32:29.925Z,3.73
2019-04-03T17:34:56.874Z,4.73
2019-04-03T17:37:25.496Z,5.20
2019-04-03T17:39:53.963Z,3.17
2019-04-03T17:42:21.533Z,6.33
2019-04-03T17:44:49.092Z,5.23
2019-04-03T17:47:19.253Z,5.00
2019-04-03T17:49:44.359Z,5.10
2019-04-03T17:52:11.923Z,3.10
2019-04-03T17:54:39.512Z,3.10
2019-04-03T17:57:07.067Z,2.20
2019-04-03T17:59:34.626Z,3.17
2019-04-03T18:02:02.187Z,2.87
2019-04-03T18:04:29.771Z,2.90
2019-04-03T18:06:58.136Z,2.33
2019-04-03T18:09:26.490Z,2.47
2019-04-03T18:11:54.119Z,3.50
2019-04-03T18:14:21.684Z,4.00
2019-04-03T18:16:49.247Z,4.33
2019-04-03T18:19:16.812Z,3.20
2019-04-03T18:21:44.451Z,5.10
2019-04-03T18:24:12.012Z,3.30
2019-04-03T18:26:39.571Z,2.23
2019-04-03T18:29:07.206Z,1.70
2019-04-03T18:31:34.784Z,2.00
2019-04-03T18:34:02.348Z,2.20
2019-04-03T18:36:31.343Z,2.27
2019-04-03T18:38:59.474Z,2.23
2019-04-03T18:41:27.038Z,1.60
2019-04-03T18:43:55.084Z,2.10
2019-04-03T18:46:32.052Z,2.00
2019-04-03T18:48:54.589Z,1.83
2019-04-03T18:51:20.348Z,1.87
2019-04-03T18:53:47.730Z,1.73
2019-04-03T18:56:15.527Z,2.43
2019-04-03T18:58:44.034Z,3.20
2019-04-03T19:01:10.551Z,2.93
2019-04-03T19:03:38.124Z,2.23
2019-04-03T19:06:06.637Z,2.53
2019-04-03T19:08:34.205Z,2.20
2019-04-03T19:11:03.539Z,2.20
2019-04-03T19:13:29.380Z,2.20
2019-04-03T19:15:56.938Z,3.07
2019-04-03T19:18:24.509Z,2.70
2019-04-03T19:20:52.065Z,2.40
2019-04-03T19:23:19.625Z,3.57
2019-04-03T19:25:47.189Z,2.50
2019-04-03T19:28:14.752Z,2.43
2019-04-03T19:30:44.308Z,2.53
2019-04-03T19:33:12.074Z,2.80
2019-04-03T19:35:40.415Z,3.23
2019-04-03T19:38:07.990Z,4.80
2019-04-03T19:40:35.542Z,5.90
2019-04-03T19:43:03.119Z,2.53
2019-04-03T19:45:30.686Z,3.27
2019-04-03T19:47:58.247Z,2.13
2019-04-03T19:50:25.803Z,2.37
2019-04-03T19:52:55.571Z,2.07
2019-04-03T19:55:23.524Z,2.10
2019-04-03T19:57:51.036Z,5.43
2019-04-03T20:00:19.233Z,4.70
2019-04-03T20:02:46.818Z,2.53
2019-04-03T20:05:18.672Z,3.27
2019-04-03T20:07:43.403Z,2.23
2019-04-03T20:10:12.083Z,2.23
2019-04-03T20:12:42.037Z,2.60
2019-04-03T20:15:12.442Z,4.13
2019-04-03T20:17:41.784Z,2.83
2019-04-03T20:20:09.380Z,3.50
2019-04-03T20:22:38.306Z,2.63
2019-04-03T20:25:04.850Z,3.80
2019-04-03T20:27:33.513Z,2.90
2019-04-03T20:30:01.841Z,2.97
2019-04-03T20:32:29.405Z,3.00
2019-04-03T20:34:56.958Z,3.23
2019-04-03T20:37:26.596Z,3.10
2019-04-03T20:39:54.486Z,2.90
2019-04-03T20:42:22.122Z,3.40
2019-04-03T20:44:50.010Z,3.20
2019-04-03T20:47:17.606Z,3.50
2019-04-03T20:49:45.535Z,3.13
2019-04-03T20:52:15.063Z,3.10
2019-04-03T20:54:42.619Z,3.40
2019-04-03T20:57:13.324Z,3.90
2019-04-03T20:59:38.268Z,3.33
2019-04-03T21:02:08.095Z,3.80
2019-04-03T21:04:33.449Z,4.17
2019-04-03T21:07:01.011Z,4.27
2019-04-03T21:09:30.447Z,4.23
2019-04-03T21:11:57.237Z,3.80
2019-04-03T21:14:24.797Z,3.60
2019-04-03T21:16:52.358Z,4.30
2019-04-03T21:19:21.425Z,3.57
2019-04-03T21:21:47.523Z,4.00
2019-04-03T21:24:15.432Z,4.60
2019-04-03T21:26:44.336Z,6.60
2019-04-03T21:29:11.887Z,6.70
2019-04-03T21:31:39.615Z,7.70
2019-04-03T21:34:08.229Z,8.10
2019-04-03T21:36:38.423Z,9.50
2019-04-03T21:39:03.936Z,7.33
2019-04-03T21:41:33.643Z,6.27
2019-04-03T21:44:01.204Z,5.90
2019-04-03T21:46:28.754Z,5.77
2019-04-03T21:48:57.227Z,5.47
2019-04-03T21:51:24.784Z,5.00
2019-04-03T21:53:55.726Z,5.00
2019-04-03T21:56:19.943Z,5.23
2019-04-03T21:58:47.488Z,5.90
2019-04-03T22:01:15.851Z,4.67
2019-04-03T22:03:45.329Z,5.10
2019-04-03T22:06:12.903Z,5.30
2019-04-03T22:08:42.366Z,6.40
2019-04-03T22:11:09.983Z,6.10
2019-04-03T22:13:38.483Z,6.07
2019-04-03T22:16:05.138Z,5.80
2019-04-03T22:18:32.699Z,6.23
2019-04-03T22:21:01.876Z,6.20
2019-04-03T22:23:29.770Z,6.00
2019-04-03T22:25:58.094Z,5.40
2019-04-03T22:28:25.640Z,5.90
2019-04-03T22:30:53.196Z,5.90
2019-04-03T22:33:22.675Z,5.77
2019-04-03T22:35:50.251Z,6.20
2019-04-03T22:38:17.811Z,6.17
2019-04-03T22:40:45.363Z,6.40
2019-04-03T22:43:15.308Z,6.33
2019-04-03T22:45:40.519Z,7.63
2019-04-03T22:48:09.983Z,7.57
2019-04-03T22:50:37.544Z,7.07
2019-04-03T22:53:05.155Z,6.17
2019-04-03T22:55:32.709Z,6.90
2019-04-03T22:58:00.266Z,8.07
2019-04-03T23:00:27.845Z,7.23
2019-04-03T23:02:55.407Z,6.67
2019-04-03T23:05:23.730Z,7.57
2019-04-03T23:07:52.057Z,7.47
2019-04-03T23:10:18.892Z,6.50
2019-04-03T23:12:48.370Z,7.80
2019-04-03T23:15:15.931Z,7.53
2019-04-03T23:17:45.440Z,7.10
2019-04-03T23:20:13.076Z,6.47
2019-04-03T23:22:40.627Z,7.47
2019-04-03T23:25:08.182Z,7.50
2019-04-03T23:27:35.735Z,7.50
2019-04-03T23:30:03.319Z,7.60
2019-04-03T23:32:30.871Z,7.60
2019-04-03T23:34:58.436Z,7.30
2019-04-03T23:37:25.993Z,8.20
2019-04-03T23:39:55.471Z,7.77
2019-04-03T23:42:23.035Z,7.40
2019-04-03T23:44:52.524Z,7.00
2019-04-03T23:47:20.083Z,7.00
2019-04-03T23:49:51.193Z,6.40
2019-04-03T23:52:17.963Z,4.50
2019-04-03T23:54:45.514Z,4.20
2019-04-03T23:57:13.063Z,4.10
2019-04-03T23:59:44.105Z,4.77
