createdAt,value
2018-06-30T00:00:53.759Z,1.00
2018-06-30T00:03:24.948Z,2.10
2018-06-30T00:05:53.239Z,3.70
2018-06-30T00:08:21.499Z,4.63
2018-06-30T00:10:49.824Z,1.60
2018-06-30T00:13:18.099Z,1.07
2018-06-30T00:15:46.431Z,0.77
2018-06-30T00:18:14.731Z,1.17
2018-06-30T00:20:43.061Z,0.70
2018-06-30T00:23:11.357Z,0.60
2018-06-30T00:25:39.653Z,1.10
2018-06-30T00:28:07.954Z,2.50
2018-06-30T00:30:36.255Z,2.30
2018-06-30T00:33:04.639Z,1.87
2018-06-30T00:35:32.958Z,2.30
2018-06-30T00:38:01.228Z,0.40
2018-06-30T00:40:29.530Z,0.70
2018-06-30T00:42:57.820Z,1.07
2018-06-30T00:45:26.116Z,0.70
2018-06-30T00:47:54.391Z,0.57
2018-06-30T00:50:22.686Z,16.40
2018-06-30T00:52:50.979Z,7.70
2018-06-30T00:55:19.283Z,4.20
2018-06-30T00:57:47.578Z,7.30
2018-06-30T01:00:15.871Z,12.40
2018-06-30T01:02:44.145Z,5.17
2018-06-30T01:05:12.452Z,1.07
2018-06-30T01:07:40.725Z,3.83
2018-06-30T01:10:09.038Z,1.77
2018-06-30T01:12:37.324Z,4.00
2018-06-30T01:15:05.645Z,0.90
2018-06-30T01:17:33.926Z,2.93
2018-06-30T01:20:02.228Z,4.20
2018-06-30T01:22:30.519Z,1.27
2018-06-30T01:24:58.816Z,2.47
2018-06-30T01:27:27.131Z,4.03
2018-06-30T01:29:55.427Z,1.40
2018-06-30T01:32:23.761Z,4.00
2018-06-30T01:34:52.060Z,3.10
2018-06-30T01:37:20.382Z,1.13
2018-06-30T01:39:48.662Z,4.33
2018-06-30T01:42:16.972Z,5.80
2018-06-30T01:44:45.272Z,1.43
2018-06-30T01:47:13.582Z,1.60
2018-06-30T01:49:41.871Z,1.53
2018-06-30T01:52:10.191Z,3.20
2018-06-30T01:54:38.476Z,4.33
2018-06-30T01:57:06.741Z,4.20
2018-06-30T01:59:34.994Z,3.13
2018-06-30T02:02:03.254Z,0.90
2018-06-30T02:04:31.545Z,2.40
2018-06-30T02:06:59.809Z,4.77
2018-06-30T02:09:28.045Z,2.90
2018-06-30T02:11:56.306Z,2.20
2018-06-30T02:14:24.563Z,1.83
2018-06-30T02:16:52.841Z,4.97
2018-06-30T02:19:21.098Z,1.07
2018-06-30T02:21:49.370Z,3.13
2018-06-30T02:24:17.598Z,2.87
2018-06-30T02:26:45.887Z,4.57
2018-06-30T02:29:14.127Z,3.17
2018-06-30T02:31:42.369Z,2.90
2018-06-30T02:34:10.633Z,3.23
2018-06-30T02:36:38.892Z,2.90
2018-06-30T02:39:07.593Z,4.53
2018-06-30T02:41:36.124Z,3.67
2018-06-30T02:44:04.512Z,1.63
2018-06-30T02:46:32.885Z,3.47
2018-06-30T02:49:01.250Z,4.83
2018-06-30T02:51:29.501Z,2.63
2018-06-30T02:53:57.777Z,5.60
2018-06-30T02:56:26.070Z,1.43
2018-06-30T02:58:54.890Z,6.53
2018-06-30T03:01:23.137Z,1.23
2018-06-30T03:03:51.400Z,1.23
2018-06-30T03:06:19.651Z,1.43
2018-06-30T03:08:47.909Z,1.87
2018-06-30T03:11:16.169Z,1.20
2018-06-30T03:13:44.460Z,6.73
2018-06-30T03:16:16.473Z,5.03
2018-06-30T03:18:45.469Z,2.33
2018-06-30T03:21:13.845Z,5.37
2018-06-30T03:23:42.104Z,2.20
2018-06-30T03:26:10.351Z,3.73
2018-06-30T03:28:38.402Z,1.43
2018-06-30T03:31:07.393Z,1.33
2018-06-30T03:33:35.662Z,1.40
2018-06-30T03:36:03.926Z,3.10
2018-06-30T03:38:32.267Z,3.90
2018-06-30T03:41:00.469Z,2.47
2018-06-30T03:43:28.786Z,1.37
2018-06-30T03:45:57.033Z,2.13
2018-06-30T03:48:25.272Z,1.83
2018-06-30T03:50:53.542Z,1.77
2018-06-30T03:53:21.793Z,1.00
2018-06-30T03:55:50.074Z,4.50
2018-06-30T03:58:18.321Z,4.50
2018-06-30T04:00:46.628Z,1.93
2018-06-30T04:03:14.889Z,4.57
2018-06-30T04:05:43.150Z,1.97
2018-06-30T04:08:11.426Z,1.93
2018-06-30T04:10:39.693Z,2.97
2018-06-30T04:13:07.933Z,2.13
2018-06-30T04:15:36.226Z,1.47
2018-06-30T04:18:04.474Z,1.33
2018-06-30T04:20:32.755Z,2.50
2018-06-30T04:23:00.991Z,3.47
2018-06-30T04:25:29.322Z,2.77
2018-06-30T04:27:57.526Z,3.07
2018-06-30T04:30:25.786Z,1.60
2018-06-30T04:32:54.026Z,4.77
2018-06-30T04:35:22.293Z,1.37
2018-06-30T04:37:50.541Z,1.13
2018-06-30T04:40:18.569Z,3.17
2018-06-30T04:42:46.594Z,0.90
2018-06-30T04:45:14.691Z,2.20
2018-06-30T04:47:42.685Z,2.10
2018-06-30T04:50:10.721Z,2.20
2018-06-30T04:52:38.734Z,5.60
2018-06-30T04:55:06.774Z,2.17
2018-06-30T04:57:34.817Z,3.23
2018-06-30T05:00:02.872Z,1.93
2018-06-30T05:02:30.912Z,2.30
2018-06-30T05:04:58.936Z,0.60
2018-06-30T05:07:26.978Z,1.20
2018-06-30T05:09:54.998Z,2.30
2018-06-30T05:12:23.034Z,1.23
2018-06-30T05:14:51.076Z,2.83
2018-06-30T05:17:19.117Z,1.50
2018-06-30T05:19:47.125Z,1.40
2018-06-30T05:22:15.177Z,0.67
2018-06-30T05:24:43.200Z,2.60
2018-06-30T05:27:11.253Z,2.40
2018-06-30T05:29:39.361Z,0.77
2018-06-30T05:32:07.385Z,0.80
2018-06-30T05:34:35.388Z,1.33
2018-06-30T05:37:03.421Z,1.43
2018-06-30T05:39:31.456Z,1.60
2018-06-30T05:41:59.494Z,2.80
2018-06-30T05:44:27.536Z,1.83
2018-06-30T05:46:55.581Z,3.63
2018-06-30T05:49:23.717Z,0.60
2018-06-30T05:51:51.832Z,0.50
2018-06-30T05:54:19.841Z,2.43
2018-06-30T05:56:47.894Z,0.83
2018-06-30T05:59:16.009Z,0.67
2018-06-30T06:01:44.029Z,0.50
2018-06-30T06:04:12.066Z,1.47
2018-06-30T06:06:40.119Z,0.50
2018-06-30T06:09:10.373Z,4.10
2018-06-30T06:11:38.447Z,0.97
2018-06-30T06:14:06.519Z,0.73
2018-06-30T06:16:34.674Z,1.33
2018-06-30T06:19:02.702Z,0.77
2018-06-30T06:21:30.709Z,0.83
2018-06-30T06:23:58.748Z,0.67
2018-06-30T06:26:26.772Z,1.10
2018-06-30T06:28:54.801Z,3.30
2018-06-30T06:31:22.809Z,1.57
2018-06-30T06:33:50.849Z,1.97
2018-06-30T06:36:18.865Z,0.70
2018-06-30T06:38:46.897Z,2.00
2018-06-30T06:41:14.968Z,3.80
2018-06-30T06:43:43.063Z,2.00
2018-06-30T06:46:11.131Z,1.53
2018-06-30T06:48:39.152Z,1.70
2018-06-30T06:51:07.237Z,0.53
2018-06-30T06:53:35.265Z,0.70
2018-06-30T06:56:03.286Z,2.20
2018-06-30T06:58:31.324Z,1.23
2018-06-30T07:00:59.349Z,2.80
2018-06-30T07:03:27.486Z,1.03
2018-06-30T07:05:56.067Z,0.90
2018-06-30T07:08:24.238Z,1.63
2018-06-30T07:10:52.242Z,6.00
2018-06-30T07:13:20.284Z,1.93
2018-06-30T07:15:48.338Z,0.70
2018-06-30T07:18:16.373Z,1.13
2018-06-30T07:20:44.378Z,1.07
2018-06-30T07:23:12.445Z,0.70
2018-06-30T07:25:40.464Z,1.03
2018-06-30T07:28:10.594Z,0.70
2018-06-30T07:30:38.675Z,2.53
2018-06-30T07:33:06.793Z,0.57
2018-06-30T07:35:34.806Z,1.30
2018-06-30T07:38:02.906Z,1.77
2018-06-30T07:40:31.118Z,0.50
2018-06-30T07:42:59.174Z,0.60
2018-06-30T07:45:27.291Z,1.43
2018-06-30T07:47:55.649Z,1.73
2018-06-30T07:50:23.976Z,1.80
2018-06-30T07:52:52.059Z,0.40
2018-06-30T07:55:20.326Z,0.60
2018-06-30T07:57:48.361Z,2.30
2018-06-30T08:00:16.649Z,3.37
2018-06-30T08:02:45.386Z,2.33
2018-06-30T08:05:13.700Z,1.17
2018-06-30T08:07:42.083Z,1.03
2018-06-30T08:10:10.379Z,2.93
2018-06-30T08:12:38.642Z,2.20
2018-06-30T08:15:07.233Z,0.70
2018-06-30T08:17:35.513Z,2.80
2018-06-30T08:20:04.249Z,2.03
2018-06-30T08:22:32.666Z,1.90
2018-06-30T08:25:01.014Z,1.40
2018-06-30T08:27:29.051Z,2.10
2018-06-30T08:29:57.559Z,1.80
2018-06-30T08:32:25.834Z,1.60
2018-06-30T08:34:54.202Z,1.57
2018-06-30T08:37:22.479Z,1.90
2018-06-30T08:39:50.859Z,2.20
2018-06-30T08:42:19.244Z,3.73
2018-06-30T08:44:48.362Z,2.40
2018-06-30T08:47:16.689Z,2.13
2018-06-30T08:49:45.290Z,3.03
2018-06-30T08:52:13.590Z,3.47
2018-06-30T08:54:41.899Z,2.67
2018-06-30T08:57:10.559Z,1.27
2018-06-30T08:59:39.980Z,0.90
2018-06-30T09:02:08.360Z,1.40
2018-06-30T09:04:37.825Z,4.43
2018-06-30T09:07:07.529Z,2.73
2018-06-30T09:09:35.833Z,2.23
2018-06-30T09:12:04.130Z,2.27
2018-06-30T09:14:32.835Z,4.00
2018-06-30T09:17:01.130Z,2.93
2018-06-30T09:19:34.605Z,2.50
2018-06-30T09:22:03.446Z,1.50
2018-06-30T09:24:32.056Z,2.53
2018-06-30T09:27:00.402Z,2.13
2018-06-30T09:29:28.666Z,1.40
2018-06-30T09:31:57.183Z,1.03
2018-06-30T09:34:25.463Z,1.63
2018-06-30T09:36:54.486Z,0.70
2018-06-30T09:39:22.742Z,0.80
2018-06-30T09:41:51.009Z,0.73
2018-06-30T09:44:19.355Z,1.03
2018-06-30T09:46:47.580Z,1.10
2018-06-30T09:49:15.902Z,0.50
2018-06-30T09:51:44.280Z,1.50
2018-06-30T09:54:12.758Z,0.60
2018-06-30T09:56:41.098Z,1.33
2018-06-30T09:59:09.321Z,2.87
2018-06-30T10:01:37.734Z,0.80
2018-06-30T10:04:05.978Z,0.67
2018-06-30T10:06:34.390Z,3.13
2018-06-30T10:09:02.732Z,0.60
2018-06-30T10:11:31.003Z,0.97
2018-06-30T10:13:59.307Z,2.83
2018-06-30T10:16:27.722Z,0.60
2018-06-30T10:18:55.742Z,2.00
2018-06-30T10:21:24.234Z,2.50
2018-06-30T10:23:52.497Z,0.70
2018-06-30T10:26:20.550Z,0.37
2018-06-30T10:28:48.810Z,0.60
2018-06-30T10:31:17.433Z,2.00
2018-06-30T10:33:45.807Z,6.87
2018-06-30T10:36:14.056Z,2.10
2018-06-30T10:38:42.460Z,5.03
2018-06-30T10:41:10.704Z,0.63
2018-06-30T10:43:39.157Z,1.23
2018-06-30T10:46:07.519Z,1.83
2018-06-30T10:48:36.663Z,0.40
2018-06-30T10:51:04.935Z,0.60
2018-06-30T10:53:33.401Z,0.50
2018-06-30T10:56:01.666Z,2.60
2018-06-30T10:58:29.926Z,2.23
2018-06-30T11:01:00.203Z,0.97
2018-06-30T11:03:28.256Z,0.57
2018-06-30T11:05:56.537Z,0.40
2018-06-30T11:08:24.801Z,3.03
2018-06-30T11:10:53.083Z,0.80
2018-06-30T11:13:21.354Z,0.50
2018-06-30T11:15:49.654Z,0.60
2018-06-30T11:18:17.968Z,0.60
2018-06-30T11:20:46.162Z,1.90
2018-06-30T11:23:14.525Z,0.50
2018-06-30T11:25:42.779Z,0.93
2018-06-30T11:28:10.825Z,0.50
2018-06-30T11:30:39.081Z,0.70
2018-06-30T11:33:07.350Z,1.07
2018-06-30T11:35:35.387Z,0.97
2018-06-30T11:38:03.695Z,1.90
2018-06-30T11:40:31.947Z,2.77
2018-06-30T11:43:00.210Z,0.53
2018-06-30T11:45:28.482Z,2.43
2018-06-30T11:47:56.737Z,2.10
2018-06-30T11:50:25.026Z,0.40
2018-06-30T11:52:53.314Z,0.70
2018-06-30T11:55:22.072Z,0.50
2018-06-30T11:57:50.451Z,0.40
2018-06-30T12:00:18.730Z,5.00
2018-06-30T12:02:46.969Z,0.40
2018-06-30T12:05:15.266Z,0.40
2018-06-30T12:07:43.513Z,0.73
2018-06-30T12:10:11.791Z,2.30
2018-06-30T12:12:40.050Z,4.40
2018-06-30T12:15:08.341Z,0.70
2018-06-30T12:17:36.622Z,0.93
2018-06-30T12:20:05.035Z,1.13
2018-06-30T12:22:33.305Z,0.93
2018-06-30T12:25:01.583Z,1.27
2018-06-30T12:27:29.861Z,0.97
2018-06-30T12:29:58.138Z,0.47
2018-06-30T12:32:26.523Z,1.37
2018-06-30T12:34:54.734Z,0.40
2018-06-30T12:37:22.997Z,1.03
2018-06-30T12:39:51.277Z,0.90
2018-06-30T12:42:19.533Z,0.50
2018-06-30T12:44:47.843Z,0.80
2018-06-30T12:47:16.356Z,0.50
2018-06-30T12:49:44.658Z,0.60
2018-06-30T12:52:12.903Z,0.77
2018-06-30T12:54:41.279Z,0.50
2018-06-30T12:57:09.457Z,0.60
2018-06-30T12:59:37.485Z,1.67
2018-06-30T13:02:05.785Z,0.50
2018-06-30T13:04:34.033Z,1.20
2018-06-30T13:07:02.320Z,3.13
2018-06-30T13:09:30.578Z,0.40
2018-06-30T13:11:58.937Z,1.67
2018-06-30T13:14:27.254Z,0.83
2018-06-30T13:16:55.590Z,0.97
2018-06-30T13:19:23.850Z,1.90
2018-06-30T13:21:52.156Z,1.53
2018-06-30T13:24:21.516Z,0.50
2018-06-30T13:26:51.432Z,0.80
2018-06-30T13:29:22.329Z,1.10
2018-06-30T13:31:52.858Z,0.60
2018-06-30T13:34:27.083Z,2.17
2018-06-30T13:36:57.314Z,0.50
2018-06-30T13:39:27.163Z,0.73
2018-06-30T13:41:57.125Z,0.60
2018-06-30T13:44:26.631Z,0.70
2018-06-30T13:46:57.742Z,1.63
2018-06-30T13:49:28.530Z,1.47
2018-06-30T13:51:59.205Z,1.23
2018-06-30T13:54:30.477Z,0.53
2018-06-30T13:57:01.384Z,0.40
2018-06-30T13:59:32.003Z,0.63
2018-06-30T14:02:01.934Z,0.80
2018-06-30T14:04:30.808Z,1.57
2018-06-30T14:06:59.139Z,1.00
2018-06-30T14:09:27.413Z,4.20
2018-06-30T14:11:55.459Z,0.60
2018-06-30T14:14:23.746Z,7.00
2018-06-30T14:16:52.014Z,1.07
2018-06-30T14:19:20.277Z,0.57
2018-06-30T14:21:48.556Z,2.50
2018-06-30T14:24:16.561Z,0.50
2018-06-30T14:26:44.934Z,0.40
2018-06-30T14:29:13.205Z,0.50
2018-06-30T14:31:41.663Z,4.40
2018-06-30T14:34:09.914Z,0.50
2018-06-30T14:36:38.195Z,4.53
2018-06-30T14:39:11.013Z,0.50
2018-06-30T14:41:40.309Z,1.07
2018-06-30T14:44:08.730Z,1.43
2018-06-30T14:46:37.032Z,1.17
2018-06-30T14:49:05.792Z,5.43
2018-06-30T14:51:34.558Z,0.40
2018-06-30T14:54:02.844Z,0.47
2018-06-30T14:56:31.129Z,0.97
2018-06-30T14:58:59.439Z,0.30
2018-06-30T15:01:27.701Z,0.50
2018-06-30T15:03:55.978Z,0.83
2018-06-30T15:06:24.253Z,0.60
2018-06-30T15:08:52.522Z,0.40
2018-06-30T15:11:20.784Z,0.40
2018-06-30T15:13:49.073Z,0.40
2018-06-30T15:16:17.349Z,1.80
2018-06-30T15:18:45.642Z,2.83
2018-06-30T15:21:13.652Z,1.50
2018-06-30T15:23:41.929Z,0.90
2018-06-30T15:26:10.277Z,0.40
2018-06-30T15:28:38.602Z,0.70
2018-06-30T15:31:06.866Z,0.60
2018-06-30T15:33:35.151Z,1.57
2018-06-30T15:36:03.535Z,0.63
2018-06-30T15:38:31.726Z,1.73
2018-06-30T15:41:00.009Z,1.47
2018-06-30T15:43:28.357Z,1.33
2018-06-30T15:45:56.635Z,1.53
2018-06-30T15:48:24.930Z,0.50
2018-06-30T15:50:53.205Z,0.40
2018-06-30T15:53:21.570Z,0.50
2018-06-30T15:55:49.822Z,2.10
2018-06-30T15:58:18.053Z,0.30
2018-06-30T16:00:46.331Z,0.87
2018-06-30T16:03:14.589Z,0.50
2018-06-30T16:05:42.860Z,0.47
2018-06-30T16:08:11.209Z,1.73
2018-06-30T16:10:39.482Z,0.50
2018-06-30T16:13:07.736Z,0.40
2018-06-30T16:15:36.185Z,2.07
2018-06-30T16:18:04.206Z,1.17
2018-06-30T16:20:32.481Z,0.53
2018-06-30T16:23:00.829Z,1.90
2018-06-30T16:25:29.055Z,0.70
2018-06-30T16:27:57.367Z,1.27
2018-06-30T16:30:25.790Z,1.80
2018-06-30T16:32:54.034Z,1.00
2018-06-30T16:35:22.356Z,1.33
2018-06-30T16:37:50.605Z,1.80
2018-06-30T16:40:18.886Z,0.60
2018-06-30T16:42:47.154Z,0.90
2018-06-30T16:45:15.429Z,6.83
2018-06-30T16:47:43.720Z,5.00
2018-06-30T16:50:12.006Z,4.90
2018-06-30T16:52:41.330Z,2.87
2018-06-30T16:55:09.594Z,0.53
2018-06-30T16:57:37.834Z,0.60
2018-06-30T17:00:06.881Z,1.80
2018-06-30T17:02:35.138Z,2.07
2018-06-30T17:05:03.481Z,0.40
2018-06-30T17:07:31.725Z,0.50
2018-06-30T17:10:00.024Z,1.37
2018-06-30T17:12:28.290Z,0.60
2018-06-30T17:14:56.729Z,0.80
2018-06-30T17:17:24.929Z,0.60
2018-06-30T17:19:53.182Z,0.43
2018-06-30T17:22:22.562Z,0.40
2018-06-30T17:24:50.813Z,1.40
2018-06-30T17:27:19.090Z,0.83
2018-06-30T17:29:47.351Z,3.73
2018-06-30T17:32:15.629Z,0.50
2018-06-30T17:34:43.894Z,3.13
2018-06-30T17:37:12.215Z,0.40
2018-06-30T17:39:40.474Z,0.40
2018-06-30T17:42:08.641Z,0.90
2018-06-30T17:44:36.914Z,0.40
2018-06-30T17:47:05.211Z,0.73
2018-06-30T17:49:33.463Z,1.07
2018-06-30T17:52:09.945Z,0.90
2018-06-30T17:54:38.250Z,0.57
2018-06-30T17:57:06.523Z,0.50
2018-06-30T17:59:34.784Z,0.60
2018-06-30T18:02:03.050Z,0.60
2018-06-30T18:04:31.335Z,1.80
2018-06-30T18:06:59.606Z,2.27
2018-06-30T18:09:27.877Z,1.13
2018-06-30T18:11:56.346Z,1.63
2018-06-30T18:14:24.630Z,0.40
2018-06-30T18:16:52.903Z,0.63
2018-06-30T18:19:21.401Z,0.60
2018-06-30T18:21:49.698Z,0.40
2018-06-30T18:24:17.964Z,0.60
2018-06-30T18:26:46.238Z,0.77
2018-06-30T18:29:14.562Z,1.47
2018-06-30T18:31:42.909Z,0.70
2018-06-30T18:34:11.158Z,0.47
2018-06-30T18:36:39.617Z,0.40
2018-06-30T18:39:09.674Z,0.63
2018-06-30T18:41:38.061Z,0.70
2018-06-30T18:44:06.948Z,0.77
2018-06-30T18:46:35.223Z,0.40
2018-06-30T18:49:03.704Z,0.40
2018-06-30T18:51:31.724Z,0.83
2018-06-30T18:54:00.015Z,0.40
2018-06-30T18:56:28.266Z,0.40
2018-06-30T18:58:56.545Z,1.53
2018-06-30T19:01:24.814Z,0.97
2018-06-30T19:03:53.165Z,0.43
2018-06-30T19:06:21.406Z,1.10
2018-06-30T19:08:49.710Z,3.10
2018-06-30T19:11:17.965Z,1.27
2018-06-30T19:13:49.777Z,0.50
2018-06-30T19:16:18.112Z,0.60
2018-06-30T19:18:46.377Z,1.13
2018-06-30T19:21:14.653Z,0.40
2018-06-30T19:23:42.942Z,0.60
2018-06-30T19:26:11.199Z,0.60
2018-06-30T19:28:39.466Z,1.77
2018-06-30T19:31:07.734Z,0.60
2018-06-30T19:33:36.109Z,0.50
2018-06-30T19:36:04.398Z,3.50
2018-06-30T19:38:32.793Z,3.23
2018-06-30T19:41:01.090Z,0.50
2018-06-30T19:43:29.513Z,2.80
2018-06-30T19:45:57.774Z,3.80
2018-06-30T19:48:26.071Z,0.90
2018-06-30T19:51:11.889Z,0.60
2018-06-30T19:53:41.122Z,0.60
2018-06-30T19:56:09.237Z,3.70
2018-06-30T19:58:37.501Z,0.40
2018-06-30T20:01:05.805Z,0.40
2018-06-30T20:03:34.110Z,4.40
2018-06-30T20:06:02.487Z,0.73
2018-06-30T20:08:30.785Z,0.50
2018-06-30T20:10:59.075Z,0.80
2018-06-30T20:13:27.330Z,1.57
2018-06-30T20:15:55.640Z,1.27
2018-06-30T20:18:23.964Z,0.60
2018-06-30T20:20:52.355Z,12.40
2018-06-30T20:23:20.663Z,25.67
2018-06-30T20:25:49.019Z,52.80
2018-06-30T20:28:17.430Z,75.37
2018-06-30T20:30:45.742Z,168.10
2018-06-30T20:33:20.285Z,316.23
2018-06-30T20:35:54.084Z,210.33
2018-06-30T20:38:31.926Z,65.67
2018-06-30T20:41:14.896Z,16.67
2018-06-30T20:43:43.238Z,1.20
2018-06-30T20:46:11.542Z,0.73
2018-06-30T20:48:39.826Z,4.33
2018-06-30T20:51:08.142Z,7.07
2018-06-30T20:53:36.413Z,1.80
2018-06-30T20:56:04.706Z,0.87
2018-06-30T20:58:33.001Z,3.07
2018-06-30T21:01:01.274Z,1.47
2018-06-30T21:03:29.540Z,1.37
2018-06-30T21:05:57.822Z,3.10
2018-06-30T21:08:26.142Z,3.70
2018-06-30T21:10:55.482Z,1.30
2018-06-30T21:13:23.722Z,4.73
2018-06-30T21:15:52.010Z,2.40
2018-06-30T21:18:20.277Z,1.77
2018-06-30T21:20:48.565Z,1.00
2018-06-30T21:23:16.806Z,2.60
2018-06-30T21:25:45.090Z,0.80
2018-06-30T21:28:13.326Z,1.80
2018-06-30T21:30:41.701Z,0.50
2018-06-30T21:33:09.925Z,2.77
2018-06-30T21:35:38.200Z,0.70
2018-06-30T21:38:06.470Z,0.73
2018-06-30T21:40:36.779Z,1.00
2018-06-30T21:43:05.033Z,0.60
2018-06-30T21:45:33.306Z,5.57
2018-06-30T21:48:01.561Z,7.03
2018-06-30T21:50:29.852Z,0.73
2018-06-30T21:52:58.106Z,1.13
2018-06-30T21:55:26.365Z,0.83
2018-06-30T21:57:54.653Z,3.70
2018-06-30T22:00:34.605Z,1.23
2018-06-30T22:03:02.861Z,0.57
2018-06-30T22:05:31.114Z,2.40
2018-06-30T22:07:59.406Z,2.93
2018-06-30T22:10:27.654Z,5.80
2018-06-30T22:12:55.939Z,3.83
2018-06-30T22:15:24.218Z,2.50
2018-06-30T22:17:52.493Z,1.73
2018-06-30T22:20:20.730Z,2.67
2018-06-30T22:22:49.021Z,1.23
2018-06-30T22:25:17.338Z,0.50
2018-06-30T22:27:45.609Z,0.50
2018-06-30T22:30:13.857Z,3.70
2018-06-30T22:32:42.117Z,0.70
2018-06-30T22:35:10.383Z,0.63
2018-06-30T22:37:38.664Z,2.83
2018-06-30T22:40:14.649Z,1.43
2018-06-30T22:42:43.440Z,2.10
2018-06-30T22:45:11.706Z,2.53
2018-06-30T22:47:40.007Z,2.00
2018-06-30T22:50:08.309Z,0.80
2018-06-30T22:52:37.114Z,0.50
2018-06-30T22:55:05.626Z,2.33
2018-06-30T22:57:34.133Z,1.30
2018-06-30T23:00:02.425Z,1.00
2018-06-30T23:02:30.705Z,3.50
2018-06-30T23:04:59.017Z,1.50
2018-06-30T23:07:27.361Z,0.90
2018-06-30T23:09:55.630Z,1.43
2018-06-30T23:12:23.913Z,1.90
2018-06-30T23:14:52.216Z,2.10
2018-06-30T23:17:20.516Z,2.63
2018-06-30T23:19:48.814Z,2.63
2018-06-30T23:23:05.004Z,1.30
2018-06-30T23:25:33.982Z,0.60
2018-06-30T23:28:02.530Z,6.47
2018-06-30T23:30:31.285Z,0.80
2018-06-30T23:32:59.579Z,1.33
2018-06-30T23:35:28.891Z,2.60
2018-06-30T23:37:58.027Z,0.83
2018-06-30T23:40:26.300Z,1.93
2018-06-30T23:42:54.453Z,0.63
2018-06-30T23:45:23.181Z,0.90
2018-06-30T23:47:52.161Z,2.43
2018-06-30T23:50:20.910Z,2.73
2018-06-30T23:52:49.163Z,0.80
2018-06-30T23:55:17.578Z,1.80
2018-06-30T23:57:45.851Z,1.00
