createdAt,value
2018-06-08T00:00:20.222Z,22.11
2018-06-08T00:01:20.244Z,22.04
2018-06-08T00:02:20.267Z,22.07
2018-06-08T00:03:20.295Z,22.02
2018-06-08T00:04:20.318Z,22.04
2018-06-08T00:05:20.345Z,21.99
2018-06-08T00:06:20.373Z,21.93
2018-06-08T00:07:20.397Z,21.96
2018-06-08T00:08:20.420Z,21.95
2018-06-08T00:09:20.447Z,21.98
2018-06-08T00:10:20.472Z,21.85
2018-06-08T00:11:20.499Z,21.91
2018-06-08T00:12:20.525Z,21.99
2018-06-08T00:13:20.551Z,21.88
2018-06-08T00:14:20.573Z,21.83
2018-06-08T00:15:20.602Z,21.82
2018-06-08T00:16:20.623Z,21.79
2018-06-08T00:17:20.652Z,21.67
2018-06-08T00:18:20.674Z,21.61
2018-06-08T00:19:20.701Z,21.61
2018-06-08T00:20:20.726Z,21.62
2018-06-08T00:21:20.750Z,21.51
2018-06-08T00:22:20.778Z,21.72
2018-06-08T00:23:20.803Z,21.69
2018-06-08T00:24:20.829Z,21.57
2018-06-08T00:25:20.851Z,21.67
2018-06-08T00:26:20.882Z,21.76
2018-06-08T00:27:20.904Z,21.64
2018-06-08T00:28:20.926Z,21.61
2018-06-08T00:29:20.957Z,21.70
2018-06-08T00:30:20.980Z,21.70
2018-06-08T00:31:21.007Z,21.73
2018-06-08T00:32:21.031Z,21.70
2018-06-08T00:33:21.054Z,21.69
2018-06-08T00:34:21.081Z,21.67
2018-06-08T00:35:21.107Z,21.69
2018-06-08T00:36:21.129Z,21.58
2018-06-08T00:37:21.155Z,21.52
2018-06-08T00:38:21.182Z,21.58
2018-06-08T00:39:21.209Z,21.45
2018-06-08T00:40:21.234Z,21.55
2018-06-08T00:41:21.256Z,21.55
2018-06-08T00:42:21.284Z,21.54
2018-06-08T00:43:21.308Z,21.48
2018-06-08T00:44:21.332Z,21.50
2018-06-08T00:45:21.361Z,21.55
2018-06-08T00:46:21.385Z,21.51
2018-06-08T00:47:21.408Z,21.55
2018-06-08T00:48:21.436Z,21.52
2018-06-08T00:49:21.462Z,21.40
2018-06-08T00:50:21.489Z,21.48
2018-06-08T00:51:21.511Z,21.42
2018-06-08T00:52:21.535Z,21.29
2018-06-08T00:53:21.560Z,21.36
2018-06-08T00:54:21.588Z,21.39
2018-06-08T00:55:21.611Z,21.24
2018-06-08T00:56:21.639Z,21.22
2018-06-08T00:57:21.664Z,21.18
2018-06-08T00:58:21.689Z,21.25
2018-06-08T00:59:21.712Z,21.12
2018-06-08T01:00:21.738Z,21.11
2018-06-08T01:01:21.765Z,21.12
2018-06-08T01:02:21.787Z,21.11
2018-06-08T01:03:21.814Z,21.03
2018-06-08T01:04:21.837Z,21.11
2018-06-08T01:05:21.862Z,21.15
2018-06-08T01:06:21.887Z,21.12
2018-06-08T01:07:21.913Z,21.05
2018-06-08T01:08:21.938Z,21.05
2018-06-08T01:09:21.965Z,21.03
2018-06-08T01:10:21.989Z,21.07
2018-06-08T01:11:22.014Z,21.05
2018-06-08T01:12:22.038Z,21.07
2018-06-08T01:13:22.066Z,21.05
2018-06-08T01:14:22.089Z,21.07
2018-06-08T01:15:22.115Z,21.07
2018-06-08T01:16:22.138Z,21.05
2018-06-08T01:17:22.164Z,21.02
2018-06-08T01:18:22.192Z,21.03
2018-06-08T01:19:22.217Z,20.97
2018-06-08T01:20:22.240Z,21.03
2018-06-08T01:21:22.265Z,20.95
2018-06-08T01:22:22.292Z,20.99
2018-06-08T01:23:22.316Z,20.99
2018-06-08T01:24:22.343Z,20.93
2018-06-08T01:25:22.365Z,20.97
2018-06-08T01:26:22.388Z,20.81
2018-06-08T01:27:22.418Z,20.85
2018-06-08T01:28:22.443Z,20.95
2018-06-08T01:29:22.467Z,20.85
2018-06-08T01:30:22.488Z,20.82
2018-06-08T01:31:22.515Z,20.75
2018-06-08T01:32:22.537Z,20.81
2018-06-08T01:33:22.562Z,20.77
2018-06-08T01:34:22.590Z,20.81
2018-06-08T01:35:22.616Z,20.80
2018-06-08T01:36:22.637Z,20.80
2018-06-08T01:37:22.663Z,20.90
2018-06-08T01:38:22.687Z,20.90
2018-06-08T01:39:22.715Z,20.95
2018-06-08T01:40:22.738Z,20.78
2018-06-08T01:41:22.765Z,20.85
2018-06-08T01:42:22.786Z,20.80
2018-06-08T01:43:22.811Z,20.80
2018-06-08T01:44:22.839Z,20.80
2018-06-08T01:45:22.862Z,20.80
2018-06-08T01:46:22.889Z,20.80
2018-06-08T01:47:22.910Z,20.81
2018-06-08T01:48:22.938Z,20.81
2018-06-08T01:49:22.963Z,20.78
2018-06-08T01:50:22.988Z,20.81
2018-06-08T01:51:23.010Z,20.81
2018-06-08T01:52:23.034Z,20.81
2018-06-08T01:53:23.059Z,20.63
2018-06-08T01:54:23.083Z,20.69
2018-06-08T01:55:23.111Z,20.70
2018-06-08T01:56:23.136Z,20.65
2018-06-08T01:57:23.163Z,20.65
2018-06-08T01:58:23.218Z,20.67
2018-06-08T01:59:23.209Z,20.67
2018-06-08T02:00:23.233Z,20.72
2018-06-08T02:01:23.262Z,20.67
2018-06-08T02:02:23.285Z,20.63
2018-06-08T02:03:23.308Z,20.67
2018-06-08T02:04:23.332Z,20.70
2018-06-08T02:05:23.355Z,20.69
2018-06-08T02:06:23.381Z,20.69
2018-06-08T02:07:23.405Z,20.66
2018-06-08T02:08:23.432Z,20.65
2018-06-08T02:09:23.458Z,20.62
2018-06-08T02:10:23.483Z,20.63
2018-06-08T02:11:23.506Z,20.63
2018-06-08T02:12:23.531Z,20.60
2018-06-08T02:13:23.553Z,20.56
2018-06-08T02:14:23.580Z,20.60
2018-06-08T02:15:23.604Z,20.59
2018-06-08T02:16:23.632Z,20.67
2018-06-08T02:17:23.652Z,20.65
2018-06-08T02:18:23.678Z,20.66
2018-06-08T02:19:23.705Z,20.67
2018-06-08T02:20:23.725Z,20.56
2018-06-08T02:21:23.754Z,20.55
2018-06-08T02:22:23.776Z,20.56
2018-06-08T02:23:23.802Z,20.58
2018-06-08T02:24:23.827Z,20.51
2018-06-08T02:25:23.852Z,20.51
2018-06-08T02:26:23.875Z,20.52
2018-06-08T02:27:23.903Z,20.62
2018-06-08T02:28:23.922Z,20.52
2018-06-08T02:29:23.950Z,20.65
2018-06-08T02:30:23.973Z,20.60
2018-06-08T02:31:24.000Z,20.62
2018-06-08T02:32:24.022Z,20.66
2018-06-08T02:33:24.048Z,20.66
2018-06-08T02:34:24.076Z,20.62
2018-06-08T02:35:24.098Z,20.67
2018-06-08T02:36:24.124Z,20.62
2018-06-08T02:37:24.146Z,20.63
2018-06-08T02:38:24.174Z,20.66
2018-06-08T02:39:24.196Z,20.65
2018-06-08T02:40:24.221Z,20.62
2018-06-08T02:41:24.249Z,20.67
2018-06-08T02:42:24.273Z,20.67
2018-06-08T02:43:24.299Z,20.77
2018-06-08T02:44:24.321Z,20.65
2018-06-08T02:45:24.345Z,20.75
2018-06-08T02:46:24.373Z,20.65
2018-06-08T02:47:24.395Z,20.81
2018-06-08T02:48:24.417Z,20.78
2018-06-08T02:49:24.442Z,20.67
2018-06-08T02:50:24.467Z,20.78
2018-06-08T02:51:24.497Z,20.74
2018-06-08T02:52:24.518Z,20.75
2018-06-08T02:53:24.541Z,20.75
2018-06-08T02:54:24.567Z,20.69
2018-06-08T02:55:24.591Z,20.67
2018-06-08T02:56:24.619Z,20.65
2018-06-08T02:57:24.641Z,20.63
2018-06-08T02:58:24.669Z,20.69
2018-06-08T02:59:24.693Z,20.62
2018-06-08T03:00:24.714Z,20.77
2018-06-08T03:01:24.741Z,20.74
2018-06-08T03:02:24.768Z,20.74
2018-06-08T03:03:24.790Z,20.80
2018-06-08T03:04:24.817Z,20.82
2018-06-08T03:05:24.908Z,20.69
2018-06-08T03:06:24.865Z,20.62
2018-06-08T03:07:24.888Z,20.75
2018-06-08T03:08:24.915Z,20.62
2018-06-08T03:09:24.941Z,20.65
2018-06-08T03:10:24.962Z,20.66
2018-06-08T03:11:25.019Z,20.62
2018-06-08T03:12:25.059Z,20.70
2018-06-08T03:13:25.039Z,20.70
2018-06-08T03:14:25.064Z,20.67
2018-06-08T03:15:25.090Z,20.66
2018-06-08T03:16:25.113Z,20.63
2018-06-08T03:17:25.134Z,20.70
2018-06-08T03:18:25.161Z,20.62
2018-06-08T03:19:25.189Z,20.67
2018-06-08T03:20:25.208Z,20.67
2018-06-08T03:21:25.234Z,20.67
2018-06-08T03:22:25.261Z,20.65
2018-06-08T03:23:25.286Z,20.67
2018-06-08T03:24:25.307Z,20.62
2018-06-08T03:25:25.332Z,20.67
2018-06-08T03:26:25.357Z,20.67
2018-06-08T03:27:25.386Z,20.65
2018-06-08T03:28:25.407Z,20.65
2018-06-08T03:29:25.432Z,20.66
2018-06-08T03:30:25.455Z,20.66
2018-06-08T03:31:25.481Z,20.65
2018-06-08T03:32:25.505Z,20.60
2018-06-08T03:33:25.531Z,20.67
2018-06-08T03:34:25.558Z,20.65
2018-06-08T03:35:25.580Z,20.78
2018-06-08T03:36:25.604Z,20.78
2018-06-08T03:37:25.663Z,20.65
2018-06-08T03:38:25.655Z,20.66
2018-06-08T03:39:25.930Z,20.66
2018-06-08T03:40:25.706Z,20.62
2018-06-08T03:41:25.730Z,20.69
2018-06-08T03:42:25.756Z,20.74
2018-06-08T03:43:25.778Z,20.65
2018-06-08T03:44:25.802Z,20.66
2018-06-08T03:45:25.826Z,20.63
2018-06-08T03:46:25.856Z,20.69
2018-06-08T03:47:25.876Z,20.67
2018-06-08T03:48:25.903Z,20.50
2018-06-08T03:49:25.926Z,20.47
2018-06-08T03:50:25.952Z,20.48
2018-06-08T03:51:25.976Z,20.43
2018-06-08T03:52:25.999Z,20.32
2018-06-08T03:53:26.026Z,20.36
2018-06-08T03:54:26.052Z,20.37
2018-06-08T03:55:26.079Z,20.39
2018-06-08T03:56:26.098Z,20.37
2018-06-08T03:57:26.124Z,20.36
2018-06-08T03:58:26.149Z,20.31
2018-06-08T03:59:26.177Z,20.41
2018-06-08T04:00:26.196Z,20.40
2018-06-08T04:01:26.224Z,20.36
2018-06-08T04:02:26.269Z,20.40
2018-06-08T04:03:26.275Z,20.50
2018-06-08T04:04:26.297Z,20.59
2018-06-08T04:05:26.322Z,20.52
2018-06-08T04:06:26.344Z,20.60
2018-06-08T04:07:26.372Z,20.69
2018-06-08T04:08:26.395Z,20.66
2018-06-08T04:09:26.422Z,20.75
2018-06-08T04:10:26.445Z,20.75
2018-06-08T04:11:26.470Z,20.78
2018-06-08T04:12:26.491Z,20.85
2018-06-08T04:13:26.521Z,20.82
2018-06-08T04:14:26.541Z,20.87
2018-06-08T04:15:26.570Z,20.92
2018-06-08T04:16:26.593Z,20.81
2018-06-08T04:17:26.615Z,20.82
2018-06-08T04:18:26.643Z,20.80
2018-06-08T04:19:26.668Z,20.78
2018-06-08T04:20:26.691Z,20.82
2018-06-08T04:21:26.713Z,20.84
2018-06-08T04:22:26.741Z,20.88
2018-06-08T04:23:26.766Z,20.87
2018-06-08T04:24:26.787Z,20.84
2018-06-08T04:25:26.815Z,20.78
2018-06-08T04:26:26.839Z,20.81
2018-06-08T04:27:26.863Z,20.80
2018-06-08T04:28:26.889Z,20.78
2018-06-08T04:29:26.911Z,20.87
2018-06-08T04:30:26.937Z,20.85
2018-06-08T04:31:26.999Z,20.81
2018-06-08T04:32:26.985Z,20.92
2018-06-08T04:33:27.009Z,20.90
2018-06-08T04:34:27.036Z,20.87
2018-06-08T04:35:27.060Z,20.93
2018-06-08T04:36:27.084Z,20.88
2018-06-08T04:37:27.112Z,20.88
2018-06-08T04:38:27.134Z,20.81
2018-06-08T04:39:27.159Z,20.88
2018-06-08T04:40:27.189Z,20.80
2018-06-08T04:41:27.209Z,20.74
2018-06-08T04:42:27.239Z,20.78
2018-06-08T04:43:27.263Z,20.75
2018-06-08T04:44:27.290Z,20.81
2018-06-08T04:45:27.308Z,20.81
2018-06-08T04:46:27.336Z,20.87
2018-06-08T04:47:27.360Z,20.88
2018-06-08T04:48:27.385Z,20.88
2018-06-08T04:49:27.407Z,20.92
2018-06-08T04:50:27.436Z,20.80
2018-06-08T04:51:27.461Z,20.81
2018-06-08T04:52:27.482Z,20.84
2018-06-08T04:53:27.511Z,20.84
2018-06-08T04:54:27.533Z,20.87
2018-06-08T04:55:27.559Z,20.80
2018-06-08T04:56:27.585Z,20.96
2018-06-08T04:57:27.606Z,20.97
2018-06-08T04:58:27.635Z,21.02
2018-06-08T04:59:27.658Z,21.02
2018-06-08T05:00:27.685Z,21.05
2018-06-08T05:01:27.709Z,21.11
2018-06-08T05:02:27.730Z,21.11
2018-06-08T05:03:27.758Z,21.12
2018-06-08T05:04:27.782Z,21.14
2018-06-08T05:05:27.807Z,21.18
2018-06-08T05:06:27.832Z,21.25
2018-06-08T05:07:27.854Z,21.30
2018-06-08T05:08:27.879Z,21.27
2018-06-08T05:09:27.907Z,21.40
2018-06-08T05:10:27.936Z,21.43
2018-06-08T05:11:27.954Z,21.46
2018-06-08T05:12:27.981Z,21.43
2018-06-08T05:13:28.004Z,21.48
2018-06-08T05:14:28.029Z,21.52
2018-06-08T05:15:28.060Z,21.61
2018-06-08T05:16:28.082Z,21.62
2018-06-08T05:17:28.104Z,21.57
2018-06-08T05:18:28.128Z,21.57
2018-06-08T05:19:28.159Z,21.61
2018-06-08T05:20:28.182Z,21.64
2018-06-08T05:21:28.207Z,21.62
2018-06-08T05:22:28.230Z,21.58
2018-06-08T05:23:28.257Z,21.50
2018-06-08T05:24:28.283Z,21.48
2018-06-08T05:25:28.309Z,21.43
2018-06-08T05:26:28.335Z,21.52
2018-06-08T05:27:28.357Z,21.51
2018-06-08T05:28:28.384Z,21.48
2018-06-08T05:29:28.411Z,21.50
2018-06-08T05:30:28.441Z,21.58
2018-06-08T05:31:28.465Z,21.57
2018-06-08T05:32:28.484Z,21.55
2018-06-08T05:33:28.513Z,21.58
2018-06-08T05:34:28.539Z,21.61
2018-06-08T05:35:28.568Z,21.57
2018-06-08T05:36:28.589Z,21.64
2018-06-08T05:37:28.611Z,21.61
2018-06-08T05:38:28.637Z,21.51
2018-06-08T05:39:28.665Z,21.39
2018-06-08T05:40:28.687Z,21.36
2018-06-08T05:41:28.712Z,21.35
2018-06-08T05:42:28.773Z,21.33
2018-06-08T05:43:28.764Z,21.45
2018-06-08T05:44:28.790Z,21.46
2018-06-08T05:45:28.815Z,21.58
2018-06-08T05:46:28.842Z,21.66
2018-06-08T05:47:28.869Z,21.73
2018-06-08T05:48:28.939Z,21.82
2018-06-08T05:49:28.925Z,21.89
2018-06-08T05:50:28.942Z,21.89
2018-06-08T05:51:28.968Z,21.95
2018-06-08T05:52:28.997Z,21.96
2018-06-08T05:53:29.021Z,21.85
2018-06-08T05:54:29.052Z,21.83
2018-06-08T05:55:29.070Z,21.80
2018-06-08T05:56:29.098Z,21.85
2018-06-08T05:57:29.123Z,21.83
2018-06-08T05:58:29.149Z,21.91
2018-06-08T05:59:29.178Z,21.89
2018-06-08T06:00:29.199Z,21.99
2018-06-08T06:01:29.224Z,22.14
2018-06-08T06:02:29.249Z,22.06
2018-06-08T06:03:29.277Z,21.96
2018-06-08T06:04:29.303Z,22.04
2018-06-08T06:05:29.328Z,22.00
2018-06-08T06:06:29.351Z,22.00
2018-06-08T06:07:29.376Z,22.02
2018-06-08T06:08:29.403Z,21.96
2018-06-08T06:09:29.429Z,22.04
2018-06-08T06:10:29.453Z,22.04
2018-06-08T06:11:29.483Z,22.13
2018-06-08T06:12:29.509Z,22.20
2018-06-08T06:13:29.530Z,22.28
2018-06-08T06:14:29.556Z,22.22
2018-06-08T06:15:29.582Z,22.14
2018-06-08T06:16:29.612Z,22.23
2018-06-08T06:17:29.634Z,22.20
2018-06-08T06:18:29.660Z,22.20
2018-06-08T06:19:29.688Z,22.25
2018-06-08T06:20:29.714Z,22.30
2018-06-08T06:21:29.744Z,22.30
2018-06-08T06:22:29.766Z,22.32
2018-06-08T06:23:29.789Z,22.44
2018-06-08T06:24:29.817Z,22.45
2018-06-08T06:25:29.841Z,22.44
2018-06-08T06:26:29.870Z,22.41
2018-06-08T06:27:29.896Z,22.35
2018-06-08T06:28:29.918Z,22.29
2018-06-08T06:29:29.949Z,22.28
2018-06-08T06:30:29.974Z,22.30
2018-06-08T06:31:29.998Z,22.29
2018-06-08T06:32:30.028Z,22.45
2018-06-08T06:33:30.049Z,22.41
2018-06-08T06:34:30.080Z,22.45
2018-06-08T06:35:30.101Z,22.44
2018-06-08T06:36:30.130Z,22.44
2018-06-08T06:37:30.153Z,22.51
2018-06-08T06:38:30.184Z,22.59
2018-06-08T06:39:30.213Z,22.68
2018-06-08T06:40:30.231Z,22.72
2018-06-08T06:41:30.262Z,22.68
2018-06-08T06:42:30.287Z,22.60
2018-06-08T06:43:30.309Z,22.55
2018-06-08T06:44:30.338Z,22.55
2018-06-08T06:45:30.363Z,22.45
2018-06-08T06:46:30.387Z,22.44
2018-06-08T06:47:30.416Z,22.44
2018-06-08T06:48:30.440Z,22.48
2018-06-08T06:49:30.473Z,22.57
2018-06-08T06:50:30.493Z,22.54
2018-06-08T06:51:30.522Z,22.68
2018-06-08T06:52:30.546Z,22.70
2018-06-08T06:53:30.572Z,22.73
2018-06-08T06:54:30.597Z,22.70
2018-06-08T06:55:30.626Z,22.83
2018-06-08T06:56:30.652Z,22.90
2018-06-08T06:57:30.676Z,22.93
2018-06-08T06:58:30.706Z,22.98
2018-06-08T06:59:30.729Z,23.06
2018-06-08T07:00:30.755Z,23.06
2018-06-08T07:01:30.783Z,23.06
2018-06-08T07:02:30.811Z,22.98
2018-06-08T07:03:30.836Z,22.94
2018-06-08T07:04:30.968Z,23.00
2018-06-08T07:05:30.887Z,22.98
2018-06-08T07:06:30.916Z,23.08
2018-06-08T07:07:30.940Z,23.06
2018-06-08T07:08:30.970Z,23.02
2018-06-08T07:09:30.996Z,23.10
2018-06-08T07:10:31.027Z,23.10
2018-06-08T07:11:31.048Z,23.05
2018-06-08T07:12:31.074Z,23.06
2018-06-08T07:13:31.100Z,22.90
2018-06-08T07:14:31.125Z,22.83
2018-06-08T07:15:31.153Z,22.84
2018-06-08T07:16:31.179Z,22.75
2018-06-08T07:17:31.207Z,22.72
2018-06-08T07:18:31.235Z,22.59
2018-06-08T07:19:31.260Z,22.69
2018-06-08T07:20:31.286Z,22.66
2018-06-08T07:21:31.314Z,22.72
2018-06-08T07:22:31.342Z,22.68
2018-06-08T07:23:31.368Z,22.66
2018-06-08T07:24:31.394Z,22.55
2018-06-08T07:25:31.421Z,22.57
2018-06-08T07:26:31.444Z,22.53
2018-06-08T07:27:31.472Z,22.59
2018-06-08T07:28:31.505Z,22.63
2018-06-08T07:29:31.527Z,22.69
2018-06-08T07:30:31.553Z,22.66
2018-06-08T07:31:31.630Z,22.68
2018-06-08T07:32:31.607Z,22.78
2018-06-08T07:33:31.633Z,22.83
2018-06-08T07:34:31.657Z,22.76
2018-06-08T07:35:31.684Z,22.69
2018-06-08T07:36:31.712Z,22.69
2018-06-08T07:37:31.737Z,22.78
2018-06-08T07:38:31.766Z,22.88
2018-06-08T07:39:31.794Z,22.90
2018-06-08T07:40:31.817Z,23.00
2018-06-08T07:41:31.842Z,22.88
2018-06-08T07:42:31.874Z,22.88
2018-06-08T07:43:31.899Z,23.03
2018-06-08T07:44:31.924Z,23.03
2018-06-08T07:45:31.950Z,23.08
2018-06-08T07:46:31.975Z,22.99
2018-06-08T07:47:32.005Z,22.90
2018-06-08T07:48:32.032Z,22.75
2018-06-08T07:49:32.057Z,22.76
2018-06-08T07:50:32.087Z,22.69
2018-06-08T07:51:32.112Z,22.68
2018-06-08T07:52:32.137Z,22.84
2018-06-08T07:53:32.161Z,22.87
2018-06-08T07:54:32.194Z,22.81
2018-06-08T07:55:32.218Z,22.59
2018-06-08T07:56:32.241Z,22.44
2018-06-08T07:57:32.270Z,22.44
2018-06-08T07:58:32.297Z,22.45
2018-06-08T07:59:32.321Z,22.51
2018-06-08T08:00:32.346Z,22.63
2018-06-08T08:01:32.398Z,22.69
2018-06-08T08:02:32.700Z,22.66
2018-06-08T08:03:32.429Z,22.66
2018-06-08T08:04:32.458Z,22.69
2018-06-08T08:05:32.481Z,22.66
2018-06-08T08:06:32.509Z,22.69
2018-06-08T08:07:32.532Z,22.83
2018-06-08T08:08:32.557Z,22.72
2018-06-08T08:09:32.588Z,22.69
2018-06-08T08:10:32.614Z,22.70
2018-06-08T08:11:32.638Z,22.66
2018-06-08T08:12:32.670Z,22.80
2018-06-08T08:13:32.690Z,22.84
2018-06-08T08:14:32.720Z,22.96
2018-06-08T08:15:32.854Z,22.87
2018-06-08T08:16:32.770Z,22.75
2018-06-08T08:17:32.798Z,22.76
2018-06-08T08:18:32.825Z,22.88
2018-06-08T08:19:32.851Z,22.70
2018-06-08T08:20:32.877Z,22.73
2018-06-08T08:21:32.902Z,22.68
2018-06-08T08:22:32.931Z,22.62
2018-06-08T08:23:32.957Z,22.55
2018-06-08T08:24:32.984Z,22.53
2018-06-08T08:25:33.008Z,22.59
2018-06-08T08:26:33.034Z,22.73
2018-06-08T08:27:33.060Z,22.76
2018-06-08T08:28:33.090Z,22.81
2018-06-08T08:29:33.112Z,22.85
2018-06-08T08:30:33.142Z,22.91
2018-06-08T08:31:33.168Z,22.96
2018-06-08T08:32:33.198Z,22.99
2018-06-08T08:33:33.219Z,23.06
2018-06-08T08:34:33.246Z,22.96
2018-06-08T08:35:33.277Z,22.98
2018-06-08T08:36:33.301Z,22.94
2018-06-08T08:37:33.324Z,22.99
2018-06-08T08:38:33.352Z,22.98
2018-06-08T08:39:33.378Z,22.99
2018-06-08T08:40:33.407Z,23.03
2018-06-08T08:41:33.431Z,22.99
2018-06-08T08:42:33.461Z,22.96
2018-06-08T08:43:33.487Z,22.98
2018-06-08T08:44:33.511Z,22.98
2018-06-08T08:45:33.540Z,22.87
2018-06-08T08:46:33.565Z,22.78
2018-06-08T08:47:33.590Z,22.70
2018-06-08T08:48:33.621Z,22.68
2018-06-08T08:49:33.644Z,22.72
2018-06-08T08:50:33.677Z,22.69
2018-06-08T08:51:33.756Z,22.72
2018-06-08T08:52:33.722Z,22.81
2018-06-08T08:53:33.751Z,22.85
2018-06-08T08:54:33.780Z,22.87
2018-06-08T08:55:33.804Z,22.88
2018-06-08T08:56:33.830Z,22.94
2018-06-08T08:57:33.858Z,22.94
2018-06-08T08:58:33.883Z,22.99
2018-06-08T08:59:33.907Z,22.93
2018-06-08T09:00:33.935Z,22.94
2018-06-08T09:01:33.961Z,23.02
2018-06-08T09:02:33.985Z,22.98
2018-06-08T09:03:34.012Z,22.98
2018-06-08T09:04:34.041Z,23.00
2018-06-08T09:05:34.073Z,23.12
2018-06-08T09:06:34.093Z,23.05
2018-06-08T09:07:34.118Z,23.09
2018-06-08T09:08:34.144Z,23.05
2018-06-08T09:09:34.174Z,23.10
2018-06-08T09:10:34.197Z,23.09
2018-06-08T09:11:34.299Z,23.08
2018-06-08T09:12:34.251Z,23.17
2018-06-08T09:13:34.276Z,23.20
2018-06-08T09:14:34.307Z,23.21
2018-06-08T09:15:34.333Z,23.28
2018-06-08T09:16:35.060Z,23.32
2018-06-08T09:17:34.383Z,23.28
2018-06-08T09:18:34.412Z,23.28
2018-06-08T09:19:34.438Z,23.36
2018-06-08T09:20:34.466Z,23.41
2018-06-08T09:21:34.493Z,23.41
2018-06-08T09:22:34.519Z,23.41
2018-06-08T09:23:34.547Z,23.44
2018-06-08T09:24:34.570Z,23.46
2018-06-08T09:25:34.597Z,23.51
2018-06-08T09:26:34.625Z,23.40
2018-06-08T09:27:34.653Z,23.55
2018-06-08T09:28:34.679Z,23.59
2018-06-08T09:29:34.705Z,23.61
2018-06-08T09:30:34.735Z,23.47
2018-06-08T09:31:34.758Z,23.32
2018-06-08T09:32:34.790Z,23.18
2018-06-08T09:33:34.816Z,23.18
2018-06-08T09:34:34.845Z,23.15
2018-06-08T09:35:34.877Z,23.06
2018-06-08T09:36:34.892Z,23.00
2018-06-08T09:37:34.923Z,23.02
2018-06-08T09:38:34.950Z,23.03
2018-06-08T09:39:34.975Z,23.05
2018-06-08T09:40:35.005Z,23.06
2018-06-08T09:41:35.028Z,23.13
2018-06-08T09:42:35.056Z,23.13
2018-06-08T09:43:35.085Z,23.31
2018-06-08T09:44:35.110Z,23.23
2018-06-08T09:45:35.136Z,23.13
2018-06-08T09:46:35.162Z,23.18
2018-06-08T09:47:35.190Z,23.21
2018-06-08T09:48:35.217Z,23.13
2018-06-08T09:49:35.256Z,23.09
2018-06-08T09:50:35.269Z,22.98
2018-06-08T09:51:35.298Z,22.99
2018-06-08T09:52:35.327Z,22.98
2018-06-08T09:53:35.352Z,23.05
2018-06-08T09:54:35.380Z,23.05
2018-06-08T09:55:35.404Z,23.08
2018-06-08T09:56:35.434Z,23.20
2018-06-08T09:57:35.460Z,23.10
2018-06-08T09:58:35.484Z,23.12
2018-06-08T09:59:35.514Z,23.05
2018-06-08T10:00:35.537Z,23.03
2018-06-08T10:01:35.567Z,23.09
2018-06-08T10:02:35.945Z,23.02
2018-06-08T10:03:35.622Z,22.99
2018-06-08T10:04:35.645Z,22.88
2018-06-08T10:05:35.872Z,22.99
2018-06-08T10:06:35.701Z,23.02
2018-06-08T10:07:35.729Z,23.09
2018-06-08T10:08:35.905Z,23.12
2018-06-08T10:09:35.779Z,23.10
2018-06-08T10:10:35.810Z,23.18
2018-06-08T10:11:35.836Z,23.18
2018-06-08T10:12:35.859Z,23.09
2018-06-08T10:13:35.889Z,23.10
2018-06-08T10:14:35.915Z,23.06
2018-06-08T10:15:35.942Z,23.12
2018-06-08T10:16:36.016Z,22.99
2018-06-08T10:17:35.993Z,22.94
2018-06-08T10:18:36.023Z,22.90
2018-06-08T10:19:36.049Z,22.93
2018-06-08T10:20:36.072Z,22.81
2018-06-08T10:21:36.102Z,22.72
2018-06-08T10:22:36.131Z,22.85
2018-06-08T10:23:36.358Z,22.83
2018-06-08T10:24:36.182Z,22.87
2018-06-08T10:25:36.208Z,22.78
2018-06-08T10:26:36.231Z,22.83
2018-06-08T10:27:36.261Z,22.85
2018-06-08T10:28:36.284Z,22.80
2018-06-08T10:29:36.314Z,22.72
2018-06-08T10:30:36.341Z,22.80
2018-06-08T10:31:36.368Z,22.75
2018-06-08T10:32:36.391Z,22.66
2018-06-08T10:33:36.431Z,22.73
2018-06-08T10:34:36.448Z,22.76
2018-06-08T10:35:36.470Z,22.73
2018-06-08T10:36:36.497Z,22.85
2018-06-08T10:37:36.525Z,22.70
2018-06-08T10:38:36.554Z,22.72
2018-06-08T10:39:36.576Z,22.70
2018-06-08T10:40:36.603Z,22.57
2018-06-08T10:41:36.631Z,22.62
2018-06-08T10:42:36.658Z,22.63
2018-06-08T10:43:36.681Z,22.66
2018-06-08T10:44:36.710Z,22.63
2018-06-08T10:45:36.733Z,22.70
2018-06-08T10:46:36.774Z,22.65
2018-06-08T10:47:36.787Z,22.54
2018-06-08T10:48:36.812Z,22.55
2018-06-08T10:49:36.838Z,22.59
2018-06-08T10:50:36.867Z,22.70
2018-06-08T10:51:36.897Z,22.55
2018-06-08T10:52:36.922Z,22.60
2018-06-08T10:53:36.949Z,22.62
2018-06-08T10:54:36.969Z,22.47
2018-06-08T10:55:36.995Z,22.51
2018-06-08T10:56:37.025Z,22.47
2018-06-08T10:57:37.049Z,22.35
2018-06-08T10:58:37.075Z,22.26
2018-06-08T10:59:37.103Z,22.26
2018-06-08T11:00:37.126Z,22.13
2018-06-08T11:01:37.157Z,22.17
2018-06-08T11:02:37.181Z,22.10
2018-06-08T11:03:37.207Z,21.96
2018-06-08T11:04:37.232Z,21.82
2018-06-08T11:05:37.305Z,21.82
2018-06-08T11:06:37.284Z,21.85
2018-06-08T11:07:37.361Z,21.82
2018-06-08T11:08:37.335Z,21.85
2018-06-08T11:09:37.358Z,21.82
2018-06-08T11:10:37.388Z,21.73
2018-06-08T11:11:37.413Z,21.80
2018-06-08T11:12:37.436Z,21.89
2018-06-08T11:13:37.461Z,21.88
2018-06-08T11:14:37.487Z,21.88
2018-06-08T11:15:37.513Z,21.89
2018-06-08T11:16:37.538Z,21.88
2018-06-08T11:17:37.566Z,21.92
2018-06-08T11:18:37.592Z,21.85
2018-06-08T11:19:37.618Z,21.69
2018-06-08T11:20:37.643Z,21.76
2018-06-08T11:21:37.706Z,21.72
2018-06-08T11:22:37.695Z,21.72
2018-06-08T11:23:37.717Z,21.66
2018-06-08T11:24:37.745Z,21.75
2018-06-08T11:25:37.772Z,21.70
2018-06-08T11:26:37.796Z,21.61
2018-06-08T11:27:37.821Z,21.70
2018-06-08T11:28:37.850Z,21.70
2018-06-08T11:29:37.869Z,21.57
2018-06-08T11:30:37.901Z,21.55
2018-06-08T11:31:37.924Z,21.57
2018-06-08T11:32:37.947Z,21.58
2018-06-08T11:33:37.974Z,21.42
2018-06-08T11:34:38.149Z,21.45
2018-06-08T11:35:38.022Z,21.39
2018-06-08T11:36:38.047Z,21.27
2018-06-08T11:37:38.074Z,21.15
2018-06-08T11:38:38.101Z,21.17
2018-06-08T11:39:38.123Z,21.17
2018-06-08T11:40:38.154Z,21.00
2018-06-08T11:41:38.175Z,20.95
2018-06-08T11:42:38.200Z,20.88
2018-06-08T11:43:38.225Z,20.81
2018-06-08T11:44:38.248Z,20.80
2018-06-08T11:45:38.276Z,20.78
2018-06-08T11:46:38.301Z,20.77
2018-06-08T11:47:38.327Z,20.77
2018-06-08T11:48:38.349Z,20.65
2018-06-08T11:49:38.377Z,20.67
2018-06-08T11:50:38.398Z,20.67
2018-06-08T11:51:38.426Z,20.69
2018-06-08T11:52:38.446Z,20.63
2018-06-08T11:53:38.473Z,20.78
2018-06-08T11:54:38.499Z,20.66
2018-06-08T11:55:38.521Z,20.59
2018-06-08T11:56:38.544Z,20.60
2018-06-08T11:57:38.569Z,20.50
2018-06-08T11:58:38.597Z,20.44
2018-06-08T11:59:38.621Z,20.40
2018-06-08T12:00:38.642Z,20.51
2018-06-08T12:01:38.665Z,20.51
2018-06-08T12:02:38.694Z,20.55
2018-06-08T12:03:38.720Z,20.67
2018-06-08T12:04:38.741Z,20.67
2018-06-08T12:05:38.766Z,20.60
2018-06-08T12:06:38.790Z,20.37
2018-06-08T12:07:38.812Z,20.22
2018-06-08T12:08:38.838Z,20.14
2018-06-08T12:09:38.861Z,20.24
2018-06-08T12:10:38.886Z,20.10
2018-06-08T12:11:38.910Z,20.06
2018-06-08T12:12:38.935Z,20.11
2018-06-08T12:13:38.959Z,20.21
2018-06-08T12:14:38.981Z,20.36
2018-06-08T12:15:39.003Z,20.39
2018-06-08T12:16:39.031Z,20.32
2018-06-08T12:17:39.053Z,20.16
2018-06-08T12:18:39.077Z,20.14
2018-06-08T12:19:39.247Z,20.04
2018-06-08T12:20:39.124Z,20.02
2018-06-08T12:21:39.149Z,20.09
2018-06-08T12:22:39.173Z,20.13
2018-06-08T12:23:39.195Z,20.10
2018-06-08T12:24:39.220Z,20.02
2018-06-08T12:25:39.244Z,20.00
2018-06-08T12:26:39.265Z,20.09
2018-06-08T12:27:39.288Z,20.10
2018-06-08T12:28:39.311Z,20.10
2018-06-08T12:29:39.335Z,20.10
2018-06-08T12:30:39.415Z,20.11
2018-06-08T12:31:39.386Z,19.96
2018-06-08T12:32:39.412Z,20.00
2018-06-08T12:33:39.434Z,19.99
2018-06-08T12:34:39.458Z,20.09
2018-06-08T12:35:39.482Z,20.02
2018-06-08T12:36:39.506Z,19.95
2018-06-08T12:37:39.529Z,19.99
2018-06-08T12:38:39.550Z,19.92
2018-06-08T12:39:39.577Z,19.94
2018-06-08T12:40:39.598Z,19.92
2018-06-08T12:41:39.624Z,19.95
2018-06-08T12:42:39.646Z,19.95
2018-06-08T12:43:39.722Z,19.96
2018-06-08T12:44:39.693Z,20.04
2018-06-08T12:45:39.717Z,20.10
2018-06-08T12:46:39.741Z,20.10
2018-06-08T12:47:39.865Z,20.04
2018-06-08T12:48:39.790Z,20.10
2018-06-08T12:49:39.813Z,20.13
2018-06-08T12:50:39.837Z,20.19
2018-06-08T12:51:39.863Z,20.22
2018-06-08T12:52:39.886Z,20.32