createdAt,value
2022-09-06T00:01:16.474Z,16.50
2022-09-06T00:03:46.241Z,16.53
2022-09-06T00:06:18.062Z,16.56
2022-09-06T00:08:48.293Z,16.60
2022-09-06T00:11:18.823Z,16.63
2022-09-06T00:13:48.438Z,16.67
2022-09-06T00:16:21.174Z,16.69
2022-09-06T00:18:53.140Z,16.70
2022-09-06T00:21:30.060Z,16.71
2022-09-06T00:23:58.811Z,16.70
2022-09-06T00:26:27.806Z,16.67
2022-09-06T00:28:56.526Z,16.64
2022-09-06T00:31:27.320Z,16.61
2022-09-06T00:33:55.818Z,16.56
2022-09-06T00:36:24.827Z,16.53
2022-09-06T00:38:53.489Z,16.49
2022-09-06T00:41:22.279Z,16.45
2022-09-06T00:43:51.478Z,16.39
2022-09-06T00:46:25.246Z,16.34
2022-09-06T00:49:01.145Z,16.30
2022-09-06T00:51:31.580Z,16.26
2022-09-06T00:54:04.282Z,16.24
2022-09-06T00:56:35.973Z,16.20
2022-09-06T00:59:04.900Z,16.18
2022-09-06T01:01:33.664Z,16.14
2022-09-06T01:04:03.668Z,16.09
2022-09-06T01:06:48.890Z,16.06
2022-09-06T01:09:29.466Z,16.03
2022-09-06T01:12:15.023Z,16.00
2022-09-06T01:15:02.548Z,15.97
2022-09-06T01:18:04.926Z,15.91
2022-09-06T01:21:10.172Z,15.85
2022-09-06T01:23:41.901Z,15.82
2022-09-06T01:26:41.874Z,15.79
2022-09-06T01:29:38.395Z,15.78
2022-09-06T01:32:23.874Z,15.77
2022-09-06T01:35:28.497Z,15.75
2022-09-06T01:37:58.383Z,15.72
2022-09-06T01:40:28.633Z,15.67
2022-09-06T01:42:58.551Z,15.65
2022-09-06T01:45:44.940Z,15.64
2022-09-06T01:48:41.389Z,15.64
2022-09-06T01:51:37.722Z,15.68
2022-09-06T01:54:25.283Z,15.70
2022-09-06T01:57:20.765Z,15.74
2022-09-06T02:00:12.504Z,15.80
2022-09-06T02:02:56.372Z,15.82
2022-09-06T02:05:28.152Z,15.82
2022-09-06T02:08:02.160Z,15.82
2022-09-06T02:10:43.090Z,15.82
2022-09-06T02:13:14.654Z,15.83
2022-09-06T02:16:01.591Z,15.84
2022-09-06T02:18:48.718Z,15.81
2022-09-06T02:21:22.577Z,15.80
2022-09-06T02:23:53.515Z,15.79
2022-09-06T02:26:26.417Z,15.77
2022-09-06T02:28:56.017Z,15.75
2022-09-06T02:32:00.044Z,15.71
2022-09-06T02:34:29.459Z,15.68
2022-09-06T02:36:58.733Z,15.65
2022-09-06T02:39:27.542Z,15.64
2022-09-06T02:41:56.741Z,15.61
2022-09-06T02:44:25.504Z,15.59
2022-09-06T02:46:57.125Z,15.56
2022-09-06T02:49:26.359Z,15.54
2022-09-06T02:51:55.310Z,15.52
2022-09-06T02:54:24.550Z,15.49
2022-09-06T02:56:53.546Z,15.44
2022-09-06T02:59:22.385Z,15.39
2022-09-06T03:01:51.331Z,15.37
2022-09-06T03:04:20.119Z,15.34
2022-09-06T03:06:48.857Z,15.33
2022-09-06T03:09:17.491Z,15.31
2022-09-06T03:11:46.485Z,15.29
2022-09-06T03:14:17.462Z,15.27
2022-09-06T03:16:46.184Z,15.26
2022-09-06T03:19:15.010Z,15.26
2022-09-06T03:21:43.833Z,15.25
2022-09-06T03:24:12.682Z,15.24
2022-09-06T03:26:41.373Z,15.24
2022-09-06T03:29:11.490Z,15.27
2022-09-06T03:31:40.275Z,15.30
2022-09-06T03:34:11.122Z,15.29
2022-09-06T03:36:40.313Z,15.29
2022-09-06T03:39:09.100Z,15.30
2022-09-06T03:41:38.673Z,15.32
2022-09-06T03:44:07.332Z,15.34
2022-09-06T03:46:35.881Z,15.35
2022-09-06T03:49:04.978Z,15.34
2022-09-06T03:51:33.765Z,15.33
2022-09-06T03:54:02.949Z,15.32
2022-09-06T03:56:31.651Z,15.30
2022-09-06T03:59:00.439Z,15.29
2022-09-06T04:01:29.589Z,15.28
2022-09-06T04:03:58.425Z,15.25
2022-09-06T04:06:27.316Z,15.23
2022-09-06T04:08:56.003Z,15.22
2022-09-06T04:11:24.697Z,15.24
2022-09-06T04:13:53.324Z,15.27
2022-09-06T04:16:22.276Z,15.29
2022-09-06T04:18:51.269Z,15.31
2022-09-06T04:21:19.994Z,15.33
2022-09-06T04:23:48.945Z,15.35
2022-09-06T04:26:17.838Z,15.36
2022-09-06T04:28:46.845Z,15.39
2022-09-06T04:31:15.512Z,15.44
2022-09-06T04:33:44.404Z,15.50
2022-09-06T04:36:13.576Z,15.56
2022-09-06T04:38:45.256Z,15.68
2022-09-06T04:41:16.009Z,15.81
2022-09-06T04:43:45.426Z,15.91
2022-09-06T04:46:27.401Z,16.02
2022-09-06T04:48:57.622Z,16.13
2022-09-06T04:51:26.541Z,16.26
2022-09-06T04:53:55.299Z,16.37
2022-09-06T04:56:25.836Z,16.47
2022-09-06T04:58:56.068Z,16.60
2022-09-06T05:01:26.771Z,16.72
2022-09-06T05:03:57.110Z,16.83
2022-09-06T05:06:26.720Z,16.92
2022-09-06T05:08:55.527Z,16.99
2022-09-06T05:11:24.554Z,17.05
2022-09-06T05:13:53.193Z,17.11
2022-09-06T05:16:21.929Z,17.16
2022-09-06T05:18:50.827Z,17.22
2022-09-06T05:21:19.455Z,17.28
2022-09-06T05:23:48.243Z,17.34
2022-09-06T05:26:16.829Z,17.39
2022-09-06T05:28:45.626Z,17.43
2022-09-06T05:31:28.111Z,17.46
2022-09-06T05:33:58.061Z,17.49
2022-09-06T05:36:28.448Z,17.53
2022-09-06T05:38:58.062Z,17.59
2022-09-06T05:41:27.612Z,17.66
2022-09-06T05:43:56.274Z,17.77
2022-09-06T05:46:24.955Z,18.00
2022-09-06T05:49:00.808Z,18.52
2022-09-06T05:51:29.425Z,19.41
2022-09-06T05:53:58.287Z,19.96
2022-09-06T05:56:26.995Z,20.01
2022-09-06T05:58:56.158Z,19.85
2022-09-06T06:01:29.182Z,19.67
2022-09-06T06:04:03.835Z,19.53
2022-09-06T06:06:34.967Z,19.40
2022-09-06T06:09:04.330Z,19.32
2022-09-06T06:11:37.304Z,19.30
2022-09-06T06:14:06.147Z,19.27
2022-09-06T06:16:35.041Z,19.19
2022-09-06T06:19:03.898Z,19.10
2022-09-06T06:21:33.889Z,19.01
2022-09-06T06:24:04.628Z,18.98
2022-09-06T06:26:35.680Z,19.01
2022-09-06T06:29:08.314Z,19.02
2022-09-06T06:31:38.616Z,19.02
2022-09-06T06:34:08.627Z,19.02
2022-09-06T06:36:37.851Z,19.04
2022-09-06T06:39:08.869Z,19.03
2022-09-06T06:41:38.155Z,19.03
2022-09-06T06:44:14.206Z,19.03
2022-09-06T06:46:43.307Z,19.03
2022-09-06T06:49:12.339Z,19.02
2022-09-06T06:51:41.803Z,19.01
2022-09-06T06:54:10.397Z,19.02
2022-09-06T06:56:45.219Z,19.04
2022-09-06T06:59:14.139Z,19.06
2022-09-06T07:01:43.100Z,19.09
2022-09-06T07:04:12.711Z,19.14
2022-09-06T07:12:29.562Z,19.20
2022-09-06T07:14:58.144Z,19.23
2022-09-06T07:17:26.859Z,19.26
2022-09-06T07:22:44.275Z,19.35
2022-09-06T07:25:17.622Z,19.40
2022-09-06T07:27:50.367Z,19.46
2022-09-06T07:30:20.429Z,19.50
2022-09-06T07:32:49.200Z,19.54
2022-09-06T07:35:17.953Z,19.60
2022-09-06T07:37:54.713Z,19.66
2022-09-06T07:40:25.301Z,19.73
2022-09-06T07:42:58.193Z,19.78
2022-09-06T07:45:27.487Z,19.81
2022-09-06T07:47:59.358Z,19.83
2022-09-06T07:50:48.034Z,19.89
2022-09-06T07:53:27.751Z,19.97
2022-09-06T07:56:01.722Z,20.03
2022-09-06T07:58:31.736Z,20.09
2022-09-06T08:01:17.824Z,20.14
2022-09-06T08:03:47.661Z,20.21
2022-09-06T08:06:16.431Z,20.33
2022-09-06T08:09:00.531Z,20.44
2022-09-06T08:11:32.046Z,20.57
2022-09-06T08:14:02.999Z,20.69
2022-09-06T08:16:34.114Z,20.81
2022-09-06T08:19:05.531Z,20.90
2022-09-06T08:21:35.481Z,20.95
2022-09-06T08:24:07.244Z,21.02
2022-09-06T08:26:39.826Z,21.12
2022-09-06T08:29:09.686Z,21.22
2022-09-06T08:31:41.579Z,21.29
2022-09-06T08:34:13.025Z,21.32
2022-09-06T08:36:42.556Z,21.35
2022-09-06T08:39:11.909Z,21.42
2022-09-06T08:41:55.911Z,21.48
2022-09-06T08:44:57.743Z,21.54
2022-09-06T08:47:27.375Z,21.61
2022-09-06T08:50:01.226Z,21.66
2022-09-06T08:53:06.537Z,21.70
2022-09-06T08:55:50.470Z,21.80
2022-09-06T08:58:40.560Z,21.89
2022-09-06T09:01:19.680Z,21.98
2022-09-06T09:03:48.602Z,22.06
2022-09-06T09:06:17.009Z,22.16
2022-09-06T09:09:04.390Z,22.27
2022-09-06T09:11:36.660Z,22.41
2022-09-06T09:14:36.481Z,22.53
2022-09-06T09:17:29.706Z,22.63
2022-09-06T09:19:58.435Z,22.75
2022-09-06T09:22:28.231Z,22.91
2022-09-06T09:25:00.574Z,23.10
2022-09-06T09:27:29.963Z,23.29
2022-09-06T09:32:50.627Z,23.68
2022-09-06T09:35:31.861Z,23.86
2022-09-06T09:38:12.087Z,24.06
2022-09-06T09:40:53.379Z,24.24
2022-09-06T09:43:34.534Z,24.38
2022-09-06T09:46:11.271Z,24.43
2022-09-06T09:48:44.215Z,24.50
2022-09-06T09:51:27.821Z,24.61
2022-09-06T09:53:59.513Z,24.76
2022-09-06T09:56:35.337Z,24.84
2022-09-06T09:59:15.901Z,24.89
2022-09-06T10:01:45.229Z,24.98
2022-09-06T10:07:18.212Z,25.23
2022-09-06T10:10:11.487Z,25.35
2022-09-06T10:12:43.471Z,25.46
2022-09-06T10:15:32.808Z,25.56
2022-09-06T10:18:01.601Z,25.61
2022-09-06T10:20:44.407Z,25.63
2022-09-06T10:26:17.323Z,25.74
2022-09-06T10:28:46.417Z,25.77
2022-09-06T10:31:30.724Z,25.83
2022-09-06T10:34:40.020Z,25.83
2022-09-06T10:37:11.563Z,25.70
2022-09-06T10:40:09.084Z,25.69
2022-09-06T10:42:54.826Z,25.64
2022-09-06T10:45:36.605Z,25.60
2022-09-06T10:48:30.289Z,25.61
2022-09-06T10:51:07.259Z,25.54
2022-09-06T10:53:48.337Z,25.49
2022-09-06T10:56:22.893Z,25.45
2022-09-06T11:02:21.027Z,25.50
2022-09-06T11:10:38.956Z,25.35
2022-09-06T11:13:20.323Z,25.29
2022-09-06T11:16:30.695Z,25.22
2022-09-06T11:19:05.588Z,25.11
2022-09-06T11:21:34.137Z,25.11
2022-09-06T11:24:13.853Z,25.15
2022-09-06T11:27:03.734Z,25.14
2022-09-06T11:29:33.808Z,25.12
2022-09-06T11:32:20.841Z,25.07
2022-09-06T11:34:56.310Z,25.06
2022-09-06T11:37:35.659Z,25.04
2022-09-06T11:40:27.405Z,25.03
2022-09-06T11:42:59.747Z,25.05
2022-09-06T11:45:53.028Z,25.05
2022-09-06T11:48:24.770Z,25.04
2022-09-06T11:50:59.674Z,24.97
2022-09-06T11:53:30.353Z,24.91
2022-09-06T11:55:58.915Z,24.90
2022-09-06T11:58:33.138Z,24.91
2022-09-06T12:01:14.134Z,24.91
2022-09-06T12:04:05.560Z,24.91
2022-09-06T12:06:44.254Z,24.91
2022-09-06T12:09:52.153Z,24.91
2022-09-06T12:12:59.445Z,24.92
2022-09-06T12:15:31.352Z,24.93
2022-09-06T12:18:01.021Z,24.91
2022-09-06T12:20:48.344Z,24.91
2022-09-06T12:23:35.261Z,24.90
2022-09-06T12:26:06.095Z,24.85
2022-09-06T12:28:47.499Z,24.77
2022-09-06T12:31:30.354Z,24.68
2022-09-06T12:33:59.773Z,24.65
2022-09-06T12:36:31.974Z,24.65
2022-09-06T12:39:14.784Z,24.63
2022-09-06T12:41:50.531Z,24.61
2022-09-06T12:44:39.738Z,24.62
2022-09-06T12:47:26.063Z,24.61
2022-09-06T12:50:18.247Z,24.57
2022-09-06T12:52:59.800Z,24.55
2022-09-06T12:55:38.786Z,24.53
2022-09-06T12:58:10.174Z,24.52
2022-09-06T13:00:41.962Z,24.49
2022-09-06T13:03:22.689Z,24.46
2022-09-06T13:05:53.176Z,24.41
2022-09-06T13:08:40.086Z,24.36
2022-09-06T13:11:13.888Z,24.32
2022-09-06T13:13:49.451Z,24.25
2022-09-06T13:16:27.848Z,24.25
2022-09-06T13:19:12.100Z,24.25
2022-09-06T13:21:43.007Z,24.25
2022-09-06T13:24:23.397Z,24.25
2022-09-06T13:26:53.292Z,24.25
2022-09-06T13:29:30.975Z,24.24
2022-09-06T13:32:02.693Z,24.23
2022-09-06T13:34:34.098Z,24.21
2022-09-06T13:37:06.764Z,24.21
2022-09-06T13:39:41.685Z,24.20
2022-09-06T13:42:24.093Z,24.17
2022-09-06T13:44:53.064Z,24.09
2022-09-06T13:47:21.823Z,23.99
2022-09-06T13:49:52.557Z,23.94
2022-09-06T13:52:22.883Z,23.91
2022-09-06T13:54:51.568Z,23.91
2022-09-06T13:57:24.449Z,23.91
2022-09-06T13:59:53.453Z,23.90
2022-09-06T14:02:22.354Z,23.90
2022-09-06T14:04:51.540Z,23.87
2022-09-06T14:07:20.325Z,23.84
2022-09-06T14:09:50.595Z,23.82
2022-09-06T14:12:19.771Z,23.81
2022-09-06T14:14:48.545Z,23.76
2022-09-06T14:17:17.945Z,23.75
2022-09-06T14:19:46.932Z,23.74
2022-09-06T14:22:15.629Z,23.73
2022-09-06T14:24:44.343Z,23.70
2022-09-06T14:27:13.199Z,23.67
2022-09-06T14:29:42.603Z,23.65
2022-09-06T14:32:11.529Z,23.62
2022-09-06T14:34:40.180Z,23.59
2022-09-06T14:37:13.328Z,23.55
2022-09-06T14:39:42.822Z,23.53
2022-09-06T14:42:12.082Z,23.52
2022-09-06T14:44:40.762Z,23.51
2022-09-06T14:47:09.855Z,23.49
2022-09-06T14:49:38.570Z,23.48
2022-09-06T14:52:07.131Z,23.46
2022-09-06T14:54:35.923Z,23.45
2022-09-06T14:57:05.044Z,23.42
2022-09-06T14:59:33.861Z,23.38
2022-09-06T15:02:02.612Z,23.36
2022-09-06T15:04:31.485Z,23.33
2022-09-06T15:07:01.243Z,23.31
2022-09-06T15:09:30.392Z,23.29
2022-09-06T15:11:59.300Z,23.28
2022-09-06T15:14:31.776Z,23.26
2022-09-06T15:17:01.028Z,23.24
2022-09-06T15:19:30.802Z,23.22
2022-09-06T15:22:00.283Z,23.19
2022-09-06T15:24:29.487Z,23.17
2022-09-06T15:26:59.008Z,23.15
2022-09-06T15:29:27.875Z,23.12
2022-09-06T15:31:57.698Z,23.09
2022-09-06T15:34:27.094Z,23.06
2022-09-06T15:36:57.006Z,23.03
2022-09-06T15:39:25.881Z,23.00
2022-09-06T15:41:55.040Z,22.97
2022-09-06T15:44:23.799Z,22.94
2022-09-06T15:46:58.441Z,22.90
2022-09-06T15:49:29.586Z,22.87
2022-09-06T15:52:01.355Z,22.84
2022-09-06T15:54:49.255Z,22.80
2022-09-06T15:57:18.495Z,22.75
2022-09-06T15:59:47.717Z,22.71
2022-09-06T16:02:16.687Z,22.67
2022-09-06T16:04:46.462Z,22.63
2022-09-06T16:07:15.349Z,22.60
2022-09-06T16:09:44.145Z,22.57
2022-09-06T16:12:12.976Z,22.54
2022-09-06T16:14:41.619Z,22.50
2022-09-06T16:17:12.114Z,22.47
2022-09-06T16:19:40.781Z,22.43
2022-09-06T16:22:09.339Z,22.39
2022-09-06T16:24:37.876Z,22.34
2022-09-06T16:27:06.342Z,22.30
2022-09-06T16:29:34.885Z,22.25
2022-09-06T16:32:03.642Z,22.20
2022-09-06T16:34:32.578Z,22.16
2022-09-06T16:37:04.560Z,22.13
2022-09-06T16:39:33.361Z,22.09
2022-09-06T16:42:02.483Z,22.06
2022-09-06T16:44:31.479Z,22.02
2022-09-06T16:47:04.276Z,21.98
2022-09-06T16:49:32.969Z,21.93
2022-09-06T16:52:01.942Z,21.87
2022-09-06T16:54:30.843Z,21.83
2022-09-06T16:57:01.791Z,21.80
2022-09-06T16:59:30.458Z,21.77
2022-09-06T17:01:59.402Z,21.72
2022-09-06T17:04:28.347Z,21.67
2022-09-06T17:06:57.029Z,21.62
2022-09-06T17:09:25.922Z,21.58
2022-09-06T17:11:54.541Z,21.53
2022-09-06T17:14:24.727Z,21.49
2022-09-06T17:17:05.502Z,21.46
2022-09-06T17:19:41.662Z,21.42
2022-09-06T17:22:12.956Z,21.39
2022-09-06T17:24:42.561Z,21.36
2022-09-06T17:27:11.714Z,21.33
2022-09-06T17:29:40.608Z,21.30
2022-09-06T17:32:10.910Z,21.27
2022-09-06T17:34:41.137Z,21.25
2022-09-06T17:37:13.130Z,21.23
2022-09-06T17:39:42.850Z,21.21
2022-09-06T17:42:14.182Z,21.19
2022-09-06T17:44:43.681Z,21.17
2022-09-06T17:47:13.599Z,21.14
2022-09-06T17:49:43.725Z,21.11
2022-09-06T17:52:13.025Z,21.08
2022-09-06T17:54:42.128Z,21.04
2022-09-06T17:57:11.016Z,21.01
2022-09-06T17:59:39.942Z,20.99
2022-09-06T18:02:09.202Z,20.96
2022-09-06T18:04:38.329Z,20.94
2022-09-06T18:07:06.980Z,20.92
2022-09-06T18:09:37.411Z,20.91
2022-09-06T18:12:07.425Z,20.90
2022-09-06T18:14:36.875Z,20.89
2022-09-06T18:17:05.533Z,20.87
2022-09-06T18:19:34.620Z,20.86
2022-09-06T18:22:04.971Z,20.85
2022-09-06T18:24:33.641Z,20.83
2022-09-06T18:27:03.229Z,20.81
2022-09-06T18:29:32.052Z,20.80
2022-09-06T18:32:01.189Z,20.79
2022-09-06T18:34:30.039Z,20.78
2022-09-06T18:36:59.314Z,20.76
2022-09-06T18:39:28.386Z,20.74
2022-09-06T18:42:00.474Z,20.72
2022-09-06T18:44:32.594Z,20.71
2022-09-06T18:47:04.054Z,20.69
2022-09-06T18:49:34.418Z,20.68
2022-09-06T18:52:05.261Z,20.66
2022-09-06T18:54:35.225Z,20.66
2022-09-06T18:57:04.675Z,20.65
2022-09-06T18:59:33.595Z,20.64
2022-09-06T19:02:02.279Z,20.64
2022-09-06T19:04:31.473Z,20.64
2022-09-06T19:07:03.108Z,20.63
2022-09-06T19:09:31.899Z,20.63
2022-09-06T19:12:00.829Z,20.59
2022-09-06T19:14:30.033Z,20.50
2022-09-06T19:16:58.571Z,20.39
2022-09-06T19:19:27.676Z,20.36
2022-09-06T19:21:56.607Z,20.33
2022-09-06T19:24:26.067Z,20.34
2022-09-06T19:26:55.694Z,20.32
2022-09-06T19:29:24.601Z,20.31
2022-09-06T19:31:54.815Z,20.31
2022-09-06T19:34:23.678Z,20.31
2022-09-06T19:36:55.578Z,20.33
2022-09-06T19:39:33.523Z,20.35
2022-09-06T19:42:06.248Z,20.36
2022-09-06T19:44:35.215Z,20.36
2022-09-06T19:47:03.929Z,20.36
2022-09-06T19:49:32.944Z,20.37
2022-09-06T19:52:09.758Z,20.36
2022-09-06T19:54:39.463Z,20.34
2022-09-06T19:57:08.183Z,20.34
2022-09-06T19:59:38.046Z,20.34
2022-09-06T20:02:07.152Z,20.32
2022-09-06T20:04:35.939Z,20.32
2022-09-06T20:07:04.483Z,20.31
2022-09-06T20:09:33.243Z,20.29
2022-09-06T20:12:02.148Z,20.28
2022-09-06T20:14:30.864Z,20.26
2022-09-06T20:17:16.486Z,20.25
2022-09-06T20:19:49.395Z,20.23
2022-09-06T20:22:18.211Z,20.20
2022-09-06T20:24:47.174Z,20.18
2022-09-06T20:27:16.406Z,20.16
2022-09-06T20:29:45.569Z,20.11
2022-09-06T20:32:15.181Z,20.07
2022-09-06T20:34:44.888Z,20.03
2022-09-06T20:37:13.781Z,19.96
2022-09-06T20:39:42.387Z,19.89
2022-09-06T20:42:11.021Z,19.87
2022-09-06T20:44:39.706Z,19.85
2022-09-06T20:47:08.521Z,19.78
2022-09-06T20:49:37.316Z,19.76
2022-09-06T20:52:05.983Z,19.77
2022-09-06T20:54:34.695Z,19.75
2022-09-06T20:57:03.296Z,19.73
2022-09-06T20:59:32.062Z,19.71
2022-09-06T21:02:01.145Z,19.68
2022-09-06T21:04:30.187Z,19.65
2022-09-06T21:06:58.944Z,19.64
2022-09-06T21:09:27.836Z,19.63
2022-09-06T21:11:57.973Z,19.61
2022-09-06T21:14:26.799Z,19.59
2022-09-06T21:16:55.633Z,19.57
2022-09-06T21:19:25.666Z,19.53
2022-09-06T21:21:54.589Z,19.52
2022-09-06T21:24:23.539Z,19.46
2022-09-06T21:26:52.222Z,19.41
2022-09-06T21:29:21.119Z,19.42
2022-09-06T21:31:51.125Z,19.40
2022-09-06T21:34:19.843Z,19.41
2022-09-06T21:36:48.360Z,19.39
2022-09-06T21:39:17.012Z,19.36
2022-09-06T21:41:46.099Z,19.31
2022-09-06T21:44:14.923Z,19.28
2022-09-06T21:46:43.740Z,19.26
2022-09-06T21:49:13.895Z,19.22
2022-09-06T21:51:43.113Z,19.19
2022-09-06T21:54:12.076Z,19.20
2022-09-06T21:56:41.787Z,19.22
2022-09-06T21:59:11.175Z,19.24
2022-09-06T22:01:44.908Z,19.20
2022-09-06T22:04:14.709Z,19.16
2022-09-06T22:06:44.982Z,19.15
2022-09-06T22:09:14.642Z,19.10
2022-09-06T22:11:44.970Z,19.07
2022-09-06T22:14:14.781Z,19.05
2022-09-06T22:16:43.860Z,19.06
2022-09-06T22:19:13.038Z,19.05
2022-09-06T22:21:41.475Z,19.05
2022-09-06T22:24:12.100Z,18.99
2022-09-06T22:26:42.104Z,18.96
2022-09-06T22:29:13.808Z,18.93
2022-09-06T22:31:43.269Z,18.92
2022-09-06T22:34:12.301Z,18.92
2022-09-06T22:36:41.254Z,18.90
2022-09-06T22:39:09.864Z,18.89
2022-09-06T22:41:38.900Z,18.84
2022-09-06T22:44:07.724Z,18.79
2022-09-06T22:46:37.522Z,18.77
2022-09-06T22:49:06.632Z,18.77
2022-09-06T22:51:35.469Z,18.78
2022-09-06T22:54:05.029Z,18.77
2022-09-06T22:56:34.134Z,18.73
2022-09-06T22:59:03.841Z,18.71
2022-09-06T23:01:38.900Z,18.67
2022-09-06T23:04:09.079Z,18.65
2022-09-06T23:06:37.987Z,18.65
2022-09-06T23:09:06.879Z,18.62
2022-09-06T23:11:35.499Z,18.63
2022-09-06T23:14:05.375Z,18.63
2022-09-06T23:16:34.151Z,18.61
2022-09-06T23:19:03.082Z,18.57
2022-09-06T23:21:32.923Z,18.53
2022-09-06T23:24:01.863Z,18.48
2022-09-06T23:26:32.700Z,18.45
2022-09-06T23:29:02.095Z,18.42
2022-09-06T23:31:32.827Z,18.40
2022-09-06T23:34:03.061Z,18.36
2022-09-06T23:36:32.696Z,18.34
2022-09-06T23:39:02.762Z,18.32
2022-09-06T23:41:31.618Z,18.33
2022-09-06T23:44:00.878Z,18.32
2022-09-06T23:46:30.171Z,18.28
2022-09-06T23:48:59.281Z,18.26
2022-09-06T23:51:28.011Z,18.23
2022-09-06T23:53:56.760Z,18.19
2022-09-06T23:56:25.665Z,18.15
2022-09-06T23:58:54.474Z,18.15
