createdAt,value
2023-05-12T00:01:53.119Z,15.08
2023-05-12T00:04:19.835Z,14.99
2023-05-12T00:06:46.436Z,14.96
2023-05-12T00:09:13.034Z,15.04
2023-05-12T00:11:39.682Z,15.13
2023-05-12T00:14:07.096Z,14.97
2023-05-12T00:16:33.823Z,14.97
2023-05-12T00:19:00.701Z,14.93
2023-05-12T00:21:27.301Z,14.87
2023-05-12T00:23:53.915Z,14.80
2023-05-12T00:26:21.030Z,14.73
2023-05-12T00:28:48.757Z,14.70
2023-05-12T00:31:15.954Z,14.83
2023-05-12T00:33:42.740Z,14.69
2023-05-12T00:36:09.629Z,14.69
2023-05-12T00:38:37.388Z,14.71
2023-05-12T00:41:04.735Z,14.77
2023-05-12T00:43:31.972Z,14.71
2023-05-12T00:45:59.033Z,14.64
2023-05-12T00:48:26.200Z,14.69
2023-05-12T00:50:54.003Z,14.69
2023-05-12T00:53:20.703Z,14.67
2023-05-12T00:55:47.392Z,14.66
2023-05-12T00:58:14.516Z,14.55
2023-05-12T01:00:41.170Z,14.47
2023-05-12T01:03:08.435Z,14.51
2023-05-12T01:05:56.815Z,14.48
2023-05-12T01:08:24.874Z,14.35
2023-05-12T01:10:51.471Z,14.31
2023-05-12T01:13:18.193Z,14.22
2023-05-12T01:15:48.369Z,14.30
2023-05-12T01:18:20.139Z,14.17
2023-05-12T01:20:48.204Z,14.18
2023-05-12T01:23:18.462Z,14.13
2023-05-12T01:25:47.186Z,14.20
2023-05-12T01:28:13.912Z,14.07
2023-05-12T01:30:42.018Z,14.02
2023-05-12T01:33:09.644Z,13.94
2023-05-12T01:35:36.452Z,13.85
2023-05-12T01:38:03.207Z,13.95
2023-05-12T01:40:29.924Z,13.83
2023-05-12T01:42:56.577Z,13.81
2023-05-12T01:45:23.150Z,13.82
2023-05-12T01:47:49.774Z,13.89
2023-05-12T01:50:16.433Z,13.89
2023-05-12T01:52:44.604Z,13.95
2023-05-12T01:55:11.288Z,13.81
2023-05-12T01:57:37.879Z,13.80
2023-05-12T02:00:04.873Z,13.81
2023-05-12T02:02:33.967Z,13.77
2023-05-12T02:05:00.738Z,13.79
2023-05-12T02:07:27.313Z,13.77
2023-05-12T02:09:53.909Z,13.71
2023-05-12T02:12:20.497Z,13.73
2023-05-12T02:14:47.175Z,13.75
2023-05-12T02:17:14.018Z,13.71
2023-05-12T02:19:41.025Z,13.75
2023-05-12T02:22:07.610Z,13.79
2023-05-12T02:24:34.203Z,13.73
2023-05-12T02:27:00.781Z,13.68
2023-05-12T02:29:27.364Z,13.63
2023-05-12T02:31:54.014Z,13.65
2023-05-12T02:34:20.581Z,13.68
2023-05-12T02:36:47.251Z,13.58
2023-05-12T02:39:13.996Z,13.54
2023-05-12T02:41:40.600Z,13.48
2023-05-12T02:44:07.438Z,13.41
2023-05-12T02:46:34.259Z,13.36
2023-05-12T02:49:00.855Z,13.23
2023-05-12T02:51:27.433Z,13.24
2023-05-12T02:53:54.024Z,13.18
2023-05-12T02:56:21.094Z,13.18
2023-05-12T02:58:47.722Z,13.09
2023-05-12T03:01:14.717Z,13.03
2023-05-12T03:03:41.658Z,12.94
2023-05-12T03:06:08.490Z,12.89
2023-05-12T03:08:35.092Z,13.04
2023-05-12T03:11:02.015Z,12.83
2023-05-12T03:13:28.609Z,12.77
2023-05-12T03:15:55.808Z,12.70
2023-05-12T03:18:22.681Z,12.65
2023-05-12T03:20:49.316Z,12.60
2023-05-12T03:23:16.924Z,12.57
2023-05-12T03:25:43.629Z,12.45
2023-05-12T03:28:10.724Z,12.42
2023-05-12T03:30:37.302Z,12.29
2023-05-12T03:33:04.009Z,12.28
2023-05-12T03:35:31.124Z,12.19
2023-05-12T03:37:57.713Z,12.15
2023-05-12T03:40:24.303Z,12.22
2023-05-12T03:42:50.895Z,12.13
2023-05-12T03:45:18.014Z,12.17
2023-05-12T03:47:44.714Z,12.08
2023-05-12T03:50:11.488Z,11.99
2023-05-12T03:52:38.653Z,11.95
2023-05-12T03:55:06.974Z,11.90
2023-05-12T03:57:36.388Z,11.86
2023-05-12T04:00:04.880Z,11.86
2023-05-12T04:02:31.769Z,11.83
2023-05-12T04:04:58.565Z,11.76
2023-05-12T04:07:25.158Z,11.76
2023-05-12T04:09:52.006Z,11.72
2023-05-12T04:12:18.625Z,11.66
2023-05-12T04:14:45.241Z,11.67
2023-05-12T04:17:11.861Z,11.66
2023-05-12T04:19:38.655Z,11.65
2023-05-12T04:22:05.421Z,11.73
2023-05-12T04:24:32.090Z,11.64
2023-05-12T04:26:58.714Z,11.62
2023-05-12T04:29:25.369Z,11.66
2023-05-12T04:31:55.077Z,11.65
2023-05-12T04:34:21.662Z,11.66
2023-05-12T04:36:48.289Z,11.63
2023-05-12T04:39:14.898Z,11.70
2023-05-12T04:41:41.468Z,11.76
2023-05-12T04:44:09.528Z,11.82
2023-05-12T04:46:36.225Z,11.77
2023-05-12T04:49:04.611Z,11.85
2023-05-12T04:51:32.188Z,11.91
2023-05-12T04:53:58.791Z,11.99
2023-05-12T04:56:25.558Z,12.05
2023-05-12T04:58:52.202Z,12.17
2023-05-12T05:01:18.986Z,12.33
2023-05-12T05:03:45.802Z,12.39
2023-05-12T05:06:12.583Z,12.70
2023-05-12T05:08:39.136Z,12.80
2023-05-12T05:11:05.819Z,12.83
2023-05-12T05:13:32.368Z,12.93
2023-05-12T05:15:59.011Z,13.05
2023-05-12T05:18:25.902Z,13.41
2023-05-12T05:20:57.883Z,13.62
2023-05-12T05:23:26.016Z,13.75
2023-05-12T05:25:52.859Z,14.21
2023-05-12T05:28:19.434Z,14.47
2023-05-12T05:30:46.005Z,14.23
2023-05-12T05:33:13.366Z,14.09
2023-05-12T05:35:40.412Z,14.18
2023-05-12T05:38:07.047Z,14.38
2023-05-12T05:40:41.560Z,14.61
2023-05-12T05:43:18.666Z,14.89
2023-05-12T05:45:45.463Z,15.13
2023-05-12T05:48:12.264Z,15.33
2023-05-12T05:50:38.953Z,15.56
2023-05-12T05:53:06.180Z,15.58
2023-05-12T05:55:32.808Z,15.54
2023-05-12T05:57:59.525Z,15.68
2023-05-12T06:00:26.097Z,15.92
2023-05-12T06:02:52.888Z,15.99
2023-05-12T06:05:19.997Z,16.08
2023-05-12T06:07:46.768Z,16.07
2023-05-12T06:10:13.377Z,16.02
2023-05-12T06:12:41.180Z,16.41
2023-05-12T06:15:08.600Z,16.44
2023-05-12T06:17:35.347Z,16.64
2023-05-12T06:20:02.670Z,16.78
2023-05-12T06:22:29.289Z,16.80
2023-05-12T06:24:55.872Z,16.77
2023-05-12T06:27:22.780Z,17.01
2023-05-12T06:29:49.345Z,17.27
2023-05-12T06:32:16.099Z,17.36
2023-05-12T06:34:42.793Z,17.43
2023-05-12T06:37:10.552Z,17.65
2023-05-12T06:39:37.541Z,18.00
2023-05-12T06:42:04.623Z,17.82
2023-05-12T06:44:31.440Z,18.09
2023-05-12T06:46:58.094Z,18.23
2023-05-12T06:49:25.527Z,18.42
2023-05-12T06:51:52.252Z,18.64
2023-05-12T06:54:18.908Z,18.84
2023-05-12T06:56:45.944Z,18.81
2023-05-12T06:59:12.935Z,19.03
2023-05-12T07:01:40.872Z,18.97
2023-05-12T07:04:08.169Z,19.01
2023-05-12T07:06:35.211Z,19.37
2023-05-12T07:09:02.736Z,19.27
2023-05-12T07:11:29.581Z,19.51
2023-05-12T07:13:59.704Z,19.53
2023-05-12T07:16:26.737Z,19.73
2023-05-12T07:18:53.528Z,19.62
2023-05-12T07:21:23.022Z,19.61
2023-05-12T07:23:49.721Z,19.66
2023-05-12T07:26:17.183Z,19.79
2023-05-12T07:28:44.078Z,20.08
2023-05-12T07:31:10.742Z,20.09
2023-05-12T07:33:37.381Z,20.20
2023-05-12T07:36:04.957Z,20.20
2023-05-12T07:38:32.268Z,20.37
2023-05-12T07:41:00.150Z,20.62
2023-05-12T07:43:27.038Z,20.77
2023-05-12T07:45:56.049Z,20.83
2023-05-12T07:48:22.762Z,20.86
2023-05-12T07:50:49.422Z,20.87
2023-05-12T07:53:16.074Z,21.12
2023-05-12T07:55:43.709Z,21.14
2023-05-12T07:58:10.670Z,21.46
2023-05-12T08:00:37.452Z,21.07
2023-05-12T08:03:06.568Z,21.40
2023-05-12T08:05:34.940Z,21.46
2023-05-12T08:08:01.606Z,21.78
2023-05-12T08:10:29.976Z,21.68
2023-05-12T08:12:56.809Z,21.37
2023-05-12T08:15:23.598Z,21.18
2023-05-12T08:17:58.911Z,21.48
2023-05-12T08:20:25.963Z,21.69
2023-05-12T08:23:09.764Z,21.51
2023-05-12T08:25:40.974Z,21.80
2023-05-12T08:28:07.696Z,22.03
2023-05-12T08:30:34.371Z,21.91
2023-05-12T08:33:01.891Z,22.11
2023-05-12T08:35:38.380Z,22.21
2023-05-12T08:38:07.819Z,22.24
2023-05-12T08:40:43.609Z,22.30
2023-05-12T08:43:22.804Z,22.03
2023-05-12T08:45:50.308Z,22.57
2023-05-12T08:48:19.996Z,22.63
2023-05-12T08:50:51.472Z,22.44
2023-05-12T08:53:19.274Z,22.34
2023-05-12T08:56:01.381Z,22.44
2023-05-12T08:58:41.785Z,22.61
2023-05-12T09:01:18.029Z,22.48
2023-05-12T09:03:44.885Z,22.52
2023-05-12T09:06:12.238Z,22.32
2023-05-12T09:08:40.718Z,22.42
2023-05-12T09:11:12.436Z,22.30
2023-05-12T09:13:48.107Z,22.49
2023-05-12T09:16:17.957Z,22.26
2023-05-12T09:18:52.305Z,22.40
2023-05-12T09:21:19.979Z,22.28
2023-05-12T09:24:01.594Z,22.43
2023-05-12T09:26:29.245Z,22.31
2023-05-12T09:29:06.689Z,22.30
2023-05-12T09:31:34.064Z,22.72
2023-05-12T09:34:02.374Z,22.94
2023-05-12T09:36:29.118Z,22.70
2023-05-12T09:39:07.248Z,22.58
2023-05-12T09:41:41.692Z,22.73
2023-05-12T09:44:09.662Z,22.88
2023-05-12T09:46:37.402Z,23.01
2023-05-12T09:49:05.216Z,22.98
2023-05-12T09:51:32.363Z,23.19
2023-05-12T09:53:59.662Z,23.62
2023-05-12T09:56:30.279Z,23.57
2023-05-12T09:58:58.155Z,23.30
2023-05-12T10:01:26.055Z,23.42
2023-05-12T10:03:55.888Z,23.18
2023-05-12T10:06:32.240Z,23.24
2023-05-12T10:09:23.967Z,22.92
2023-05-12T10:11:53.683Z,23.65
2023-05-12T10:14:22.583Z,23.07
2023-05-12T10:16:50.377Z,23.67
2023-05-12T10:19:17.627Z,23.65
2023-05-12T10:21:46.327Z,23.76
2023-05-12T10:24:19.522Z,23.39
2023-05-12T10:26:46.538Z,23.73
2023-05-12T10:29:14.118Z,24.10
2023-05-12T10:31:41.332Z,24.14
2023-05-12T10:34:08.044Z,24.24
2023-05-12T10:36:47.575Z,23.92
2023-05-12T10:39:16.640Z,23.90
2023-05-12T10:41:43.306Z,24.00
2023-05-12T10:44:10.883Z,24.28
2023-05-12T10:46:37.904Z,24.36
2023-05-12T10:49:15.596Z,25.04
2023-05-12T10:51:45.066Z,24.76
2023-05-12T10:54:22.921Z,25.25
2023-05-12T10:56:50.429Z,25.25
2023-05-12T10:59:19.686Z,24.66
2023-05-12T11:02:01.805Z,24.36
2023-05-12T11:04:58.963Z,24.01
2023-05-12T11:07:33.121Z,24.19
2023-05-12T11:10:04.550Z,24.49
2023-05-12T11:12:33.640Z,24.90
2023-05-12T11:15:01.831Z,24.61
2023-05-12T11:17:28.701Z,24.68
2023-05-12T11:19:56.037Z,24.52
2023-05-12T11:22:23.711Z,24.40
2023-05-12T11:24:51.445Z,24.34
2023-05-12T11:27:20.567Z,23.85
2023-05-12T11:29:57.919Z,24.47
2023-05-12T11:32:24.609Z,24.18
2023-05-12T11:34:51.288Z,24.22
2023-05-12T11:37:21.271Z,24.99
2023-05-12T11:39:48.411Z,25.15
2023-05-12T11:42:18.628Z,25.04
2023-05-12T11:44:50.663Z,24.31
2023-05-12T11:47:19.476Z,24.55
2023-05-12T11:49:51.112Z,24.74
2023-05-12T11:52:19.807Z,24.53
2023-05-12T11:54:57.604Z,24.24
2023-05-12T11:57:31.885Z,24.63
2023-05-12T12:00:03.281Z,24.92
2023-05-12T12:02:30.516Z,24.71
2023-05-12T12:04:57.994Z,24.73
2023-05-12T12:07:36.559Z,24.92
2023-05-12T12:10:14.141Z,24.52
2023-05-12T12:12:41.817Z,24.81
2023-05-12T12:15:09.865Z,24.66
2023-05-12T12:17:36.909Z,24.58
2023-05-12T12:20:04.246Z,24.45
2023-05-12T12:22:35.474Z,24.19
2023-05-12T12:25:03.143Z,24.14
2023-05-12T12:27:29.962Z,24.22
2023-05-12T12:29:56.586Z,23.47
2023-05-12T12:32:23.566Z,23.73
2023-05-12T12:34:50.340Z,23.53
2023-05-12T12:37:17.320Z,23.86
2023-05-12T12:39:44.093Z,24.01
2023-05-12T12:42:10.683Z,23.79
2023-05-12T12:44:43.712Z,23.76
2023-05-12T12:47:10.521Z,24.18
2023-05-12T12:49:40.245Z,24.56
2023-05-12T12:52:07.100Z,24.67
2023-05-12T12:54:34.220Z,24.81
2023-05-12T12:57:01.112Z,24.74
2023-05-12T12:59:28.093Z,24.79
2023-05-12T13:02:00.080Z,24.75
2023-05-12T13:04:26.935Z,24.51
2023-05-12T13:06:53.767Z,24.48
2023-05-12T13:09:21.865Z,24.10
2023-05-12T13:11:48.772Z,23.83
2023-05-12T13:14:16.069Z,24.02
2023-05-12T13:16:43.312Z,23.85
2023-05-12T13:19:10.181Z,24.60
2023-05-12T13:21:41.226Z,24.59
2023-05-12T13:24:08.071Z,24.91
2023-05-12T13:26:34.750Z,25.19
2023-05-12T13:29:01.423Z,24.91
2023-05-12T13:31:28.243Z,24.55
2023-05-12T13:33:54.941Z,24.56
2023-05-12T13:36:21.542Z,24.25
2023-05-12T13:38:48.129Z,23.43
2023-05-12T13:41:14.834Z,23.58
2023-05-12T13:43:41.454Z,23.47
2023-05-12T13:46:09.570Z,23.92
2023-05-12T13:48:36.210Z,24.09
2023-05-12T13:51:02.873Z,24.42
2023-05-12T13:53:29.449Z,24.49
2023-05-12T13:55:56.123Z,24.03
2023-05-12T13:58:22.773Z,23.68
2023-05-12T14:00:49.397Z,24.08
2023-05-12T14:03:16.012Z,23.99
2023-05-12T14:05:42.604Z,24.14
2023-05-12T14:08:09.195Z,24.35
2023-05-12T14:10:35.920Z,24.39
2023-05-12T14:13:02.536Z,24.29
2023-05-12T14:15:40.500Z,24.06
2023-05-12T14:18:14.884Z,23.95
2023-05-12T14:20:41.882Z,23.69
2023-05-12T14:23:08.639Z,23.79
2023-05-12T14:25:35.404Z,23.91
2023-05-12T14:28:02.698Z,24.19
2023-05-12T14:30:29.885Z,24.11
2023-05-12T14:32:56.548Z,24.37
2023-05-12T14:35:27.514Z,24.67
2023-05-12T14:37:57.083Z,24.38
2023-05-12T14:40:24.048Z,24.26
2023-05-12T14:42:50.671Z,24.30
2023-05-12T14:45:17.714Z,24.40
2023-05-12T14:47:44.596Z,24.56
2023-05-12T14:50:11.914Z,24.57
2023-05-12T14:52:38.623Z,24.56
2023-05-12T14:55:12.436Z,24.23
2023-05-12T14:57:43.059Z,24.47
2023-05-12T15:00:15.235Z,23.86
2023-05-12T15:02:45.617Z,24.21
2023-05-12T15:05:16.266Z,24.35
2023-05-12T15:07:42.916Z,24.26
2023-05-12T15:10:10.039Z,24.29
2023-05-12T15:12:36.652Z,24.04
2023-05-12T15:15:05.274Z,24.05
2023-05-12T15:17:32.191Z,24.11
2023-05-12T15:19:59.050Z,24.09
2023-05-12T15:22:25.707Z,24.23
2023-05-12T15:24:52.318Z,24.35
2023-05-12T15:27:18.929Z,24.53
2023-05-12T15:29:45.842Z,24.18
2023-05-12T15:32:12.392Z,23.69
2023-05-12T15:34:39.246Z,24.06
2023-05-12T15:37:05.886Z,24.09
2023-05-12T15:39:32.468Z,24.48
2023-05-12T15:42:00.164Z,24.41
2023-05-12T15:44:27.073Z,24.48
2023-05-12T15:46:53.820Z,24.54
2023-05-12T15:49:20.471Z,24.75
2023-05-12T15:51:47.088Z,24.74
2023-05-12T15:54:13.900Z,24.23
2023-05-12T15:56:40.494Z,24.49
2023-05-12T15:59:07.545Z,24.68
2023-05-12T16:01:34.480Z,24.80
2023-05-12T16:04:01.385Z,25.27
2023-05-12T16:06:28.212Z,25.25
2023-05-12T16:08:55.111Z,25.25
2023-05-12T16:11:22.377Z,25.18
2023-05-12T16:13:52.322Z,25.33
2023-05-12T16:16:19.524Z,25.65
2023-05-12T16:18:46.267Z,25.57
2023-05-12T16:21:13.280Z,26.11
2023-05-12T16:23:39.930Z,25.87
2023-05-12T16:26:07.008Z,25.60
2023-05-12T16:28:34.803Z,25.89
2023-05-12T16:31:04.821Z,26.01
2023-05-12T16:33:31.420Z,26.44
2023-05-12T16:35:58.024Z,25.95
2023-05-12T16:38:24.625Z,25.70
2023-05-12T16:40:51.320Z,25.70
2023-05-12T16:43:17.928Z,25.67
2023-05-12T16:45:44.544Z,25.51
2023-05-12T16:48:11.154Z,24.85
2023-05-12T16:50:37.787Z,25.13
2023-05-12T16:53:04.639Z,25.04
2023-05-12T16:55:31.232Z,24.59
2023-05-12T16:57:57.932Z,24.17
2023-05-12T17:00:24.671Z,24.29
2023-05-12T17:02:51.473Z,23.71
2023-05-12T17:05:18.376Z,23.29
2023-05-12T17:07:45.162Z,22.88
2023-05-12T17:10:11.793Z,23.02
2023-05-12T17:12:38.513Z,22.48
2023-05-12T17:15:08.515Z,22.47
2023-05-12T17:17:35.987Z,22.64
2023-05-12T17:20:02.933Z,23.15
2023-05-12T17:22:30.953Z,23.59
2023-05-12T17:24:57.561Z,23.91
2023-05-12T17:27:24.116Z,24.13
2023-05-12T17:29:50.726Z,24.25
2023-05-12T17:32:17.306Z,24.63
2023-05-12T17:34:44.070Z,24.52
2023-05-12T17:37:10.686Z,24.79
2023-05-12T17:39:40.517Z,25.14
2023-05-12T17:42:07.473Z,24.68
2023-05-12T17:44:34.120Z,24.73
2023-05-12T17:47:00.929Z,24.40
2023-05-12T17:49:27.561Z,24.30
2023-05-12T17:51:55.009Z,24.10
2023-05-12T17:54:21.708Z,24.35
2023-05-12T17:56:48.661Z,24.11
2023-05-12T17:59:15.405Z,24.42
2023-05-12T18:01:42.061Z,24.18
2023-05-12T18:04:09.100Z,23.95
2023-05-12T18:06:35.771Z,23.01
2023-05-12T18:09:02.860Z,22.52
2023-05-12T18:11:30.156Z,21.83
2023-05-12T18:13:56.768Z,21.14
2023-05-12T18:16:29.079Z,20.92
2023-05-12T18:18:56.275Z,20.54
2023-05-12T18:21:22.987Z,20.17
2023-05-12T18:23:49.657Z,20.03
2023-05-12T18:26:16.238Z,19.77
2023-05-12T18:28:42.836Z,19.84
2023-05-12T18:31:15.924Z,19.59
2023-05-12T18:33:46.008Z,19.53
2023-05-12T18:36:13.026Z,19.28
2023-05-12T18:38:39.723Z,19.34
2023-05-12T18:41:06.744Z,19.28
2023-05-12T18:43:34.919Z,19.31
2023-05-12T18:46:02.268Z,19.24
2023-05-12T18:48:28.998Z,19.06
2023-05-12T18:50:56.314Z,18.88
2023-05-12T18:53:23.372Z,18.74
2023-05-12T18:55:50.361Z,18.62
2023-05-12T18:58:17.539Z,18.65
2023-05-12T19:00:44.992Z,18.57
2023-05-12T19:03:11.721Z,18.43
2023-05-12T19:05:42.176Z,18.34
2023-05-12T19:08:08.795Z,18.24
2023-05-12T19:10:36.698Z,18.20
2023-05-12T19:13:05.300Z,18.17
2023-05-12T19:15:31.902Z,18.17
2023-05-12T19:17:58.549Z,18.20
2023-05-12T19:20:25.168Z,18.05
2023-05-12T19:22:51.765Z,17.97
2023-05-12T19:25:18.477Z,17.88
2023-05-12T19:27:45.945Z,17.76
2023-05-12T19:30:14.239Z,17.69
2023-05-12T19:32:42.513Z,17.68
2023-05-12T19:35:12.495Z,17.80
2023-05-12T19:37:39.365Z,17.59
2023-05-12T19:40:06.766Z,17.63
2023-05-12T19:42:34.619Z,17.57
2023-05-12T19:45:01.278Z,17.51
2023-05-12T19:47:28.139Z,17.40
2023-05-12T19:49:55.067Z,17.54
2023-05-12T19:52:24.707Z,17.68
2023-05-12T19:54:52.500Z,17.44
2023-05-12T19:57:19.889Z,17.24
2023-05-12T19:59:46.610Z,17.25
2023-05-12T20:02:15.036Z,17.09
2023-05-12T20:04:41.883Z,17.19
2023-05-12T20:07:08.736Z,17.06
2023-05-12T20:09:35.416Z,17.12
2023-05-12T20:12:02.280Z,17.21
2023-05-12T20:14:28.856Z,17.17
2023-05-12T20:16:56.243Z,17.16
2023-05-12T20:19:22.978Z,16.98
2023-05-12T20:21:49.578Z,16.89
2023-05-12T20:24:16.423Z,16.91
2023-05-12T20:26:43.280Z,16.76
2023-05-12T20:29:09.875Z,16.76
2023-05-12T20:31:36.543Z,16.64
2023-05-12T20:34:03.266Z,16.61
2023-05-12T20:36:29.868Z,16.69
2023-05-12T20:38:56.466Z,16.59
2023-05-12T20:41:23.042Z,16.64
2023-05-12T20:43:49.633Z,16.72
2023-05-12T20:46:16.279Z,16.61
2023-05-12T20:48:42.982Z,16.46
2023-05-12T20:51:12.884Z,16.37
2023-05-12T20:53:39.825Z,16.29
2023-05-12T20:56:08.353Z,16.32
2023-05-12T20:58:35.350Z,16.35
2023-05-12T21:01:01.981Z,16.27
2023-05-12T21:03:28.649Z,16.20
2023-05-12T21:05:55.332Z,16.12
2023-05-12T21:08:21.911Z,16.03
2023-05-12T21:10:48.864Z,16.03
2023-05-12T21:13:15.569Z,16.01
2023-05-12T21:15:42.254Z,16.09
2023-05-12T21:18:09.059Z,15.98
2023-05-12T21:20:35.959Z,15.95
2023-05-12T21:23:03.311Z,15.94
2023-05-12T21:25:29.906Z,15.88
2023-05-12T21:27:56.521Z,15.89
2023-05-12T21:30:23.270Z,15.96
2023-05-12T21:32:50.059Z,15.91
2023-05-12T21:35:16.806Z,15.83
2023-05-12T21:37:43.499Z,15.80
2023-05-12T21:40:10.436Z,15.82
2023-05-12T21:42:37.054Z,15.85
2023-05-12T21:45:03.998Z,15.78
2023-05-12T21:47:30.636Z,15.62
2023-05-12T21:49:57.297Z,15.60
2023-05-12T21:52:23.893Z,15.56
2023-05-12T21:54:50.565Z,15.68
2023-05-12T21:57:17.225Z,15.67
2023-05-12T21:59:43.834Z,15.54
2023-05-12T22:02:10.873Z,15.59
2023-05-12T22:04:37.501Z,15.50
2023-05-12T22:07:04.343Z,15.37
2023-05-12T22:09:31.412Z,15.30
2023-05-12T22:11:58.167Z,15.24
2023-05-12T22:14:24.885Z,15.14
2023-05-12T22:16:51.660Z,15.20
2023-05-12T22:19:21.398Z,15.15
2023-05-12T22:21:48.019Z,15.22
2023-05-12T22:24:15.061Z,15.08
2023-05-12T22:26:41.683Z,15.21
2023-05-12T22:29:08.276Z,15.06
2023-05-12T22:31:35.045Z,15.07
2023-05-12T22:34:01.774Z,15.09
2023-05-12T22:36:28.420Z,15.04
2023-05-12T22:38:55.498Z,14.94
2023-05-12T22:41:22.078Z,14.93
2023-05-12T22:43:48.673Z,14.90
2023-05-12T22:46:15.281Z,14.85
2023-05-12T22:48:42.672Z,14.78
2023-05-12T22:51:09.685Z,14.70
2023-05-12T22:53:36.666Z,14.80
2023-05-12T22:56:04.536Z,14.71
2023-05-12T22:58:31.472Z,14.63
2023-05-12T23:00:58.200Z,14.56
2023-05-12T23:03:24.956Z,14.58
2023-05-12T23:05:51.627Z,14.58
2023-05-12T23:08:18.232Z,14.68
2023-05-12T23:10:44.836Z,14.66
2023-05-12T23:13:11.409Z,14.51
2023-05-12T23:15:38.392Z,14.59
2023-05-12T23:18:05.009Z,14.51
2023-05-12T23:20:31.884Z,14.41
2023-05-12T23:22:58.620Z,14.35
2023-05-12T23:25:25.325Z,14.37
2023-05-12T23:27:51.976Z,14.53
2023-05-12T23:30:18.665Z,14.47
2023-05-12T23:32:45.752Z,14.38
2023-05-12T23:35:12.373Z,14.27
2023-05-12T23:37:38.945Z,14.16
2023-05-12T23:40:06.585Z,14.14
2023-05-12T23:42:33.174Z,14.16
2023-05-12T23:44:59.757Z,13.99
2023-05-12T23:47:26.433Z,14.01
2023-05-12T23:49:53.131Z,13.92
2023-05-12T23:52:19.699Z,13.86
2023-05-12T23:54:46.262Z,14.03
2023-05-12T23:57:12.957Z,13.92
2023-05-12T23:59:39.531Z,13.77
