createdAt,value
2023-05-15T00:00:00.285Z,43.55
2023-05-15T00:02:46.695Z,41.75
2023-05-15T00:05:35.156Z,42.90
2023-05-15T00:08:20.548Z,40.92
2023-05-15T00:11:06.108Z,41.67
2023-05-15T00:13:51.436Z,40.95
2023-05-15T00:16:36.856Z,40.03
2023-05-15T00:19:22.488Z,42.70
2023-05-15T00:22:08.341Z,42.00
2023-05-15T00:24:53.715Z,43.00
2023-05-15T00:27:38.897Z,43.20
2023-05-15T00:30:26.616Z,41.47
2023-05-15T00:33:11.988Z,43.08
2023-05-15T00:35:57.319Z,41.60
2023-05-15T00:38:42.912Z,40.60
2023-05-15T00:41:32.202Z,40.13
2023-05-15T00:44:20.147Z,36.58
2023-05-15T00:47:07.191Z,37.78
2023-05-15T00:49:54.065Z,36.67
2023-05-15T00:52:39.373Z,39.10
2023-05-15T00:55:26.837Z,38.45
2023-05-15T00:58:14.316Z,38.95
2023-05-15T01:00:59.764Z,38.92
2023-05-15T01:03:45.911Z,38.42
2023-05-15T01:06:36.056Z,36.05
2023-05-15T01:09:24.909Z,39.13
2023-05-15T01:12:11.579Z,39.97
2023-05-15T01:14:57.697Z,39.00
2023-05-15T01:17:43.347Z,40.60
2023-05-15T01:20:28.598Z,38.42
2023-05-15T01:23:30.669Z,39.17
2023-05-15T01:26:46.354Z,38.83
2023-05-15T01:29:54.420Z,37.55
2023-05-15T01:33:17.335Z,38.38
2023-05-15T01:36:18.644Z,38.90
2023-05-15T01:39:05.628Z,39.30
2023-05-15T01:42:19.352Z,42.13
2023-05-15T01:45:08.532Z,44.17
2023-05-15T01:47:55.617Z,44.33
2023-05-15T01:50:43.052Z,44.63
2023-05-15T01:53:31.864Z,45.13
2023-05-15T01:56:19.960Z,46.88
2023-05-15T01:59:06.158Z,45.60
2023-05-15T02:01:52.542Z,49.95
2023-05-15T02:04:39.895Z,47.22
2023-05-15T02:07:26.019Z,47.83
2023-05-15T02:10:16.185Z,48.75
2023-05-15T02:13:08.506Z,52.55
2023-05-15T02:15:54.471Z,51.78
2023-05-15T02:18:40.053Z,52.10
2023-05-15T02:21:25.941Z,53.88
2023-05-15T02:24:11.296Z,58.28
2023-05-15T02:27:20.982Z,60.22
2023-05-15T02:30:17.755Z,59.67
2023-05-15T02:33:19.105Z,57.97
2023-05-15T02:36:10.147Z,58.25
2023-05-15T02:38:56.565Z,62.40
2023-05-15T02:41:42.475Z,61.63
2023-05-15T02:44:28.856Z,62.10
2023-05-15T02:47:16.240Z,68.65
2023-05-15T02:50:02.635Z,68.75
2023-05-15T02:52:50.703Z,68.28
2023-05-15T02:55:38.116Z,69.32
2023-05-15T02:58:23.699Z,73.78
2023-05-15T03:01:13.008Z,72.63
2023-05-15T03:03:58.735Z,66.82
2023-05-15T03:06:43.917Z,72.47
2023-05-15T03:09:29.356Z,72.07
2023-05-15T03:12:14.888Z,76.97
2023-05-15T03:15:01.316Z,73.00
2023-05-15T03:17:47.040Z,74.70
2023-05-15T03:20:32.621Z,66.85
2023-05-15T03:23:18.102Z,70.25
2023-05-15T03:26:04.089Z,75.97
2023-05-15T03:28:49.877Z,78.68
2023-05-15T03:31:35.190Z,71.55
2023-05-15T03:34:20.576Z,75.10
2023-05-15T03:37:06.314Z,76.22
2023-05-15T03:39:51.831Z,69.22
2023-05-15T03:42:37.712Z,75.82
2023-05-15T03:45:26.313Z,70.60
2023-05-15T03:48:11.716Z,71.07
2023-05-15T03:50:57.132Z,67.72
2023-05-15T03:53:42.737Z,66.45
2023-05-15T03:56:28.122Z,63.30
2023-05-15T03:59:13.369Z,62.92
2023-05-15T04:02:05.099Z,62.30
2023-05-15T04:04:51.592Z,57.30
2023-05-15T04:07:37.667Z,56.35
2023-05-15T04:10:23.030Z,53.63
2023-05-15T04:13:08.539Z,50.40
2023-05-15T04:15:54.161Z,44.35
2023-05-15T04:18:39.815Z,45.67
2023-05-15T04:21:24.965Z,49.25
2023-05-15T04:24:10.664Z,51.00
2023-05-15T04:26:59.349Z,46.63
2023-05-15T04:29:45.687Z,51.90
2023-05-15T04:32:33.720Z,46.45
2023-05-15T04:35:19.321Z,47.15
2023-05-15T04:38:05.032Z,46.83
2023-05-15T04:40:50.387Z,48.22
2023-05-15T04:43:36.033Z,48.15
2023-05-15T04:46:22.759Z,48.17
2023-05-15T04:49:07.934Z,43.80
2023-05-15T04:51:53.524Z,43.13
2023-05-15T04:54:39.162Z,44.03
2023-05-15T04:57:25.702Z,44.22
2023-05-15T05:00:12.486Z,42.75
2023-05-15T05:02:58.355Z,41.33
2023-05-15T05:05:43.825Z,39.65
2023-05-15T05:08:29.577Z,32.95
2023-05-15T05:11:17.649Z,33.90
2023-05-15T05:14:03.954Z,31.02
2023-05-15T05:16:49.645Z,35.85
2023-05-15T05:19:35.255Z,30.08
2023-05-15T05:22:20.744Z,31.63
2023-05-15T05:25:06.993Z,28.67
2023-05-15T05:27:52.489Z,33.58
2023-05-15T05:30:37.990Z,33.10
2023-05-15T05:33:23.752Z,31.65
2023-05-15T05:36:10.000Z,34.70
2023-05-15T05:38:55.958Z,33.55
2023-05-15T05:41:41.400Z,36.28
2023-05-15T05:44:27.100Z,31.50
2023-05-15T05:47:12.725Z,33.00
2023-05-15T05:49:57.952Z,31.85
2023-05-15T05:52:43.680Z,31.58
2023-05-15T05:55:28.929Z,31.23
2023-05-15T05:58:24.920Z,31.60
2023-05-15T06:01:11.593Z,31.70
2023-05-15T06:03:57.684Z,32.53
2023-05-15T06:06:43.201Z,28.88
2023-05-15T06:09:28.635Z,29.63
2023-05-15T06:12:17.083Z,28.20
2023-05-15T06:15:02.303Z,32.42
2023-05-15T06:17:47.779Z,29.27
2023-05-15T06:20:33.744Z,31.35
2023-05-15T06:23:19.513Z,30.73
2023-05-15T06:26:05.357Z,32.65
2023-05-15T06:28:51.203Z,28.85
2023-05-15T06:31:36.392Z,28.60
2023-05-15T06:34:22.078Z,27.95
2023-05-15T06:37:12.682Z,26.83
2023-05-15T06:39:58.106Z,26.15
2023-05-15T06:42:43.754Z,25.15
2023-05-15T06:45:29.321Z,24.48
2023-05-15T06:48:14.909Z,24.02
2023-05-15T06:51:00.258Z,22.55
2023-05-15T06:53:45.846Z,22.10
2023-05-15T06:56:33.630Z,19.52
2023-05-15T06:59:19.031Z,20.88
2023-05-15T07:02:04.751Z,21.80
2023-05-15T07:04:50.584Z,20.95
2023-05-15T07:07:35.856Z,21.15
2023-05-15T07:10:21.212Z,20.65
2023-05-15T07:13:06.570Z,22.20
2023-05-15T07:15:52.045Z,23.40
2023-05-15T07:18:40.029Z,23.80
2023-05-15T07:21:25.352Z,24.50
2023-05-15T07:24:10.789Z,25.65
2023-05-15T07:26:58.824Z,25.30
2023-05-15T07:29:44.667Z,24.58
2023-05-15T07:32:30.942Z,24.77
2023-05-15T07:35:19.457Z,23.38
2023-05-15T07:38:04.917Z,24.45
2023-05-15T07:40:50.218Z,24.35
2023-05-15T07:43:36.304Z,25.08
2023-05-15T07:46:21.830Z,25.80
2023-05-15T07:49:07.263Z,26.60
2023-05-15T07:51:52.676Z,26.10
2023-05-15T07:54:39.651Z,24.88
2023-05-15T07:57:26.549Z,23.95
2023-05-15T08:00:13.627Z,25.73
2023-05-15T08:03:00.076Z,26.48
2023-05-15T08:05:45.797Z,27.48
2023-05-15T08:08:31.247Z,28.58
2023-05-15T08:11:16.862Z,28.30
2023-05-15T08:14:02.653Z,26.45
2023-05-15T08:16:49.828Z,26.92
2023-05-15T08:19:35.481Z,27.83
2023-05-15T08:22:20.980Z,27.67
2023-05-15T08:25:07.354Z,29.50
2023-05-15T08:27:52.358Z,29.88
2023-05-15T08:30:38.157Z,33.25
2023-05-15T08:33:23.652Z,31.35
2023-05-15T08:36:09.591Z,34.97
2023-05-15T08:38:57.525Z,33.83
2023-05-15T08:42:19.147Z,35.75
2023-05-15T08:45:05.620Z,35.15
2023-05-15T08:47:51.383Z,35.40
2023-05-15T08:50:38.863Z,36.95
2023-05-15T08:53:25.476Z,37.78
2023-05-15T08:56:10.842Z,37.80
2023-05-15T08:58:59.479Z,38.33
2023-05-15T09:01:45.228Z,37.72
2023-05-15T09:04:30.724Z,38.30
2023-05-15T09:07:16.661Z,38.60
2023-05-15T09:10:03.576Z,39.28
2023-05-15T09:12:52.466Z,39.97
2023-05-15T09:15:40.964Z,37.83
2023-05-15T09:18:27.355Z,40.90
2023-05-15T09:21:25.378Z,41.33
2023-05-15T09:24:20.021Z,42.92
2023-05-15T09:27:11.453Z,42.83
2023-05-15T09:30:09.776Z,44.80
2023-05-15T09:33:01.204Z,45.20
2023-05-15T09:35:46.981Z,47.92
2023-05-15T09:38:43.649Z,48.08
2023-05-15T09:41:29.014Z,50.00
2023-05-15T09:44:37.409Z,50.55
2023-05-15T09:47:23.092Z,48.10
2023-05-15T09:50:09.966Z,49.33
2023-05-15T09:52:59.500Z,49.53
2023-05-15T09:55:45.012Z,44.83
2023-05-15T09:58:30.531Z,45.63
2023-05-15T10:01:19.980Z,42.38
2023-05-15T10:04:06.690Z,42.20
2023-05-15T10:06:53.312Z,40.60
2023-05-15T10:09:38.539Z,40.47
2023-05-15T10:12:27.501Z,40.80
2023-05-15T10:15:14.846Z,38.80
2023-05-15T10:18:01.217Z,40.53
2023-05-15T10:20:49.733Z,34.72
2023-05-15T10:23:41.497Z,32.60
2023-05-15T10:26:41.952Z,31.05
2023-05-15T10:29:28.864Z,30.08
2023-05-15T10:32:15.726Z,30.60
2023-05-15T10:35:02.438Z,27.67
2023-05-15T10:37:50.248Z,26.15
2023-05-15T10:40:38.807Z,26.40
2023-05-15T10:43:24.466Z,25.08
2023-05-15T10:46:11.077Z,25.25
2023-05-15T10:48:57.992Z,27.13
2023-05-15T10:51:43.515Z,23.50
2023-05-15T10:54:29.750Z,23.00
2023-05-15T10:57:15.676Z,21.70
2023-05-15T11:00:02.264Z,21.75
2023-05-15T11:02:48.895Z,20.42
2023-05-15T11:06:16.284Z,19.85
2023-05-15T11:09:19.880Z,19.08
2023-05-15T11:12:11.692Z,17.70
2023-05-15T11:14:57.035Z,20.20
2023-05-15T11:18:05.985Z,17.10
2023-05-15T11:20:53.985Z,16.08
2023-05-15T11:23:41.171Z,12.50
2023-05-15T11:26:33.950Z,11.32
2023-05-15T11:29:19.686Z,8.52
2023-05-15T11:32:43.729Z,8.57
2023-05-15T11:35:46.441Z,7.72
2023-05-15T11:38:43.222Z,7.50
2023-05-15T11:41:31.902Z,6.90
2023-05-15T11:44:21.913Z,6.63
2023-05-15T11:47:11.063Z,6.43
2023-05-15T11:49:56.863Z,6.15
2023-05-15T11:52:43.025Z,8.48
2023-05-15T11:55:29.274Z,8.75
2023-05-15T11:58:19.434Z,11.15
2023-05-15T12:01:04.852Z,11.85
2023-05-15T12:03:51.269Z,12.05
2023-05-15T12:06:37.158Z,10.90
2023-05-15T12:09:27.780Z,9.90
2023-05-15T12:12:14.478Z,9.93
2023-05-15T12:15:00.561Z,10.65
2023-05-15T12:17:46.465Z,10.18
2023-05-15T12:20:34.900Z,8.02
2023-05-15T12:23:24.996Z,7.05
2023-05-15T12:26:10.636Z,7.20
2023-05-15T12:28:56.631Z,4.82
2023-05-15T12:31:42.340Z,5.32
2023-05-15T12:34:27.860Z,5.13
2023-05-15T12:37:14.346Z,5.35
2023-05-15T12:40:10.242Z,6.03
2023-05-15T12:42:58.559Z,6.47
2023-05-15T12:45:46.784Z,6.28
2023-05-15T12:48:32.801Z,6.40
2023-05-15T12:51:18.596Z,6.97
2023-05-15T12:54:04.493Z,5.70
2023-05-15T12:56:50.093Z,6.13
2023-05-15T12:59:36.050Z,5.55
2023-05-15T13:02:23.339Z,4.57
2023-05-15T13:05:09.081Z,4.35
2023-05-15T13:07:54.721Z,4.35
2023-05-15T13:10:40.604Z,4.88
2023-05-15T13:13:42.328Z,4.60
2023-05-15T13:16:31.221Z,4.30
2023-05-15T13:19:18.008Z,5.15
2023-05-15T13:22:03.460Z,4.13
2023-05-15T13:24:49.080Z,4.65
2023-05-15T13:27:34.434Z,4.18
2023-05-15T13:30:20.025Z,4.45
2023-05-15T13:33:09.528Z,5.85
2023-05-15T13:35:55.158Z,5.05
2023-05-15T13:38:40.745Z,3.53
2023-05-15T13:41:26.490Z,4.40
2023-05-15T13:44:12.012Z,4.13
2023-05-15T13:46:58.287Z,4.38
2023-05-15T13:49:43.600Z,4.45
2023-05-15T13:52:31.483Z,3.63
2023-05-15T13:55:16.912Z,3.78
2023-05-15T13:58:02.458Z,3.58
2023-05-15T14:00:49.453Z,3.05
2023-05-15T14:03:35.367Z,2.97
2023-05-15T14:06:20.625Z,2.95
2023-05-15T14:09:07.309Z,2.38
2023-05-15T14:11:52.424Z,2.85
2023-05-15T14:14:38.654Z,2.80
2023-05-15T14:17:24.446Z,2.75
2023-05-15T14:20:11.834Z,2.60
2023-05-15T14:22:57.857Z,3.25
2023-05-15T14:25:43.671Z,2.65
2023-05-15T14:28:29.252Z,2.72
2023-05-15T14:31:14.745Z,3.95
2023-05-15T14:34:00.853Z,3.50
2023-05-15T14:36:46.704Z,3.72
2023-05-15T14:39:35.416Z,4.05
2023-05-15T14:42:21.489Z,3.53
2023-05-15T14:45:08.025Z,3.63
2023-05-15T14:47:53.355Z,4.22
2023-05-15T14:50:39.077Z,4.00
2023-05-15T14:53:24.614Z,4.25
2023-05-15T14:56:09.973Z,4.72
2023-05-15T14:58:55.314Z,5.00
2023-05-15T15:01:43.397Z,4.40
2023-05-15T15:04:30.533Z,4.10
2023-05-15T15:07:15.972Z,5.07
2023-05-15T15:10:01.419Z,4.55
2023-05-15T15:12:46.861Z,3.80
2023-05-15T15:15:33.598Z,4.65
2023-05-15T15:18:20.870Z,4.28
2023-05-15T15:21:06.324Z,3.83
2023-05-15T15:23:51.838Z,4.00
2023-05-15T15:26:40.271Z,3.28
2023-05-15T15:29:25.593Z,3.60
2023-05-15T15:32:16.123Z,3.15
2023-05-15T15:35:01.697Z,3.50
2023-05-15T15:37:47.336Z,3.20
2023-05-15T15:40:32.762Z,4.07
2023-05-15T15:43:17.980Z,2.92
2023-05-15T15:46:03.738Z,3.53
2023-05-15T15:48:49.105Z,3.28
2023-05-15T15:51:34.644Z,3.42
2023-05-15T15:54:20.314Z,3.63
2023-05-15T15:57:05.777Z,3.42
2023-05-15T15:59:51.609Z,3.83
2023-05-15T16:02:37.261Z,3.70
2023-05-15T16:05:22.937Z,4.00
2023-05-15T16:08:08.412Z,3.35
2023-05-15T16:10:54.864Z,3.78
2023-05-15T16:13:41.190Z,3.67
2023-05-15T16:16:26.694Z,4.88
2023-05-15T16:19:12.771Z,4.25
2023-05-15T16:22:04.796Z,4.47
2023-05-15T16:24:50.637Z,4.75
2023-05-15T16:27:36.419Z,5.05
2023-05-15T16:30:23.370Z,4.93
2023-05-15T16:33:10.790Z,5.53
2023-05-15T16:35:59.062Z,5.47
2023-05-15T16:38:44.618Z,6.10
2023-05-15T16:41:29.784Z,5.90
2023-05-15T16:44:15.716Z,4.30
2023-05-15T16:47:01.523Z,4.50
2023-05-15T16:49:49.194Z,5.22
2023-05-15T16:52:36.138Z,4.93
2023-05-15T16:55:21.781Z,5.32
2023-05-15T16:58:06.963Z,4.80
2023-05-15T17:00:52.872Z,5.18
2023-05-15T17:03:38.489Z,4.57
2023-05-15T17:06:27.252Z,4.53
2023-05-15T17:09:12.588Z,4.47
2023-05-15T17:11:59.572Z,5.28
2023-05-15T17:14:44.992Z,5.47
2023-05-15T17:17:30.630Z,5.43
2023-05-15T17:20:16.145Z,5.07
2023-05-15T17:23:01.677Z,4.63
2023-05-15T17:25:47.114Z,4.50
2023-05-15T17:28:39.125Z,4.90
2023-05-15T17:31:24.401Z,4.95
2023-05-15T17:34:09.707Z,4.85
2023-05-15T17:36:55.345Z,4.45
2023-05-15T17:39:40.777Z,4.45
2023-05-15T17:42:28.241Z,4.25
2023-05-15T17:45:13.719Z,4.43
2023-05-15T17:48:04.032Z,4.95
2023-05-15T17:50:49.746Z,4.63
2023-05-15T17:53:35.313Z,4.57
2023-05-15T17:56:21.405Z,4.00
2023-05-15T17:59:06.817Z,4.45
2023-05-15T18:01:52.904Z,4.60
2023-05-15T18:04:39.122Z,5.57
2023-05-15T18:07:24.721Z,4.53
2023-05-15T18:10:13.441Z,5.50
2023-05-15T18:12:58.829Z,4.93
2023-05-15T18:15:44.639Z,5.75
2023-05-15T18:18:31.656Z,5.20
2023-05-15T18:21:16.839Z,4.85
2023-05-15T18:24:02.685Z,5.30
2023-05-15T18:26:47.966Z,4.50
2023-05-15T18:29:37.048Z,5.32
2023-05-15T18:32:22.871Z,5.75
2023-05-15T18:35:08.548Z,5.47
2023-05-15T18:37:53.728Z,6.72
2023-05-15T18:40:39.330Z,4.85
2023-05-15T18:43:27.510Z,5.40
2023-05-15T18:46:12.956Z,5.15
2023-05-15T18:48:59.047Z,6.20
2023-05-15T18:51:44.754Z,6.10
2023-05-15T18:54:30.184Z,5.90
2023-05-15T18:57:15.546Z,5.13
2023-05-15T19:00:01.917Z,5.32
2023-05-15T19:02:47.936Z,5.13
2023-05-15T19:05:34.137Z,4.35
2023-05-15T19:08:22.305Z,5.40
2023-05-15T19:11:08.863Z,5.43
2023-05-15T19:13:54.325Z,4.97
2023-05-15T19:16:39.860Z,4.88
2023-05-15T19:19:26.080Z,4.57
2023-05-15T19:22:11.213Z,4.78
2023-05-15T19:24:56.603Z,4.45
2023-05-15T19:27:42.234Z,4.25
2023-05-15T19:30:33.680Z,4.45
2023-05-15T19:33:19.963Z,4.75
2023-05-15T19:36:05.476Z,4.45
2023-05-15T19:38:50.741Z,5.80
2023-05-15T19:41:36.312Z,4.97
2023-05-15T19:44:25.382Z,5.03
2023-05-15T19:47:11.615Z,4.38
2023-05-15T19:49:57.365Z,5.38
2023-05-15T19:52:44.739Z,5.15
2023-05-15T19:55:31.149Z,4.80
2023-05-15T19:58:16.525Z,5.20
2023-05-15T20:01:01.780Z,4.22
2023-05-15T20:03:50.358Z,4.97
2023-05-15T20:06:35.748Z,5.88
2023-05-15T20:09:21.942Z,3.65
2023-05-15T20:12:07.282Z,5.55
2023-05-15T20:14:53.082Z,4.45
2023-05-15T20:17:38.620Z,4.88
2023-05-15T20:20:24.467Z,4.30
2023-05-15T20:23:10.192Z,5.07
2023-05-15T20:25:56.002Z,4.43
2023-05-15T20:28:43.109Z,4.07
2023-05-15T20:31:30.041Z,4.50
2023-05-15T20:34:16.061Z,4.03
2023-05-15T20:37:02.720Z,5.15
2023-05-15T20:39:48.234Z,4.45
2023-05-15T20:42:33.650Z,4.57
2023-05-15T20:45:19.295Z,4.95
2023-05-15T20:48:06.346Z,5.25
2023-05-15T20:50:53.347Z,5.47
2023-05-15T20:53:38.729Z,4.50
2023-05-15T20:56:25.586Z,4.55
2023-05-15T20:59:11.309Z,5.05
2023-05-15T21:01:59.280Z,4.63
2023-05-15T21:04:47.600Z,5.22
2023-05-15T21:07:33.008Z,4.75
2023-05-15T21:10:18.295Z,5.18
2023-05-15T21:13:04.152Z,4.75
2023-05-15T21:15:50.285Z,4.55
2023-05-15T21:18:35.984Z,5.28
2023-05-15T21:21:21.274Z,4.75
2023-05-15T21:24:07.259Z,4.63
2023-05-15T21:26:52.564Z,5.10
2023-05-15T21:29:38.636Z,5.38
2023-05-15T21:32:24.096Z,4.85
2023-05-15T21:35:13.056Z,5.30
2023-05-15T21:37:58.910Z,4.60
2023-05-15T21:40:44.954Z,4.70
2023-05-15T21:43:30.732Z,4.07
2023-05-15T21:46:16.135Z,4.82
2023-05-15T21:49:10.960Z,5.25
2023-05-15T21:51:56.531Z,4.57
2023-05-15T21:54:43.857Z,4.63
2023-05-15T21:57:29.398Z,4.63
2023-05-15T22:00:16.150Z,4.75
2023-05-15T22:03:02.949Z,4.45
2023-05-15T22:05:52.856Z,3.95
2023-05-15T22:08:38.474Z,4.50
2023-05-15T22:11:24.304Z,4.68
2023-05-15T22:14:10.068Z,4.20
2023-05-15T22:16:55.500Z,4.68
2023-05-15T22:20:10.833Z,3.92
2023-05-15T22:22:55.232Z,4.38
2023-05-15T22:25:40.816Z,4.13
2023-05-15T22:28:26.199Z,4.35
2023-05-15T22:31:11.631Z,4.93
2023-05-15T22:33:56.917Z,3.85
2023-05-15T22:36:45.208Z,3.80
2023-05-15T22:39:30.937Z,4.05
2023-05-15T22:42:16.679Z,3.92
2023-05-15T22:45:02.667Z,5.15
2023-05-15T22:47:49.185Z,3.63
2023-05-15T22:50:34.592Z,4.18
2023-05-15T22:53:19.892Z,4.20
2023-05-15T22:56:05.865Z,4.60
2023-05-15T22:58:51.381Z,3.85
2023-05-15T23:01:36.776Z,4.60
2023-05-15T23:04:22.500Z,3.95
2023-05-15T23:07:07.818Z,4.85
2023-05-15T23:09:53.336Z,4.47
2023-05-15T23:12:39.525Z,3.63
2023-05-15T23:15:25.485Z,3.72
2023-05-15T23:18:11.901Z,3.85
2023-05-15T23:20:57.215Z,3.80
2023-05-15T23:23:42.397Z,3.67
2023-05-15T23:26:28.123Z,3.92
2023-05-15T23:29:13.516Z,3.67
2023-05-15T23:31:59.239Z,4.20
2023-05-15T23:34:48.766Z,3.97
2023-05-15T23:37:34.352Z,4.38
2023-05-15T23:40:19.617Z,4.28
2023-05-15T23:43:06.582Z,4.35
2023-05-15T23:45:52.548Z,4.43
2023-05-15T23:48:37.786Z,4.68
2023-05-15T23:51:23.379Z,5.43
2023-05-15T23:54:08.957Z,3.40
2023-05-15T23:56:54.581Z,4.40
2023-05-15T23:59:40.361Z,4.50
