createdAt,value
2018-04-27T00:01:06.189Z,65.20
2018-04-27T00:03:36.146Z,65.10
2018-04-27T00:06:06.191Z,65.20
2018-04-27T00:08:35.766Z,65.30
2018-04-27T00:11:05.814Z,65.30
2018-04-27T00:13:36.428Z,65.20
2018-04-27T00:16:06.508Z,65.40
2018-04-27T00:18:37.594Z,65.40
2018-04-27T00:21:07.562Z,65.40
2018-04-27T00:23:38.126Z,65.60
2018-04-27T00:26:08.837Z,65.60
2018-04-27T00:28:38.894Z,65.50
2018-04-27T00:31:08.898Z,65.70
2018-04-27T00:33:39.334Z,65.70
2018-04-27T00:36:08.942Z,65.60
2018-04-27T00:38:40.486Z,65.70
2018-04-27T00:41:11.342Z,66.00
2018-04-27T00:43:41.574Z,66.40
2018-04-27T00:46:12.399Z,66.60
2018-04-27T00:48:43.230Z,66.90
2018-04-27T00:51:13.930Z,67.60
2018-04-27T00:53:44.282Z,67.60
2018-04-27T00:56:14.978Z,67.90
2018-04-27T00:58:45.654Z,68.30
2018-04-27T01:01:17.510Z,68.90
2018-04-27T01:03:47.604Z,68.40
2018-04-27T01:06:17.971Z,69.10
2018-04-27T01:08:48.186Z,68.50
2018-04-27T01:11:19.835Z,69.00
2018-04-27T01:13:50.161Z,68.30
2018-04-27T01:16:21.001Z,68.50
2018-04-27T01:18:52.639Z,68.60
2018-04-27T01:21:23.438Z,68.80
2018-04-27T01:23:53.514Z,69.30
2018-04-27T01:26:24.143Z,69.20
2018-04-27T01:28:56.367Z,69.80
2018-04-27T01:31:26.714Z,69.30
2018-04-27T01:33:57.579Z,69.20
2018-04-27T01:36:28.106Z,69.20
2018-04-27T01:38:57.823Z,69.20
2018-04-27T01:41:28.619Z,69.30
2018-04-27T01:43:58.571Z,69.50
2018-04-27T01:46:28.273Z,69.60
2018-04-27T01:48:58.355Z,69.70
2018-04-27T01:51:28.310Z,69.90
2018-04-27T01:53:58.390Z,70.00
2018-04-27T01:56:28.046Z,70.10
2018-04-27T01:58:58.051Z,70.30
2018-04-27T02:01:28.822Z,70.50
2018-04-27T02:03:59.930Z,70.70
2018-04-27T02:06:30.595Z,70.90
2018-04-27T02:09:01.590Z,71.00
2018-04-27T02:11:31.630Z,71.00
2018-04-27T02:14:02.370Z,71.10
2018-04-27T02:16:33.554Z,71.70
2018-04-27T02:19:04.361Z,71.30
2018-04-27T02:21:34.819Z,71.60
2018-04-27T02:24:04.866Z,71.60
2018-04-27T02:26:37.178Z,72.30
2018-04-27T02:29:07.877Z,71.50
2018-04-27T02:31:38.372Z,71.60
2018-04-27T02:34:09.314Z,71.60
2018-04-27T02:36:39.261Z,71.80
2018-04-27T02:39:09.585Z,71.80
2018-04-27T02:41:39.617Z,71.80
2018-04-27T02:44:09.529Z,71.80
2018-04-27T02:46:40.721Z,72.60
2018-04-27T02:49:11.909Z,71.90
2018-04-27T02:51:41.924Z,72.00
2018-04-27T02:54:12.727Z,71.90
2018-04-27T02:56:42.594Z,72.00
2018-04-27T02:59:13.982Z,72.70
2018-04-27T03:01:43.969Z,72.10
2018-04-27T03:04:13.645Z,72.20
2018-04-27T03:06:42.871Z,72.30
2018-04-27T03:09:13.620Z,73.20
2018-04-27T03:11:43.929Z,72.60
2018-04-27T03:14:14.666Z,73.20
2018-04-27T03:16:46.095Z,73.40
2018-04-27T03:19:16.115Z,72.70
2018-04-27T03:21:46.045Z,73.00
2018-04-27T03:24:16.010Z,73.00
2018-04-27T03:26:46.082Z,73.20
2018-04-27T03:29:16.827Z,73.40
2018-04-27T03:31:46.728Z,73.40
2018-04-27T03:34:17.068Z,73.40
2018-04-27T03:36:47.828Z,73.40
2018-04-27T03:39:17.837Z,73.40
2018-04-27T03:41:47.893Z,73.50
2018-04-27T03:44:18.457Z,73.60
2018-04-27T03:46:48.522Z,73.70
2018-04-27T03:49:18.886Z,73.70
2018-04-27T03:51:49.127Z,73.70
2018-04-27T03:54:20.198Z,73.70
2018-04-27T03:56:50.793Z,73.90
2018-04-27T03:59:31.071Z,74.80
2018-04-27T04:04:14.197Z,74.10
2018-04-27T04:06:44.406Z,73.80
2018-04-27T04:09:14.658Z,74.00
2018-04-27T04:11:44.601Z,74.50
2018-04-27T04:14:14.652Z,74.60
2018-04-27T04:16:44.635Z,74.50
2018-04-27T04:19:15.574Z,74.60
2018-04-27T04:21:45.730Z,74.60
2018-04-27T04:24:15.765Z,75.10
2018-04-27T04:26:45.774Z,75.00
2018-04-27T04:29:15.710Z,75.00
2018-04-27T04:31:45.722Z,75.10
2018-04-27T04:34:15.305Z,75.00
2018-04-27T04:36:45.320Z,75.10
2018-04-27T04:39:15.342Z,74.90
2018-04-27T04:41:45.356Z,75.00
2018-04-27T04:44:15.478Z,75.10
2018-04-27T04:46:45.166Z,75.00
2018-04-27T04:49:15.209Z,74.70
2018-04-27T04:51:45.219Z,74.60
2018-04-27T04:54:15.249Z,74.40
2018-04-27T04:56:46.351Z,74.40
2018-04-27T04:59:15.922Z,74.40
2018-04-27T05:01:45.897Z,74.30
2018-04-27T05:04:15.907Z,74.10
2018-04-27T05:06:45.503Z,73.80
2018-04-27T05:09:15.476Z,73.50
2018-04-27T05:11:45.065Z,73.30
2018-04-27T05:14:15.073Z,73.00
2018-04-27T05:16:45.064Z,72.60
2018-04-27T05:19:15.109Z,72.20
2018-04-27T05:21:44.850Z,69.30
2018-04-27T05:24:14.921Z,64.20
2018-04-27T05:26:44.919Z,60.00
2018-04-27T05:29:14.947Z,55.40
2018-04-27T05:31:44.924Z,52.40
2018-04-27T05:34:15.554Z,51.00
2018-04-27T05:36:45.578Z,50.20
2018-04-27T05:39:15.566Z,50.10
2018-04-27T05:41:45.570Z,49.80
2018-04-27T05:44:17.821Z,50.50
2018-04-27T05:46:48.144Z,51.10
2018-04-27T05:49:18.089Z,51.70
2018-04-27T05:51:48.108Z,50.50
2018-04-27T05:54:18.125Z,53.30
2018-04-27T05:56:48.204Z,53.80
2018-04-27T05:59:18.236Z,54.30
2018-04-27T06:01:48.295Z,54.80
2018-04-27T06:04:18.336Z,55.10
2018-04-27T06:06:48.321Z,54.20
2018-04-27T06:09:18.334Z,53.10
2018-04-27T06:11:48.353Z,52.40
2018-04-27T06:14:18.471Z,51.00
2018-04-27T06:16:48.498Z,49.20
2018-04-27T06:19:18.606Z,47.80
2018-04-27T06:21:48.636Z,47.30
2018-04-27T06:24:18.816Z,46.20
2018-04-27T06:26:48.459Z,45.60
2018-04-27T06:29:18.088Z,44.00
2018-04-27T06:31:48.128Z,43.90
2018-04-27T06:34:18.133Z,44.40
2018-04-27T06:36:48.145Z,44.40
2018-04-27T06:39:18.796Z,43.90
2018-04-27T06:41:54.682Z,41.90
2018-04-27T06:44:24.518Z,39.10
2018-04-27T06:46:54.599Z,36.50
2018-04-27T06:49:24.674Z,36.10
2018-04-27T06:51:54.693Z,35.70
2018-04-27T06:54:24.663Z,34.60
2018-04-27T06:56:54.613Z,33.40
2018-04-27T06:59:24.555Z,32.00
2018-04-27T07:01:54.353Z,32.20
2018-04-27T07:04:24.348Z,32.80
2018-04-27T07:06:54.401Z,33.10
2018-04-27T07:09:24.058Z,32.00
2018-04-27T07:11:54.039Z,32.70
2018-04-27T07:14:24.235Z,32.40
2018-04-27T07:16:54.367Z,33.40
2018-04-27T07:19:24.250Z,33.80
2018-04-27T07:21:58.599Z,33.60
2018-04-27T07:24:28.208Z,32.50
2018-04-27T07:26:58.183Z,30.90
2018-04-27T07:29:28.214Z,29.20
2018-04-27T07:32:01.132Z,27.70
2018-04-27T07:34:32.362Z,26.70
2018-04-27T07:37:02.573Z,26.20
2018-04-27T07:39:31.769Z,26.20
2018-04-27T07:42:01.806Z,26.70
2018-04-27T07:44:32.119Z,26.70
2018-04-27T07:47:03.048Z,25.50
2018-04-27T07:49:33.086Z,25.00
2018-04-27T07:52:04.504Z,24.20
2018-04-27T07:54:34.540Z,23.50
2018-04-27T07:57:06.177Z,23.60
2018-04-27T07:59:36.141Z,22.10
2018-04-27T08:02:06.837Z,22.40
2018-04-27T08:04:36.889Z,22.40
2018-04-27T08:07:06.891Z,22.30
2018-04-27T08:09:36.866Z,21.50
2018-04-27T08:12:06.839Z,21.70
2018-04-27T08:14:36.890Z,22.70
2018-04-27T08:17:06.906Z,22.70
2018-04-27T08:19:37.593Z,22.70
2018-04-27T08:22:15.172Z,20.90
2018-04-27T08:24:45.977Z,22.60
2018-04-27T08:27:16.032Z,23.00
2018-04-27T08:29:46.989Z,23.80
2018-04-27T08:32:18.930Z,24.70
2018-04-27T08:34:48.953Z,24.60
2018-04-27T08:37:19.249Z,25.10
2018-04-27T08:39:56.111Z,25.60
2018-04-27T08:42:30.789Z,25.60
2018-04-27T08:45:01.478Z,25.80
2018-04-27T08:47:32.059Z,24.80
2018-04-27T08:50:02.729Z,24.80
2018-04-27T08:52:32.908Z,24.40
2018-04-27T08:55:02.991Z,23.90
2018-04-27T08:57:33.080Z,23.50
2018-04-27T09:00:03.252Z,23.30
2018-04-27T09:02:33.256Z,23.00
2018-04-27T09:05:08.949Z,22.80
2018-04-27T09:07:38.909Z,22.90
2018-04-27T09:10:17.419Z,22.80
2018-04-27T09:12:47.785Z,23.10
2018-04-27T09:15:17.775Z,22.80
2018-04-27T09:17:47.900Z,23.00
2018-04-27T09:20:18.066Z,24.60
2018-04-27T09:22:48.257Z,22.70
2018-04-27T09:25:30.100Z,22.70
2018-04-27T09:28:12.039Z,22.90
2018-04-27T09:30:42.590Z,22.90
2018-04-27T09:33:12.631Z,22.70
2018-04-27T09:35:42.995Z,22.50
2018-04-27T09:38:13.448Z,22.10
2018-04-27T09:40:43.934Z,21.80
2018-04-27T09:43:37.273Z,21.50
2018-04-27T09:46:07.355Z,22.40
2018-04-27T09:48:37.442Z,21.70
2018-04-27T09:51:07.799Z,21.30
2018-04-27T09:53:45.350Z,21.30
2018-04-27T09:56:15.453Z,21.40
2018-04-27T09:58:45.453Z,21.10
2018-04-27T10:01:15.649Z,21.00
2018-04-27T10:03:45.945Z,20.60
2018-04-27T10:06:16.460Z,20.90
2018-04-27T10:08:46.576Z,20.40
2018-04-27T10:11:16.702Z,20.60
2018-04-27T10:13:46.700Z,20.90
2018-04-27T10:16:16.703Z,21.00
2018-04-27T10:18:46.714Z,20.80
2018-04-27T10:21:16.737Z,21.30
2018-04-27T10:23:46.377Z,21.30
2018-04-27T10:26:21.811Z,21.00
2018-04-27T10:29:07.098Z,21.30
2018-04-27T10:31:37.274Z,21.60
2018-04-27T10:34:17.873Z,22.20
2018-04-27T10:36:47.902Z,21.80
2018-04-27T10:39:17.860Z,21.60
2018-04-27T10:41:47.905Z,21.60
2018-04-27T10:44:17.929Z,21.80
2018-04-27T10:46:48.487Z,22.10
2018-04-27T10:49:18.537Z,22.30
2018-04-27T10:51:48.587Z,21.70
2018-04-27T10:54:19.425Z,21.20
2018-04-27T10:56:49.445Z,21.20
2018-04-27T10:59:19.859Z,21.50
2018-04-27T11:01:52.042Z,21.50
2018-04-27T11:04:22.689Z,21.40
2018-04-27T11:06:52.817Z,22.10
2018-04-27T11:09:22.900Z,22.50
2018-04-27T11:11:53.067Z,22.40
2018-04-27T11:14:23.282Z,23.20
2018-04-27T11:16:53.567Z,23.40
2018-04-27T11:19:25.872Z,24.40
2018-04-27T11:21:56.291Z,23.70
2018-04-27T11:24:26.605Z,23.50
2018-04-27T11:26:56.621Z,23.10
2018-04-27T11:29:26.646Z,23.00
2018-04-27T11:31:56.681Z,22.70
2018-04-27T11:34:46.203Z,23.50
2018-04-27T11:37:16.254Z,23.70
2018-04-27T11:39:46.390Z,23.20
2018-04-27T11:42:16.505Z,24.20
2018-04-27T11:44:49.890Z,24.30
2018-04-27T11:47:19.929Z,24.00
2018-04-27T11:49:49.934Z,24.70
2018-04-27T11:52:19.961Z,25.10
2018-04-27T11:54:55.453Z,24.90
2018-04-27T11:57:25.452Z,25.10
2018-04-27T11:59:55.526Z,25.60
2018-04-27T12:02:25.573Z,25.60
2018-04-27T12:04:54.948Z,25.70
2018-04-27T12:07:24.981Z,25.90
2018-04-27T12:12:57.246Z,26.10
2018-04-27T12:15:27.526Z,25.40
2018-04-27T12:17:57.514Z,25.10
2018-04-27T12:20:32.496Z,24.00
2018-04-27T12:23:02.545Z,23.50
2018-04-27T12:25:32.534Z,24.10
2018-04-27T12:28:02.650Z,23.50
2018-04-27T12:30:32.602Z,24.10
2018-04-27T12:33:02.712Z,23.80
2018-04-27T12:35:32.743Z,23.50
2018-04-27T12:38:03.125Z,22.80
2018-04-27T12:40:33.141Z,23.30
2018-04-27T12:43:03.337Z,23.80
2018-04-27T12:45:33.323Z,23.50
2018-04-27T12:48:03.414Z,23.50
2018-04-27T12:50:33.502Z,23.50
2018-04-27T12:53:03.600Z,23.40
2018-04-27T12:55:35.227Z,23.50
2018-04-27T12:58:04.946Z,23.30
2018-04-27T13:00:42.669Z,23.50
2018-04-27T13:03:12.789Z,23.90
2018-04-27T13:05:42.810Z,23.30
2018-04-27T13:08:12.906Z,24.20
2018-04-27T13:10:42.921Z,23.60
2018-04-27T13:13:19.722Z,23.90
2018-04-27T13:15:50.022Z,23.40
2018-04-27T13:18:20.053Z,23.70
2018-04-27T13:20:50.062Z,23.70
2018-04-27T13:23:20.078Z,23.70
2018-04-27T13:25:50.120Z,23.90
2018-04-27T13:28:20.416Z,23.90
2018-04-27T13:30:50.402Z,24.30
2018-04-27T13:33:21.179Z,25.00
2018-04-27T13:35:53.549Z,25.00
2018-04-27T13:38:24.478Z,25.30
2018-04-27T13:40:54.606Z,25.10
2018-04-27T13:43:24.669Z,26.00
2018-04-27T13:45:55.262Z,26.10
2018-04-27T13:48:25.606Z,26.20
2018-04-27T13:50:57.744Z,26.30
2018-04-27T13:53:27.769Z,26.10
2018-04-27T13:56:04.783Z,26.30
2018-04-27T13:58:35.525Z,26.50
2018-04-27T14:01:21.134Z,27.10
2018-04-27T14:03:51.451Z,28.50
2018-04-27T14:06:25.738Z,28.20
2018-04-27T14:08:55.821Z,27.50
2018-04-27T14:11:25.865Z,26.90
2018-04-27T14:13:59.778Z,27.70
2018-04-27T14:16:30.038Z,26.80
2018-04-27T14:19:00.094Z,26.90
2018-04-27T14:21:30.245Z,27.00
2018-04-27T14:24:01.387Z,27.00
2018-04-27T14:26:51.199Z,28.40
2018-04-27T14:29:21.290Z,27.50
2018-04-27T14:31:51.403Z,27.30
2018-04-27T14:34:21.581Z,27.70
2018-04-27T14:36:51.642Z,27.80
2018-04-27T14:39:21.815Z,28.20
2018-04-27T14:41:51.889Z,26.20
2018-04-27T14:44:22.007Z,27.80
2018-04-27T14:46:52.189Z,28.10
2018-04-27T14:49:22.219Z,28.10
2018-04-27T14:51:56.999Z,28.20
2018-04-27T14:54:27.407Z,28.30
2018-04-27T14:56:57.527Z,28.70
2018-04-27T14:59:47.184Z,29.10
2018-04-27T15:02:18.317Z,28.20
2018-04-27T15:04:48.425Z,27.90
2018-04-27T15:07:18.582Z,27.70
2018-04-27T15:09:48.928Z,27.80
2018-04-27T15:12:19.419Z,27.80
2018-04-27T15:14:49.550Z,28.20
2018-04-27T15:17:19.784Z,28.40
2018-04-27T15:19:49.869Z,28.30
2018-04-27T15:22:20.016Z,28.30
2018-04-27T15:24:50.146Z,28.30
2018-04-27T15:27:20.183Z,28.80
2018-04-27T15:29:54.486Z,29.10
2018-04-27T15:32:26.137Z,28.50
2018-04-27T15:34:56.408Z,28.50
2018-04-27T15:37:27.214Z,28.30
2018-04-27T15:40:14.464Z,28.30
2018-04-27T15:42:46.778Z,29.00
2018-04-27T15:45:17.948Z,28.90
2018-04-27T15:48:03.889Z,29.10
2018-04-27T15:50:36.087Z,29.30
2018-04-27T15:53:06.190Z,29.50
2018-04-27T15:55:36.505Z,29.50
2018-04-27T15:58:07.021Z,29.60
2018-04-27T16:00:38.030Z,29.70
2018-04-27T16:03:08.609Z,29.90
2018-04-27T16:05:38.254Z,30.70
2018-04-27T16:08:08.703Z,30.40
2018-04-27T16:10:38.905Z,30.00
2018-04-27T16:13:12.237Z,30.60
2018-04-27T16:15:42.338Z,29.80
2018-04-27T16:18:13.356Z,30.20
2018-04-27T16:20:47.857Z,30.00
2018-04-27T16:23:17.967Z,30.10
2018-04-27T16:26:00.456Z,30.10
2018-04-27T16:28:31.731Z,30.50
2018-04-27T16:31:03.989Z,30.40
2018-04-27T16:33:41.063Z,29.70
2018-04-27T16:36:12.372Z,30.10
2018-04-27T16:38:47.549Z,29.40
2018-04-27T16:41:18.447Z,29.60
2018-04-27T16:43:48.906Z,30.00
2018-04-27T16:46:32.128Z,29.80
2018-04-27T16:49:08.961Z,29.40
2018-04-27T16:51:41.798Z,29.90
2018-04-27T16:54:28.112Z,30.00
2018-04-27T16:56:58.378Z,30.40
2018-04-27T16:59:33.889Z,30.00
2018-04-27T17:02:04.811Z,30.00
2018-04-27T17:04:35.774Z,30.40
2018-04-27T17:07:16.997Z,30.10
2018-04-27T17:09:48.032Z,30.30
2018-04-27T17:12:18.706Z,30.70
2018-04-27T17:14:49.681Z,31.10
2018-04-27T17:17:21.241Z,32.00
2018-04-27T17:19:52.393Z,32.30
2018-04-27T17:22:28.301Z,31.60
2018-04-27T17:24:58.510Z,31.90
2018-04-27T17:27:28.704Z,31.60
2018-04-27T17:30:01.122Z,31.90
2018-04-27T17:32:32.403Z,32.20
2018-04-27T17:35:02.600Z,32.00
2018-04-27T17:37:32.781Z,32.60
2018-04-27T17:40:02.554Z,32.40
2018-04-27T17:42:33.177Z,32.50
2018-04-27T17:45:04.049Z,33.00
2018-04-27T17:47:47.858Z,33.20
2018-04-27T17:50:19.171Z,33.10
2018-04-27T17:52:49.411Z,33.30
2018-04-27T17:55:19.473Z,33.50
2018-04-27T17:57:49.575Z,33.80
2018-04-27T18:00:19.957Z,34.30
2018-04-27T18:02:51.320Z,34.50
2018-04-27T18:05:22.185Z,35.00
2018-04-27T18:07:53.070Z,35.90
2018-04-27T18:10:23.062Z,35.50
2018-04-27T18:13:07.904Z,35.70
2018-04-27T18:15:38.228Z,36.70
2018-04-27T18:18:08.267Z,37.90
2018-04-27T18:20:38.370Z,38.10
2018-04-27T18:23:08.052Z,38.70
2018-04-27T18:25:38.106Z,41.40
2018-04-27T18:28:08.117Z,41.80
2018-04-27T18:30:38.134Z,42.80
2018-04-27T18:33:08.155Z,43.30
2018-04-27T18:35:38.231Z,43.50
2018-04-27T18:38:08.352Z,44.50
2018-04-27T18:40:38.437Z,44.50
2018-04-27T18:43:08.611Z,44.30
2018-04-27T18:45:38.679Z,45.00
2018-04-27T18:48:09.065Z,45.40
2018-04-27T18:50:39.326Z,45.50
2018-04-27T18:53:09.443Z,45.80
2018-04-27T18:55:39.498Z,46.10
2018-04-27T18:58:10.809Z,46.10
2018-04-27T19:00:41.797Z,46.10
2018-04-27T19:03:12.084Z,45.80
2018-04-27T19:05:42.085Z,46.60
2018-04-27T19:08:12.739Z,46.20
2018-04-27T19:10:43.567Z,47.40
2018-04-27T19:13:15.808Z,47.70
2018-04-27T19:15:46.963Z,47.10
2018-04-27T19:18:17.905Z,48.00
2018-04-27T19:20:49.447Z,48.30
2018-04-27T19:23:20.282Z,48.60
2018-04-27T19:25:50.631Z,48.60
2018-04-27T19:28:23.325Z,48.80
2018-04-27T19:30:57.204Z,49.00
2018-04-27T19:34:30.496Z,49.10
2018-04-27T19:37:01.045Z,49.10
2018-04-27T19:39:31.245Z,49.20
2018-04-27T19:42:01.839Z,50.00
2018-04-27T19:44:36.359Z,49.80
2018-04-27T19:47:07.462Z,50.30
2018-04-27T19:49:38.933Z,50.50
2018-04-27T19:52:09.198Z,51.80
2018-04-27T19:54:39.610Z,51.30
2018-04-27T19:57:12.240Z,51.50
2018-04-27T19:59:42.685Z,52.40
2018-04-27T20:05:20.271Z,53.70
2018-04-27T20:07:50.714Z,55.40
2018-04-27T20:10:21.084Z,53.40
2018-04-27T20:12:51.111Z,53.20
2018-04-27T20:15:25.573Z,53.80
2018-04-27T20:17:57.950Z,53.40
2018-04-27T20:20:27.965Z,53.10
2018-04-27T20:23:01.276Z,53.20
2018-04-27T20:25:31.522Z,56.30
2018-04-27T20:28:07.993Z,53.30
2018-04-27T20:30:38.662Z,53.60
2018-04-27T20:33:09.456Z,54.00
2018-04-27T20:35:39.846Z,54.00
2018-04-27T20:38:10.325Z,54.30
2018-04-27T20:40:41.439Z,54.60
2018-04-27T20:43:11.945Z,55.00
2018-04-27T20:45:42.266Z,54.80
2018-04-27T20:48:12.825Z,55.00
2018-04-27T20:50:42.844Z,54.90
2018-04-27T20:53:12.841Z,55.00
2018-04-27T20:55:42.879Z,54.80
2018-04-27T20:58:15.645Z,56.60
2018-04-27T21:00:45.875Z,54.80
2018-04-27T21:03:16.422Z,54.60
2018-04-27T21:05:46.621Z,54.70
2018-04-27T21:08:16.749Z,54.90
2018-04-27T21:10:46.866Z,54.70
2018-04-27T21:13:17.077Z,54.70
2018-04-27T21:15:47.200Z,56.00
2018-04-27T21:18:17.341Z,54.80
2018-04-27T21:20:47.418Z,55.00
2018-04-27T21:23:17.469Z,55.20
2018-04-27T21:25:47.583Z,55.30
2018-04-27T21:28:18.450Z,55.50
2018-04-27T21:30:49.030Z,55.70
2018-04-27T21:33:19.404Z,55.80
2018-04-27T21:35:49.640Z,56.10
2018-04-27T21:38:20.040Z,56.30
2018-04-27T21:40:50.149Z,56.20
2018-04-27T21:43:33.227Z,56.40
2018-04-27T21:46:03.294Z,56.40
2018-04-27T21:48:33.285Z,56.60
2018-04-27T21:51:03.398Z,56.90
2018-04-27T21:53:33.226Z,57.20
2018-04-27T21:56:03.243Z,57.30
2018-04-27T21:58:33.485Z,57.60
2018-04-27T22:01:03.085Z,57.70
2018-04-27T22:03:33.222Z,58.00
2018-04-27T22:06:03.849Z,58.00
2018-04-27T22:08:33.894Z,58.00
2018-04-27T22:11:04.274Z,58.20
2018-04-27T22:13:34.470Z,57.10
2018-04-27T22:16:04.632Z,58.50
2018-04-27T22:18:34.878Z,58.70
2018-04-27T22:21:06.210Z,58.90
2018-04-27T22:23:38.055Z,59.00
2018-04-27T22:26:09.438Z,59.10
2018-04-27T22:28:41.773Z,59.50
2018-04-27T22:31:12.635Z,60.10
2018-04-27T22:33:43.567Z,59.90
2018-04-27T22:36:14.616Z,60.30
2018-04-27T22:38:45.578Z,61.10
2018-04-27T22:41:16.149Z,61.40
2018-04-27T22:43:45.888Z,64.80
2018-04-27T22:46:16.009Z,62.10
2018-04-27T22:48:46.647Z,62.30
2018-04-27T22:51:16.699Z,62.60
2018-04-27T22:53:46.857Z,63.00
2018-04-27T22:56:17.145Z,63.30
2018-04-27T22:58:47.218Z,66.20
2018-04-27T23:01:17.457Z,63.60
2018-04-27T23:03:47.458Z,63.30
2018-04-27T23:06:17.525Z,63.40
2018-04-27T23:08:48.013Z,63.40
2018-04-27T23:11:19.254Z,63.20
2018-04-27T23:13:50.289Z,63.80
2018-04-27T23:16:21.800Z,63.00
2018-04-27T23:18:52.418Z,63.00
2018-04-27T23:21:23.285Z,63.10
2018-04-27T23:23:53.317Z,63.50
2018-04-27T23:26:23.343Z,63.70
2018-04-27T23:28:53.369Z,63.80
2018-04-27T23:31:23.468Z,63.90
2018-04-27T23:33:53.649Z,64.00
2018-04-27T23:36:23.851Z,64.30
2018-04-27T23:38:54.464Z,64.30
2018-04-27T23:41:25.393Z,64.60
2018-04-27T23:43:56.169Z,64.60
2018-04-27T23:46:26.149Z,64.80
2018-04-27T23:48:56.582Z,64.80
2018-04-27T23:51:26.659Z,65.00
2018-04-27T23:53:56.638Z,65.30
2018-04-27T23:56:29.869Z,65.60
2018-04-27T23:58:59.741Z,65.50
