createdAt,value
2022-09-14T00:00:09.899Z,95544.75
2022-09-14T00:02:56.444Z,95532.97
2022-09-14T00:05:42.649Z,95534.38
2022-09-14T00:08:28.394Z,95539.63
2022-09-14T00:11:15.247Z,95529.06
2022-09-14T00:14:02.340Z,95534.28
2022-09-14T00:16:48.686Z,95550.63
2022-09-14T00:19:34.724Z,95541.31
2022-09-14T00:22:20.710Z,95536.34
2022-09-14T00:25:06.833Z,95533.69
2022-09-14T00:27:54.121Z,95519.41
2022-09-14T00:30:42.257Z,95525.41
2022-09-14T00:33:28.138Z,95536.16
2022-09-14T00:36:22.668Z,95549.22
2022-09-14T00:39:09.402Z,95523.38
2022-09-14T00:41:55.567Z,95532.94
2022-09-14T00:44:41.366Z,95538.75
2022-09-14T00:47:28.835Z,95525.97
2022-09-14T00:50:14.924Z,95554.72
2022-09-14T00:53:00.813Z,95557.63
2022-09-14T00:55:46.887Z,95555.38
2022-09-14T00:58:33.001Z,95552.88
2022-09-14T01:01:19.849Z,95554.97
2022-09-14T01:04:05.983Z,95549.81
2022-09-14T01:07:12.928Z,95531.22
2022-09-14T01:10:07.566Z,95548.13
2022-09-14T01:13:08.940Z,95532.88
2022-09-14T01:16:07.969Z,95552.31
2022-09-14T01:18:59.109Z,95553.78
2022-09-14T01:21:45.393Z,95560.19
2022-09-14T01:24:42.782Z,95562.13
2022-09-14T01:27:41.740Z,95556.13
2022-09-14T01:30:31.934Z,95568.53
2022-09-14T01:33:21.537Z,95557.13
2022-09-14T01:36:08.560Z,95557.38
2022-09-14T01:38:54.985Z,95564.63
2022-09-14T01:41:42.260Z,95564.44
2022-09-14T01:44:36.263Z,95570.06
2022-09-14T01:47:50.773Z,95565.31
2022-09-14T01:50:53.421Z,95551.63
2022-09-14T01:53:45.779Z,95564.44
2022-09-14T01:56:39.000Z,95560.16
2022-09-14T01:59:27.337Z,95566.13
2022-09-14T02:02:20.488Z,95563.25
2022-09-14T02:05:25.034Z,95563.03
2022-09-14T02:08:11.412Z,95555.63
2022-09-14T02:10:58.456Z,95569.50
2022-09-14T02:13:44.172Z,95560.78
2022-09-14T02:16:30.486Z,95557.50
2022-09-14T02:19:19.377Z,95553.97
2022-09-14T02:22:09.010Z,95555.84
2022-09-14T02:24:55.336Z,95544.47
2022-09-14T02:27:41.173Z,95555.03
2022-09-14T02:30:28.387Z,95566.63
2022-09-14T02:33:23.605Z,95558.97
2022-09-14T02:36:35.316Z,95543.28
2022-09-14T02:39:36.830Z,95550.28
2022-09-14T02:42:37.092Z,95553.41
2022-09-14T02:46:01.135Z,95565.00
2022-09-14T02:49:04.701Z,95559.22
2022-09-14T02:51:59.933Z,95568.94
2022-09-14T02:54:52.670Z,95558.00
2022-09-14T02:58:00.761Z,95555.50
2022-09-14T03:00:49.182Z,95545.34
2022-09-14T03:03:35.875Z,95549.69
2022-09-14T03:06:22.160Z,95549.25
2022-09-14T03:09:08.121Z,95541.63
2022-09-14T03:11:54.161Z,95535.19
2022-09-14T03:14:39.997Z,95547.00
2022-09-14T03:17:26.014Z,95540.16
2022-09-14T03:20:11.805Z,95538.09
2022-09-14T03:22:59.271Z,95535.84
2022-09-14T03:25:45.560Z,95544.53
2022-09-14T03:28:31.250Z,95530.47
2022-09-14T03:31:17.369Z,95554.69
2022-09-14T03:34:03.755Z,95558.19
2022-09-14T03:36:49.461Z,95547.03
2022-09-14T03:39:35.504Z,95554.25
2022-09-14T03:42:21.266Z,95573.31
2022-09-14T03:45:07.547Z,95571.44
2022-09-14T03:47:53.332Z,95578.69
2022-09-14T03:50:39.183Z,95564.81
2022-09-14T03:53:25.023Z,95545.81
2022-09-14T03:56:15.585Z,95564.63
2022-09-14T03:59:01.750Z,95563.78
2022-09-14T04:01:48.147Z,95561.72
2022-09-14T04:04:33.977Z,95565.03
2022-09-14T04:07:20.244Z,95578.69
2022-09-14T04:10:07.176Z,95576.22
2022-09-14T04:12:53.161Z,95558.03
2022-09-14T04:15:39.092Z,95592.34
2022-09-14T04:18:25.788Z,95570.81
2022-09-14T04:21:15.295Z,95596.69
2022-09-14T04:24:14.560Z,95589.03
2022-09-14T04:27:01.972Z,95587.19
2022-09-14T04:29:50.284Z,95586.13
2022-09-14T04:32:36.606Z,95604.13
2022-09-14T04:35:22.426Z,95600.22
2022-09-14T04:38:08.402Z,95582.81
2022-09-14T04:40:54.122Z,95591.72
2022-09-14T04:43:40.503Z,95591.91
2022-09-14T04:46:37.226Z,95582.19
2022-09-14T04:49:24.074Z,95582.41
2022-09-14T04:52:09.982Z,95574.75
2022-09-14T04:54:55.806Z,95582.00
2022-09-14T04:57:41.709Z,95579.31
2022-09-14T05:00:27.776Z,95584.47
2022-09-14T05:03:13.504Z,95571.25
2022-09-14T05:06:11.085Z,95592.13
2022-09-14T05:08:59.165Z,95597.91
2022-09-14T05:11:46.017Z,95609.09
2022-09-14T05:14:32.196Z,95620.88
2022-09-14T05:17:17.948Z,95607.84
2022-09-14T05:20:04.661Z,95613.44
2022-09-14T05:22:51.277Z,95618.41
2022-09-14T05:25:36.970Z,95602.69
2022-09-14T05:28:22.846Z,95615.31
2022-09-14T05:31:10.676Z,95613.88
2022-09-14T05:33:56.610Z,95613.44
2022-09-14T05:36:43.068Z,95611.78
2022-09-14T05:39:29.293Z,95608.47
2022-09-14T05:42:15.564Z,95598.97
2022-09-14T05:45:01.730Z,95600.00
2022-09-14T05:47:47.642Z,95568.94
2022-09-14T05:50:34.118Z,95604.75
2022-09-14T05:53:20.013Z,95592.56
2022-09-14T05:56:08.057Z,95602.25
2022-09-14T05:58:56.044Z,95597.72
2022-09-14T06:01:42.108Z,95599.38
2022-09-14T06:04:27.956Z,95609.91
2022-09-14T06:07:18.738Z,95609.69
2022-09-14T06:10:05.814Z,95623.97
2022-09-14T06:12:55.395Z,95624.38
2022-09-14T06:15:41.598Z,95613.00
2022-09-14T06:18:31.012Z,95614.19
2022-09-14T06:21:20.031Z,95610.22
2022-09-14T06:24:06.315Z,95610.59
2022-09-14T06:26:52.114Z,95591.38
2022-09-14T06:29:38.082Z,95612.44
2022-09-14T06:32:23.837Z,95599.97
2022-09-14T06:35:12.413Z,95599.91
2022-09-14T06:37:58.867Z,95610.22
2022-09-14T06:40:52.941Z,95600.44
2022-09-14T06:43:40.472Z,95593.00
2022-09-14T06:46:28.552Z,95600.25
2022-09-14T06:49:20.817Z,95615.75
2022-09-14T06:52:06.487Z,95615.09
2022-09-14T06:54:52.438Z,95615.47
2022-09-14T06:57:42.789Z,95598.13
2022-09-14T07:00:28.809Z,95610.88
2022-09-14T07:03:15.030Z,95613.41
2022-09-14T07:06:06.580Z,95597.28
2022-09-14T07:08:53.463Z,95608.97
2022-09-14T07:11:40.130Z,95621.31
2022-09-14T07:14:29.225Z,95619.31
2022-09-14T07:17:17.776Z,95605.78
2022-09-14T07:20:05.078Z,95606.34
2022-09-14T07:22:50.828Z,95605.25
2022-09-14T07:25:36.721Z,95612.63
2022-09-14T07:28:22.652Z,95604.00
2022-09-14T07:31:44.991Z,95608.75
2022-09-14T07:34:30.879Z,95607.34
2022-09-14T07:37:16.921Z,95603.72
2022-09-14T07:40:02.908Z,95596.44
2022-09-14T07:42:56.861Z,95601.00
2022-09-14T07:45:43.704Z,95596.94
2022-09-14T07:48:30.257Z,95599.44
2022-09-14T07:51:16.338Z,95600.19
2022-09-14T07:54:02.852Z,95583.72
2022-09-14T07:56:50.581Z,95591.41
2022-09-14T07:59:37.524Z,95581.13
2022-09-14T08:02:24.527Z,95574.59
2022-09-14T08:05:11.194Z,95579.19
2022-09-14T08:07:57.000Z,95570.03
2022-09-14T08:10:42.926Z,95575.44
2022-09-14T08:13:28.800Z,95548.50
2022-09-14T08:16:15.392Z,95566.53
2022-09-14T08:19:04.703Z,95569.25
2022-09-14T08:21:51.345Z,95568.06
2022-09-14T08:24:37.298Z,95560.88
2022-09-14T08:27:23.216Z,95567.69
2022-09-14T08:30:10.256Z,95559.19
2022-09-14T08:48:03.994Z,95570.81
2022-09-14T09:04:22.127Z,95536.63
2022-09-14T09:07:29.945Z,95537.72
2022-09-14T09:10:16.260Z,95531.09
2022-09-14T09:13:04.878Z,95535.31
2022-09-14T09:15:55.850Z,95538.44
2022-09-14T09:18:55.283Z,95520.09
2022-09-14T09:21:46.760Z,95517.63
2022-09-14T09:24:45.833Z,95525.78
2022-09-14T09:27:31.741Z,95505.31
2022-09-14T09:30:17.782Z,95503.47
2022-09-14T09:33:04.604Z,95529.84
2022-09-14T09:36:14.373Z,95523.28
2022-09-14T09:39:04.436Z,95524.81
2022-09-14T09:42:20.573Z,95520.34
2022-09-14T09:45:07.112Z,95514.75
2022-09-14T09:47:53.329Z,95512.94
2022-09-14T09:50:48.145Z,95502.88
2022-09-14T09:53:35.732Z,95504.03
2022-09-14T09:56:33.443Z,95505.59
2022-09-14T09:59:42.355Z,95501.94
2022-09-14T10:02:32.279Z,95497.09
2022-09-14T10:05:18.237Z,95493.63
2022-09-14T10:08:15.100Z,95478.88
2022-09-14T10:11:03.018Z,95494.25
2022-09-14T10:13:48.935Z,95495.13
2022-09-14T10:16:39.432Z,95494.34
2022-09-14T10:19:28.160Z,95485.69
2022-09-14T10:22:27.989Z,95484.84
2022-09-14T10:25:14.483Z,95485.44
2022-09-14T10:28:01.087Z,95482.16
2022-09-14T10:30:51.561Z,95478.66
2022-09-14T10:33:38.068Z,95477.06
2022-09-14T10:36:47.763Z,95460.16
2022-09-14T10:39:46.338Z,95454.97
2022-09-14T10:42:39.912Z,95445.44
2022-09-14T10:45:32.957Z,95445.47
2022-09-14T10:48:25.300Z,95457.47
2022-09-14T10:51:14.629Z,95455.56
2022-09-14T10:54:08.549Z,95446.81
2022-09-14T10:57:11.340Z,95448.22
2022-09-14T11:00:12.527Z,95439.72
2022-09-14T11:03:04.482Z,95446.56
2022-09-14T11:05:53.798Z,95440.56
2022-09-14T11:08:46.495Z,95433.47
2022-09-14T11:12:14.136Z,95448.19
2022-09-14T11:15:41.481Z,95448.47
2022-09-14T11:18:38.782Z,95444.84
2022-09-14T11:21:54.088Z,95448.16
2022-09-14T11:24:53.605Z,95448.41
2022-09-14T11:27:52.771Z,95441.03
2022-09-14T11:31:21.235Z,95434.19
2022-09-14T11:34:49.296Z,95455.16
2022-09-14T11:37:52.934Z,95448.56
2022-09-14T11:40:51.055Z,95454.88
2022-09-14T11:43:50.955Z,95454.41
2022-09-14T11:46:41.759Z,95441.50
2022-09-14T11:49:34.411Z,95448.50
2022-09-14T11:52:23.249Z,95445.50
2022-09-14T11:55:12.102Z,95448.97
2022-09-14T11:57:59.135Z,95450.06
2022-09-14T12:00:57.198Z,95459.22
2022-09-14T12:03:59.920Z,95441.19
2022-09-14T12:06:48.761Z,95444.44
2022-09-14T12:09:40.057Z,95440.00
2022-09-14T12:12:31.694Z,95423.34
2022-09-14T12:15:21.630Z,95445.44
2022-09-14T12:18:07.493Z,95423.00
2022-09-14T12:21:00.958Z,95439.06
2022-09-14T12:23:52.231Z,95439.53
2022-09-14T12:26:38.721Z,95432.72
2022-09-14T12:29:29.192Z,95436.75
2022-09-14T12:32:29.269Z,95435.63
2022-09-14T12:35:40.354Z,95432.25
2022-09-14T12:38:29.725Z,95427.38
2022-09-14T12:41:15.447Z,95433.50
2022-09-14T12:44:01.516Z,95429.91
2022-09-14T12:46:47.826Z,95429.91
2022-09-14T12:49:35.584Z,95431.38
2022-09-14T12:52:49.413Z,95430.34
2022-09-14T12:55:53.355Z,95438.66
2022-09-14T12:58:52.084Z,95429.03
2022-09-14T13:01:56.956Z,95425.34
2022-09-14T13:04:45.634Z,95424.94
2022-09-14T13:07:36.165Z,95421.38
2022-09-14T13:10:26.624Z,95403.28
2022-09-14T13:13:22.907Z,95424.06
2022-09-14T13:16:09.245Z,95423.38
2022-09-14T13:19:01.859Z,95400.47
2022-09-14T13:21:48.478Z,95421.97
2022-09-14T13:24:34.827Z,95413.25
2022-09-14T13:27:35.450Z,95397.09
2022-09-14T13:30:23.718Z,95402.25
2022-09-14T13:33:17.299Z,95401.06
2022-09-14T13:36:04.378Z,95378.72
2022-09-14T13:38:50.618Z,95395.75
2022-09-14T13:41:43.025Z,95383.81
2022-09-14T13:44:33.509Z,95393.97
2022-09-14T13:47:22.410Z,95375.78
2022-09-14T13:50:09.019Z,95402.34
2022-09-14T13:53:02.468Z,95398.72
2022-09-14T13:55:49.948Z,95375.41
2022-09-14T13:58:35.955Z,95391.72
2022-09-14T14:01:27.310Z,95387.34
2022-09-14T14:04:36.208Z,95381.81
2022-09-14T14:07:27.617Z,95383.50
2022-09-14T14:10:34.229Z,95384.13
2022-09-14T14:13:32.549Z,95383.22
2022-09-14T14:16:22.674Z,95371.34
2022-09-14T14:19:29.882Z,95367.34
2022-09-14T14:22:16.137Z,95375.16
2022-09-14T14:25:18.613Z,95364.06
2022-09-14T14:28:19.790Z,95365.72
2022-09-14T14:31:09.171Z,95349.28
2022-09-14T14:33:56.467Z,95340.84
2022-09-14T14:36:42.442Z,95357.13
2022-09-14T14:39:28.485Z,95355.09
2022-09-14T14:42:16.282Z,95351.09
2022-09-14T14:45:02.397Z,95342.41
2022-09-14T14:47:50.669Z,95353.91
2022-09-14T14:50:36.994Z,95349.19
2022-09-14T14:53:26.013Z,95359.19
2022-09-14T14:56:14.904Z,95355.09
2022-09-14T14:59:02.380Z,95358.59
2022-09-14T15:01:50.059Z,95350.41
2022-09-14T15:04:36.300Z,95349.63
2022-09-14T15:07:22.137Z,95351.69
2022-09-14T15:10:08.984Z,95349.31
2022-09-14T15:12:54.912Z,95347.78
2022-09-14T15:15:43.177Z,95344.06
2022-09-14T15:18:29.289Z,95340.44
2022-09-14T15:21:15.102Z,95331.09
2022-09-14T15:24:01.455Z,95328.94
2022-09-14T15:26:47.449Z,95327.97
2022-09-14T15:29:33.721Z,95318.28
2022-09-14T15:32:19.829Z,95308.72
2022-09-14T15:35:07.747Z,95329.72
2022-09-14T15:37:54.055Z,95301.59
2022-09-14T15:40:39.988Z,95328.38
2022-09-14T15:43:25.907Z,95316.34
2022-09-14T15:46:11.910Z,95310.28
2022-09-14T15:48:58.132Z,95299.59
2022-09-14T15:51:45.287Z,95319.00
2022-09-14T15:54:33.574Z,95327.72
2022-09-14T15:57:19.748Z,95326.09
2022-09-14T16:00:08.617Z,95314.34
2022-09-14T16:03:03.839Z,95301.38
2022-09-14T16:05:49.897Z,95311.25
2022-09-14T16:08:37.261Z,95318.16
2022-09-14T16:11:23.909Z,95313.34
2022-09-14T16:14:11.024Z,95316.38
2022-09-14T16:16:56.999Z,95321.13
2022-09-14T16:19:44.896Z,95300.00
2022-09-14T16:22:32.534Z,95315.31
2022-09-14T16:25:18.729Z,95307.22
2022-09-14T16:28:04.539Z,95312.53
2022-09-14T16:30:50.449Z,95314.81
2022-09-14T16:33:41.584Z,95323.66
2022-09-14T16:36:34.735Z,95320.56
2022-09-14T16:39:23.270Z,95331.63
2022-09-14T16:42:09.223Z,95327.06
2022-09-14T16:44:55.403Z,95335.66
2022-09-14T16:47:41.689Z,95327.53
2022-09-14T16:50:27.658Z,95330.44
2022-09-14T16:53:13.653Z,95338.16
2022-09-14T16:56:22.620Z,95330.13
2022-09-14T16:59:08.635Z,95347.44
2022-09-14T17:01:55.627Z,95353.50
2022-09-14T17:04:41.760Z,95359.59
2022-09-14T17:07:27.599Z,95351.75
2022-09-14T17:10:13.454Z,95365.22
2022-09-14T17:12:59.466Z,95362.75
2022-09-14T17:15:45.341Z,95361.72
2022-09-14T17:18:31.785Z,95363.19
2022-09-14T17:21:23.666Z,95347.09
2022-09-14T17:24:09.721Z,95365.75
2022-09-14T17:26:55.687Z,95379.50
2022-09-14T17:29:41.811Z,95380.91
2022-09-14T17:32:27.973Z,95382.84
2022-09-14T17:35:13.996Z,95388.38
2022-09-14T17:38:00.036Z,95397.72
2022-09-14T17:40:45.887Z,95391.41
2022-09-14T17:43:33.526Z,95398.81
2022-09-14T17:46:21.703Z,95390.94
2022-09-14T17:49:09.605Z,95380.88
2022-09-14T17:51:55.540Z,95395.63
2022-09-14T17:54:42.071Z,95400.03
2022-09-14T17:57:28.084Z,95407.41
2022-09-14T18:00:15.068Z,95406.09
2022-09-14T18:03:01.296Z,95405.31
2022-09-14T18:05:55.025Z,95427.72
2022-09-14T18:08:41.359Z,95418.09
2022-09-14T18:11:28.279Z,95429.06
2022-09-14T18:14:14.771Z,95424.69
2022-09-14T18:17:00.668Z,95409.97
2022-09-14T18:19:46.534Z,95438.63
2022-09-14T18:22:32.580Z,95431.81
2022-09-14T18:25:18.377Z,95443.00
2022-09-14T18:28:04.589Z,95428.28
2022-09-14T18:30:53.145Z,95446.03
2022-09-14T18:33:39.447Z,95450.38
2022-09-14T18:36:28.958Z,95454.22
2022-09-14T18:39:15.897Z,95462.41
2022-09-14T18:42:02.274Z,95478.50
2022-09-14T18:44:53.839Z,95477.91
2022-09-14T18:47:40.226Z,95476.00
2022-09-14T18:50:26.312Z,95485.53
2022-09-14T18:53:13.239Z,95481.16
2022-09-14T18:56:07.529Z,95482.75
2022-09-14T18:58:53.420Z,95481.34
2022-09-14T19:01:41.157Z,95467.97
2022-09-14T19:04:27.605Z,95482.94
2022-09-14T19:07:13.453Z,95500.13
2022-09-14T19:09:59.925Z,95515.13
2022-09-14T19:12:46.249Z,95518.34
2022-09-14T19:15:33.785Z,95521.56
2022-09-14T19:18:19.948Z,95512.78
2022-09-14T19:21:23.490Z,95520.38
2022-09-14T19:24:12.736Z,95518.47
2022-09-14T19:26:58.844Z,95510.53
2022-09-14T19:29:45.244Z,95493.56
2022-09-14T19:32:31.002Z,95487.00
2022-09-14T19:35:16.945Z,95491.56
2022-09-14T19:38:03.258Z,95504.34
2022-09-14T19:40:52.822Z,95499.44
2022-09-14T19:43:39.378Z,95492.88
2022-09-14T19:46:25.805Z,95508.63
2022-09-14T19:49:20.700Z,95505.03
2022-09-14T19:52:07.225Z,95497.94
2022-09-14T19:54:53.070Z,95499.53
2022-09-14T19:57:39.198Z,95507.13
2022-09-14T20:00:25.469Z,95494.53
2022-09-14T20:03:11.421Z,95483.88
2022-09-14T20:06:21.184Z,95482.16
2022-09-14T20:09:10.496Z,95476.59
2022-09-14T20:11:57.082Z,95485.34
2022-09-14T20:14:54.323Z,95492.41
2022-09-14T20:17:43.252Z,95501.03
2022-09-14T20:20:32.940Z,95499.72
2022-09-14T20:30:43.233Z,95462.69
2022-09-14T20:33:29.932Z,95479.69
2022-09-14T20:36:18.944Z,95483.69
2022-09-14T20:39:05.159Z,95494.28
2022-09-14T20:41:51.240Z,95493.72
2022-09-14T20:44:37.313Z,95501.03
2022-09-14T20:47:24.689Z,95473.94
2022-09-14T20:50:10.919Z,95503.41
2022-09-14T20:52:57.141Z,95499.56
2022-09-14T20:55:43.257Z,95481.19
2022-09-14T20:58:50.504Z,95499.41
2022-09-14T21:02:05.869Z,95503.72
2022-09-14T21:04:51.819Z,95492.78
2022-09-14T21:08:01.490Z,95487.66
2022-09-14T21:10:47.598Z,95496.44
2022-09-14T21:13:34.864Z,95505.88
2022-09-14T21:16:31.646Z,95511.31
2022-09-14T21:19:20.691Z,95513.22
2022-09-14T21:22:07.034Z,95511.25
2022-09-14T21:24:57.633Z,95513.97
2022-09-14T21:27:44.008Z,95519.41
2022-09-14T21:30:31.346Z,95498.03
2022-09-14T21:33:17.030Z,95514.94
2022-09-14T21:36:07.963Z,95501.50
2022-09-14T21:38:56.059Z,95490.63
2022-09-14T21:41:44.008Z,95499.25
2022-09-14T21:44:31.509Z,95504.06
2022-09-14T21:47:18.130Z,95504.16
2022-09-14T21:50:05.212Z,95515.84
2022-09-14T21:52:50.995Z,95513.31
2022-09-14T21:55:40.707Z,95505.81
2022-09-14T21:58:27.165Z,95517.00
2022-09-14T22:01:13.848Z,95515.59
2022-09-14T22:04:00.309Z,95514.97
2022-09-14T22:06:46.307Z,95520.88
2022-09-14T22:09:32.539Z,95514.88
2022-09-14T22:12:19.295Z,95513.97
2022-09-14T22:15:05.628Z,95515.56
2022-09-14T22:17:52.481Z,95519.00
2022-09-14T22:20:38.349Z,95526.22
2022-09-14T22:23:24.746Z,95528.63
2022-09-14T22:26:12.057Z,95511.09
2022-09-14T22:28:59.006Z,95515.38
2022-09-14T22:31:45.683Z,95526.13
2022-09-14T22:34:32.460Z,95517.41
2022-09-14T22:37:18.693Z,95529.59
2022-09-14T22:40:05.568Z,95509.59
2022-09-14T22:42:52.114Z,95531.63
2022-09-14T22:45:37.935Z,95515.03
2022-09-14T22:48:24.462Z,95536.63
2022-09-14T22:51:13.193Z,95542.28
2022-09-14T22:53:59.384Z,95522.94
2022-09-14T22:56:45.340Z,95539.22
2022-09-14T22:59:31.240Z,95524.25
2022-09-14T23:02:17.104Z,95524.50
2022-09-14T23:05:03.888Z,95523.56
2022-09-14T23:07:49.833Z,95512.03
2022-09-14T23:10:38.887Z,95527.59
2022-09-14T23:13:25.173Z,95529.22
2022-09-14T23:16:16.762Z,95516.41
2022-09-14T23:19:04.321Z,95510.97
2022-09-14T23:21:50.598Z,95506.38
2022-09-14T23:24:36.719Z,95507.69
2022-09-14T23:27:22.433Z,95506.88
2022-09-14T23:30:08.802Z,95503.00
2022-09-14T23:32:54.702Z,95494.31
2022-09-14T23:35:40.568Z,95510.44
2022-09-14T23:38:26.470Z,95520.94
2022-09-14T23:41:12.239Z,95497.88
2022-09-14T23:43:58.253Z,95509.66
2022-09-14T23:46:44.202Z,95517.22
2022-09-14T23:49:29.908Z,95509.56
2022-09-14T23:52:15.829Z,95505.91
2022-09-14T23:55:01.500Z,95512.41
2022-09-14T23:57:47.309Z,95519.38
