createdAt,value
2022-10-04T00:00:29.662Z,13.47
2022-10-04T00:03:28.235Z,13.46
2022-10-04T00:05:59.302Z,13.47
2022-10-04T00:08:26.029Z,13.43
2022-10-04T00:11:05.893Z,13.32
2022-10-04T00:13:34.525Z,13.19
2022-10-04T00:16:02.093Z,13.21
2022-10-04T00:18:32.893Z,13.22
2022-10-04T00:21:02.601Z,13.12
2022-10-04T00:23:40.286Z,13.06
2022-10-04T00:26:15.704Z,12.96
2022-10-04T00:28:45.794Z,13.03
2022-10-04T00:31:20.166Z,12.99
2022-10-04T00:33:46.765Z,13.05
2022-10-04T00:36:25.700Z,13.06
2022-10-04T00:39:07.684Z,12.92
2022-10-04T00:41:48.675Z,12.88
2022-10-04T00:44:29.784Z,12.96
2022-10-04T00:46:58.933Z,12.92
2022-10-04T00:49:32.008Z,12.95
2022-10-04T00:52:08.035Z,12.87
2022-10-04T00:54:41.480Z,12.91
2022-10-04T00:57:16.629Z,12.84
2022-10-04T00:59:48.255Z,12.73
2022-10-04T01:02:41.192Z,12.81
2022-10-04T01:05:36.617Z,12.84
2022-10-04T01:08:06.261Z,12.76
2022-10-04T01:10:43.300Z,12.85
2022-10-04T01:13:28.791Z,12.85
2022-10-04T01:16:16.382Z,12.88
2022-10-04T01:18:43.422Z,12.95
2022-10-04T01:21:19.414Z,12.84
2022-10-04T01:23:53.408Z,12.87
2022-10-04T01:26:29.591Z,12.88
2022-10-04T01:29:11.235Z,12.86
2022-10-04T01:31:47.041Z,12.82
2022-10-04T01:34:16.224Z,12.82
2022-10-04T01:36:44.295Z,12.82
2022-10-04T01:39:11.250Z,12.80
2022-10-04T01:41:56.682Z,12.73
2022-10-04T01:45:04.119Z,12.80
2022-10-04T01:47:38.139Z,12.73
2022-10-04T01:50:18.613Z,12.60
2022-10-04T01:52:54.358Z,12.53
2022-10-04T01:55:26.702Z,12.40
2022-10-04T01:58:09.193Z,12.27
2022-10-04T02:00:42.768Z,12.37
2022-10-04T02:03:22.848Z,12.34
2022-10-04T02:05:54.293Z,12.35
2022-10-04T02:08:29.018Z,12.32
2022-10-04T02:10:56.911Z,12.23
2022-10-04T02:13:29.467Z,12.29
2022-10-04T02:15:58.491Z,12.38
2022-10-04T02:18:27.002Z,12.38
2022-10-04T02:20:55.143Z,12.34
2022-10-04T02:23:24.263Z,12.22
2022-10-04T02:25:52.024Z,12.25
2022-10-04T02:28:19.120Z,12.22
2022-10-04T02:31:08.887Z,12.19
2022-10-04T02:33:43.502Z,12.19
2022-10-04T02:36:11.020Z,12.21
2022-10-04T02:38:50.245Z,12.17
2022-10-04T02:41:29.773Z,12.10
2022-10-04T02:44:05.135Z,11.99
2022-10-04T02:46:48.607Z,12.03
2022-10-04T02:49:41.857Z,11.96
2022-10-04T02:52:34.010Z,11.88
2022-10-04T02:55:30.286Z,11.81
2022-10-04T02:57:59.383Z,11.77
2022-10-04T03:00:31.967Z,11.76
2022-10-04T03:03:11.070Z,11.72
2022-10-04T03:05:38.895Z,11.71
2022-10-04T03:08:06.526Z,11.72
2022-10-04T03:10:35.067Z,11.71
2022-10-04T03:13:02.754Z,11.66
2022-10-04T03:15:29.741Z,11.73
2022-10-04T03:17:56.649Z,11.77
2022-10-04T03:20:23.419Z,11.84
2022-10-04T03:22:55.621Z,11.92
2022-10-04T03:25:27.284Z,11.96
2022-10-04T03:27:54.130Z,11.90
2022-10-04T03:30:21.238Z,11.99
2022-10-04T03:32:50.344Z,12.03
2022-10-04T03:35:32.797Z,12.08
2022-10-04T03:38:03.185Z,12.21
2022-10-04T03:40:32.786Z,12.32
2022-10-04T03:43:02.516Z,12.42
2022-10-04T03:45:31.741Z,12.42
2022-10-04T03:48:08.353Z,12.29
2022-10-04T03:50:42.803Z,12.35
2022-10-04T03:53:17.633Z,12.32
2022-10-04T03:55:45.757Z,12.33
2022-10-04T03:58:17.998Z,12.35
2022-10-04T04:01:05.902Z,12.36
2022-10-04T04:03:49.247Z,12.42
2022-10-04T04:06:18.903Z,12.42
2022-10-04T04:08:49.829Z,12.32
2022-10-04T04:11:27.752Z,12.29
2022-10-04T04:14:04.164Z,12.21
2022-10-04T04:16:31.295Z,12.19
2022-10-04T04:19:04.678Z,12.14
2022-10-04T04:21:32.374Z,12.13
2022-10-04T04:24:03.317Z,12.11
2022-10-04T04:26:53.522Z,12.06
2022-10-04T04:29:32.671Z,12.01
2022-10-04T04:32:04.525Z,12.13
2022-10-04T04:34:49.107Z,12.00
2022-10-04T04:37:15.770Z,12.01
2022-10-04T04:39:45.113Z,11.96
2022-10-04T04:42:34.161Z,11.92
2022-10-04T04:45:14.379Z,11.88
2022-10-04T04:47:52.850Z,11.92
2022-10-04T04:50:29.211Z,11.87
2022-10-04T04:53:10.252Z,11.81
2022-10-04T04:56:03.349Z,11.83
2022-10-04T04:58:37.292Z,11.82
2022-10-04T05:01:26.880Z,11.86
2022-10-04T05:04:09.150Z,11.87
2022-10-04T05:06:40.650Z,11.94
2022-10-04T05:09:23.132Z,11.98
2022-10-04T05:11:51.703Z,11.99
2022-10-04T05:14:19.607Z,12.00
2022-10-04T05:16:53.643Z,12.22
2022-10-04T05:19:31.123Z,12.14
2022-10-04T05:22:07.657Z,12.13
2022-10-04T05:24:44.298Z,12.17
2022-10-04T05:27:35.388Z,12.23
2022-10-04T05:30:07.684Z,12.29
2022-10-04T05:33:04.747Z,12.31
2022-10-04T05:36:02.207Z,12.30
2022-10-04T05:38:57.698Z,12.36
2022-10-04T05:41:33.583Z,12.38
2022-10-04T05:44:02.566Z,12.32
2022-10-04T05:46:33.142Z,12.38
2022-10-04T05:49:07.602Z,12.49
2022-10-04T05:52:14.801Z,12.46
2022-10-04T05:54:41.494Z,12.53
2022-10-04T05:57:42.143Z,12.64
2022-10-04T06:00:20.840Z,12.63
2022-10-04T06:03:02.705Z,12.62
2022-10-04T06:05:48.794Z,12.61
2022-10-04T06:08:24.136Z,12.59
2022-10-04T06:11:03.832Z,12.62
2022-10-04T06:14:21.357Z,12.64
2022-10-04T06:16:48.060Z,12.63
2022-10-04T06:19:37.026Z,12.67
2022-10-04T06:22:13.155Z,12.82
2022-10-04T06:24:45.074Z,12.84
2022-10-04T06:27:26.655Z,12.88
2022-10-04T06:30:03.972Z,13.04
2022-10-04T06:32:44.521Z,13.10
2022-10-04T06:35:39.868Z,13.20
2022-10-04T06:38:34.795Z,13.20
2022-10-04T06:41:01.444Z,13.29
2022-10-04T06:43:56.879Z,13.34
2022-10-04T06:46:29.564Z,13.32
2022-10-04T06:49:03.395Z,13.24
2022-10-04T06:52:01.182Z,13.22
2022-10-04T06:54:49.978Z,13.27
2022-10-04T06:57:16.614Z,13.32
2022-10-04T06:59:57.477Z,13.35
2022-10-04T07:02:58.915Z,13.37
2022-10-04T07:05:36.346Z,13.32
2022-10-04T07:08:33.993Z,13.20
2022-10-04T07:11:15.283Z,13.19
2022-10-04T07:13:57.691Z,13.25
2022-10-04T07:16:47.250Z,13.31
2022-10-04T07:19:19.932Z,13.21
2022-10-04T07:22:06.870Z,13.27
2022-10-04T07:25:04.873Z,13.30
2022-10-04T07:27:37.111Z,13.26
2022-10-04T07:30:08.229Z,13.23
2022-10-04T07:32:38.696Z,13.25
2022-10-04T07:35:14.431Z,13.26
2022-10-04T07:37:59.821Z,13.38
2022-10-04T07:40:58.645Z,13.22
2022-10-04T07:43:32.703Z,13.08
2022-10-04T07:46:19.920Z,13.06
2022-10-04T07:48:49.212Z,13.14
2022-10-04T07:51:41.294Z,13.20
2022-10-04T07:54:18.802Z,13.27
2022-10-04T07:56:57.956Z,13.29
2022-10-04T07:59:52.411Z,13.21
2022-10-04T08:02:31.649Z,13.16
2022-10-04T08:05:29.355Z,13.09
2022-10-04T08:08:18.455Z,13.12
2022-10-04T08:11:14.115Z,13.23
2022-10-04T08:13:47.222Z,13.27
2022-10-04T08:16:37.203Z,13.43
2022-10-04T08:19:23.467Z,13.33
2022-10-04T08:22:02.017Z,13.29
2022-10-04T08:24:53.839Z,13.38
2022-10-04T08:27:32.148Z,13.59
2022-10-04T08:30:11.036Z,13.49
2022-10-04T08:32:49.763Z,13.59
2022-10-04T08:35:36.327Z,13.63
2022-10-04T08:38:14.619Z,13.64
2022-10-04T08:41:13.100Z,13.92
2022-10-04T08:44:07.227Z,13.98
2022-10-04T08:46:46.807Z,14.04
2022-10-04T08:49:41.117Z,14.11
2022-10-04T08:52:37.293Z,13.89
2022-10-04T08:55:37.462Z,14.03
2022-10-04T08:58:10.293Z,13.85
2022-10-04T09:00:56.102Z,13.95
2022-10-04T09:03:47.538Z,14.08
2022-10-04T09:06:23.425Z,14.21
2022-10-04T09:09:35.052Z,14.24
2022-10-04T09:12:07.777Z,14.30
2022-10-04T09:14:40.052Z,14.43
2022-10-04T09:17:55.811Z,14.54
2022-10-04T09:20:38.876Z,14.35
2022-10-04T09:23:29.483Z,14.49
2022-10-04T09:25:59.267Z,14.49
2022-10-04T09:28:38.279Z,14.64
2022-10-04T09:31:17.307Z,14.75
2022-10-04T09:34:23.678Z,14.85
2022-10-04T09:36:58.215Z,14.98
2022-10-04T09:39:55.937Z,15.08
2022-10-04T09:42:28.678Z,14.94
2022-10-04T09:45:21.573Z,14.91
2022-10-04T09:48:09.599Z,14.92
2022-10-04T09:50:41.798Z,15.12
2022-10-04T09:53:34.901Z,15.24
2022-10-04T09:56:26.805Z,15.03
2022-10-04T09:59:32.330Z,15.10
2022-10-04T10:02:29.236Z,15.27
2022-10-04T10:05:23.952Z,15.13
2022-10-04T10:08:28.249Z,15.17
2022-10-04T10:11:34.337Z,15.29
2022-10-04T10:14:09.886Z,15.31
2022-10-04T10:16:54.864Z,15.52
2022-10-04T10:19:43.080Z,15.44
2022-10-04T10:22:20.883Z,15.33
2022-10-04T10:24:58.534Z,15.38
2022-10-04T10:27:52.371Z,15.31
2022-10-04T10:30:48.879Z,15.25
2022-10-04T10:33:21.997Z,15.31
2022-10-04T10:36:16.054Z,15.28
2022-10-04T10:39:27.666Z,15.36
2022-10-04T10:42:12.972Z,15.34
2022-10-04T10:45:11.095Z,15.44
2022-10-04T10:47:40.746Z,15.61
2022-10-04T10:50:57.616Z,15.87
2022-10-04T10:53:58.918Z,15.81
2022-10-04T10:56:45.988Z,15.86
2022-10-04T10:59:42.284Z,15.90
2022-10-04T11:02:48.266Z,15.90
2022-10-04T11:05:58.023Z,16.12
2022-10-04T11:09:01.776Z,16.69
2022-10-04T11:11:49.856Z,17.14
2022-10-04T11:14:52.749Z,17.30
2022-10-04T11:17:50.878Z,17.20
2022-10-04T11:20:26.482Z,17.09
2022-10-04T11:23:27.019Z,17.09
2022-10-04T11:26:19.828Z,17.25
2022-10-04T11:28:59.297Z,16.87
2022-10-04T11:32:00.735Z,16.78
2022-10-04T11:35:05.156Z,16.80
2022-10-04T11:37:54.048Z,16.58
2022-10-04T11:40:46.899Z,16.87
2022-10-04T11:43:19.955Z,16.74
2022-10-04T11:46:24.086Z,16.66
2022-10-04T11:49:35.797Z,16.58
2022-10-04T11:52:05.998Z,16.55
2022-10-04T11:55:08.165Z,16.71
2022-10-04T11:57:38.076Z,17.55
2022-10-04T12:00:12.343Z,18.40
2022-10-04T12:02:49.057Z,18.86
2022-10-04T12:05:50.893Z,18.80
2022-10-04T12:08:41.324Z,18.51
2022-10-04T12:11:56.180Z,17.91
2022-10-04T12:14:53.238Z,17.97
2022-10-04T12:17:57.558Z,17.90
2022-10-04T12:21:07.050Z,17.65
2022-10-04T12:24:37.526Z,18.10
2022-10-04T12:27:26.303Z,18.07
2022-10-04T12:30:14.970Z,18.12
2022-10-04T12:33:11.013Z,17.96
2022-10-04T12:35:48.334Z,17.98
2022-10-04T12:38:21.463Z,18.19
2022-10-04T12:41:16.157Z,18.08
2022-10-04T12:44:13.236Z,18.18
2022-10-04T12:47:04.797Z,18.36
2022-10-04T12:49:42.123Z,18.23
2022-10-04T12:52:19.594Z,18.30
2022-10-04T12:55:11.989Z,18.56
2022-10-04T12:57:47.257Z,18.98
2022-10-04T13:00:25.173Z,18.87
2022-10-04T13:03:21.538Z,18.61
2022-10-04T13:06:07.081Z,18.71
2022-10-04T13:08:37.768Z,18.69
2022-10-04T13:11:26.477Z,18.85
2022-10-04T13:13:53.083Z,19.01
2022-10-04T13:20:00.597Z,18.77
2022-10-04T13:22:55.831Z,18.65
2022-10-04T13:25:41.973Z,18.83
2022-10-04T13:28:23.091Z,18.51
2022-10-04T13:31:00.651Z,18.77
2022-10-04T13:33:58.088Z,18.59
2022-10-04T13:36:54.305Z,18.51
2022-10-04T13:39:58.221Z,18.84
2022-10-04T13:42:31.038Z,18.53
2022-10-04T13:45:34.772Z,17.99
2022-10-04T13:48:21.619Z,17.77
2022-10-04T13:51:06.920Z,17.95
2022-10-04T13:54:04.549Z,17.77
2022-10-04T13:57:01.511Z,18.03
2022-10-04T13:59:35.158Z,18.58
2022-10-04T14:02:21.202Z,18.97
2022-10-04T14:05:11.063Z,19.69
2022-10-04T14:07:50.364Z,19.77
2022-10-04T14:10:17.432Z,20.24
2022-10-04T14:13:18.350Z,20.62
2022-10-04T14:16:03.320Z,20.75
2022-10-04T14:18:52.050Z,21.01
2022-10-04T14:21:25.265Z,20.88
2022-10-04T14:24:19.576Z,21.00
2022-10-04T14:27:21.253Z,20.76
2022-10-04T14:30:18.726Z,20.25
2022-10-04T14:33:04.266Z,20.18
2022-10-04T14:35:35.044Z,20.17
2022-10-04T14:38:26.628Z,19.44
2022-10-04T14:41:35.228Z,19.54
2022-10-04T14:44:08.994Z,19.39
2022-10-04T14:46:35.744Z,19.32
2022-10-04T14:49:42.744Z,19.00
2022-10-04T14:52:34.991Z,18.87
2022-10-04T14:55:36.871Z,18.53
2022-10-04T14:58:31.175Z,18.32
2022-10-04T15:01:16.764Z,18.33
2022-10-04T15:04:22.116Z,18.32
2022-10-04T15:07:31.145Z,18.00
2022-10-04T15:10:06.220Z,17.95
2022-10-04T15:13:11.634Z,17.79
2022-10-04T15:15:55.009Z,17.90
2022-10-04T15:18:35.926Z,17.77
2022-10-04T15:21:20.147Z,17.69
2022-10-04T15:23:53.332Z,17.78
2022-10-04T15:26:19.926Z,17.68
2022-10-04T15:28:49.482Z,17.50
2022-10-04T15:31:39.102Z,17.39
2022-10-04T15:34:24.567Z,17.40
2022-10-04T15:37:07.727Z,17.30
2022-10-04T15:39:59.563Z,17.21
2022-10-04T15:42:41.177Z,17.23
2022-10-04T15:45:17.033Z,17.21
2022-10-04T15:48:01.391Z,17.22
2022-10-04T15:51:09.190Z,17.05
2022-10-04T15:53:55.717Z,17.01
2022-10-04T15:56:58.237Z,16.99
2022-10-04T15:59:53.567Z,16.67
2022-10-04T16:02:55.833Z,16.58
2022-10-04T16:05:39.412Z,16.39
2022-10-04T16:08:09.214Z,16.39
2022-10-04T16:11:11.533Z,16.30
2022-10-04T16:13:56.973Z,16.07
2022-10-04T16:16:29.860Z,15.89
2022-10-04T16:19:17.873Z,15.78
2022-10-04T16:21:47.589Z,15.72
2022-10-04T16:24:20.539Z,15.62
2022-10-04T16:26:47.853Z,15.48
2022-10-04T16:29:30.401Z,15.47
2022-10-04T16:32:14.373Z,15.34
2022-10-04T16:34:50.214Z,15.26
2022-10-04T16:37:43.653Z,15.17
2022-10-04T16:40:12.233Z,15.10
2022-10-04T16:42:44.948Z,15.12
2022-10-04T16:45:14.406Z,14.98
2022-10-04T16:48:11.505Z,14.92
2022-10-04T16:50:57.032Z,14.85
2022-10-04T16:53:51.826Z,14.75
2022-10-04T16:56:22.526Z,14.62
2022-10-04T16:58:57.667Z,14.56
2022-10-04T17:01:34.013Z,14.57
2022-10-04T17:04:03.975Z,14.48
2022-10-04T17:06:57.754Z,14.30
2022-10-04T17:09:35.559Z,14.22
2022-10-04T17:12:18.852Z,14.13
2022-10-04T17:15:19.709Z,14.07
2022-10-04T17:18:06.074Z,14.05
2022-10-04T17:20:41.784Z,14.00
2022-10-04T17:23:29.191Z,13.93
2022-10-04T17:26:46.007Z,13.84
2022-10-04T17:29:15.876Z,13.85
2022-10-04T17:31:58.831Z,13.73
2022-10-04T17:34:50.377Z,13.74
2022-10-04T17:37:20.461Z,13.65
2022-10-04T17:40:12.650Z,13.58
2022-10-04T17:42:59.937Z,13.51
2022-10-04T17:45:36.201Z,13.49
2022-10-04T17:48:29.467Z,13.83
2022-10-04T17:51:20.803Z,13.43
2022-10-04T17:54:15.832Z,13.37
2022-10-04T17:56:48.545Z,13.34
2022-10-04T17:59:20.750Z,13.35
2022-10-04T18:01:54.844Z,13.27
2022-10-04T18:04:27.927Z,13.23
2022-10-04T18:07:01.484Z,13.27
2022-10-04T18:09:40.467Z,13.24
2022-10-04T18:12:35.254Z,13.17
2022-10-04T18:15:07.963Z,13.19
2022-10-04T18:17:50.599Z,13.23
2022-10-04T18:20:45.095Z,13.22
2022-10-04T18:23:25.291Z,13.21
2022-10-04T18:25:57.529Z,13.11
2022-10-04T18:28:25.170Z,13.12
2022-10-04T18:30:54.034Z,13.08
2022-10-04T18:33:29.274Z,13.24
2022-10-04T18:36:16.597Z,13.12
2022-10-04T18:38:46.760Z,12.99
2022-10-04T18:41:18.422Z,13.01
2022-10-04T18:44:11.579Z,13.15
2022-10-04T18:46:40.506Z,13.04
2022-10-04T18:49:44.064Z,13.00
2022-10-04T18:52:10.686Z,13.06
2022-10-04T18:54:40.794Z,12.97
2022-10-04T18:57:26.169Z,13.03
2022-10-04T19:00:31.886Z,13.11
2022-10-04T19:03:12.362Z,13.04
2022-10-04T19:05:52.807Z,13.08
2022-10-04T19:08:31.386Z,13.01
2022-10-04T19:11:21.502Z,13.05
2022-10-04T19:14:23.719Z,13.01
2022-10-04T19:16:56.932Z,12.95
2022-10-04T19:19:47.748Z,12.87
2022-10-04T19:22:43.457Z,12.87
2022-10-04T19:25:22.204Z,12.85
2022-10-04T19:28:27.888Z,12.91
2022-10-04T19:31:39.512Z,12.75
2022-10-04T19:34:24.263Z,12.86
2022-10-04T19:37:01.475Z,12.94
2022-10-04T19:39:43.182Z,12.97
2022-10-04T19:42:16.115Z,12.96
2022-10-04T19:45:03.638Z,12.96
2022-10-04T19:47:34.099Z,12.97
2022-10-04T19:50:06.829Z,13.01
2022-10-04T19:52:48.052Z,12.99
2022-10-04T19:55:28.412Z,13.08
2022-10-04T19:57:58.557Z,12.92
2022-10-04T20:00:25.337Z,12.90
2022-10-04T20:02:52.044Z,12.86
2022-10-04T20:05:24.888Z,12.86
2022-10-04T20:07:57.873Z,12.81
2022-10-04T20:10:37.826Z,12.90
2022-10-04T20:13:10.786Z,12.90
2022-10-04T20:15:37.796Z,12.84
2022-10-04T20:18:32.673Z,12.86
2022-10-04T20:20:59.947Z,12.87
2022-10-04T20:23:39.301Z,12.79
2022-10-04T20:26:10.323Z,12.78
2022-10-04T20:28:41.616Z,12.72
2022-10-04T20:31:29.615Z,12.79
2022-10-04T20:34:35.585Z,12.78
2022-10-04T20:37:03.767Z,12.72
2022-10-04T20:39:40.053Z,12.66
2022-10-04T20:42:37.458Z,12.44
2022-10-04T20:45:10.435Z,12.50
2022-10-04T20:47:46.393Z,12.46
2022-10-04T20:50:17.662Z,12.36
2022-10-04T20:52:53.554Z,12.29
2022-10-04T20:55:27.313Z,12.33
2022-10-04T20:58:23.523Z,12.30
2022-10-04T21:00:55.488Z,12.30
2022-10-04T21:03:23.054Z,12.19
2022-10-04T21:06:10.194Z,12.07
2022-10-04T21:08:37.791Z,12.04
2022-10-04T21:11:19.369Z,12.08
2022-10-04T21:14:00.591Z,12.11
2022-10-04T21:16:36.486Z,12.10
2022-10-04T21:19:38.879Z,12.17
2022-10-04T21:22:30.383Z,12.12
2022-10-04T21:24:59.940Z,12.10
2022-10-04T21:27:37.936Z,12.13
2022-10-04T21:30:16.667Z,12.15
2022-10-04T21:32:43.598Z,12.11
2022-10-04T21:35:12.123Z,12.08
2022-10-04T21:37:38.918Z,12.06
2022-10-04T21:40:06.953Z,12.07
2022-10-04T21:42:33.876Z,12.08
2022-10-04T21:45:00.654Z,12.17
2022-10-04T21:47:27.469Z,12.16
2022-10-04T21:49:55.020Z,12.17
2022-10-04T21:52:22.203Z,12.26
2022-10-04T21:54:48.866Z,12.27
2022-10-04T21:57:15.730Z,12.28
2022-10-04T21:59:42.399Z,12.29
2022-10-04T22:02:09.275Z,12.28
2022-10-04T22:04:38.100Z,12.30
2022-10-04T22:07:04.904Z,12.30
2022-10-04T22:09:33.151Z,12.30
2022-10-04T22:11:59.949Z,12.23
2022-10-04T22:14:26.793Z,12.30
2022-10-04T22:16:53.574Z,12.37
2022-10-04T22:19:20.262Z,12.32
2022-10-04T22:21:47.105Z,12.26
2022-10-04T22:24:19.291Z,12.27
2022-10-04T22:26:46.949Z,12.23
2022-10-04T22:29:16.019Z,12.21
2022-10-04T22:31:47.093Z,12.22
2022-10-04T22:34:20.134Z,12.34
2022-10-04T22:36:49.276Z,12.20
2022-10-04T22:39:18.792Z,12.28
2022-10-04T22:41:48.395Z,12.26
2022-10-04T22:44:22.611Z,12.16
2022-10-04T22:46:52.945Z,12.13
2022-10-04T22:49:26.033Z,12.16
2022-10-04T22:51:54.596Z,12.19
2022-10-04T22:54:26.840Z,12.18
2022-10-04T22:56:54.166Z,12.13
2022-10-04T22:59:23.141Z,12.15
2022-10-04T23:01:49.947Z,12.15
2022-10-04T23:04:25.652Z,12.13
2022-10-04T23:06:53.595Z,12.16
2022-10-04T23:09:20.374Z,12.15
2022-10-04T23:11:47.301Z,12.17
2022-10-04T23:14:13.975Z,12.16
2022-10-04T23:16:40.766Z,12.12
2022-10-04T23:19:13.559Z,12.04
2022-10-04T23:21:44.102Z,12.01
2022-10-04T23:24:10.804Z,11.97
2022-10-04T23:26:39.603Z,12.01
2022-10-04T23:29:14.340Z,12.10
2022-10-04T23:31:41.155Z,11.96
2022-10-04T23:34:19.881Z,11.96
2022-10-04T23:36:48.774Z,11.97
2022-10-04T23:39:24.601Z,11.94
2022-10-04T23:41:52.844Z,11.85
2022-10-04T23:44:19.804Z,11.85
2022-10-04T23:46:46.711Z,11.76
2022-10-04T23:49:16.591Z,11.66
2022-10-04T23:51:45.049Z,11.67
2022-10-04T23:54:18.432Z,11.67
2022-10-04T23:56:46.497Z,11.67
2022-10-04T23:59:18.779Z,11.78
