createdAt,value
2022-12-14T00:01:29.065Z,-2.48
2022-12-14T00:02:45.479Z,-2.64
2022-12-14T00:03:54.396Z,-2.61
2022-12-14T00:05:43.028Z,-2.61
2022-12-14T00:06:54.812Z,-2.69
2022-12-14T00:08:13.461Z,-2.88
2022-12-14T00:09:43.813Z,-2.85
2022-12-14T00:10:53.456Z,-2.81
2022-12-14T00:12:07.275Z,-2.78
2022-12-14T00:13:22.811Z,-2.75
2022-12-14T00:14:35.975Z,-2.85
2022-12-14T00:17:14.595Z,-2.83
2022-12-14T00:18:34.320Z,-2.82
2022-12-14T00:19:58.067Z,-2.80
2022-12-14T00:21:15.430Z,-2.82
2022-12-14T00:22:26.011Z,-2.88
2022-12-14T00:23:32.079Z,-2.87
2022-12-14T00:24:47.168Z,-2.83
2022-12-14T00:26:00.048Z,-2.82
2022-12-14T00:27:06.695Z,-2.84
2022-12-14T00:28:15.905Z,-2.87
2022-12-14T00:29:36.555Z,-2.78
2022-12-14T00:30:41.905Z,-2.81
2022-12-14T00:31:54.817Z,-2.83
2022-12-14T00:33:10.944Z,-2.81
2022-12-14T00:34:14.951Z,-2.87
2022-12-14T00:36:52.707Z,-2.80
2022-12-14T00:38:07.302Z,-2.88
2022-12-14T00:39:27.630Z,-2.86
2022-12-14T00:41:00.355Z,-2.87
2022-12-14T00:42:11.715Z,-2.92
2022-12-14T00:43:23.851Z,-2.87
2022-12-14T00:44:38.190Z,-2.89
2022-12-14T00:45:59.424Z,-2.85
2022-12-14T00:47:22.269Z,-2.82
2022-12-14T00:48:40.382Z,-2.82
2022-12-14T00:52:30.906Z,-2.70
2022-12-14T00:53:44.371Z,-2.64
2022-12-14T00:55:22.350Z,-2.73
2022-12-14T00:56:32.929Z,-2.64
2022-12-14T00:58:26.006Z,-2.71
2022-12-14T00:59:46.789Z,-2.72
2022-12-14T01:01:13.287Z,-2.74
2022-12-14T01:06:01.305Z,-2.68
2022-12-14T01:17:25.343Z,-2.98
2022-12-14T01:18:50.392Z,-3.14
2022-12-14T01:20:00.443Z,-3.09
2022-12-14T01:21:27.349Z,-3.17
2022-12-14T01:22:44.241Z,-3.23
2022-12-14T01:24:06.278Z,-3.09
2022-12-14T01:25:36.960Z,-3.07
2022-12-14T01:27:19.373Z,-3.10
2022-12-14T01:30:10.534Z,-2.85
2022-12-14T01:31:27.230Z,-2.98
2022-12-14T01:32:33.396Z,-2.94
2022-12-14T01:33:47.773Z,-2.94
2022-12-14T01:35:07.162Z,-2.89
2022-12-14T01:36:25.000Z,-2.92
2022-12-14T01:37:45.099Z,-2.93
2022-12-14T01:39:02.746Z,-2.93
2022-12-14T01:40:13.695Z,-3.05
2022-12-14T01:41:41.493Z,-2.97
2022-12-14T01:44:38.768Z,-2.93
2022-12-14T01:45:48.971Z,-2.88
2022-12-14T01:47:15.199Z,-2.92
2022-12-14T01:48:43.164Z,-2.93
2022-12-14T01:50:13.522Z,-2.93
2022-12-14T01:51:38.000Z,-2.98
2022-12-14T01:52:48.669Z,-2.97
2022-12-14T01:54:04.736Z,-3.02
2022-12-14T01:55:41.292Z,-2.98
2022-12-14T01:56:53.638Z,-2.87
2022-12-14T01:58:28.665Z,-2.89
2022-12-14T01:59:38.005Z,-2.90
2022-12-14T02:00:49.781Z,-2.80
2022-12-14T02:02:02.561Z,-2.96
2022-12-14T02:03:27.574Z,-2.97
2022-12-14T02:05:23.470Z,-2.95
2022-12-14T02:06:56.433Z,-3.05
2022-12-14T02:09:39.276Z,-2.84
2022-12-14T02:10:51.386Z,-2.92
2022-12-14T02:12:17.695Z,-2.87
2022-12-14T02:13:51.680Z,-3.13
2022-12-14T02:15:10.163Z,-3.04
2022-12-14T02:16:19.152Z,-2.96
2022-12-14T02:17:34.078Z,-3.05
2022-12-14T02:20:09.564Z,-3.08
2022-12-14T02:23:04.966Z,-3.10
2022-12-14T02:24:38.702Z,-3.05
2022-12-14T02:26:01.571Z,-3.14
2022-12-14T02:27:31.531Z,-3.14
2022-12-14T02:29:05.196Z,-3.24
2022-12-14T02:30:21.169Z,-3.18
2022-12-14T02:32:02.491Z,-3.26
2022-12-14T02:33:48.879Z,-3.20
2022-12-14T02:34:54.459Z,-3.17
2022-12-14T02:36:30.798Z,-3.24
2022-12-14T02:38:04.564Z,-3.34
2022-12-14T02:39:41.367Z,-3.29
2022-12-14T02:41:21.578Z,-3.24
2022-12-14T02:42:51.252Z,-3.18
2022-12-14T02:44:09.728Z,-3.22
2022-12-14T02:45:41.011Z,-3.37
2022-12-14T02:47:01.798Z,-3.34
2022-12-14T02:48:20.686Z,-3.28
2022-12-14T02:49:49.341Z,-3.32
2022-12-14T02:51:11.211Z,-3.37
2022-12-14T02:52:22.909Z,-3.33
2022-12-14T02:53:37.984Z,-3.35
2022-12-14T02:54:55.219Z,-3.32
2022-12-14T02:56:02.084Z,-3.28
2022-12-14T02:57:12.149Z,-3.23
2022-12-14T02:58:22.841Z,-3.25
2022-12-14T02:59:29.331Z,-3.19
2022-12-14T03:00:36.870Z,-3.21
2022-12-14T03:01:43.236Z,-3.33
2022-12-14T03:02:53.556Z,-3.33
2022-12-14T03:04:06.314Z,-3.24
2022-12-14T03:05:13.034Z,-3.38
2022-12-14T03:06:26.585Z,-3.26
2022-12-14T03:07:49.040Z,-3.32
2022-12-14T03:09:01.458Z,-3.36
2022-12-14T03:10:10.624Z,-3.35
2022-12-14T03:11:23.260Z,-3.31
2022-12-14T03:12:40.303Z,-3.31
2022-12-14T03:14:01.347Z,-3.36
2022-12-14T03:15:05.324Z,-3.27
2022-12-14T03:16:17.429Z,-3.36
2022-12-14T03:17:30.116Z,-3.48
2022-12-14T03:18:37.618Z,-3.53
2022-12-14T03:19:49.090Z,-3.48
2022-12-14T03:20:59.332Z,-3.42
2022-12-14T03:22:18.447Z,-3.44
2022-12-14T03:23:25.893Z,-3.53
2022-12-14T03:24:33.129Z,-3.48
2022-12-14T03:25:42.725Z,-3.45
2022-12-14T03:27:09.486Z,-3.32
2022-12-14T03:28:36.851Z,-3.60
2022-12-14T03:29:54.678Z,-3.50
2022-12-14T03:31:03.771Z,-3.30
2022-12-14T03:32:11.915Z,-3.45
2022-12-14T03:33:19.508Z,-3.45
2022-12-14T03:34:41.001Z,-3.38
2022-12-14T03:36:01.702Z,-3.40
2022-12-14T03:37:18.108Z,-3.49
2022-12-14T03:38:32.046Z,-3.44
2022-12-14T03:39:40.353Z,-3.45
2022-12-14T03:40:53.279Z,-3.38
2022-12-14T03:42:13.244Z,-3.53
2022-12-14T03:43:30.752Z,-3.50
2022-12-14T03:45:01.437Z,-3.49
2022-12-14T03:46:23.940Z,-3.56
2022-12-14T03:47:30.277Z,-3.59
2022-12-14T03:49:02.937Z,-3.54
2022-12-14T03:50:16.729Z,-3.51
2022-12-14T03:51:35.179Z,-3.44
2022-12-14T03:52:41.152Z,-3.69
2022-12-14T03:53:56.207Z,-3.46
2022-12-14T03:55:13.013Z,-3.48
2022-12-14T03:56:24.924Z,-3.55
2022-12-14T03:58:00.397Z,-3.42
2022-12-14T03:59:07.439Z,-3.61
2022-12-14T04:00:19.595Z,-3.50
2022-12-14T04:01:25.509Z,-3.42
2022-12-14T04:02:40.480Z,-3.48
2022-12-14T04:03:56.145Z,-3.48
2022-12-14T04:05:23.326Z,-3.45
2022-12-14T04:06:31.854Z,-3.54
2022-12-14T04:07:41.609Z,-3.54
2022-12-14T04:08:49.764Z,-3.52
2022-12-14T04:10:34.313Z,-3.52
2022-12-14T04:12:06.061Z,-3.62
2022-12-14T04:13:35.599Z,-3.50
2022-12-14T04:15:01.240Z,-3.50
2022-12-14T04:16:27.133Z,-3.54
2022-12-14T04:17:51.916Z,-3.48
2022-12-14T04:19:01.037Z,-3.50
2022-12-14T04:20:20.938Z,-3.39
2022-12-14T04:21:31.095Z,-3.52
2022-12-14T04:22:38.497Z,-3.38
2022-12-14T04:24:04.621Z,-3.40
2022-12-14T04:25:30.132Z,-3.36
2022-12-14T04:26:37.897Z,-3.42
2022-12-14T04:27:54.223Z,-3.42
2022-12-14T04:29:20.310Z,-3.36
2022-12-14T04:30:25.493Z,-3.43
2022-12-14T04:31:31.790Z,-3.54
2022-12-14T04:32:46.573Z,-3.42
2022-12-14T04:33:56.585Z,-3.36
2022-12-14T04:35:13.926Z,-3.21
2022-12-14T04:36:28.614Z,-3.34
2022-12-14T04:37:32.697Z,-3.37
2022-12-14T04:38:38.516Z,-3.34
2022-12-14T04:39:59.628Z,-3.25
2022-12-14T04:41:06.891Z,-3.39
2022-12-14T04:42:14.460Z,-3.33
2022-12-14T04:43:22.710Z,-3.28
2022-12-14T04:44:29.617Z,-3.25
2022-12-14T04:45:41.150Z,-3.17
2022-12-14T04:46:46.909Z,-3.27
2022-12-14T04:47:55.069Z,-3.22
2022-12-14T04:49:01.028Z,-3.09
2022-12-14T04:50:11.349Z,-3.26
2022-12-14T04:51:32.955Z,-3.20
2022-12-14T04:52:37.547Z,-3.20
2022-12-14T04:53:41.103Z,-3.15
2022-12-14T04:55:04.622Z,-3.25
2022-12-14T04:56:16.134Z,-3.07
2022-12-14T04:57:39.848Z,-3.15
2022-12-14T05:05:24.603Z,-3.27
2022-12-14T05:08:29.658Z,-3.18
2022-12-14T05:09:54.853Z,-3.24
2022-12-14T05:11:41.340Z,-3.27
2022-12-14T05:13:17.107Z,-3.32
2022-12-14T05:14:43.766Z,-3.34
2022-12-14T05:15:51.342Z,-3.40
2022-12-14T05:17:10.275Z,-3.26
2022-12-14T05:18:14.716Z,-3.32
2022-12-14T05:19:20.724Z,-3.33
2022-12-14T05:20:27.062Z,-3.26
2022-12-14T05:21:52.694Z,-3.26
2022-12-14T05:23:13.072Z,-3.26
2022-12-14T05:24:34.859Z,-3.21
2022-12-14T05:26:37.839Z,-3.16
2022-12-14T05:27:44.886Z,-3.22
2022-12-14T05:28:55.178Z,-3.24
2022-12-14T05:30:11.244Z,-3.16
2022-12-14T05:31:29.550Z,-3.07
2022-12-14T05:32:37.948Z,-3.08
2022-12-14T05:33:52.843Z,-3.34
2022-12-14T05:35:10.627Z,-3.36
2022-12-14T05:37:44.935Z,-3.18
2022-12-14T05:38:54.887Z,-3.33
2022-12-14T06:04:31.818Z,-3.05
2022-12-14T06:06:19.374Z,-3.27
2022-12-14T06:07:35.809Z,-3.40
2022-12-14T06:09:44.068Z,-3.40
2022-12-14T06:14:04.654Z,-3.07
2022-12-14T06:15:19.439Z,-3.08
2022-12-14T06:16:36.887Z,-3.03
2022-12-14T06:17:51.761Z,-3.19
2022-12-14T06:19:06.408Z,-3.12
2022-12-14T06:20:17.593Z,-3.17
2022-12-14T06:22:32.522Z,-3.06
2022-12-14T06:23:53.066Z,-2.98
2022-12-14T06:25:21.322Z,-2.96
2022-12-14T06:28:14.164Z,-2.83
2022-12-14T06:29:23.826Z,-2.82
2022-12-14T06:32:08.340Z,-2.89
2022-12-14T06:35:50.055Z,-2.83
2022-12-14T06:37:05.880Z,-2.87
2022-12-14T06:39:54.075Z,-2.80
2022-12-14T06:52:51.402Z,-2.84
2022-12-14T06:53:56.114Z,-2.75
2022-12-14T06:55:01.870Z,-2.46
2022-12-14T06:56:23.560Z,-2.38
2022-12-14T06:57:51.305Z,-2.51
2022-12-14T06:59:13.066Z,-2.49
2022-12-14T07:01:01.138Z,-2.42
2022-12-14T07:03:14.937Z,-2.56
2022-12-14T07:04:29.470Z,-2.36
2022-12-14T07:05:48.975Z,-2.44
2022-12-14T07:07:07.410Z,-2.50
2022-12-14T07:08:39.856Z,-2.57
2022-12-14T07:09:45.502Z,-2.40
2022-12-14T07:10:49.171Z,-2.43
2022-12-14T07:11:53.167Z,-2.45
2022-12-14T07:12:56.553Z,-2.43
2022-12-14T07:14:03.525Z,-2.25
2022-12-14T07:15:09.953Z,-2.32
2022-12-14T07:16:16.976Z,-2.31
2022-12-14T07:17:22.680Z,-2.42
2022-12-14T07:18:26.551Z,-2.36
2022-12-14T07:19:32.740Z,-2.39
2022-12-14T07:20:42.558Z,-2.40
2022-12-14T07:21:46.312Z,-2.76
2022-12-14T07:22:55.496Z,-2.63
2022-12-14T07:24:01.393Z,-2.83
2022-12-14T07:25:09.772Z,-2.62
2022-12-14T07:26:18.208Z,-2.55
2022-12-14T07:27:21.897Z,-2.37
2022-12-14T07:28:28.358Z,-2.44
2022-12-14T07:29:34.648Z,-2.32
2022-12-14T07:30:38.401Z,-2.41
2022-12-14T07:31:41.267Z,-2.32
2022-12-14T07:32:47.341Z,-2.27
2022-12-14T07:34:00.762Z,-2.40
2022-12-14T07:35:43.037Z,-2.19
2022-12-14T07:36:50.163Z,-2.24
2022-12-14T07:37:59.563Z,-2.18
2022-12-14T07:39:06.155Z,-2.24
2022-12-14T07:40:16.215Z,-2.31
2022-12-14T07:41:25.077Z,-2.23
2022-12-14T07:42:28.375Z,-2.28
2022-12-14T07:43:35.826Z,-2.28
2022-12-14T07:44:38.065Z,-2.14
2022-12-14T07:45:39.931Z,-2.02
2022-12-14T07:46:42.402Z,-2.06
2022-12-14T07:47:44.600Z,-2.14
2022-12-14T07:48:49.187Z,-2.17
2022-12-14T07:49:54.175Z,-2.21
2022-12-14T07:51:01.120Z,-2.09
2022-12-14T07:52:04.638Z,-2.19
2022-12-14T07:53:07.776Z,-2.11
2022-12-14T07:54:13.487Z,-2.18
2022-12-14T07:55:46.149Z,-2.11
2022-12-14T07:56:49.785Z,-2.13
2022-12-14T07:57:52.632Z,-2.06
2022-12-14T07:58:57.578Z,-2.32
2022-12-14T08:00:00.184Z,-2.20
2022-12-14T08:01:10.204Z,-2.13
2022-12-14T08:02:12.692Z,-2.23
2022-12-14T08:03:15.240Z,-2.16
2022-12-14T08:04:20.213Z,-2.15
2022-12-14T08:05:22.631Z,-2.14
2022-12-14T08:06:26.866Z,-1.85
2022-12-14T08:07:31.617Z,-1.71
2022-12-14T08:08:36.525Z,-1.86
2022-12-14T08:09:39.973Z,-1.81
2022-12-14T08:10:43.144Z,-1.73
2022-12-14T08:11:46.322Z,-1.87
2022-12-14T08:12:50.417Z,-1.92
2022-12-14T08:13:54.033Z,-2.22
2022-12-14T08:14:56.701Z,-2.26
2022-12-14T08:16:08.280Z,-2.18
2022-12-14T08:17:11.718Z,-2.03
2022-12-14T08:18:14.429Z,-2.16
2022-12-14T08:19:18.097Z,-2.40
2022-12-14T08:20:20.138Z,-2.45
2022-12-14T08:21:23.077Z,-2.29
2022-12-14T08:22:24.930Z,-2.32
2022-12-14T08:23:28.367Z,-2.05
2022-12-14T08:24:30.724Z,-2.01
2022-12-14T08:25:32.721Z,-1.82
2022-12-14T08:26:36.189Z,-1.89
2022-12-14T08:27:46.880Z,-1.89
2022-12-14T08:28:49.075Z,-2.13
2022-12-14T08:29:51.127Z,-1.93
2022-12-14T08:30:53.222Z,-1.91
2022-12-14T08:31:57.481Z,-2.10
2022-12-14T08:33:01.041Z,-2.18
2022-12-14T08:34:03.497Z,-2.20
2022-12-14T08:35:08.316Z,-2.24
2022-12-14T08:36:13.115Z,-2.34
2022-12-14T08:37:17.393Z,-2.46
2022-12-14T08:38:21.530Z,-2.43
2022-12-14T08:39:24.379Z,-2.45
2022-12-14T08:40:28.476Z,-2.33
2022-12-14T08:41:31.275Z,-2.31
2022-12-14T08:42:33.593Z,-2.04
2022-12-14T08:43:37.625Z,-1.95
2022-12-14T08:44:40.924Z,-1.82
2022-12-14T08:45:44.732Z,-1.68
2022-12-14T08:46:48.454Z,-1.49
2022-12-14T08:47:52.051Z,-1.41
2022-12-14T08:48:55.080Z,-1.70
2022-12-14T08:49:57.343Z,-1.69
2022-12-14T08:51:05.467Z,-1.71
2022-12-14T08:52:10.133Z,-1.75
2022-12-14T08:53:12.145Z,-1.70
2022-12-14T08:54:14.564Z,-1.89
2022-12-14T08:55:27.524Z,-1.70
2022-12-14T08:56:32.453Z,-1.63
2022-12-14T08:57:35.745Z,-1.42
2022-12-14T08:58:39.503Z,-1.61
2022-12-14T09:01:09.999Z,-1.48
2022-12-14T09:02:13.772Z,-1.61
2022-12-14T09:03:17.257Z,-1.62
2022-12-14T09:04:21.204Z,-1.61
2022-12-14T09:05:23.893Z,-1.63
2022-12-14T09:06:29.331Z,-1.53
2022-12-14T09:07:32.649Z,-1.67
2022-12-14T09:08:36.512Z,-1.52
2022-12-14T09:09:39.980Z,-1.44
2022-12-14T09:10:48.491Z,-1.64
2022-12-14T09:11:54.699Z,-1.24
2022-12-14T09:12:59.174Z,-1.41
2022-12-14T09:14:01.749Z,-1.29
2022-12-14T09:15:08.324Z,-1.37
2022-12-14T09:16:12.077Z,-1.20
2022-12-14T09:17:19.366Z,-1.11
2022-12-14T09:18:24.283Z,-1.13
2022-12-14T09:19:28.267Z,-1.12
2022-12-14T09:20:30.714Z,-1.11
2022-12-14T09:21:42.353Z,-1.05
2022-12-14T09:22:46.252Z,-1.07
2022-12-14T09:23:52.562Z,-0.99
2022-12-14T09:24:58.322Z,-1.17
2022-12-14T09:26:11.757Z,-1.40
2022-12-14T09:27:15.423Z,-1.24
2022-12-14T09:28:17.783Z,-1.14
2022-12-14T09:29:20.626Z,-1.35
2022-12-14T09:30:27.069Z,-1.22
2022-12-14T09:31:29.498Z,-1.31
2022-12-14T09:32:32.068Z,-1.05
2022-12-14T09:33:37.435Z,-1.16
2022-12-14T09:34:39.904Z,-1.16
2022-12-14T09:35:42.103Z,-1.16
2022-12-14T09:36:44.373Z,-0.99
2022-12-14T09:37:48.695Z,-1.02
2022-12-14T09:38:52.772Z,-1.14
2022-12-14T09:39:59.651Z,-0.89
2022-12-14T09:41:07.981Z,-0.84
2022-12-14T09:42:36.289Z,-0.93
2022-12-14T09:43:42.807Z,-1.08
2022-12-14T09:44:58.372Z,-0.92
2022-12-14T09:46:14.769Z,-0.93
2022-12-14T09:47:36.149Z,-0.89
2022-12-14T09:48:42.292Z,-0.84
2022-12-14T09:49:55.663Z,-0.85
2022-12-14T09:50:59.209Z,-0.75
2022-12-14T09:52:05.839Z,-0.82
2022-12-14T09:53:28.331Z,-0.77
2022-12-14T09:54:38.362Z,-0.89
2022-12-14T09:55:49.039Z,-0.77
2022-12-14T09:56:54.309Z,-0.75
2022-12-14T09:58:06.720Z,-0.72
2022-12-14T09:59:17.615Z,-0.59
2022-12-14T10:00:23.191Z,-0.63
2022-12-14T10:01:38.352Z,-0.54
2022-12-14T10:02:48.032Z,-0.84
2022-12-14T10:03:57.149Z,-0.94
2022-12-14T10:05:27.973Z,-0.87
2022-12-14T10:08:16.104Z,-0.83
2022-12-14T10:09:34.000Z,-1.13
2022-12-14T10:10:53.777Z,-0.81
2022-12-14T10:12:16.663Z,-0.99
2022-12-14T10:13:33.326Z,-1.03
2022-12-14T10:14:44.186Z,-0.88
2022-12-14T10:16:05.100Z,-0.99
2022-12-14T10:17:18.548Z,-1.07
2022-12-14T10:20:16.750Z,-0.71
2022-12-14T10:21:27.619Z,-0.55
2022-12-14T10:22:55.874Z,-0.56
2022-12-14T10:24:01.246Z,-0.66
2022-12-14T10:25:13.303Z,-0.95
2022-12-14T10:26:20.196Z,-1.11
2022-12-14T10:27:25.474Z,-1.01
2022-12-14T10:28:32.637Z,-1.15
2022-12-14T10:29:48.694Z,-0.91
2022-12-14T10:30:58.555Z,-0.86
2022-12-14T10:32:06.212Z,-0.78
2022-12-14T10:33:15.612Z,-0.59
2022-12-14T10:34:44.128Z,-0.61
2022-12-14T10:36:04.610Z,-0.58
2022-12-14T10:37:22.126Z,-0.54
2022-12-14T10:38:41.867Z,-0.63
2022-12-14T10:40:15.485Z,-0.48
2022-12-14T10:41:21.658Z,-0.78
2022-12-14T10:42:44.294Z,-0.67
2022-12-14T10:44:01.070Z,-0.68
2022-12-14T10:46:47.726Z,-0.68
2022-12-14T10:49:42.330Z,-0.51
2022-12-14T10:51:03.727Z,-0.97
2022-12-14T10:52:18.084Z,-0.80
2022-12-14T10:53:27.914Z,-0.60
2022-12-14T10:54:38.574Z,-0.93
2022-12-14T10:55:45.560Z,-0.72
2022-12-14T10:56:51.761Z,-0.74
2022-12-14T10:57:56.473Z,-0.63
2022-12-14T10:59:15.132Z,-0.69
2022-12-14T11:00:27.119Z,-0.84
2022-12-14T11:01:32.517Z,-0.82
2022-12-14T11:02:39.611Z,-0.80
2022-12-14T11:03:44.402Z,-0.60
2022-12-14T11:04:53.617Z,-0.74
2022-12-14T11:06:13.627Z,-0.52
2022-12-14T11:07:23.801Z,-0.52
2022-12-14T11:08:49.511Z,-0.92
2022-12-14T11:09:55.264Z,-0.80
2022-12-14T11:11:19.492Z,-1.31
2022-12-14T11:12:29.193Z,-1.27
2022-12-14T11:13:36.611Z,-1.27
2022-12-14T11:14:56.954Z,-1.26
2022-12-14T11:16:37.519Z,-1.06
2022-12-14T11:17:45.978Z,-0.91
2022-12-14T11:19:01.178Z,-0.78
2022-12-14T11:20:17.031Z,-0.99
2022-12-14T11:21:34.271Z,-1.04
2022-12-14T11:22:52.042Z,-0.86
2022-12-14T11:23:56.558Z,-0.80
2022-12-14T11:25:03.660Z,-0.78
2022-12-14T11:26:13.912Z,-0.79
2022-12-14T11:27:22.807Z,-0.66
2022-12-14T11:28:44.506Z,-0.58
2022-12-14T11:29:56.389Z,-0.83
2022-12-14T11:31:19.679Z,-0.81
2022-12-14T11:32:31.800Z,-0.82
2022-12-14T11:33:56.212Z,-0.81
2022-12-14T11:35:02.568Z,-0.66
2022-12-14T11:36:10.834Z,-0.63
2022-12-14T11:37:36.795Z,-0.55
2022-12-14T11:38:43.349Z,-0.43
2022-12-14T11:39:51.717Z,-0.46
2022-12-14T11:40:57.361Z,-0.74
2022-12-14T11:42:03.927Z,-0.76
2022-12-14T11:43:21.230Z,-0.72
2022-12-14T11:44:29.240Z,-0.85
2022-12-14T11:45:40.182Z,-1.21
2022-12-14T11:46:52.899Z,-1.28
2022-12-14T11:48:29.284Z,-1.14
2022-12-14T11:49:38.710Z,-1.26
2022-12-14T11:50:48.067Z,-1.27
2022-12-14T11:52:16.410Z,-1.12
2022-12-14T11:53:24.068Z,-1.07
2022-12-14T11:54:32.516Z,-1.00
2022-12-14T11:56:05.859Z,-1.04
2022-12-14T11:57:13.810Z,-1.21
2022-12-14T11:58:25.596Z,-1.26
2022-12-14T11:59:54.814Z,-1.25
2022-12-14T12:01:03.609Z,-1.07
2022-12-14T12:02:26.314Z,-1.08
2022-12-14T12:03:37.702Z,-1.13
2022-12-14T12:04:45.324Z,-1.06
2022-12-14T12:05:53.270Z,-1.16
2022-12-14T12:07:04.275Z,-1.07
2022-12-14T12:08:25.394Z,-1.17
2022-12-14T12:09:34.465Z,-1.30
2022-12-14T12:10:50.553Z,-1.22
2022-12-14T12:11:54.507Z,-1.08
2022-12-14T12:13:00.128Z,-1.04
2022-12-14T12:14:05.960Z,-1.42
2022-12-14T12:15:22.486Z,-1.38
2022-12-14T12:16:28.451Z,-1.38
2022-12-14T12:17:37.964Z,-1.55
2022-12-14T12:18:49.572Z,-1.54
2022-12-14T12:20:02.249Z,-1.60
2022-12-14T12:21:21.403Z,-1.52
2022-12-14T12:22:28.073Z,-1.55
2022-12-14T12:23:38.334Z,-1.48
2022-12-14T12:25:08.616Z,-1.60
2022-12-14T12:26:16.849Z,-1.67
2022-12-14T12:27:23.603Z,-1.79
2022-12-14T12:28:33.869Z,-1.62
2022-12-14T12:29:50.788Z,-1.50
2022-12-14T12:30:57.555Z,-1.56
2022-12-14T12:32:03.760Z,-1.53
2022-12-14T12:33:17.851Z,-1.60
2022-12-14T12:34:27.845Z,-1.58
2022-12-14T12:35:40.253Z,-1.63
2022-12-14T12:37:17.473Z,-1.62
2022-12-14T12:38:18.340Z,-1.69
2022-12-14T12:39:26.129Z,-1.61
2022-12-14T12:40:35.588Z,-1.73
2022-12-14T12:42:05.241Z,-1.65
2022-12-14T12:43:12.793Z,-1.72
2022-12-14T12:44:39.795Z,-1.80
2022-12-14T12:46:11.250Z,-1.72
2022-12-14T12:47:27.926Z,-1.76
2022-12-14T12:48:44.583Z,-1.65
2022-12-14T12:49:54.225Z,-1.71
2022-12-14T12:51:05.465Z,-1.58
2022-12-14T12:52:18.429Z,-1.57
2022-12-14T12:53:30.132Z,-1.61
2022-12-14T12:54:47.531Z,-1.66
2022-12-14T12:55:54.632Z,-1.75
2022-12-14T12:57:13.856Z,-1.75
2022-12-14T12:58:30.152Z,-1.78
2022-12-14T13:01:10.318Z,-1.77
2022-12-14T13:02:38.165Z,-1.75
2022-12-14T13:03:47.216Z,-1.96
2022-12-14T13:04:57.068Z,-1.92
2022-12-14T13:06:07.774Z,-1.91
2022-12-14T13:07:28.553Z,-1.98
2022-12-14T13:08:39.991Z,-2.03
2022-12-14T13:09:48.990Z,-1.83
2022-12-14T13:12:30.148Z,-1.95
2022-12-14T13:13:36.379Z,-1.79
2022-12-14T13:14:49.872Z,-1.92
2022-12-14T13:16:02.808Z,-1.78
2022-12-14T13:17:15.604Z,-1.76
2022-12-14T13:18:57.352Z,-1.76
2022-12-14T13:20:00.374Z,-1.72
2022-12-14T13:21:24.065Z,-1.93
2022-12-14T13:22:40.559Z,-2.02
2022-12-14T13:23:53.729Z,-2.00
2022-12-14T13:25:16.808Z,-1.92
2022-12-14T13:26:57.659Z,-1.81
2022-12-14T13:28:11.420Z,-1.78
2022-12-14T13:29:16.126Z,-1.80
2022-12-14T13:30:51.971Z,-1.95
2022-12-14T13:32:23.641Z,-1.78
2022-12-14T13:33:40.368Z,-1.89
2022-12-14T13:34:54.604Z,-1.91
2022-12-14T13:36:02.506Z,-1.99
2022-12-14T13:37:26.285Z,-1.98
2022-12-14T13:38:45.603Z,-2.15
2022-12-14T13:39:53.766Z,-2.26
2022-12-14T13:41:14.719Z,-2.23
2022-12-14T13:42:55.665Z,-2.37
2022-12-14T13:44:19.684Z,-2.25
2022-12-14T13:45:24.837Z,-2.36
2022-12-14T13:46:39.446Z,-2.48
2022-12-14T13:47:46.949Z,-2.29
2022-12-14T13:48:52.313Z,-2.32
2022-12-14T13:51:40.562Z,-2.33
2022-12-14T13:52:49.877Z,-2.32
2022-12-14T13:53:59.330Z,-2.33
2022-12-14T13:55:25.646Z,-2.26
2022-12-14T13:56:38.852Z,-2.09
2022-12-14T13:57:41.713Z,-2.06
2022-12-14T13:58:47.635Z,-2.10
2022-12-14T13:59:52.623Z,-2.16
2022-12-14T14:01:03.208Z,-2.00
2022-12-14T14:02:06.586Z,-2.12
2022-12-14T14:03:32.633Z,-1.99
2022-12-14T14:04:42.276Z,-2.08
2022-12-14T14:05:45.344Z,-1.94
2022-12-14T14:06:56.177Z,-1.92
2022-12-14T14:09:01.608Z,-1.84
2022-12-14T14:14:32.406Z,-1.75
2022-12-14T14:17:21.463Z,-1.81
2022-12-14T14:18:29.547Z,-1.61
2022-12-14T14:20:11.833Z,-1.66
2022-12-14T14:21:15.479Z,-1.55
2022-12-14T14:22:25.747Z,-1.45
2022-12-14T14:23:35.568Z,-1.42
2022-12-14T14:25:02.097Z,-1.49
2022-12-14T14:26:37.357Z,-1.51
2022-12-14T14:27:43.615Z,-1.40
2022-12-14T14:29:20.059Z,-1.51
2022-12-14T14:30:34.347Z,-1.42
2022-12-14T14:31:51.496Z,-1.51
2022-12-14T14:33:49.225Z,-1.32
2022-12-14T14:35:17.249Z,-1.41
2022-12-14T14:36:33.861Z,-1.39
2022-12-14T14:37:39.725Z,-1.42
2022-12-14T14:38:49.071Z,-1.40
2022-12-14T14:40:18.789Z,-1.39
2022-12-14T14:41:35.883Z,-1.42
2022-12-14T14:43:04.441Z,-1.29
2022-12-14T14:44:21.426Z,-1.23
2022-12-14T14:45:39.410Z,-1.23
2022-12-14T14:46:50.878Z,-1.18
2022-12-14T14:48:03.453Z,-1.27
2022-12-14T14:49:10.565Z,-1.26
2022-12-14T14:50:21.771Z,-1.28
2022-12-14T14:51:27.487Z,-1.23
2022-12-14T14:52:39.703Z,-1.26
2022-12-14T14:53:46.672Z,-1.21
2022-12-14T14:55:28.299Z,-1.16
2022-12-14T14:57:01.907Z,-1.17
2022-12-14T14:58:11.415Z,-1.27
2022-12-14T14:59:21.715Z,-1.38
2022-12-14T15:00:44.044Z,-1.42
2022-12-14T15:03:24.440Z,-1.49
2022-12-14T15:04:36.852Z,-1.55
2022-12-14T15:05:44.576Z,-1.40
2022-12-14T15:06:54.260Z,-1.54
2022-12-14T15:07:58.341Z,-1.49
2022-12-14T15:09:15.531Z,-1.45
2022-12-14T15:10:40.612Z,-1.39
2022-12-14T15:11:51.426Z,-1.38
2022-12-14T15:13:02.816Z,-1.45
2022-12-14T15:14:29.886Z,-1.46
2022-12-14T15:15:45.768Z,-1.43
2022-12-14T15:18:49.946Z,-1.41
2022-12-14T15:21:31.857Z,-1.38
2022-12-14T15:22:59.760Z,-1.43
2022-12-14T15:24:15.813Z,-1.42
2022-12-14T15:25:32.262Z,-1.37
2022-12-14T15:26:42.844Z,-1.59
2022-12-14T15:27:55.127Z,-1.57
2022-12-14T15:29:11.503Z,-1.35
2022-12-14T15:30:29.249Z,-1.54
2022-12-14T15:33:13.880Z,-1.42
2022-12-14T15:34:24.162Z,-1.33
2022-12-14T15:36:21.209Z,-1.32
2022-12-14T15:37:59.579Z,-1.27
2022-12-14T15:40:02.077Z,-1.26
2022-12-14T15:41:16.336Z,-1.24
2022-12-14T15:42:33.448Z,-1.36
2022-12-14T15:43:44.658Z,-1.36
2022-12-14T15:45:01.420Z,-1.48
2022-12-14T15:47:50.588Z,-1.42
2022-12-14T15:49:25.721Z,-1.40
2022-12-14T15:50:34.639Z,-1.54
2022-12-14T15:51:45.104Z,-1.39
2022-12-14T15:52:57.978Z,-1.33
2022-12-14T15:54:08.526Z,-1.54
2022-12-14T15:56:08.293Z,-1.41
2022-12-14T15:57:19.977Z,-1.42
2022-12-14T15:58:28.500Z,-1.42
2022-12-14T15:59:35.921Z,-1.28
2022-12-14T16:00:44.327Z,-1.36
2022-12-14T16:01:55.236Z,-1.26
2022-12-14T16:03:27.082Z,-1.27
2022-12-14T16:05:16.682Z,-1.37
2022-12-14T16:06:31.112Z,-1.41
2022-12-14T16:07:42.031Z,-1.53
2022-12-14T16:09:08.816Z,-1.52
2022-12-14T16:10:29.289Z,-1.56
2022-12-14T16:11:50.108Z,-1.45
2022-12-14T16:12:58.353Z,-1.53
2022-12-14T16:14:16.529Z,-1.73
2022-12-14T16:15:26.093Z,-1.48
2022-12-14T16:16:32.784Z,-1.45
2022-12-14T16:17:44.108Z,-1.39
2022-12-14T16:20:49.401Z,-1.33
2022-12-14T16:22:22.232Z,-1.36
2022-12-14T16:23:45.586Z,-1.37
2022-12-14T16:25:07.853Z,-1.32
2022-12-14T16:26:34.540Z,-1.29
2022-12-14T16:27:53.281Z,-1.35
2022-12-14T16:29:24.541Z,-1.36
2022-12-14T16:30:33.151Z,-1.45
2022-12-14T16:31:48.722Z,-1.35
2022-12-14T16:33:06.907Z,-1.31
2022-12-14T16:34:17.506Z,-1.26
2022-12-14T16:35:29.575Z,-1.40
2022-12-14T16:36:35.606Z,-1.29
2022-12-14T16:37:53.425Z,-1.31
2022-12-14T16:39:21.695Z,-1.18
2022-12-14T16:40:48.448Z,-1.15
2022-12-14T16:41:59.415Z,-1.14
2022-12-14T16:43:44.153Z,-1.11
2022-12-14T16:44:49.952Z,-1.24
2022-12-14T16:46:11.860Z,-1.42
2022-12-14T16:47:29.880Z,-1.20
2022-12-14T16:48:42.711Z,-1.22
2022-12-14T16:49:57.339Z,-1.24
2022-12-14T16:51:58.781Z,-1.21
2022-12-14T16:53:35.648Z,-1.24
2022-12-14T16:54:44.459Z,-1.31
2022-12-14T16:56:23.903Z,-1.30
2022-12-14T16:57:46.097Z,-1.15
2022-12-14T16:59:23.605Z,-1.11
2022-12-14T17:00:35.177Z,-1.25
2022-12-14T17:01:49.858Z,-1.21
2022-12-14T17:03:08.158Z,-1.22
2022-12-14T17:05:26.328Z,-1.21
2022-12-14T17:06:41.053Z,-1.15
2022-12-14T17:07:50.879Z,-1.30
2022-12-14T17:09:01.438Z,-1.19
2022-12-14T17:11:52.114Z,-1.39
2022-12-14T17:13:01.894Z,-1.42
2022-12-14T17:14:08.309Z,-1.42
2022-12-14T17:17:40.829Z,-1.28
2022-12-14T17:21:01.285Z,-1.34
2022-12-14T17:22:40.041Z,-1.22
2022-12-14T17:24:37.189Z,-1.16
2022-12-14T17:26:18.871Z,-1.44
2022-12-14T17:27:50.159Z,-1.49
2022-12-14T17:28:58.644Z,-1.42
2022-12-14T17:30:09.930Z,-1.36
2022-12-14T17:31:27.693Z,-1.31
2022-12-14T17:32:38.463Z,-1.32
2022-12-14T17:36:26.469Z,-1.32
2022-12-14T17:37:36.384Z,-1.24
2022-12-14T17:38:40.567Z,-1.38
2022-12-14T17:40:03.702Z,-1.31
2022-12-14T17:42:56.926Z,-1.25
2022-12-14T17:44:15.974Z,-1.33
2022-12-14T17:45:22.723Z,-1.48
2022-12-14T17:46:32.450Z,-1.46
2022-12-14T17:47:34.562Z,-1.45
2022-12-14T17:49:34.715Z,-1.44
2022-12-14T17:51:42.012Z,-1.50
2022-12-14T18:00:24.264Z,-1.45
2022-12-14T18:04:00.308Z,-1.28
2022-12-14T18:09:21.082Z,-1.28
2022-12-14T18:13:16.530Z,-1.42
2022-12-14T18:18:19.054Z,-1.43
2022-12-14T18:20:21.231Z,-1.45
2022-12-14T18:23:21.517Z,-1.42
2022-12-14T18:29:39.481Z,-1.23
2022-12-14T18:36:20.334Z,-1.40
2022-12-14T20:04:52.803Z,-1.65
2022-12-14T20:09:01.101Z,-1.90
2022-12-14T20:47:52.600Z,-1.88
2022-12-14T20:58:53.285Z,-1.79
2022-12-14T21:00:30.748Z,-1.78
2022-12-14T21:05:28.959Z,-1.59