createdAt,value
2018-01-15T00:00:04.528Z,10.00
2018-01-15T00:02:35.247Z,9.80
2018-01-15T00:05:04.656Z,9.80
2018-01-15T00:07:34.851Z,9.70
2018-01-15T00:10:04.343Z,9.80
2018-01-15T00:12:34.262Z,9.70
2018-01-15T00:15:04.233Z,9.60
2018-01-15T00:17:34.407Z,9.70
2018-01-15T00:20:04.686Z,9.70
2018-01-15T00:22:34.553Z,9.60
2018-01-15T00:25:09.576Z,9.50
2018-01-15T00:27:40.263Z,9.50
2018-01-15T00:30:12.057Z,9.50
2018-01-15T00:32:42.324Z,9.60
2018-01-15T00:35:12.797Z,9.50
2018-01-15T00:37:42.467Z,9.80
2018-01-15T00:40:14.513Z,9.60
2018-01-15T00:42:43.990Z,9.60
2018-01-15T00:45:13.577Z,9.60
2018-01-15T00:47:43.675Z,9.60
2018-01-15T00:50:14.327Z,9.50
2018-01-15T00:52:44.763Z,9.60
2018-01-15T00:55:14.340Z,9.40
2018-01-15T00:57:44.620Z,9.60
2018-01-15T01:00:14.881Z,9.60
2018-01-15T01:02:44.567Z,9.50
2018-01-15T01:05:15.301Z,9.50
2018-01-15T01:07:46.742Z,9.40
2018-01-15T01:10:16.458Z,9.60
2018-01-15T01:12:46.779Z,9.40
2018-01-15T01:15:16.458Z,9.30
2018-01-15T01:17:45.880Z,9.30
2018-01-15T01:22:50.049Z,9.20
2018-01-15T01:25:20.960Z,9.10
2018-01-15T01:27:51.868Z,9.10
2018-01-15T01:30:22.141Z,9.10
2018-01-15T01:32:55.169Z,9.10
2018-01-15T01:35:27.521Z,9.10
2018-01-15T01:37:59.180Z,9.10
2018-01-15T01:40:29.937Z,9.30
2018-01-15T01:43:00.900Z,9.20
2018-01-15T01:45:31.554Z,9.40
2018-01-15T01:48:01.253Z,9.20
2018-01-15T01:50:30.342Z,9.20
2018-01-15T01:53:00.742Z,9.30
2018-01-15T01:55:31.261Z,9.50
2018-01-15T01:58:01.789Z,9.20
2018-01-15T02:00:31.379Z,9.20
2018-01-15T02:03:01.933Z,9.20
2018-01-15T02:05:32.527Z,9.30
2018-01-15T02:08:02.741Z,9.30
2018-01-15T02:10:32.479Z,9.20
2018-01-15T02:13:02.036Z,9.60
2018-01-15T02:15:31.346Z,9.30
2018-01-15T02:18:07.421Z,9.30
2018-01-15T02:20:37.430Z,9.30
2018-01-15T02:23:07.625Z,9.30
2018-01-15T02:25:38.810Z,9.20
2018-01-15T02:28:09.264Z,9.20
2018-01-15T02:30:39.438Z,9.20
2018-01-15T02:33:09.793Z,9.20
2018-01-15T02:35:42.798Z,9.20
2018-01-15T02:38:13.698Z,9.20
2018-01-15T02:40:45.007Z,9.30
2018-01-15T02:43:17.005Z,9.30
2018-01-15T02:45:48.113Z,9.20
2018-01-15T02:48:18.444Z,9.30
2018-01-15T02:50:48.087Z,9.10
2018-01-15T02:53:17.577Z,9.10
2018-01-15T02:55:47.118Z,9.10
2018-01-15T02:58:17.257Z,9.20
2018-01-15T03:00:47.482Z,9.30
2018-01-15T03:03:17.631Z,9.30
2018-01-15T03:05:48.204Z,9.20
2018-01-15T03:08:17.689Z,9.00
2018-01-15T03:10:47.309Z,9.10
2018-01-15T03:13:16.649Z,9.10
2018-01-15T03:15:46.720Z,9.00
2018-01-15T03:18:17.956Z,9.20
2018-01-15T03:20:49.872Z,9.00
2018-01-15T03:25:58.867Z,8.90
2018-01-15T03:28:29.769Z,9.20
2018-01-15T03:33:36.223Z,8.90
2018-01-15T03:36:05.875Z,9.10
2018-01-15T03:38:35.679Z,9.00
2018-01-15T03:41:05.472Z,9.00
2018-01-15T03:43:35.331Z,8.90
2018-01-15T03:46:07.204Z,9.00
2018-01-15T03:48:36.563Z,8.80
2018-01-15T03:51:06.346Z,8.80
2018-01-15T03:53:36.526Z,8.80
2018-01-15T03:56:07.003Z,8.90
2018-01-15T03:58:37.568Z,8.90
2018-01-15T04:01:06.978Z,9.00
2018-01-15T04:03:36.260Z,8.80
2018-01-15T04:06:05.561Z,8.90
2018-01-15T04:08:36.687Z,8.80
2018-01-15T04:11:06.329Z,8.80
2018-01-15T04:13:36.532Z,8.80
2018-01-15T04:16:05.823Z,8.90
2018-01-15T04:18:35.761Z,8.80
2018-01-15T04:21:06.297Z,8.70
2018-01-15T04:23:35.944Z,8.70
2018-01-15T04:26:06.125Z,8.70
2018-01-15T04:28:36.993Z,8.90
2018-01-15T04:31:06.414Z,8.70
2018-01-15T04:33:37.656Z,8.70
2018-01-15T04:36:08.481Z,8.90
2018-01-15T04:38:39.659Z,8.70
2018-01-15T04:41:11.027Z,8.90
2018-01-15T04:43:40.585Z,8.70
2018-01-15T04:46:10.110Z,8.90
2018-01-15T04:48:40.638Z,8.90
2018-01-15T04:51:10.118Z,8.90
2018-01-15T04:53:40.870Z,8.70
2018-01-15T04:56:11.217Z,8.90
2018-01-15T04:58:40.733Z,8.60
2018-01-15T05:01:10.597Z,8.70
2018-01-15T05:03:41.587Z,8.70
2018-01-15T05:06:13.093Z,8.60
2018-01-15T05:08:43.414Z,8.70
2018-01-15T05:11:13.471Z,8.70
2018-01-15T05:13:42.667Z,8.70
2018-01-15T05:16:12.341Z,8.90
2018-01-15T05:18:45.477Z,9.20
2018-01-15T05:21:15.291Z,8.80
2018-01-15T05:23:45.004Z,9.20
2018-01-15T05:26:15.036Z,9.00
2018-01-15T05:28:44.534Z,9.00
2018-01-15T05:31:15.152Z,8.90
2018-01-15T05:33:45.615Z,8.90
2018-01-15T05:36:15.588Z,8.90
2018-01-15T05:38:46.510Z,8.80
2018-01-15T05:41:15.983Z,8.80
2018-01-15T05:43:46.372Z,8.90
2018-01-15T05:46:18.805Z,8.80
2018-01-15T05:48:49.123Z,8.80
2018-01-15T05:51:19.153Z,8.90
2018-01-15T05:53:48.779Z,8.70
2018-01-15T05:56:18.676Z,8.90
2018-01-15T05:58:48.282Z,8.90
2018-01-15T06:01:17.708Z,8.90
2018-01-15T06:03:49.448Z,9.30
2018-01-15T06:06:18.920Z,9.20
2018-01-15T06:08:49.877Z,9.30
2018-01-15T06:11:19.606Z,9.30
2018-01-15T06:13:50.103Z,9.20
2018-01-15T06:16:21.492Z,9.00
2018-01-15T06:18:53.721Z,8.80
2018-01-15T06:21:23.087Z,9.20
2018-01-15T06:23:54.844Z,9.20
2018-01-15T06:26:24.491Z,9.30
2018-01-15T06:28:55.807Z,9.30
2018-01-15T06:31:27.127Z,9.00
2018-01-15T06:33:57.513Z,9.30
2018-01-15T06:36:28.057Z,9.10
2018-01-15T06:38:57.647Z,9.30
2018-01-15T06:41:28.173Z,9.10
2018-01-15T06:43:58.089Z,9.30
2018-01-15T06:46:27.985Z,9.20
2018-01-15T06:48:57.716Z,9.30
2018-01-15T06:51:27.112Z,9.20
2018-01-15T06:53:56.701Z,9.10
2018-01-15T06:56:26.006Z,9.10
2018-01-15T06:58:55.244Z,9.20
2018-01-15T07:01:24.692Z,8.70
2018-01-15T07:03:54.457Z,8.80
2018-01-15T07:06:24.058Z,9.10
2018-01-15T07:08:53.250Z,8.90
2018-01-15T07:11:22.683Z,8.70
2018-01-15T07:13:52.514Z,8.70
2018-01-15T07:16:22.827Z,8.70
2018-01-15T07:18:52.952Z,8.60
2018-01-15T07:21:22.184Z,8.70
2018-01-15T07:23:52.403Z,8.90
2018-01-15T07:26:21.922Z,8.70
2018-01-15T07:28:51.550Z,8.70
2018-01-15T07:31:23.728Z,8.70
2018-01-15T07:33:53.094Z,8.70
2018-01-15T07:36:23.059Z,8.90
2018-01-15T07:38:52.870Z,8.90
2018-01-15T07:41:22.512Z,8.90
2018-01-15T07:43:52.964Z,8.60
2018-01-15T07:46:22.407Z,8.60
2018-01-15T07:48:53.053Z,8.30
2018-01-15T07:51:22.629Z,8.90
2018-01-15T07:53:54.417Z,8.60
2018-01-15T07:56:23.632Z,8.90
2018-01-15T07:58:54.084Z,8.90
2018-01-15T08:01:23.904Z,8.40
2018-01-15T08:03:53.367Z,8.70
2018-01-15T08:06:23.734Z,8.60
2018-01-15T08:08:53.580Z,8.60
2018-01-15T08:11:23.625Z,8.60
2018-01-15T08:13:53.018Z,8.60
2018-01-15T08:16:23.357Z,8.90
2018-01-15T08:18:53.295Z,8.60
2018-01-15T08:21:23.353Z,8.40
2018-01-15T08:23:53.118Z,8.80
2018-01-15T08:26:22.641Z,8.60
2018-01-15T08:28:52.155Z,8.60
2018-01-15T08:31:21.835Z,8.60
2018-01-15T08:33:51.553Z,8.70
2018-01-15T08:36:20.752Z,8.50
2018-01-15T08:38:50.821Z,8.40
2018-01-15T08:41:20.273Z,8.50
2018-01-15T08:43:50.444Z,8.60
2018-01-15T08:46:20.567Z,8.30
2018-01-15T08:48:50.681Z,8.30
2018-01-15T08:51:20.348Z,8.50
2018-01-15T08:53:50.150Z,8.50
2018-01-15T08:56:20.912Z,8.40
2018-01-15T08:58:51.146Z,8.60
2018-01-15T09:01:21.086Z,8.50
2018-01-15T09:03:50.825Z,8.30
2018-01-15T09:06:21.168Z,8.70
2018-01-15T09:08:50.393Z,8.90
2018-01-15T09:11:20.559Z,8.40
2018-01-15T09:13:49.862Z,8.40
2018-01-15T09:16:19.744Z,8.50
2018-01-15T09:18:49.155Z,8.60
2018-01-15T09:21:19.317Z,8.50
2018-01-15T09:23:48.779Z,8.80
2018-01-15T09:26:19.162Z,8.60
2018-01-15T09:28:48.692Z,8.80
2018-01-15T09:31:18.547Z,8.40
2018-01-15T09:33:47.908Z,8.40
2018-01-15T09:36:17.895Z,8.40
2018-01-15T09:38:48.125Z,8.40
2018-01-15T09:41:17.243Z,8.80
2018-01-15T09:43:46.350Z,8.60
2018-01-15T09:46:15.493Z,8.60
2018-01-15T09:48:44.989Z,8.80
2018-01-15T09:51:14.391Z,8.90
2018-01-15T09:53:45.261Z,8.70
2018-01-15T09:56:14.882Z,8.80
2018-01-15T09:58:44.126Z,8.40
2018-01-15T10:01:14.675Z,8.40
2018-01-15T10:03:44.258Z,8.40
2018-01-15T10:06:15.020Z,8.30
2018-01-15T10:08:44.583Z,8.50
2018-01-15T10:11:14.711Z,8.30
2018-01-15T10:13:43.932Z,8.20
2018-01-15T10:16:13.914Z,8.40
2018-01-15T10:18:43.011Z,8.30
2018-01-15T10:21:12.354Z,8.40
2018-01-15T10:23:42.399Z,8.60
2018-01-15T10:26:11.684Z,8.60
2018-01-15T10:28:41.033Z,8.60
2018-01-15T10:31:11.050Z,8.40
2018-01-15T10:33:40.507Z,8.60
2018-01-15T10:36:10.244Z,8.40
2018-01-15T10:38:39.486Z,8.50
2018-01-15T10:41:10.278Z,8.30
2018-01-15T10:43:40.859Z,8.30
2018-01-15T10:46:10.997Z,8.40
2018-01-15T10:48:40.340Z,8.40
2018-01-15T10:51:09.798Z,8.60
2018-01-15T10:53:38.960Z,8.10
2018-01-15T10:56:09.170Z,8.50
2018-01-15T10:58:39.940Z,8.20
2018-01-15T11:01:14.631Z,8.20
2018-01-15T11:03:44.921Z,8.50
2018-01-15T11:06:14.250Z,8.00
2018-01-15T11:08:44.167Z,8.50
2018-01-15T11:11:14.026Z,8.30
2018-01-15T11:13:44.330Z,8.50
2018-01-15T11:16:14.583Z,7.90
2018-01-15T11:18:44.095Z,8.10
2018-01-15T11:21:13.797Z,8.00
2018-01-15T11:23:43.291Z,8.10
2018-01-15T11:26:12.798Z,8.30
2018-01-15T11:28:41.944Z,8.30
2018-01-15T11:31:12.178Z,8.40
2018-01-15T11:33:42.729Z,8.50
2018-01-15T11:36:12.037Z,8.30
2018-01-15T11:38:42.763Z,8.90
2018-01-15T11:41:12.481Z,8.50
2018-01-15T11:43:41.796Z,8.50
2018-01-15T11:46:11.512Z,8.90
2018-01-15T11:48:40.830Z,9.00
2018-01-15T11:51:11.421Z,9.00
2018-01-15T11:53:41.245Z,8.90
2018-01-15T11:56:11.131Z,8.90
2018-01-15T11:58:40.648Z,9.20
2018-01-15T12:01:11.642Z,8.80
2018-01-15T12:03:40.928Z,8.70
2018-01-15T12:06:11.212Z,9.10
2018-01-15T12:08:40.498Z,8.90
2018-01-15T12:11:10.548Z,8.90
2018-01-15T12:13:40.127Z,8.80
2018-01-15T12:16:09.427Z,9.00
2018-01-15T12:18:39.835Z,8.80
2018-01-15T12:21:10.304Z,8.90
2018-01-15T12:23:39.571Z,8.90
2018-01-15T12:26:08.792Z,8.80
2018-01-15T12:28:37.978Z,8.80
2018-01-15T12:31:08.291Z,8.90
2018-01-15T12:33:39.973Z,8.90
2018-01-15T12:36:09.130Z,8.70
2018-01-15T12:38:39.157Z,8.90
2018-01-15T12:41:08.320Z,8.80
2018-01-15T12:43:37.722Z,9.00
2018-01-15T12:46:07.249Z,9.30
2018-01-15T12:48:37.238Z,9.00
2018-01-15T12:51:06.511Z,9.20
2018-01-15T12:53:35.722Z,9.20
2018-01-15T12:56:04.978Z,8.90
2018-01-15T12:58:35.096Z,8.90
2018-01-15T13:01:05.417Z,8.90
2018-01-15T13:03:34.737Z,9.00
2018-01-15T13:06:09.027Z,8.80
2018-01-15T13:11:49.706Z,8.90
2018-01-15T13:14:19.122Z,8.70
2018-01-15T13:16:48.817Z,8.70
2018-01-15T13:19:20.138Z,8.60
2018-01-15T13:21:50.178Z,8.30
2018-01-15T13:24:19.916Z,8.40
2018-01-15T13:26:49.394Z,8.60
2018-01-15T13:29:19.203Z,8.60
2018-01-15T13:31:49.757Z,8.30
2018-01-15T13:34:19.522Z,8.40
2018-01-15T13:36:49.537Z,8.50
2018-01-15T13:39:19.510Z,8.30
2018-01-15T13:41:49.222Z,8.40
2018-01-15T13:44:19.553Z,8.80
2018-01-15T13:46:49.128Z,8.50
2018-01-15T13:49:19.222Z,8.30
2018-01-15T13:51:49.758Z,8.50
2018-01-15T13:54:19.303Z,8.70
2018-01-15T13:56:49.903Z,8.50
2018-01-15T13:59:20.244Z,8.50
2018-01-15T14:01:49.957Z,8.30
2018-01-15T14:04:19.636Z,8.50
2018-01-15T14:06:50.046Z,8.80
2018-01-15T14:09:20.541Z,8.40
2018-01-15T14:11:50.671Z,8.80
2018-01-15T14:14:20.329Z,8.60
2018-01-15T14:16:52.232Z,8.60
2018-01-15T14:19:21.982Z,8.80
2018-01-15T14:21:52.339Z,8.40
2018-01-15T14:24:22.266Z,8.80
2018-01-15T14:26:51.763Z,8.60
2018-01-15T14:29:21.283Z,8.80
2018-01-15T14:31:50.953Z,8.60
2018-01-15T14:34:20.300Z,8.80
2018-01-15T14:36:49.789Z,8.60
2018-01-15T14:39:19.998Z,8.60
2018-01-15T14:41:49.217Z,8.70
2018-01-15T14:44:18.842Z,8.60
2018-01-15T14:46:48.529Z,8.70
2018-01-15T14:49:18.517Z,8.60
2018-01-15T14:51:49.056Z,8.60
2018-01-15T14:54:18.585Z,8.80
2018-01-15T14:56:48.292Z,8.90
2018-01-15T14:59:18.197Z,8.40
2018-01-15T15:01:48.486Z,8.90
2018-01-15T15:04:18.044Z,8.60
2018-01-15T15:06:47.632Z,8.50
2018-01-15T15:09:17.297Z,8.60
2018-01-15T15:11:47.410Z,8.40
2018-01-15T15:14:17.306Z,8.30
2018-01-15T15:16:47.785Z,8.60
2018-01-15T15:19:18.817Z,8.30
2018-01-15T15:21:48.569Z,8.90
2018-01-15T15:24:19.135Z,8.30
2018-01-15T15:26:50.833Z,8.30
2018-01-15T15:29:20.660Z,8.30
2018-01-15T15:31:50.176Z,8.40
2018-01-15T15:34:20.196Z,8.40
2018-01-15T15:36:49.841Z,8.40
2018-01-15T15:39:21.089Z,8.80
2018-01-15T15:41:50.434Z,8.50
2018-01-15T15:44:20.161Z,8.50
2018-01-15T15:46:50.445Z,8.30
2018-01-15T15:49:20.028Z,8.50
2018-01-15T15:51:50.996Z,8.50
2018-01-15T15:54:20.731Z,8.40
2018-01-15T15:56:51.716Z,8.30
2018-01-15T15:59:22.993Z,8.40
2018-01-15T16:01:52.331Z,8.30
2018-01-15T16:04:21.871Z,8.30
2018-01-15T16:06:51.747Z,8.60
2018-01-15T16:09:21.496Z,8.60
2018-01-15T16:11:51.586Z,8.30
2018-01-15T16:14:22.148Z,8.40
2018-01-15T16:16:53.222Z,8.60
2018-01-15T16:19:24.807Z,8.60
2018-01-15T16:22:06.287Z,8.50
2018-01-15T16:24:36.939Z,8.90
2018-01-15T16:27:06.622Z,8.40
2018-01-15T16:29:36.112Z,8.60
2018-01-15T16:32:08.394Z,8.80
2018-01-15T16:34:37.944Z,8.80
2018-01-15T16:37:07.646Z,8.90
2018-01-15T16:39:37.717Z,8.90
2018-01-15T16:42:07.419Z,8.90
2018-01-15T16:44:37.926Z,8.60
2018-01-15T16:47:07.502Z,8.80
2018-01-15T16:49:37.962Z,8.90
2018-01-15T16:52:07.623Z,8.80
2018-01-15T16:54:38.892Z,8.70
2018-01-15T16:57:08.585Z,8.70
2018-01-15T16:59:39.058Z,8.90
2018-01-15T17:02:08.885Z,8.70
2018-01-15T17:04:38.577Z,9.10
2018-01-15T17:07:10.325Z,9.70
2018-01-15T17:09:40.146Z,9.80
2018-01-15T17:12:10.211Z,10.10
2018-01-15T17:14:39.895Z,10.10
2018-01-15T17:17:11.027Z,10.20
2018-01-15T17:19:40.497Z,10.60
2018-01-15T17:22:11.018Z,10.70
2018-01-15T17:24:40.403Z,10.90
2018-01-15T17:27:10.576Z,11.30
2018-01-15T17:29:40.357Z,11.20
2018-01-15T17:32:10.151Z,11.40
2018-01-15T17:34:39.551Z,11.40
2018-01-15T17:37:09.922Z,11.60
2018-01-15T17:39:40.034Z,11.70
2018-01-15T17:42:09.600Z,11.70
2018-01-15T17:44:39.678Z,11.40
2018-01-15T17:47:09.526Z,11.60
2018-01-15T17:49:39.165Z,11.50
2018-01-15T17:52:08.498Z,10.90
2018-01-15T17:54:37.958Z,10.60
2018-01-15T17:57:07.365Z,10.50
2018-01-15T17:59:36.672Z,10.40
2018-01-15T18:02:05.875Z,10.30
2018-01-15T18:04:36.727Z,10.20
2018-01-15T18:07:06.271Z,10.20
2018-01-15T18:09:35.607Z,10.20
2018-01-15T18:12:05.414Z,10.10
2018-01-15T18:14:35.618Z,10.20
2018-01-15T18:17:06.011Z,10.40
2018-01-15T18:19:36.148Z,10.50
2018-01-15T18:22:05.809Z,10.60
2018-01-15T18:24:35.305Z,10.40
2018-01-15T18:27:05.748Z,10.50
2018-01-15T18:29:35.318Z,10.50
2018-01-15T18:32:05.044Z,10.40
2018-01-15T18:34:34.752Z,10.50
2018-01-15T18:37:04.702Z,10.50
2018-01-15T18:39:34.714Z,10.50
2018-01-15T18:42:05.460Z,10.60
2018-01-15T18:44:35.469Z,10.70
2018-01-15T18:47:04.719Z,10.80
2018-01-15T18:49:34.223Z,10.90
2018-01-15T18:52:03.849Z,11.10
2018-01-15T18:54:33.886Z,10.80
2018-01-15T18:57:03.522Z,10.70
2018-01-15T18:59:33.900Z,10.60
2018-01-15T19:02:03.887Z,10.60
2018-01-15T19:04:33.767Z,10.70
2018-01-15T19:07:04.957Z,10.70
2018-01-15T19:09:35.251Z,10.60
2018-01-15T19:12:04.852Z,10.60
2018-01-15T19:14:35.093Z,10.60
2018-01-15T19:17:05.476Z,10.40
2018-01-15T19:19:35.889Z,10.60
2018-01-15T19:22:05.605Z,10.60
2018-01-15T19:24:35.639Z,10.60
2018-01-15T19:27:06.280Z,10.80
2018-01-15T19:29:37.979Z,11.20
2018-01-15T19:32:07.888Z,11.40
2018-01-15T19:34:45.039Z,11.60
2018-01-15T19:37:16.682Z,11.60
2018-01-15T19:39:47.416Z,11.60
2018-01-15T19:42:16.832Z,11.60
2018-01-15T19:44:52.257Z,11.50
2018-01-15T19:47:27.554Z,11.60
2018-01-15T19:50:03.707Z,11.70
2018-01-15T19:52:38.773Z,11.90
2018-01-15T19:55:13.983Z,11.90
2018-01-15T19:57:49.493Z,11.70
2018-01-15T20:00:24.615Z,11.70
2018-01-15T20:03:00.662Z,11.70
2018-01-15T20:05:36.344Z,11.70
2018-01-15T20:08:13.744Z,11.60
2018-01-15T20:10:44.572Z,11.50
2018-01-15T20:13:14.902Z,11.50
2018-01-15T20:15:45.344Z,11.30
2018-01-15T20:18:14.721Z,11.20
2018-01-15T20:20:44.404Z,11.10
2018-01-15T20:23:14.091Z,11.10
2018-01-15T20:25:43.699Z,11.20
2018-01-15T20:28:13.186Z,10.90
2018-01-15T20:30:42.884Z,11.00
2018-01-15T20:33:13.074Z,11.00
2018-01-15T20:35:42.731Z,11.10
2018-01-15T20:38:12.290Z,11.00
2018-01-15T20:40:42.079Z,11.10
2018-01-15T20:43:12.116Z,11.30
2018-01-15T20:45:41.853Z,11.30
2018-01-15T20:48:11.412Z,11.40
2018-01-15T20:50:43.408Z,11.70
2018-01-15T20:53:13.153Z,11.60
2018-01-15T20:55:42.879Z,11.70
2018-01-15T20:58:12.765Z,11.70
2018-01-15T21:00:42.461Z,11.80
2018-01-15T21:03:13.279Z,11.70
2018-01-15T21:05:43.968Z,11.60
2018-01-15T21:08:13.661Z,11.60
2018-01-15T21:10:43.488Z,11.60
2018-01-15T21:13:13.322Z,11.60
2018-01-15T21:15:43.889Z,11.50
2018-01-15T21:18:13.756Z,11.50
2018-01-15T21:20:43.424Z,11.60
2018-01-15T21:23:12.875Z,11.40
2018-01-15T21:25:44.293Z,11.30
2018-01-15T21:28:13.564Z,11.40
2018-01-15T21:30:43.220Z,11.40
2018-01-15T21:33:13.492Z,11.40
2018-01-15T21:35:43.384Z,11.50
2018-01-15T21:38:13.504Z,11.30
2018-01-15T21:40:43.649Z,11.30
2018-01-15T21:43:14.013Z,11.40
2018-01-15T21:45:43.710Z,11.40
2018-01-15T21:48:12.826Z,11.30
2018-01-15T21:50:44.910Z,11.20
2018-01-15T21:53:15.254Z,11.20
2018-01-15T21:55:45.107Z,11.20
2018-01-15T21:58:15.284Z,11.20
2018-01-15T22:00:44.961Z,11.30
2018-01-15T22:03:14.673Z,11.20
2018-01-15T22:05:44.904Z,11.10
2018-01-15T22:08:15.221Z,10.90
2018-01-15T22:10:46.078Z,11.10
2018-01-15T22:13:16.080Z,11.10
2018-01-15T22:15:45.349Z,10.90
2018-01-15T22:18:14.971Z,11.10
2018-01-15T22:20:44.615Z,10.90
2018-01-15T22:23:13.985Z,10.90
2018-01-15T22:25:43.279Z,10.80
2018-01-15T22:28:13.460Z,10.80
2018-01-15T22:30:43.335Z,10.80
2018-01-15T22:33:13.726Z,10.90
2018-01-15T22:35:43.411Z,10.80
2018-01-15T22:38:13.555Z,10.90
2018-01-15T22:40:43.824Z,11.00
2018-01-15T22:43:13.836Z,10.90
2018-01-15T22:45:43.272Z,10.90
2018-01-15T22:48:12.863Z,11.00
2018-01-15T22:50:42.489Z,10.80
2018-01-15T22:53:12.114Z,10.80
2018-01-15T22:55:41.748Z,10.80
2018-01-15T22:58:12.801Z,10.70
2018-01-15T23:00:42.126Z,10.60
2018-01-15T23:03:11.859Z,10.60
2018-01-15T23:05:41.378Z,10.50
2018-01-15T23:08:10.622Z,10.60
2018-01-15T23:10:40.199Z,10.60
2018-01-15T23:13:10.374Z,10.50
2018-01-15T23:15:41.983Z,10.50
2018-01-15T23:18:13.159Z,10.50
2018-01-15T23:20:42.578Z,10.60
2018-01-15T23:23:11.753Z,10.60
2018-01-15T23:25:41.589Z,10.50
2018-01-15T23:28:10.824Z,10.60
2018-01-15T23:30:41.142Z,10.50
2018-01-15T23:33:11.593Z,10.60
2018-01-15T23:35:41.402Z,11.00
2018-01-15T23:38:10.782Z,10.60
2018-01-15T23:40:40.543Z,10.40
2018-01-15T23:43:09.892Z,10.50
2018-01-15T23:45:40.412Z,10.10
2018-01-15T23:48:10.107Z,10.30
2018-01-15T23:50:41.074Z,10.30
2018-01-15T23:53:10.778Z,10.40
2018-01-15T23:55:41.511Z,10.30
2018-01-15T23:58:12.707Z,10.20
