createdAt,value
2022-10-29T00:01:16.896Z,80.41565519207154
2022-10-29T00:04:17.163Z,81.38786310540091
2022-10-29T00:07:16.999Z,82.2653876407295
2022-10-29T00:11:18.739Z,82.26559519787466
2022-10-29T00:14:17.277Z,82.77503393188577
2022-10-29T00:17:17.047Z,83.3390598328102
2022-10-29T00:21:19.512Z,83.00278003421384
2022-10-29T00:24:17.230Z,83.17432571637673
2022-10-29T00:27:16.335Z,83.29341151739888
2022-10-29T00:31:18.315Z,82.63612835148986
2022-10-29T00:34:17.104Z,82.76283446959599
2022-10-29T00:37:17.417Z,82.4324642479583
2022-10-29T00:41:18.981Z,81.73167453464582
2022-10-29T00:44:35.444Z,82.02745462214742
2022-10-29T00:47:22.656Z,82.28565519959942
2022-10-29T00:51:16.849Z,81.55254849784897
2022-10-29T00:54:17.863Z,81.23313110529025
2022-10-29T00:57:23.281Z,81.92875542284204
2022-10-29T01:01:16.912Z,81.66806225347312
2022-10-29T01:04:18.279Z,81.31101854274773
2022-10-29T01:07:17.162Z,81.96207850361219
2022-10-29T01:11:26.139Z,81.46807034852151
2022-10-29T01:14:27.860Z,81.60065453771605
2022-10-29T01:17:27.427Z,81.09883606109427
2022-10-29T01:21:36.291Z,81.2775642568849
2022-10-29T01:24:35.154Z,80.62239379105954
2022-10-29T01:27:51.536Z,80.73158348400791
2022-10-29T01:31:28.120Z,79.90956078853128
2022-10-29T01:34:22.004Z,80.19083118989485
2022-10-29T01:37:20.223Z,80.4144243066702
2022-10-29T01:41:22.349Z,80.04674236689696
2022-10-29T01:44:27.758Z,80.40272444622717
2022-10-29T01:47:19.323Z,80.86403739718378
2022-10-29T01:51:19.917Z,80.3350662614054
2022-10-29T01:54:15.937Z,80.58732684209973
2022-10-29T01:57:28.844Z,80.02207354755849
2022-10-29T02:01:34.043Z,79.44589786502246
2022-10-29T02:04:37.838Z,79.7171189870863
2022-10-29T02:07:26.630Z,79.9551058201738
2022-10-29T02:11:21.784Z,79.50881887988002
2022-10-29T02:14:22.341Z,79.59180545366802
2022-10-29T02:17:17.707Z,79.48597384874635
2022-10-29T02:21:17.629Z,79.31169850125787
2022-10-29T02:24:16.033Z,79.42244209456348
2022-10-29T02:27:15.926Z,79.4008075791938
2022-10-29T02:31:17.926Z,78.69723242647989
2022-10-29T02:34:16.668Z,78.36251056514885
2022-10-29T02:37:17.286Z,78.26015183738387
2022-10-29T02:41:16.439Z,77.7584121804294
2022-10-29T02:44:16.957Z,77.50650581382833
2022-10-29T02:47:17.988Z,77.12444902855229
2022-10-29T02:51:16.529Z,76.8630471132038
2022-10-29T02:54:16.633Z,76.96597051425259
2022-10-29T02:57:16.650Z,77.35492813252507
2022-10-29T03:01:15.993Z,77.17689555284369
2022-10-29T03:04:16.098Z,77.26683716966149
2022-10-29T03:07:16.426Z,76.93145220055459
2022-10-29T03:11:17.150Z,75.83712317207005
2022-10-29T03:14:17.048Z,75.25994913012691
2022-10-29T03:17:17.102Z,74.98676316614674
2022-10-29T03:21:16.150Z,74.08067884938959
2022-10-29T03:24:16.953Z,73.33631878031288
2022-10-29T03:27:16.633Z,72.91056642255325
2022-10-29T03:31:16.061Z,72.05770301046861
2022-10-29T03:34:17.466Z,71.66190656236333
2022-10-29T03:37:16.140Z,72.1700616790245
2022-10-29T03:41:16.456Z,72.70362643216042
2022-10-29T03:44:16.812Z,72.37518168160615
2022-10-29T03:47:17.090Z,72.74078229495314
2022-10-29T03:51:16.775Z,72.34159918125314
2022-10-29T03:54:16.908Z,71.93787371402196
2022-10-29T03:57:16.792Z,71.40300401902626
2022-10-29T04:01:16.323Z,71.36148899006709
2022-10-29T04:04:16.963Z,71.53456875501311
2022-10-29T04:07:16.890Z,71.6000475041168
2022-10-29T04:11:16.371Z,71.27607374308008
2022-10-29T04:14:16.402Z,70.48883796422821
2022-10-29T04:17:16.251Z,70.30123688991853
2022-10-29T04:28:17.490Z,69.89205591557271
2022-10-29T04:31:17.657Z,68.83977419994225
2022-10-29T04:34:17.712Z,68.46094447311819
2022-10-29T04:37:17.157Z,67.94857549877338
2022-10-29T04:41:16.440Z,67.59550226776324
2022-10-29T04:44:17.330Z,67.41932016399225
2022-10-29T04:47:16.817Z,67.00785438415706
2022-10-29T04:51:20.480Z,67.12422354566485
2022-10-29T04:54:16.576Z,67.18757587068856
2022-10-29T04:57:16.665Z,67.27692568300847
2022-10-29T05:01:16.742Z,67.31579762280228
2022-10-29T05:04:16.725Z,67.10967653276154
2022-10-29T05:07:16.561Z,66.9554659402867
2022-10-29T05:11:15.762Z,66.02924552966515
2022-10-29T05:14:16.603Z,65.99264909412265
2022-10-29T05:17:16.184Z,65.98491659264546
2022-10-29T05:21:16.172Z,65.83830686839768
2022-10-29T05:24:17.233Z,66.06842962032816
2022-10-29T05:27:16.672Z,65.87216291485211
2022-10-29T05:31:15.521Z,65.03117357503515
2022-10-29T05:34:16.388Z,64.00020939171159
2022-10-29T05:37:16.480Z,64.65124704889458
2022-10-29T05:41:17.591Z,65.41547808960256
2022-10-29T05:44:16.623Z,65.42360558890813
2022-10-29T05:47:17.387Z,65.31503744344612
2022-10-29T05:51:16.722Z,65.58031572765492
2022-10-29T05:54:17.629Z,65.53744400515373
2022-10-29T05:57:16.822Z,65.99241546564546
2022-10-29T06:01:20.250Z,65.52574943232987
2022-10-29T06:04:17.705Z,65.78672372041216
2022-10-29T06:07:18.370Z,65.89163935601277
2022-10-29T06:11:16.512Z,66.16593606468035
2022-10-29T06:14:16.805Z,66.6991418548237
2022-10-29T06:17:16.589Z,66.90837302662779
2022-10-29T06:21:16.856Z,66.70843550885911
2022-10-29T06:24:16.324Z,66.96935547525298
2022-10-29T06:27:16.379Z,66.98888609420464
2022-10-29T06:31:16.228Z,67.7947546072473
2022-10-29T06:34:16.679Z,68.58079644081846
2022-10-29T06:37:16.281Z,69.07585390850895
2022-10-29T06:41:16.350Z,68.6645941790732
2022-10-29T06:44:16.363Z,69.75175239357746
2022-10-29T06:47:16.520Z,69.58987856334481
2022-10-29T06:51:16.441Z,69.5186334025899
2022-10-29T06:54:17.038Z,69.81971216172794
2022-10-29T06:57:17.048Z,69.5552596129495
2022-10-29T07:01:16.305Z,69.18783180732198
2022-10-29T07:04:18.395Z,68.8959937575686
2022-10-29T07:07:17.161Z,68.41271140358351
2022-10-29T07:11:16.213Z,69.26957519721289
2022-10-29T07:14:16.412Z,69.73268795845483
2022-10-29T07:17:17.093Z,69.2503343663458
2022-10-29T07:21:16.436Z,69.57530038083313
2022-10-29T07:24:17.664Z,70.07205043338172
2022-10-29T07:27:16.635Z,70.1861421810419
2022-10-29T07:31:20.149Z,70.35105793280162
2022-10-29T07:34:18.134Z,69.69166331082546
2022-10-29T07:37:18.273Z,68.86834888912074
2022-10-29T07:41:16.571Z,69.0057398932207
2022-10-29T07:44:16.827Z,70.02714573699134
2022-10-29T07:47:16.847Z,71.00415032129217
2022-10-29T07:51:15.751Z,68.99442121548908
2022-10-29T07:54:16.192Z,70.59319194139626
2022-10-29T07:57:16.359Z,68.4252404955264
2022-10-29T08:01:16.490Z,69.82890363117147
2022-10-29T08:04:16.846Z,70.48066057374433
2022-10-29T08:07:16.393Z,70.13330104206896
2022-10-29T08:11:19.335Z,70.66313837518497
2022-10-29T08:14:22.513Z,70.58683960257063
2022-10-29T08:17:19.024Z,70.5834087405415
2022-10-29T08:21:17.177Z,70.65191131711917
2022-10-29T08:24:16.906Z,70.15986667090156
2022-10-29T08:27:17.024Z,70.47076625204424
2022-10-29T08:31:16.502Z,70.20861059934049
2022-10-29T08:34:16.217Z,70.13197935836634
2022-10-29T08:37:16.206Z,70.88332388203423
2022-10-29T08:41:32.749Z,69.84578577139224
2022-10-29T08:44:32.704Z,70.17293563286475
2022-10-29T08:47:19.593Z,70.520034491181
2022-10-29T08:51:22.085Z,68.22997989723771
2022-10-29T08:54:30.285Z,66.07369664048154
2022-10-29T08:57:21.461Z,64.64159120258579
2022-10-29T09:01:21.494Z,66.41285872271374
2022-10-29T09:04:25.530Z,66.75192483994347
2022-10-29T09:07:34.081Z,66.54879349901984
2022-10-29T09:11:31.236Z,63.424800175375054
2022-10-29T09:14:33.826Z,60.83625905017492
2022-10-29T09:17:28.231Z,60.73043635966985
2022-10-29T09:21:28.219Z,59.40309668541119
2022-10-29T09:24:24.882Z,58.159541783120915
2022-10-29T09:27:23.171Z,60.44668702792892
2022-10-29T09:31:28.967Z,60.716770938468976
2022-10-29T09:34:27.998Z,60.25088113156575
2022-10-29T09:37:21.255Z,60.333776203043016
2022-10-29T09:41:16.670Z,59.29357761077149
2022-10-29T09:44:22.087Z,57.836009495991206
2022-10-29T09:47:27.949Z,58.81368409951404
2022-10-29T09:51:30.294Z,60.249104153398
2022-10-29T09:54:18.406Z,57.335795681891895
2022-10-29T09:57:22.086Z,58.5209216906849
2022-10-29T10:01:16.471Z,56.78627112145715
2022-10-29T10:04:22.450Z,56.224407272811355
2022-10-29T10:07:17.760Z,57.65374030025158
2022-10-29T10:11:19.252Z,58.42391059745009
2022-10-29T10:14:19.939Z,58.8025731747568
2022-10-29T10:17:16.706Z,57.95200311950992
2022-10-29T10:21:24.959Z,57.24224735319092
2022-10-29T10:24:29.929Z,56.510302061283504
2022-10-29T10:27:25.822Z,55.62671894183955
2022-10-29T10:31:16.321Z,57.045530666792786
2022-10-29T10:34:18.548Z,54.583191395539934
2022-10-29T10:37:18.588Z,53.58716150979887
2022-10-29T10:41:23.768Z,55.19351898971624
2022-10-29T10:44:20.044Z,53.056222858857254
2022-10-29T10:47:21.024Z,51.633418321849774
2022-10-29T10:51:41.084Z,52.2714068425167
2022-10-29T10:54:29.362Z,52.01394894799077
2022-10-29T10:57:21.493Z,51.0361532721137
2022-10-29T11:01:21.843Z,49.94245105620606
2022-10-29T11:04:20.774Z,50.229669876446174
2022-10-29T11:07:17.834Z,47.19599263468407
2022-10-29T11:11:23.452Z,47.30947365862872
2022-10-29T11:14:25.792Z,47.85845241355716
2022-10-29T11:17:26.291Z,47.87222733383911
2022-10-29T11:21:20.987Z,47.664645103541545
2022-10-29T11:24:24.280Z,46.488786655089264
2022-10-29T11:27:27.358Z,46.2625301124082
2022-10-29T11:31:28.516Z,45.44768108831732
2022-10-29T11:34:21.748Z,44.549538216850486
2022-10-29T11:37:24.777Z,43.592123277790854
2022-10-29T11:41:25.095Z,41.16692113118451
2022-10-29T11:44:18.296Z,41.59964640649435
2022-10-29T11:47:37.281Z,42.35412849265457
2022-10-29T11:51:27.670Z,41.99179120982699
2022-10-29T11:54:35.063Z,41.851456079145194
2022-10-29T11:57:24.079Z,41.681815386104695
2022-10-29T12:01:27.982Z,41.172478993902004
2022-10-29T12:04:28.626Z,40.6452880888158
2022-10-29T12:07:33.104Z,40.188017425195625
2022-10-29T12:11:24.372Z,38.78092822894213
2022-10-29T12:14:26.824Z,39.84169240964712
2022-10-29T12:17:23.087Z,38.7974693410284
2022-10-29T12:21:27.680Z,36.39807618590198
2022-10-29T12:24:30.759Z,38.05168472801695
2022-10-29T12:27:24.745Z,38.14493654302494
2022-10-29T12:31:26.180Z,36.78872125701059
2022-10-29T12:34:27.625Z,34.62599535702324
2022-10-29T12:37:26.777Z,34.289951993835615
2022-10-29T12:41:21.775Z,33.13677750834513
2022-10-29T12:44:28.071Z,32.413164904866136
2022-10-29T12:47:23.635Z,33.0053345483344
2022-10-29T12:51:23.264Z,33.05690951690495
2022-10-29T12:54:26.983Z,29.99114578466123
2022-10-29T12:57:28.671Z,28.93254694120018
2022-10-29T13:02:10.504Z,28.674510385308675
2022-10-29T13:04:26.045Z,28.396712341016265
2022-10-29T13:07:24.254Z,28.801068209446715
2022-10-29T13:11:57.687Z,28.37909977464166
2022-10-29T13:14:24.363Z,27.394502950451688
2022-10-29T13:17:27.375Z,27.25720361800586
2022-10-29T13:21:54.721Z,27.77311178996573
2022-10-29T13:24:16.239Z,27.50419702233184
2022-10-29T13:27:34.281Z,27.758898076484996
2022-10-29T13:31:49.074Z,28.042172949297512
2022-10-29T13:35:39.033Z,27.338502345254014
2022-10-29T13:37:50.826Z,26.873257234299828
2022-10-29T13:41:18.702Z,27.68571278130921
2022-10-29T13:44:20.528Z,27.36138263207995
2022-10-29T13:47:20.991Z,27.18209674186985
2022-10-29T13:51:22.929Z,28.478237051485443
2022-10-29T13:54:23.543Z,28.599643945662038
2022-10-29T13:57:21.739Z,29.00565459668203
2022-10-29T14:01:20.925Z,29.548335407477538
2022-10-29T14:04:26.187Z,29.476678750215452
2022-10-29T14:07:23.006Z,29.65884964284115
2022-10-29T14:11:45.014Z,30.23002386646788
2022-10-29T14:14:26.548Z,29.15175818648484
2022-10-29T14:17:19.339Z,30.14702687199902
2022-10-29T14:21:21.492Z,29.446896615203485
2022-10-29T14:24:16.885Z,29.770804476093172
2022-10-29T14:27:16.936Z,28.922386751957628
2022-10-29T14:31:19.024Z,28.2841195396339
2022-10-29T14:34:25.327Z,27.56590859411438
2022-10-29T14:37:22.239Z,27.527396585054838
2022-10-29T14:41:17.910Z,29.20686764479515
2022-10-29T14:44:19.812Z,28.35412881296772
2022-10-29T14:47:28.932Z,29.39208629777436
2022-10-29T14:51:36.930Z,30.45299783227542
2022-10-29T14:54:23.002Z,29.331985689937127
2022-10-29T14:57:21.269Z,29.340164306159267
2022-10-29T15:01:19.662Z,30.090663946574075
2022-10-29T15:04:22.204Z,30.18036457149787
2022-10-29T15:07:29.732Z,30.740896703576954
2022-10-29T15:11:58.623Z,32.146626616301674
2022-10-29T15:17:22.668Z,31.787131065835975
2022-10-29T15:21:21.894Z,31.556954005520495
2022-10-29T15:24:54.426Z,31.99665938971901
2022-10-29T15:27:17.015Z,31.8646310977263
2022-10-29T15:31:21.348Z,31.739141599506446
2022-10-29T15:34:22.250Z,31.7368809803125
2022-10-29T15:37:38.735Z,32.33908563157808
2022-10-29T15:41:34.381Z,33.384031283668065
2022-10-29T15:45:08.528Z,33.53427156913793
2022-10-29T15:47:25.929Z,34.133511528206235
2022-10-29T15:51:25.665Z,34.96711100533605
2022-10-29T15:54:16.662Z,35.880802853152396
2022-10-29T15:57:17.341Z,36.477610158547016
2022-10-29T16:01:16.879Z,37.20811014007285
2022-10-29T16:04:16.920Z,37.77492439414217
2022-10-29T16:07:17.448Z,38.2237784167253
2022-10-29T16:11:18.528Z,38.47506611361287
2022-10-29T16:14:17.057Z,38.62721411235103
2022-10-29T16:17:19.595Z,39.22090016460664
2022-10-29T16:21:19.760Z,39.05290375817914
2022-10-29T16:24:17.042Z,39.24526044178781
2022-10-29T16:27:17.175Z,39.106482403359294
2022-10-29T16:31:18.787Z,39.00883179598163
2022-10-29T16:34:19.478Z,39.26425197250249
2022-10-29T16:37:18.786Z,39.4037814068517
2022-10-29T16:51:17.310Z,40.75854591703248
2022-10-29T16:54:16.940Z,40.85665467181003
2022-10-29T16:57:17.164Z,41.13966505604704
2022-10-29T17:01:17.551Z,41.179862375582154
2022-10-29T17:04:17.473Z,41.756475312651794
2022-10-29T17:07:17.388Z,41.86561740279748
2022-10-29T17:11:16.528Z,42.13067017590127
2022-10-29T17:14:17.242Z,42.332134291103166
2022-10-29T17:17:16.711Z,43.01733995294087
2022-10-29T17:21:17.883Z,42.959200846859346
2022-10-29T17:24:19.041Z,43.499961485979476
2022-10-29T17:27:18.533Z,43.78117816154646
2022-10-29T17:31:16.116Z,45.09128335617571
2022-10-29T17:34:16.541Z,45.508487791233435
2022-10-29T17:37:16.474Z,45.11106932799976
2022-10-29T17:41:16.491Z,44.9435047103556
2022-10-29T17:44:17.207Z,45.45899628468318
2022-10-29T17:47:16.666Z,46.16888105742733
2022-10-29T17:51:15.739Z,46.266605479454
2022-10-29T17:54:16.997Z,46.72987486005182
2022-10-29T17:57:16.264Z,46.82502459648347
2022-10-29T18:01:17.955Z,46.71001479515779
2022-10-29T18:04:17.808Z,46.96507154941071
2022-10-29T18:07:18.245Z,47.340675947428075
2022-10-29T18:11:20.063Z,47.203525947101
2022-10-29T18:14:16.375Z,47.52401091698803
2022-10-29T18:17:16.583Z,48.4018223032361
2022-10-29T18:21:18.730Z,48.34061502015888
2022-10-29T18:24:16.730Z,48.429299044067335
2022-10-29T18:27:16.630Z,48.964642856654244
2022-10-29T18:31:16.560Z,49.04356473816443
2022-10-29T18:34:17.200Z,49.24345785836716
2022-10-29T18:37:17.492Z,49.623463144197004
2022-10-29T18:41:16.958Z,49.97021615589071
2022-10-29T18:44:17.441Z,50.208204128764315
2022-10-29T18:47:17.516Z,50.16155794902817
2022-10-29T18:51:18.351Z,50.622110481516515
2022-10-29T18:54:18.207Z,50.79080498094053
2022-10-29T18:57:19.406Z,51.42203163932242
2022-10-29T19:01:18.705Z,51.09726212436206
2022-10-29T19:04:17.054Z,51.36936102499944
2022-10-29T19:07:16.834Z,52.16355853108853
2022-10-29T19:11:18.118Z,51.97076168855195
2022-10-29T19:14:16.608Z,52.45236224927921
2022-10-29T19:17:16.845Z,52.862128279470156
2022-10-29T19:21:17.947Z,53.27600794918382
2022-10-29T19:24:16.941Z,53.37016860074379
2022-10-29T19:27:17.121Z,53.8115160279657
2022-10-29T19:31:19.860Z,53.96400816616663
2022-10-29T19:34:18.452Z,54.4493820124749
2022-10-29T19:37:18.258Z,55.15525906933178
2022-10-29T19:41:18.581Z,54.703976465578805
2022-10-29T19:44:16.580Z,55.47249896453118
2022-10-29T19:47:17.236Z,55.86195393921912
2022-10-29T19:51:16.594Z,55.624312643269896
2022-10-29T19:54:16.133Z,56.38615073659135
2022-10-29T19:57:16.829Z,56.368303172283056
2022-10-29T20:01:17.729Z,56.42761916822832
2022-10-29T20:04:16.422Z,57.37300432642796
2022-10-29T20:07:16.671Z,58.03961168416139
2022-10-29T20:11:16.964Z,57.9612960135827
2022-10-29T20:14:16.883Z,58.00578339953321
2022-10-29T20:17:17.324Z,58.28601658437773
2022-10-29T20:21:16.237Z,58.47754882528609
2022-10-29T20:24:16.059Z,58.839387010546226
2022-10-29T20:27:16.280Z,59.50247155199828
2022-10-29T20:31:30.523Z,59.76210851896998
2022-10-29T20:34:17.118Z,59.896558846843796
2022-10-29T20:37:17.142Z,59.98151295133397
2022-10-29T20:41:16.909Z,59.51379088366711
2022-10-29T20:44:17.083Z,60.252354792306285
2022-10-29T20:47:16.841Z,60.70019077806888
2022-10-29T20:51:17.523Z,61.05577761204676
2022-10-29T20:54:16.302Z,61.83707751375675
2022-10-29T20:57:17.128Z,62.185542614185934
2022-10-29T21:01:20.279Z,61.97746330287583
2022-10-29T21:04:16.550Z,61.735116056060285
2022-10-29T21:07:16.422Z,62.45912508509634
2022-10-29T21:11:17.626Z,62.58650797449754
2022-10-29T21:14:16.528Z,62.81179168381827
2022-10-29T21:17:16.709Z,63.32635633889677
2022-10-29T21:21:16.273Z,63.29360863506654
2022-10-29T21:24:17.945Z,63.4551371201031
2022-10-29T21:27:16.406Z,63.604950881571334
2022-10-29T21:31:16.411Z,63.7129668755636
2022-10-29T21:34:16.629Z,63.740702653178836
2022-10-29T21:37:16.956Z,64.05895233522966
2022-10-29T21:41:17.076Z,63.82756095300597
2022-10-29T21:44:16.058Z,63.920736565664534
2022-10-29T21:47:16.512Z,63.98256994933586
2022-10-29T21:51:17.343Z,63.77241633809611
2022-10-29T21:54:17.460Z,64.52217697468728
2022-10-29T21:57:17.401Z,64.4214190259248
2022-10-29T22:01:17.491Z,64.77991402952146
2022-10-29T22:04:17.148Z,64.82651181563949
2022-10-29T22:07:17.028Z,64.58028626522679
2022-10-29T22:11:16.060Z,64.14516342762668
2022-10-29T22:14:16.929Z,64.68801619418336
2022-10-29T22:17:16.693Z,65.12225751233316
2022-10-29T22:21:19.694Z,65.82707759491889
2022-10-29T22:24:16.910Z,66.14361292576567
2022-10-29T22:27:16.964Z,65.63757788520377
2022-10-29T22:31:19.375Z,65.09228181494859
2022-10-29T22:34:18.878Z,65.12563533666423
2022-10-29T22:37:18.689Z,65.82904908293163
2022-10-29T22:41:17.046Z,64.89211218013833
2022-10-29T22:44:17.117Z,65.7867523971513
2022-10-29T22:47:16.978Z,66.48654560847385
2022-10-29T22:51:18.396Z,66.11897450000882
2022-10-29T22:54:17.009Z,66.01223781891814
2022-10-29T22:57:16.484Z,65.90174016332169
2022-10-29T23:01:18.160Z,66.26237916147772
2022-10-29T23:04:17.460Z,66.61468489645408
2022-10-29T23:07:16.279Z,66.99663986286019
2022-10-29T23:11:21.415Z,66.75514225723981
2022-10-29T23:14:17.582Z,67.37662655210092
2022-10-29T23:17:19.864Z,67.62331840480988
2022-10-29T23:21:17.302Z,67.47272203468091
2022-10-29T23:24:16.739Z,67.55038625485398
2022-10-29T23:27:16.683Z,67.35892457806965
2022-10-29T23:31:19.648Z,67.2161407593077
2022-10-29T23:34:16.496Z,67.59465539078974
2022-10-29T23:37:16.495Z,67.85480736803059
2022-10-29T23:41:16.451Z,66.6562764167772
2022-10-29T23:44:16.386Z,67.32624260764818
2022-10-29T23:47:16.472Z,67.2009474190035
2022-10-29T23:51:16.440Z,66.92032572621531
2022-10-29T23:54:16.208Z,66.5444415642056
2022-10-29T23:57:16.107Z,67.45326743178788
