createdAt,value
2023-03-24T00:01:29.148Z,99039.23
2023-03-24T00:03:57.672Z,99037.16
2023-03-24T00:06:26.921Z,99036.45
2023-03-24T00:08:55.782Z,99036.88
2023-03-24T00:11:25.624Z,99034.01
2023-03-24T00:13:58.533Z,99038.73
2023-03-24T00:16:27.049Z,99046.98
2023-03-24T00:18:58.195Z,99046.79
2023-03-24T00:21:26.834Z,99046.00
2023-03-24T00:23:58.452Z,99045.66
2023-03-24T00:26:32.661Z,99046.73
2023-03-24T00:29:03.221Z,99048.42
2023-03-24T00:31:32.302Z,99036.51
2023-03-24T00:34:03.149Z,99036.01
2023-03-24T00:36:32.262Z,99041.96
2023-03-24T00:39:20.852Z,99037.25
2023-03-24T00:41:50.154Z,99034.48
2023-03-24T00:44:18.873Z,99026.58
2023-03-24T00:47:00.407Z,99023.27
2023-03-24T00:49:43.404Z,99023.45
2023-03-24T00:52:50.470Z,99019.45
2023-03-24T00:55:28.929Z,99012.54
2023-03-24T00:58:01.209Z,99012.16
2023-03-24T01:01:02.928Z,99012.19
2023-03-24T01:03:43.469Z,99006.39
2023-03-24T01:06:12.963Z,99002.16
2023-03-24T01:08:49.867Z,98998.90
2023-03-24T01:26:46.246Z,99012.85
2023-03-24T01:29:14.826Z,98995.50
2023-03-24T01:31:43.903Z,98985.15
2023-03-24T01:34:14.782Z,98976.36
2023-03-24T01:36:42.891Z,98973.90
2023-03-24T01:39:11.231Z,98970.96
2023-03-24T01:41:41.956Z,98964.89
2023-03-24T01:44:30.091Z,98960.05
2023-03-24T01:46:59.373Z,98956.23
2023-03-24T01:49:55.142Z,98951.50
2023-03-24T01:52:31.964Z,98945.32
2023-03-24T01:55:08.055Z,98935.46
2023-03-24T01:57:40.667Z,98924.42
2023-03-24T02:00:18.273Z,98932.05
2023-03-24T02:03:21.528Z,98940.89
2023-03-24T02:06:00.392Z,98936.16
2023-03-24T02:08:30.094Z,98936.92
2023-03-24T02:11:00.431Z,98933.15
2023-03-24T02:13:34.926Z,98934.77
2023-03-24T02:16:22.171Z,98927.83
2023-03-24T02:19:03.636Z,98928.13
2023-03-24T02:21:54.364Z,98918.98
2023-03-24T02:24:50.673Z,98923.59
2023-03-24T02:27:27.987Z,98923.31
2023-03-24T02:30:35.198Z,98921.75
2023-03-24T02:33:27.817Z,98927.02
2023-03-24T02:51:43.173Z,98890.41
2023-03-24T02:56:13.620Z,98890.44
2023-03-24T02:59:52.774Z,98887.53
2023-03-24T03:03:48.765Z,98878.42
2023-03-24T03:31:28.257Z,98847.96
2023-03-24T03:34:19.159Z,98846.92
2023-03-24T03:37:01.868Z,98853.52
2023-03-24T03:39:40.450Z,98848.77
2023-03-24T03:42:11.100Z,98841.12
2023-03-24T03:44:40.111Z,98840.19
2023-03-24T03:47:10.673Z,98836.23
2023-03-24T03:49:44.070Z,98829.02
2023-03-24T03:52:12.931Z,98822.56
2023-03-24T03:54:43.610Z,98818.83
2023-03-24T03:57:13.566Z,98817.87
2023-03-24T04:00:15.844Z,98815.10
2023-03-24T04:03:15.015Z,98813.12
2023-03-24T04:06:05.387Z,98817.23
2023-03-24T04:08:45.951Z,98807.08
2023-03-24T04:11:44.267Z,98800.63
2023-03-24T04:15:01.392Z,98792.13
2023-03-24T04:18:08.721Z,98789.02
2023-03-24T04:21:02.321Z,98783.58
2023-03-24T04:23:40.179Z,98782.81
2023-03-24T04:26:28.603Z,98785.33
2023-03-24T04:29:21.077Z,98781.85
2023-03-24T04:32:21.832Z,98773.77
2023-03-24T04:34:55.558Z,98768.21
2023-03-24T04:37:39.097Z,98763.03
2023-03-24T04:40:18.507Z,98761.80
2023-03-24T04:43:31.126Z,98763.33
2023-03-24T04:46:51.109Z,98763.78
2023-03-24T04:50:19.748Z,98762.70
2023-03-24T05:20:53.788Z,98737.25
2023-03-24T05:23:22.891Z,98736.73
2023-03-24T05:25:51.700Z,98734.02
2023-03-24T05:28:25.136Z,98733.73
2023-03-24T05:30:54.640Z,98731.27
2023-03-24T05:33:35.446Z,98729.67
2023-03-24T05:36:04.275Z,98730.02
2023-03-24T05:38:35.073Z,98727.66
2023-03-24T05:41:03.463Z,98728.45
2023-03-24T05:43:36.040Z,98727.44
2023-03-24T05:46:17.818Z,98728.97
2023-03-24T05:48:47.050Z,98727.80
2023-03-24T05:51:22.480Z,98726.08
2023-03-24T05:53:59.057Z,98723.30
2023-03-24T05:56:40.198Z,98718.84
2023-03-24T05:59:23.756Z,98714.55
2023-03-24T06:01:58.877Z,98715.02
2023-03-24T06:04:33.566Z,98712.55
2023-03-24T06:07:11.658Z,98709.29
2023-03-24T06:09:42.649Z,98702.95
2023-03-24T06:12:14.453Z,98700.73
2023-03-24T06:14:57.943Z,98693.81
2023-03-24T06:17:29.653Z,98684.77
2023-03-24T06:20:02.950Z,98674.70
2023-03-24T06:22:51.322Z,98666.64
2023-03-24T06:25:37.924Z,98653.42
2023-03-24T06:28:30.534Z,98642.02
2023-03-24T06:31:22.016Z,98628.35
2023-03-24T06:33:55.040Z,98623.14
2023-03-24T06:36:25.841Z,98620.08
2023-03-24T06:38:56.363Z,98609.33
2023-03-24T06:41:27.468Z,98601.05
2023-03-24T06:44:02.004Z,98594.38
2023-03-24T06:46:30.456Z,98585.40
2023-03-24T06:49:04.751Z,98582.94
2023-03-24T06:51:33.041Z,98581.64
2023-03-24T06:54:03.643Z,98575.58
2023-03-24T06:56:32.457Z,98565.85
2023-03-24T06:59:23.974Z,98561.23
2023-03-24T07:01:52.610Z,98551.34
2023-03-24T07:04:27.952Z,98543.27
2023-03-24T07:07:12.550Z,98544.69
2023-03-24T07:09:54.063Z,98540.48
2023-03-24T07:12:24.317Z,98528.98
2023-03-24T07:14:53.017Z,98528.83
2023-03-24T07:17:22.733Z,98524.69
2023-03-24T07:20:11.502Z,98518.93
2023-03-24T07:22:46.660Z,98518.35
2023-03-24T07:25:32.729Z,98513.19
2023-03-24T07:28:25.397Z,98511.89
2023-03-24T07:30:56.855Z,98516.41
2023-03-24T07:33:26.649Z,98518.73
2023-03-24T07:35:56.337Z,98519.65
2023-03-24T07:38:26.201Z,98520.62
2023-03-24T07:40:59.423Z,98516.94
2023-03-24T07:43:28.296Z,98521.09
2023-03-24T07:46:15.679Z,98521.26
2023-03-24T07:48:44.178Z,98523.06
2023-03-24T07:51:12.727Z,98528.23
2023-03-24T07:53:59.839Z,98529.99
2023-03-24T07:57:20.775Z,98530.59
2023-03-24T07:59:51.672Z,98525.70
2023-03-24T08:02:39.724Z,98525.66
2023-03-24T08:05:34.808Z,98526.64
2023-03-24T08:08:33.491Z,98527.65
2023-03-24T08:11:03.811Z,98529.55
2023-03-24T08:23:38.176Z,98538.54
2023-03-24T08:36:31.541Z,98548.73
2023-03-24T09:01:19.763Z,98575.23
2023-03-24T09:03:52.271Z,98589.91
2023-03-24T09:56:12.196Z,98581.53
2023-03-24T09:59:00.336Z,98579.92
2023-03-24T10:01:29.805Z,98575.59
2023-03-24T10:04:00.687Z,98569.64
2023-03-24T10:33:05.882Z,98583.17
2023-03-24T10:35:56.831Z,98586.84
2023-03-24T10:38:27.396Z,98601.32
2023-03-24T10:41:01.198Z,98575.77
2023-03-24T10:43:33.437Z,98559.30
2023-03-24T10:49:52.766Z,98562.15
2023-03-24T11:09:24.664Z,98561.77
2023-03-24T11:11:58.446Z,98555.69
2023-03-24T11:14:28.014Z,98553.73
2023-03-24T11:21:02.297Z,98542.97
2023-03-24T11:30:53.238Z,98521.95
2023-03-24T11:33:35.719Z,98561.89
2023-03-24T11:36:30.896Z,98532.21
2023-03-24T11:39:01.396Z,98519.95
2023-03-24T11:41:29.896Z,98481.14
2023-03-24T11:44:19.598Z,98453.60
2023-03-24T11:47:03.275Z,98466.59
2023-03-24T11:49:37.977Z,98470.98
2023-03-24T11:52:12.208Z,98468.34
2023-03-24T11:54:44.035Z,98467.88
2023-03-24T11:57:15.313Z,98452.48
2023-03-24T12:00:00.282Z,98446.88
2023-03-24T12:02:59.661Z,98434.85
2023-03-24T12:05:39.780Z,98453.38
2023-03-24T12:08:26.418Z,98440.44
2023-03-24T12:11:37.874Z,98434.60
2023-03-24T12:14:09.255Z,98432.83
2023-03-24T12:16:51.891Z,98441.27
2023-03-24T12:19:39.078Z,98434.06
2023-03-24T12:22:38.579Z,98419.95
2023-03-24T12:25:28.679Z,98419.86
2023-03-24T12:28:08.703Z,98416.78
2023-03-24T12:30:56.826Z,98415.13
2023-03-24T12:33:41.040Z,98398.05
2023-03-24T12:36:41.621Z,98407.51
2023-03-24T12:39:21.385Z,98432.89
2023-03-24T12:42:09.006Z,98401.67
2023-03-24T12:45:07.997Z,98416.89
2023-03-24T12:47:47.905Z,98417.45
2023-03-24T12:50:18.663Z,98431.30
2023-03-24T12:53:07.737Z,98407.33
2023-03-24T12:55:52.086Z,98422.46
2023-03-24T12:58:46.579Z,98396.63
2023-03-24T13:01:38.945Z,98393.73
2023-03-24T13:04:06.649Z,98382.14
2023-03-24T13:06:45.521Z,98376.41
2023-03-24T14:08:52.699Z,98346.09
2023-03-24T14:11:34.647Z,98348.95
2023-03-24T14:14:06.052Z,98347.25
2023-03-24T14:16:32.528Z,98343.66
2023-03-24T14:19:18.985Z,98344.69
2023-03-24T14:21:58.509Z,98337.35
2023-03-24T14:24:30.143Z,98334.36
2023-03-24T14:26:59.508Z,98333.06
2023-03-24T14:29:49.147Z,98338.17
2023-03-24T14:32:22.142Z,98331.80
2023-03-24T14:34:59.460Z,98331.80
2023-03-24T14:37:27.472Z,98331.16
2023-03-24T14:39:58.563Z,98329.38
2023-03-24T14:42:47.932Z,98333.66
2023-03-24T14:45:40.216Z,98386.91
2023-03-24T14:48:38.381Z,98353.23
2023-03-24T14:51:35.927Z,98309.47
2023-03-24T14:54:05.605Z,98312.88
2023-03-24T14:56:39.871Z,98306.89
2023-03-24T14:59:24.911Z,98305.73
2023-03-24T15:01:58.222Z,98307.21
2023-03-24T15:04:32.985Z,98307.22
2023-03-24T15:07:05.856Z,98331.30
2023-03-24T15:09:37.778Z,98331.64
2023-03-24T15:12:04.864Z,98363.92
2023-03-24T15:14:37.664Z,98389.98
2023-03-24T15:17:15.741Z,98424.09
2023-03-24T15:19:42.388Z,98415.38
2023-03-24T15:22:14.693Z,98392.10
2023-03-24T15:24:49.190Z,98345.91
2023-03-24T15:27:23.418Z,98334.05
2023-03-24T15:30:01.465Z,98329.15
2023-03-24T15:32:39.344Z,98327.52
2023-03-24T15:35:08.181Z,98326.05
2023-03-24T15:37:40.828Z,98347.31
2023-03-24T15:40:26.622Z,98344.60
2023-03-24T15:42:55.987Z,98359.77
2023-03-24T15:45:34.874Z,98359.40
2023-03-24T15:48:12.766Z,98365.06
2023-03-24T15:50:53.542Z,98390.25
2023-03-24T15:53:24.808Z,98440.19
2023-03-24T16:28:36.392Z,98476.74
2023-03-24T16:31:12.871Z,98459.52
2023-03-24T16:33:57.907Z,98437.52
2023-03-24T16:36:25.970Z,98409.23
2023-03-24T16:38:58.477Z,98364.14
2023-03-24T16:41:25.769Z,98336.66
2023-03-24T16:44:01.048Z,98320.21
2023-03-24T16:46:28.108Z,98298.55
2023-03-24T16:48:55.953Z,98277.71
2023-03-24T16:51:28.035Z,98257.67
2023-03-24T16:53:55.663Z,98240.33
2023-03-24T16:56:25.899Z,98230.36
2023-03-24T16:58:55.804Z,98224.96
2023-03-24T17:01:33.070Z,98216.38
2023-03-24T17:04:08.896Z,98202.56
2023-03-24T17:06:41.505Z,98182.69
2023-03-24T17:09:14.056Z,98168.83
2023-03-24T17:11:48.197Z,98154.17
2023-03-24T17:14:15.167Z,98142.14
2023-03-24T17:16:44.432Z,98120.66
2023-03-24T17:19:14.377Z,98106.08
2023-03-24T17:21:48.660Z,98099.91
2023-03-24T17:24:16.185Z,98086.37
2023-03-24T17:26:42.949Z,98080.49
2023-03-24T17:29:11.580Z,98081.73
2023-03-24T17:31:39.444Z,98072.00
2023-03-24T17:36:49.675Z,98054.93
2023-03-24T17:39:19.917Z,98046.21
2023-03-24T17:41:46.513Z,98037.96
2023-03-24T17:44:13.097Z,98035.60
2023-03-24T17:46:40.270Z,98032.89
2023-03-24T17:49:06.892Z,98026.11
2023-03-24T17:51:35.939Z,98014.67
2023-03-24T17:54:05.740Z,98009.08
2023-03-24T17:56:32.968Z,97996.52
2023-03-24T17:58:59.731Z,97979.63
2023-03-24T18:01:28.984Z,97981.27
2023-03-24T18:03:56.234Z,97988.34
2023-03-24T18:06:23.007Z,97991.61
2023-03-24T18:08:53.431Z,97992.42
2023-03-24T18:11:20.803Z,97990.76
2023-03-24T18:13:47.917Z,97985.46
2023-03-24T18:16:21.375Z,97985.84
2023-03-24T18:18:50.436Z,97988.95
2023-03-24T18:21:18.528Z,97991.55
2023-03-24T18:23:45.890Z,97986.55
2023-03-24T18:26:16.624Z,97987.81
2023-03-24T18:28:45.587Z,97989.67
2023-03-24T18:31:15.963Z,97991.54
2023-03-24T18:33:46.250Z,97994.52
2023-03-24T18:36:25.814Z,98002.97
2023-03-24T18:39:04.953Z,98007.80
2023-03-24T18:41:37.414Z,98008.02
2023-03-24T18:44:07.084Z,98002.19
2023-03-24T18:46:34.429Z,98000.57
2023-03-24T18:49:02.916Z,97997.42
2023-03-24T18:51:30.609Z,97994.44
2023-03-24T18:53:58.204Z,97989.90
2023-03-24T18:56:25.421Z,97983.00
2023-03-24T18:58:55.105Z,97975.60
2023-03-24T19:01:25.811Z,97970.83
2023-03-24T19:03:53.647Z,97969.41
2023-03-24T19:06:21.524Z,97969.20
2023-03-24T19:08:52.474Z,97967.60
2023-03-24T19:11:20.910Z,97961.84
2023-03-24T19:13:49.977Z,97960.86
2023-03-24T19:16:18.695Z,97957.69
2023-03-24T19:18:50.583Z,97956.44
2023-03-24T19:21:23.715Z,97948.92
2023-03-24T19:23:52.994Z,97945.58
2023-03-24T19:26:20.696Z,97940.98
2023-03-24T19:28:47.823Z,97944.15
2023-03-24T19:31:18.179Z,97951.20
2023-03-24T19:33:46.988Z,97949.52
2023-03-24T20:17:21.600Z,98129.42
2023-03-24T20:19:52.301Z,98178.35
2023-03-24T20:22:21.381Z,98201.73
2023-03-24T20:24:50.816Z,98218.54
2023-03-24T20:27:20.092Z,98222.18
2023-03-24T20:29:49.087Z,98226.85
2023-03-24T20:32:20.660Z,98229.16
2023-03-24T20:34:47.217Z,98237.52
2023-03-24T20:37:18.012Z,98244.09
2023-03-24T20:39:47.835Z,98252.07
2023-03-24T20:42:18.104Z,98261.35
2023-03-24T20:44:47.323Z,98256.40
2023-03-24T20:47:18.825Z,98243.43
2023-03-24T20:49:48.110Z,98228.95
2023-03-24T20:52:14.779Z,98221.84
2023-03-24T20:54:41.279Z,98218.48
2023-03-24T20:57:12.625Z,98209.00
2023-03-24T20:59:41.718Z,98201.59
2023-03-24T21:02:10.202Z,98185.86
2023-03-24T21:04:39.456Z,98177.68
2023-03-24T21:07:08.681Z,98173.55
2023-03-24T21:09:37.571Z,98169.88
2023-03-24T21:12:09.248Z,98181.51
2023-03-24T21:14:40.741Z,98184.08
2023-03-24T21:17:09.844Z,98187.00
2023-03-24T21:19:45.943Z,98187.93
2023-03-24T21:22:14.501Z,98178.79
2023-03-24T21:24:43.770Z,98175.19
2023-03-24T21:27:12.936Z,98179.40
2023-03-24T21:29:39.420Z,98178.38
2023-03-24T21:32:09.443Z,98173.10
2023-03-24T21:34:35.886Z,98174.77
2023-03-24T21:37:03.238Z,98184.74
2023-03-24T21:39:35.468Z,98185.84
2023-03-24T21:42:06.094Z,98186.86
2023-03-24T21:44:35.489Z,98186.11
2023-03-24T21:47:07.572Z,98197.65
2023-03-24T21:49:36.189Z,98191.96
2023-03-24T21:52:03.710Z,98202.91
2023-03-24T21:54:32.654Z,98210.89
2023-03-24T21:57:03.344Z,98206.53
2023-03-24T21:59:32.301Z,98224.15
2023-03-24T22:01:58.944Z,98236.86
2023-03-24T22:04:28.213Z,98248.49
2023-03-24T22:06:55.573Z,98260.92
2023-03-24T22:09:26.748Z,98260.98
2023-03-24T22:11:56.839Z,98250.23
2023-03-24T22:14:27.148Z,98242.27
2023-03-24T22:16:53.731Z,98236.52
2023-03-24T22:19:24.089Z,98238.69
2023-03-24T22:21:56.521Z,98246.17
2023-03-24T22:24:25.665Z,98243.96
2023-03-24T22:26:57.905Z,98241.70
2023-03-24T22:29:25.866Z,98247.41
2023-03-24T22:31:54.842Z,98260.11
2023-03-24T22:34:24.453Z,98271.13
2023-03-24T22:36:53.733Z,98281.08
2023-03-24T22:39:23.802Z,98282.42
2023-03-24T22:41:50.677Z,98283.44
2023-03-24T22:44:18.977Z,98288.02
2023-03-24T22:46:50.509Z,98292.15
2023-03-24T22:49:21.916Z,98293.77
2023-03-24T22:51:51.409Z,98300.64
2023-03-24T22:54:20.502Z,98292.20
2023-03-24T22:56:50.793Z,98287.20
2023-03-24T22:59:20.406Z,98285.73
2023-03-24T23:01:56.090Z,98288.87
2023-03-24T23:04:33.148Z,98281.81
2023-03-24T23:07:04.525Z,98276.98
2023-03-24T23:09:31.293Z,98264.39
2023-03-24T23:11:58.305Z,98253.48
2023-03-24T23:14:27.472Z,98256.88
2023-03-24T23:16:56.413Z,98271.55
2023-03-24T23:19:23.363Z,98270.42
2023-03-24T23:21:50.060Z,98275.69
2023-03-24T23:24:18.983Z,98277.18
2023-03-24T23:26:47.982Z,98268.29
2023-03-24T23:29:17.368Z,98268.39
2023-03-24T23:31:44.063Z,98273.65
2023-03-24T23:34:11.042Z,98258.38
2023-03-24T23:36:39.136Z,98251.02
2023-03-24T23:39:08.200Z,98259.20
2023-03-24T23:41:34.645Z,98263.06
2023-03-24T23:44:01.470Z,98248.66
2023-03-24T23:46:33.035Z,98252.09
2023-03-24T23:49:02.247Z,98252.58
2023-03-24T23:51:31.629Z,98250.96
2023-03-24T23:54:00.664Z,98257.41
2023-03-24T23:56:36.378Z,98257.19
2023-03-24T23:59:09.287Z,98256.48
