createdAt,value
2018-01-01T00:01:03.251Z,75.28
2018-01-01T00:03:31.300Z,64.97
2018-01-01T00:06:00.083Z,62.08
2018-01-01T00:08:28.087Z,64.35
2018-01-01T00:10:56.910Z,56.55
2018-01-01T00:13:24.932Z,55.78
2018-01-01T00:15:52.936Z,57.60
2018-01-01T00:18:20.943Z,55.90
2018-01-01T00:20:48.964Z,53.38
2018-01-01T00:23:16.963Z,47.62
2018-01-01T00:25:44.983Z,56.63
2018-01-01T00:28:13.776Z,49.97
2018-01-01T00:30:42.544Z,48.35
2018-01-01T00:33:10.560Z,43.20
2018-01-01T00:35:39.337Z,49.03
2018-01-01T00:38:07.335Z,45.65
2018-01-01T00:40:35.351Z,43.08
2018-01-01T00:43:03.376Z,41.92
2018-01-01T00:45:31.371Z,39.60
2018-01-01T00:47:59.407Z,37.33
2018-01-01T00:50:27.416Z,37.42
2018-01-01T00:52:55.745Z,28.30
2018-01-01T00:55:24.521Z,24.75
2018-01-01T00:57:52.531Z,19.85
2018-01-01T01:00:21.300Z,25.33
2018-01-01T01:02:49.316Z,18.75
2018-01-01T01:05:18.105Z,17.58
2018-01-01T01:07:46.108Z,20.90
2018-01-01T01:10:14.889Z,18.35
2018-01-01T01:12:43.664Z,11.50
2018-01-01T01:15:11.717Z,11.32
2018-01-01T01:17:39.926Z,5.47
2018-01-01T01:20:07.997Z,6.80
2018-01-01T01:22:36.053Z,4.57
2018-01-01T01:25:04.895Z,7.53
2018-01-01T01:27:33.676Z,6.25
2018-01-01T01:30:01.721Z,2.75
2018-01-01T01:32:29.774Z,5.10
2018-01-01T01:34:57.844Z,5.40
2018-01-01T01:37:25.879Z,4.90
2018-01-01T01:39:54.716Z,5.10
2018-01-01T01:42:22.757Z,6.00
2018-01-01T01:44:50.847Z,6.80
2018-01-01T01:47:18.904Z,4.70
2018-01-01T01:49:46.936Z,4.03
2018-01-01T01:52:15.760Z,5.07
2018-01-01T01:54:43.789Z,4.80
2018-01-01T01:57:11.839Z,5.37
2018-01-01T01:59:39.897Z,4.53
2018-01-01T02:02:09.041Z,4.97
2018-01-01T02:04:37.080Z,5.40
2018-01-01T02:07:05.868Z,6.50
2018-01-01T02:09:34.620Z,4.85
2018-01-01T02:12:02.681Z,4.15
2018-01-01T02:14:30.733Z,4.72
2018-01-01T02:16:58.800Z,4.35
2018-01-01T02:19:26.837Z,3.85
2018-01-01T02:21:54.888Z,6.85
2018-01-01T02:24:22.917Z,4.22
2018-01-01T02:26:51.005Z,6.53
2018-01-01T02:29:19.024Z,5.03
2018-01-01T02:31:47.073Z,6.12
2018-01-01T02:34:15.126Z,3.83
2018-01-01T02:36:43.920Z,8.15
2018-01-01T02:39:12.736Z,4.90
2018-01-01T02:41:40.768Z,7.15
2018-01-01T02:44:08.829Z,5.57
2018-01-01T02:46:36.883Z,5.80
2018-01-01T02:49:05.791Z,4.05
2018-01-01T02:51:34.610Z,3.45
2018-01-01T02:54:02.632Z,5.70
2018-01-01T02:56:30.681Z,4.60
2018-01-01T02:58:58.737Z,5.55
2018-01-01T03:01:27.537Z,4.65
2018-01-01T03:03:56.344Z,4.97
2018-01-01T03:06:24.388Z,3.17
2018-01-01T03:08:52.449Z,3.60
2018-01-01T03:11:20.764Z,2.97
2018-01-01T03:13:48.807Z,2.37
2018-01-01T03:16:16.848Z,3.70
2018-01-01T03:18:45.652Z,3.35
2018-01-01T03:21:14.477Z,3.85
2018-01-01T03:23:42.524Z,4.70
2018-01-01T03:26:10.551Z,6.20
2018-01-01T03:28:38.604Z,2.70
2018-01-01T03:31:06.628Z,3.03
2018-01-01T03:33:34.680Z,3.40
2018-01-01T03:36:03.492Z,2.17
2018-01-01T03:38:32.292Z,2.00
2018-01-01T03:41:00.348Z,2.12
2018-01-01T03:43:28.421Z,1.75
2018-01-01T03:45:57.412Z,2.00
2018-01-01T03:48:26.281Z,3.58
2018-01-01T03:50:54.308Z,2.40
2018-01-01T03:53:22.363Z,3.28
2018-01-01T03:55:50.413Z,1.85
2018-01-01T03:58:19.253Z,2.70
2018-01-01T04:00:47.301Z,1.42
2018-01-01T04:03:15.822Z,2.85
2018-01-01T04:05:43.856Z,1.30
2018-01-01T04:08:11.906Z,4.05
2018-01-01T04:10:39.943Z,3.95
2018-01-01T04:13:08.761Z,3.05
2018-01-01T04:15:36.788Z,4.53
2018-01-01T04:18:04.832Z,3.28
2018-01-01T04:20:32.873Z,2.87
2018-01-01T04:23:00.940Z,2.30
2018-01-01T04:25:28.992Z,4.90
2018-01-01T04:27:57.032Z,2.00
2018-01-01T04:30:25.844Z,3.40
2018-01-01T04:32:54.649Z,3.33
2018-01-01T04:35:22.721Z,3.35
2018-01-01T04:37:51.540Z,2.78
2018-01-01T04:40:20.328Z,1.30
2018-01-01T04:42:49.139Z,2.87
2018-01-01T04:45:17.937Z,2.97
2018-01-01T04:47:46.763Z,1.67
2018-01-01T04:50:14.816Z,1.52
2018-01-01T04:52:43.616Z,1.60
2018-01-01T04:55:12.436Z,1.67
2018-01-01T04:57:40.468Z,5.40
2018-01-01T05:00:08.518Z,1.10
2018-01-01T05:02:36.548Z,1.25
2018-01-01T05:05:04.596Z,5.78
2018-01-01T05:07:32.648Z,1.10
2018-01-01T05:10:01.448Z,4.10
2018-01-01T05:12:30.264Z,3.22
2018-01-01T05:14:58.312Z,2.92
2018-01-01T05:17:26.360Z,1.77
2018-01-01T05:19:54.392Z,1.30
2018-01-01T05:22:23.698Z,4.22
2018-01-01T05:24:51.745Z,1.52
2018-01-01T05:27:20.176Z,1.20
2018-01-01T05:29:48.212Z,1.98
2018-01-01T05:32:16.248Z,4.53
2018-01-01T05:34:45.072Z,1.75
2018-01-01T05:37:13.109Z,1.10
2018-01-01T05:39:41.205Z,1.27
2018-01-01T05:42:09.236Z,2.90
2018-01-01T05:44:38.040Z,2.65
2018-01-01T05:47:06.097Z,2.35
2018-01-01T05:49:34.900Z,1.23
2018-01-01T05:52:03.760Z,2.58
2018-01-01T05:54:31.799Z,1.27
2018-01-01T05:56:59.856Z,1.10
2018-01-01T05:59:28.673Z,3.35
2018-01-01T06:01:57.492Z,1.25
2018-01-01T06:04:25.540Z,0.85
2018-01-01T06:06:54.336Z,1.48
2018-01-01T06:09:22.389Z,4.68
2018-01-01T06:11:50.420Z,4.20
2018-01-01T06:14:19.245Z,1.83
2018-01-01T06:16:47.293Z,0.95
2018-01-01T06:19:15.328Z,3.33
2018-01-01T06:21:43.393Z,2.35
2018-01-01T06:24:11.424Z,2.05
2018-01-01T06:26:39.476Z,1.55
2018-01-01T06:29:07.529Z,11.23
2018-01-01T06:31:36.328Z,1.70
2018-01-01T06:34:05.164Z,1.92
2018-01-01T06:36:33.203Z,1.58
2018-01-01T06:39:01.249Z,2.80
2018-01-01T06:41:29.300Z,4.47
2018-01-01T06:43:57.333Z,4.15
2018-01-01T06:46:25.387Z,1.15
2018-01-01T06:48:53.420Z,1.60
2018-01-01T06:51:22.232Z,1.25
2018-01-01T06:53:51.052Z,1.30
2018-01-01T06:56:19.085Z,1.98
2018-01-01T06:58:47.141Z,1.58
2018-01-01T07:01:15.167Z,4.15
2018-01-01T07:03:43.984Z,1.30
2018-01-01T07:06:12.805Z,2.40
2018-01-01T07:08:40.840Z,3.37
2018-01-01T07:11:08.913Z,3.90
2018-01-01T07:13:36.940Z,2.90
2018-01-01T07:16:04.992Z,1.12
2018-01-01T07:18:33.025Z,4.95
2018-01-01T07:21:01.061Z,4.37
2018-01-01T07:23:29.131Z,3.40
2018-01-01T07:25:57.168Z,4.10
2018-01-01T07:28:25.219Z,3.50
2018-01-01T07:30:53.276Z,0.85
2018-01-01T07:33:21.314Z,1.85
2018-01-01T07:35:50.133Z,2.30
2018-01-01T07:38:18.164Z,4.07
2018-01-01T07:40:46.223Z,3.20
2018-01-01T07:43:14.276Z,1.05
2018-01-01T07:45:42.312Z,4.60
2018-01-01T07:48:10.365Z,0.95
2018-01-01T07:50:38.406Z,1.80
2018-01-01T07:53:07.220Z,0.77
2018-01-01T07:55:35.268Z,1.62
2018-01-01T07:58:03.309Z,2.50
2018-01-01T08:00:31.352Z,2.17
2018-01-01T08:02:59.383Z,0.80
2018-01-01T08:05:27.457Z,0.80
2018-01-01T08:07:55.513Z,2.55
2018-01-01T08:10:24.305Z,1.77
2018-01-01T08:12:52.400Z,10.73
2018-01-01T08:15:21.205Z,2.05
2018-01-01T08:17:50.020Z,1.35
2018-01-01T08:20:18.080Z,1.05
2018-01-01T08:22:46.886Z,1.70
2018-01-01T08:25:15.700Z,1.08
2018-01-01T08:27:43.728Z,3.17
2018-01-01T08:30:11.785Z,6.05
2018-01-01T08:32:39.828Z,6.93
2018-01-01T08:35:08.632Z,1.50
2018-01-01T08:37:37.441Z,3.45
2018-01-01T08:40:06.248Z,2.33
2018-01-01T08:42:35.061Z,0.60
2018-01-01T08:45:03.153Z,3.72
2018-01-01T08:47:31.176Z,4.50
2018-01-01T08:49:59.228Z,1.90
2018-01-01T08:52:27.256Z,0.90
2018-01-01T08:54:55.317Z,5.70
2018-01-01T08:57:23.365Z,2.25
2018-01-01T08:59:51.400Z,5.82
2018-01-01T09:02:19.451Z,2.33
2018-01-01T09:04:47.478Z,2.65
2018-01-01T09:07:15.528Z,3.20
2018-01-01T09:09:43.561Z,1.73
2018-01-01T09:12:12.384Z,1.12
2018-01-01T09:14:40.438Z,2.00
2018-01-01T09:17:09.237Z,3.08
2018-01-01T09:19:37.300Z,2.17
2018-01-01T09:22:05.332Z,3.97
2018-01-01T09:24:33.381Z,2.72
2018-01-01T09:27:01.410Z,1.77
2018-01-01T09:29:29.483Z,2.58
2018-01-01T09:31:57.556Z,1.35
2018-01-01T09:34:26.351Z,2.47
2018-01-01T09:36:55.163Z,0.50
2018-01-01T09:39:23.201Z,0.90
2018-01-01T09:41:51.252Z,1.55
2018-01-01T09:44:19.308Z,0.88
2018-01-01T09:46:47.352Z,0.80
2018-01-01T09:49:15.394Z,2.75
2018-01-01T09:51:43.424Z,1.65
2018-01-01T09:54:11.476Z,1.77
2018-01-01T09:56:39.529Z,1.67
2018-01-01T09:59:08.329Z,1.90
2018-01-01T10:01:37.149Z,1.27
2018-01-01T10:04:05.200Z,2.72
2018-01-01T10:06:33.266Z,0.80
2018-01-01T10:09:01.316Z,1.40
2018-01-01T10:11:29.352Z,1.30
2018-01-01T10:13:58.164Z,2.58
2018-01-01T10:16:27.010Z,2.05
2018-01-01T10:18:55.888Z,2.05
2018-01-01T10:21:23.916Z,1.10
2018-01-01T10:23:51.964Z,2.03
2018-01-01T10:26:20.021Z,2.35
2018-01-01T10:28:48.821Z,0.75
2018-01-01T10:31:17.639Z,2.15
2018-01-01T10:33:45.661Z,1.80
2018-01-01T10:36:13.708Z,1.42
2018-01-01T10:38:41.757Z,3.55
2018-01-01T10:41:09.811Z,2.53
2018-01-01T10:43:37.860Z,1.33
2018-01-01T10:46:05.917Z,2.08
2018-01-01T10:48:33.961Z,0.82
2018-01-01T10:51:02.000Z,4.65
2018-01-01T10:53:30.824Z,1.17
2018-01-01T10:55:58.897Z,1.23
2018-01-01T10:58:26.924Z,3.62
2018-01-01T11:00:55.024Z,2.25
2018-01-01T11:03:23.048Z,1.25
2018-01-01T11:05:51.104Z,2.58
2018-01-01T11:08:19.920Z,1.12
2018-01-01T11:10:48.716Z,1.95
2018-01-01T11:13:16.832Z,2.83
2018-01-01T11:15:44.864Z,7.05
2018-01-01T11:18:12.913Z,2.05
2018-01-01T11:20:40.962Z,2.87
2018-01-01T11:23:09.774Z,1.95
2018-01-01T11:25:37.820Z,1.12
2018-01-01T11:28:05.857Z,2.00
2018-01-01T11:30:33.917Z,2.62
2018-01-01T11:33:01.949Z,0.98
2018-01-01T11:35:30.017Z,1.27
2018-01-01T11:37:58.860Z,1.45
2018-01-01T11:40:27.674Z,4.40
2018-01-01T11:42:55.732Z,1.77
2018-01-01T11:45:23.796Z,2.20
2018-01-01T11:47:51.854Z,0.90
2018-01-01T11:50:19.910Z,2.22
2018-01-01T11:52:47.963Z,2.10
2018-01-01T11:55:16.005Z,1.85
2018-01-01T11:57:44.042Z,2.75
2018-01-01T12:00:12.097Z,2.30
2018-01-01T12:02:40.149Z,5.20
2018-01-01T12:05:08.228Z,1.52
2018-01-01T12:07:36.336Z,3.78
2018-01-01T12:10:04.377Z,4.03
2018-01-01T12:12:33.209Z,2.33
2018-01-01T12:15:01.260Z,0.93
2018-01-01T12:17:30.065Z,2.75
2018-01-01T12:19:58.888Z,3.42
2018-01-01T12:22:26.920Z,1.85
2018-01-01T12:24:54.977Z,4.95
2018-01-01T12:27:23.029Z,2.80
2018-01-01T12:29:51.063Z,1.23
2018-01-01T12:32:19.116Z,1.40
2018-01-01T12:34:47.158Z,1.55
2018-01-01T12:37:15.993Z,1.35
2018-01-01T12:39:44.048Z,1.15
2018-01-01T12:42:12.889Z,2.05
2018-01-01T12:44:41.672Z,2.40
2018-01-01T12:47:09.704Z,4.87
2018-01-01T12:49:37.756Z,1.23
2018-01-01T12:52:05.805Z,4.60
2018-01-01T12:54:34.605Z,2.62
2018-01-01T12:57:03.422Z,2.97
2018-01-01T12:59:32.233Z,2.62
2018-01-01T13:02:00.280Z,2.55
2018-01-01T13:04:28.328Z,4.07
2018-01-01T13:06:56.365Z,3.17
2018-01-01T13:09:25.185Z,2.08
2018-01-01T13:11:53.216Z,2.97
2018-01-01T13:14:21.272Z,1.23
2018-01-01T13:16:49.330Z,3.33
2018-01-01T13:19:18.146Z,1.60
2018-01-01T13:21:46.193Z,2.35
2018-01-01T13:24:14.224Z,1.33
2018-01-01T13:26:42.281Z,1.90
2018-01-01T13:29:10.333Z,2.85
2018-01-01T13:31:38.360Z,2.03
2018-01-01T13:34:06.676Z,3.42
2018-01-01T13:36:34.704Z,1.92
2018-01-01T13:39:03.528Z,1.20
2018-01-01T13:41:31.588Z,1.62
2018-01-01T13:43:59.631Z,5.10
2018-01-01T13:46:27.682Z,2.80
2018-01-01T13:48:55.712Z,1.27
2018-01-01T13:51:23.777Z,3.10
2018-01-01T13:53:51.833Z,2.78
2018-01-01T13:56:20.515Z,1.15
2018-01-01T13:58:49.325Z,4.72
2018-01-01T14:01:17.362Z,4.00
2018-01-01T14:03:45.409Z,2.00
2018-01-01T14:06:13.436Z,4.45
2018-01-01T14:08:41.501Z,2.45
2018-01-01T14:11:09.555Z,1.92
2018-01-01T14:13:37.601Z,2.95
2018-01-01T14:16:05.655Z,1.25
2018-01-01T14:18:33.680Z,1.75
2018-01-01T14:21:02.523Z,1.12
2018-01-01T14:23:30.592Z,2.85
2018-01-01T14:25:58.623Z,3.53
2018-01-01T14:28:26.676Z,2.75
2018-01-01T14:30:54.727Z,2.92
2018-01-01T14:33:23.526Z,1.10
2018-01-01T14:35:52.437Z,1.48
2018-01-01T14:38:21.253Z,3.25
2018-01-01T14:40:49.436Z,1.12
2018-01-01T14:43:17.533Z,3.72
2018-01-01T14:45:45.568Z,3.50
2018-01-01T14:48:13.617Z,1.60
2018-01-01T14:50:42.801Z,2.45
2018-01-01T14:53:10.820Z,1.70
2018-01-01T14:55:38.878Z,3.58
2018-01-01T14:58:06.928Z,4.72
2018-01-01T15:00:35.732Z,4.85
2018-01-01T15:03:04.558Z,0.80
2018-01-01T15:05:32.632Z,1.45
2018-01-01T15:08:00.673Z,1.98
2018-01-01T15:10:28.736Z,2.62
2018-01-01T15:12:57.524Z,1.05
2018-01-01T15:15:26.312Z,3.87
2018-01-01T15:17:54.381Z,5.70
2018-01-01T15:20:22.428Z,1.45
2018-01-01T15:22:50.460Z,1.00
2018-01-01T15:25:18.513Z,1.90
2018-01-01T15:27:47.329Z,1.65
2018-01-01T15:30:17.018Z,2.50
2018-01-01T15:32:45.076Z,3.83
2018-01-01T15:35:13.100Z,0.90
2018-01-01T15:37:41.916Z,1.95
2018-01-01T15:40:10.713Z,1.23
2018-01-01T15:42:39.524Z,1.17
2018-01-01T15:45:07.572Z,1.87
2018-01-01T15:47:35.617Z,1.00
2018-01-01T15:50:03.674Z,2.35
2018-01-01T15:52:32.498Z,1.75
2018-01-01T15:55:00.533Z,2.40
2018-01-01T15:57:28.677Z,1.65
2018-01-01T15:59:56.700Z,3.12
2018-01-01T16:02:26.259Z,1.75
2018-01-01T16:04:54.312Z,3.08
2018-01-01T16:07:22.361Z,3.17
2018-01-01T16:09:51.662Z,1.98
2018-01-01T16:12:21.547Z,1.83
2018-01-01T16:14:50.049Z,1.90
2018-01-01T16:17:19.118Z,2.00
2018-01-01T16:19:48.025Z,1.83
2018-01-01T16:22:16.108Z,3.72
2018-01-01T16:24:45.014Z,1.45
2018-01-01T16:27:14.881Z,3.55
2018-01-01T16:29:45.386Z,3.92
2018-01-01T16:32:14.277Z,2.53
2018-01-01T16:34:43.977Z,2.70
2018-01-01T16:37:12.074Z,1.87
2018-01-01T16:39:40.431Z,2.45
2018-01-01T16:42:08.668Z,4.45
2018-01-01T16:44:37.549Z,3.53
2018-01-01T16:47:05.672Z,1.25
2018-01-01T16:49:34.121Z,3.10
2018-01-01T16:52:02.452Z,1.30
2018-01-01T16:54:31.353Z,3.70
2018-01-01T16:57:01.199Z,2.78
2018-01-01T16:59:29.452Z,2.35
2018-01-01T17:01:59.132Z,1.98
2018-01-01T17:04:28.027Z,1.27
2018-01-01T17:06:56.214Z,1.87
2018-01-01T17:09:27.326Z,5.78
2018-01-01T17:11:55.656Z,2.65
2018-01-01T17:14:25.914Z,1.30
2018-01-01T17:16:57.313Z,2.30
2018-01-01T17:19:31.994Z,3.30
2018-01-01T17:22:01.113Z,3.28
2018-01-01T17:24:29.386Z,1.27
2018-01-01T17:26:59.375Z,3.05
2018-01-01T17:29:29.885Z,2.15
2018-01-01T17:31:58.605Z,4.80
2018-01-01T17:34:28.329Z,1.50
2018-01-01T17:36:58.211Z,2.70
2018-01-01T17:39:28.261Z,2.50
2018-01-01T17:41:59.241Z,3.05
2018-01-01T17:44:32.348Z,1.62
2018-01-01T17:47:00.805Z,2.08
2018-01-01T17:49:29.012Z,1.30
2018-01-01T17:51:58.297Z,4.30
2018-01-01T17:54:29.597Z,6.68
2018-01-01T17:57:00.129Z,3.20
2018-01-01T17:59:28.344Z,2.05
2018-01-01T18:01:58.116Z,3.53
2018-01-01T18:04:29.454Z,1.25
2018-01-01T18:06:57.982Z,2.80
2018-01-01T18:09:27.784Z,3.28
2018-01-01T18:11:56.622Z,3.42
2018-01-01T18:14:24.716Z,3.25
2018-01-01T18:16:52.837Z,4.37
2018-01-01T18:19:20.896Z,4.97
2018-01-01T18:21:48.956Z,3.33
2018-01-01T18:24:16.995Z,3.45
2018-01-01T18:29:27.331Z,2.87
2018-01-01T18:31:55.794Z,1.30
2018-01-01T18:34:31.377Z,1.70
2018-01-01T18:36:59.730Z,2.00
2018-01-01T18:39:28.093Z,1.65
2018-01-01T18:41:56.214Z,4.20
2018-01-01T18:44:26.490Z,3.55
2018-01-01T18:46:56.356Z,1.40
2018-01-01T18:49:24.396Z,3.25
2018-01-01T18:51:52.466Z,1.67
2018-01-01T18:54:25.904Z,1.40
2018-01-01T18:56:58.307Z,1.15
2018-01-01T18:59:29.209Z,2.20
2018-01-01T19:02:00.621Z,4.90
2018-01-01T19:04:29.483Z,3.75
2018-01-01T19:06:57.608Z,2.50
2018-01-01T19:09:25.644Z,2.45
2018-01-01T19:11:54.465Z,1.52
2018-01-01T19:14:22.513Z,1.42
2018-01-01T19:16:50.638Z,3.75
2018-01-01T19:19:18.692Z,1.90
2018-01-01T19:21:47.521Z,3.22
2018-01-01T19:24:15.553Z,1.33
2018-01-01T19:26:43.610Z,1.67
2018-01-01T19:29:11.656Z,2.37
2018-01-01T19:31:40.454Z,1.85
2018-01-01T19:34:08.508Z,6.47
2018-01-01T19:36:36.557Z,1.20
2018-01-01T19:39:04.598Z,1.70
2018-01-01T19:41:33.418Z,1.60
2018-01-01T19:44:01.485Z,1.42
2018-01-01T19:46:30.800Z,3.72
2018-01-01T19:48:59.651Z,1.30
2018-01-01T19:51:27.728Z,1.90
2018-01-01T19:53:55.756Z,2.25
2018-01-01T19:56:23.817Z,3.05
2018-01-01T19:58:52.185Z,3.25
2018-01-01T20:01:20.216Z,4.00
2018-01-01T20:03:48.265Z,1.55
2018-01-01T20:06:16.308Z,2.05
2018-01-01T20:08:45.984Z,2.78
2018-01-01T20:11:32.796Z,2.87
2018-01-01T20:14:06.396Z,2.80
2018-01-01T20:16:35.297Z,1.15
2018-01-01T20:19:03.348Z,1.33
2018-01-01T20:21:32.163Z,1.58
2018-01-01T20:24:00.225Z,1.52
2018-01-01T20:26:29.058Z,3.20
2018-01-01T20:28:57.088Z,1.37
2018-01-01T20:31:25.151Z,3.60
2018-01-01T20:33:53.201Z,2.47
2018-01-01T20:36:21.241Z,2.15
2018-01-01T20:38:49.290Z,2.65
2018-01-01T20:41:17.357Z,3.53
2018-01-01T20:43:45.381Z,1.83
2018-01-01T20:46:13.452Z,3.12
2018-01-01T20:48:41.501Z,4.12
2018-01-01T20:51:09.573Z,2.25
2018-01-01T20:53:38.384Z,1.35
2018-01-01T20:56:06.433Z,2.20
2018-01-01T20:58:34.495Z,0.70
2018-01-01T21:01:02.589Z,1.27
2018-01-01T21:03:30.644Z,1.42
2018-01-01T21:05:58.694Z,1.12
2018-01-01T21:08:28.015Z,0.93
2018-01-01T21:10:56.893Z,1.80
2018-01-01T21:13:24.924Z,2.55
2018-01-01T21:15:53.073Z,1.30
2018-01-01T21:18:21.094Z,3.25
2018-01-01T21:20:49.153Z,1.02
2018-01-01T21:23:18.985Z,1.55
2018-01-01T21:25:47.040Z,1.42
2018-01-01T21:28:15.993Z,1.45
2018-01-01T21:30:44.046Z,1.58
2018-01-01T21:33:12.872Z,1.58
2018-01-01T21:35:40.923Z,1.20
2018-01-01T21:38:09.005Z,1.23
2018-01-01T21:40:37.122Z,1.33
2018-01-01T21:43:05.173Z,1.15
2018-01-01T21:45:33.244Z,1.75
2018-01-01T21:48:01.333Z,4.57
2018-01-01T21:50:30.173Z,1.60
2018-01-01T21:52:58.244Z,0.80
2018-01-01T21:55:26.301Z,1.00
2018-01-01T21:57:54.333Z,2.03
2018-01-01T22:00:22.397Z,1.65
2018-01-01T22:02:51.229Z,2.92
2018-01-01T22:05:19.263Z,1.65
2018-01-01T22:07:47.332Z,1.70
2018-01-01T22:10:15.404Z,2.40
2018-01-01T22:12:43.445Z,1.80
2018-01-01T22:15:11.497Z,1.10
2018-01-01T22:17:39.554Z,3.22
2018-01-01T22:20:07.597Z,1.37
2018-01-01T22:22:35.652Z,1.52
2018-01-01T22:25:04.495Z,0.90
2018-01-01T22:27:32.540Z,1.00
2018-01-01T22:30:00.638Z,2.67
2018-01-01T22:32:29.502Z,1.40
2018-01-01T22:34:57.937Z,1.30
2018-01-01T22:37:26.026Z,0.80
2018-01-01T22:39:54.092Z,2.00
2018-01-01T22:42:22.124Z,2.83
2018-01-01T22:44:50.189Z,2.35
2018-01-01T22:47:18.232Z,1.00
2018-01-01T22:49:46.279Z,1.10
2018-01-01T22:52:14.332Z,1.40
2018-01-01T22:54:42.397Z,2.80
2018-01-01T22:57:11.204Z,0.50
2018-01-01T22:59:40.022Z,1.12
2018-01-01T23:02:08.077Z,1.35
2018-01-01T23:04:36.113Z,0.70
2018-01-01T23:07:04.165Z,1.25
2018-01-01T23:09:32.240Z,0.85
2018-01-01T23:12:01.060Z,1.42
2018-01-01T23:14:29.133Z,5.62
2018-01-01T23:16:57.209Z,0.80
2018-01-01T23:19:25.280Z,0.68
2018-01-01T23:21:53.357Z,0.65
2018-01-01T23:24:21.383Z,0.90
2018-01-01T23:26:49.442Z,1.48
2018-01-01T23:29:18.269Z,0.65
2018-01-01T23:31:46.308Z,1.50
2018-01-01T23:34:14.356Z,0.50
2018-01-01T23:36:42.409Z,2.05
2018-01-01T23:39:10.769Z,1.02
2018-01-01T23:41:38.828Z,0.75
2018-01-01T23:44:07.460Z,0.50
2018-01-01T23:46:35.497Z,0.82
2018-01-01T23:49:03.568Z,1.05
2018-01-01T23:51:31.633Z,0.73
2018-01-01T23:53:59.739Z,0.60
2018-01-01T23:56:27.841Z,0.50
2018-01-01T23:58:55.917Z,0.60
