createdAt,value
2018-06-24T00:01:23.709Z,93.60
2018-06-24T00:03:51.768Z,93.80
2018-06-24T00:06:20.245Z,93.70
2018-06-24T00:08:48.388Z,93.40
2018-06-24T00:11:16.495Z,93.60
2018-06-24T00:13:44.674Z,93.60
2018-06-24T00:16:12.796Z,93.80
2018-06-24T00:18:40.896Z,93.60
2018-06-24T00:21:08.994Z,93.50
2018-06-24T00:23:37.063Z,93.20
2018-06-24T00:26:05.238Z,93.30
2018-06-24T00:28:33.406Z,93.40
2018-06-24T00:31:01.594Z,93.50
2018-06-24T00:33:29.862Z,93.10
2018-06-24T00:35:58.058Z,93.10
2018-06-24T00:38:26.170Z,93.40
2018-06-24T00:40:54.293Z,93.40
2018-06-24T00:43:22.438Z,93.60
2018-06-24T00:45:50.601Z,93.70
2018-06-24T00:48:18.789Z,93.70
2018-06-24T00:50:46.875Z,93.80
2018-06-24T00:53:14.949Z,93.70
2018-06-24T00:55:43.109Z,93.70
2018-06-24T00:58:11.220Z,93.70
2018-06-24T01:00:39.305Z,93.60
2018-06-24T01:03:07.425Z,93.40
2018-06-24T01:05:35.559Z,93.60
2018-06-24T01:08:03.708Z,93.30
2018-06-24T01:10:31.832Z,93.80
2018-06-24T01:12:59.943Z,93.80
2018-06-24T01:15:28.058Z,93.40
2018-06-24T01:17:56.174Z,93.30
2018-06-24T01:20:24.280Z,93.20
2018-06-24T01:22:52.480Z,93.40
2018-06-24T01:25:20.566Z,93.40
2018-06-24T01:27:48.754Z,93.50
2018-06-24T01:30:16.957Z,93.60
2018-06-24T01:32:45.072Z,93.70
2018-06-24T01:35:13.154Z,93.50
2018-06-24T01:37:41.349Z,94.00
2018-06-24T01:40:09.618Z,93.80
2018-06-24T01:42:37.690Z,94.00
2018-06-24T01:45:05.771Z,94.20
2018-06-24T01:47:33.968Z,94.30
2018-06-24T01:50:02.079Z,94.30
2018-06-24T01:52:30.287Z,94.50
2018-06-24T01:54:58.407Z,94.00
2018-06-24T01:57:26.621Z,94.40
2018-06-24T01:59:54.720Z,94.10
2018-06-24T02:02:22.823Z,93.60
2018-06-24T02:04:50.978Z,93.70
2018-06-24T02:07:19.282Z,94.10
2018-06-24T02:09:47.406Z,94.30
2018-06-24T02:12:15.576Z,94.50
2018-06-24T02:14:43.678Z,94.40
2018-06-24T02:17:11.774Z,94.00
2018-06-24T02:19:40.053Z,94.30
2018-06-24T02:22:08.170Z,94.70
2018-06-24T02:24:36.285Z,94.10
2018-06-24T02:27:04.414Z,93.80
2018-06-24T02:29:32.590Z,94.00
2018-06-24T02:32:00.789Z,93.90
2018-06-24T02:34:28.936Z,94.30
2018-06-24T02:36:57.616Z,94.00
2018-06-24T02:39:26.058Z,93.80
2018-06-24T02:41:54.152Z,93.80
2018-06-24T02:44:22.271Z,93.60
2018-06-24T02:49:18.335Z,94.10
2018-06-24T02:54:14.458Z,93.90
2018-06-24T02:56:42.552Z,94.10
2018-06-24T02:59:10.678Z,93.90
2018-06-24T03:01:38.764Z,93.90
2018-06-24T03:04:08.316Z,93.90
2018-06-24T03:06:36.406Z,93.60
2018-06-24T03:09:07.775Z,93.50
2018-06-24T03:11:35.971Z,93.60
2018-06-24T03:14:04.055Z,93.80
2018-06-24T03:16:32.165Z,93.80
2018-06-24T03:19:00.376Z,93.80
2018-06-24T03:21:28.462Z,93.90
2018-06-24T03:23:56.632Z,93.80
2018-06-24T03:26:24.945Z,94.00
2018-06-24T03:28:53.120Z,94.00
2018-06-24T03:31:21.281Z,93.70
2018-06-24T03:33:49.379Z,93.80
2018-06-24T03:36:17.554Z,94.20
2018-06-24T03:38:45.646Z,93.60
2018-06-24T03:41:13.749Z,93.40
2018-06-24T03:43:41.870Z,93.50
2018-06-24T03:46:10.158Z,93.60
2018-06-24T03:48:38.314Z,93.80
2018-06-24T03:51:06.436Z,93.80
2018-06-24T03:53:34.522Z,94.00
2018-06-24T03:56:02.683Z,93.70
2018-06-24T03:58:30.849Z,93.80
2018-06-24T04:00:58.986Z,93.50
2018-06-24T04:03:27.096Z,93.50
2018-06-24T04:05:55.226Z,93.80
2018-06-24T04:08:23.310Z,93.70
2018-06-24T04:10:51.580Z,93.70
2018-06-24T04:13:19.658Z,93.70
2018-06-24T04:15:47.782Z,93.60
2018-06-24T04:18:15.935Z,93.70
2018-06-24T04:20:44.019Z,93.60
2018-06-24T04:23:12.165Z,93.50
2018-06-24T04:25:40.521Z,93.60
2018-06-24T04:28:08.633Z,93.50
2018-06-24T04:30:36.738Z,93.50
2018-06-24T04:33:05.656Z,93.60
2018-06-24T04:38:01.798Z,93.80
2018-06-24T04:40:29.952Z,93.70
2018-06-24T04:42:58.046Z,93.30
2018-06-24T04:45:26.197Z,93.50
2018-06-24T04:47:54.295Z,93.50
2018-06-24T04:50:22.358Z,93.30
2018-06-24T04:52:50.755Z,93.30
2018-06-24T04:55:18.810Z,93.30
2018-06-24T04:57:46.932Z,93.70
2018-06-24T05:02:43.074Z,93.00
2018-06-24T05:05:11.720Z,93.20
2018-06-24T05:07:40.525Z,93.10
2018-06-24T05:10:08.619Z,93.00
2018-06-24T05:12:36.753Z,92.40
2018-06-24T05:15:04.955Z,92.30
2018-06-24T05:17:33.068Z,92.60
2018-06-24T05:20:01.231Z,92.50
2018-06-24T05:22:29.366Z,92.40
2018-06-24T05:24:57.431Z,92.30
2018-06-24T05:27:25.708Z,92.30
2018-06-24T05:29:54.189Z,92.70
2018-06-24T05:32:22.365Z,92.70
2018-06-24T05:34:50.479Z,92.40
2018-06-24T05:37:18.546Z,92.30
2018-06-24T05:39:46.754Z,91.70
2018-06-24T05:42:14.857Z,92.10
2018-06-24T05:44:42.939Z,92.20
2018-06-24T05:47:11.171Z,92.20
2018-06-24T05:49:39.276Z,91.80
2018-06-24T05:52:07.443Z,91.90
2018-06-24T05:54:35.578Z,91.80
2018-06-24T05:57:03.718Z,91.80
2018-06-24T05:59:31.930Z,91.70
2018-06-24T06:02:00.631Z,91.60
2018-06-24T06:04:28.745Z,91.70
2018-06-24T06:06:57.038Z,91.80
2018-06-24T06:09:25.159Z,91.60
2018-06-24T06:11:53.310Z,91.40
2018-06-24T06:14:21.581Z,91.20
2018-06-24T06:16:49.720Z,91.20
2018-06-24T06:19:17.872Z,91.00
2018-06-24T06:21:46.021Z,91.00
2018-06-24T06:24:14.182Z,91.20
2018-06-24T06:29:10.303Z,91.40
2018-06-24T06:31:38.534Z,91.10
2018-06-24T06:34:07.167Z,91.10
2018-06-24T06:36:35.282Z,91.00
2018-06-24T06:39:03.471Z,91.70
2018-06-24T06:41:31.610Z,91.90
2018-06-24T06:43:59.704Z,91.80
2018-06-24T06:46:27.952Z,91.90
2018-06-24T06:48:56.159Z,91.60
2018-06-24T06:51:24.254Z,91.60
2018-06-24T06:53:52.377Z,91.50
2018-06-24T06:58:48.476Z,91.40
2018-06-24T07:01:16.882Z,91.40
2018-06-24T07:03:45.070Z,91.30
2018-06-24T07:06:13.226Z,90.70
2018-06-24T07:08:41.424Z,90.90
2018-06-24T07:11:09.547Z,91.30
2018-06-24T07:13:37.969Z,91.40
2018-06-24T07:16:06.195Z,91.30
2018-06-24T07:18:34.342Z,91.20
2018-06-24T07:21:02.570Z,91.10
2018-06-24T07:23:30.762Z,91.50
2018-06-24T07:25:59.179Z,91.40
2018-06-24T07:30:55.354Z,91.10
2018-06-24T07:33:23.657Z,90.80
2018-06-24T07:35:51.804Z,90.40
2018-06-24T07:38:19.959Z,90.50
2018-06-24T07:40:48.079Z,90.40
2018-06-24T07:43:16.263Z,91.00
2018-06-24T07:45:44.390Z,90.90
2018-06-24T07:48:12.504Z,90.80
2018-06-24T07:50:40.638Z,90.60
2018-06-24T07:53:08.867Z,90.50
2018-06-24T07:55:37.005Z,90.80
2018-06-24T07:58:05.194Z,91.30
2018-06-24T08:00:34.222Z,91.30
2018-06-24T08:03:03.036Z,91.20
2018-06-24T08:05:31.695Z,90.80
2018-06-24T08:07:59.865Z,91.10
2018-06-24T08:10:27.987Z,91.40
2018-06-24T08:12:56.146Z,91.40
2018-06-24T08:15:24.310Z,91.40
2018-06-24T08:17:52.407Z,91.40
2018-06-24T08:20:20.587Z,91.40
2018-06-24T08:22:48.738Z,91.60
2018-06-24T08:25:16.852Z,91.50
2018-06-24T08:27:45.760Z,91.70
2018-06-24T08:30:13.894Z,91.90
2018-06-24T08:32:42.118Z,91.50
2018-06-24T08:35:10.232Z,91.90
2018-06-24T08:37:38.357Z,92.00
2018-06-24T08:40:06.622Z,91.90
2018-06-24T08:42:34.799Z,91.60
2018-06-24T08:45:02.932Z,92.00
2018-06-24T08:47:31.114Z,91.60
2018-06-24T08:49:59.284Z,91.70
2018-06-24T08:52:27.453Z,91.40
2018-06-24T08:54:55.734Z,90.90
2018-06-24T08:57:23.961Z,90.80
2018-06-24T08:59:52.433Z,90.60
2018-06-24T09:02:20.555Z,90.50
2018-06-24T09:04:48.670Z,90.40
2018-06-24T09:07:16.811Z,90.40
2018-06-24T09:09:44.949Z,90.40
2018-06-24T09:12:13.092Z,90.50
2018-06-24T09:14:41.175Z,90.80
2018-06-24T09:17:09.302Z,90.90
2018-06-24T09:19:37.425Z,90.60
2018-06-24T09:22:05.606Z,90.30
2018-06-24T09:24:33.645Z,90.20
2018-06-24T09:27:01.812Z,89.20
2018-06-24T09:29:29.976Z,89.50
2018-06-24T09:31:58.134Z,89.10
2018-06-24T09:34:26.308Z,87.60
2018-06-24T09:36:54.454Z,89.40
2018-06-24T09:39:22.545Z,90.10
2018-06-24T09:41:50.682Z,90.10
2018-06-24T09:44:18.790Z,90.20
2018-06-24T09:46:46.977Z,90.50
2018-06-24T09:49:15.089Z,90.50
2018-06-24T09:54:11.191Z,90.10
2018-06-24T09:56:39.305Z,89.40
2018-06-24T09:59:07.443Z,88.60
2018-06-24T10:01:35.929Z,88.00
2018-06-24T10:04:04.053Z,87.40
2018-06-24T10:06:32.214Z,85.50
2018-06-24T10:09:00.331Z,86.20
2018-06-24T10:11:28.549Z,86.90
2018-06-24T10:13:56.649Z,87.60
2018-06-24T10:16:24.807Z,88.50
2018-06-24T10:18:52.908Z,88.10
2018-06-24T10:21:21.071Z,88.70
2018-06-24T10:23:49.236Z,88.90
2018-06-24T10:28:45.359Z,88.60
2018-06-24T10:31:13.598Z,88.20
2018-06-24T10:33:41.723Z,87.30
2018-06-24T10:36:09.925Z,86.80
2018-06-24T10:38:38.042Z,87.30
2018-06-24T10:41:06.281Z,86.50
2018-06-24T10:43:34.365Z,86.50
2018-06-24T10:46:02.471Z,85.30
2018-06-24T10:48:30.605Z,87.50
2018-06-24T10:50:58.778Z,88.50
2018-06-24T10:53:26.959Z,87.40
2018-06-24T10:55:55.080Z,87.90
2018-06-24T10:58:23.170Z,87.30
2018-06-24T11:00:51.692Z,87.70
2018-06-24T11:03:19.808Z,86.30
2018-06-24T11:05:47.916Z,84.10
2018-06-24T11:08:16.021Z,82.90
2018-06-24T11:10:44.166Z,83.00
2018-06-24T11:13:12.267Z,84.40
2018-06-24T11:15:40.401Z,85.10
2018-06-24T11:18:08.654Z,85.10
2018-06-24T11:20:36.757Z,84.80
2018-06-24T11:23:04.955Z,84.00
2018-06-24T11:25:33.166Z,83.00
2018-06-24T11:28:01.356Z,81.00
2018-06-24T11:30:29.663Z,81.70
2018-06-24T11:32:57.803Z,80.00
2018-06-24T11:35:26.195Z,80.10
2018-06-24T11:37:54.429Z,80.40
2018-06-24T11:40:22.618Z,79.30
2018-06-24T11:42:50.744Z,78.20
2018-06-24T11:45:18.917Z,79.10
2018-06-24T11:47:47.114Z,79.20
2018-06-24T11:50:15.242Z,78.40
2018-06-24T11:52:43.400Z,76.40
2018-06-24T11:55:11.615Z,76.90
2018-06-24T11:57:39.749Z,74.80
2018-06-24T12:00:07.958Z,75.90
2018-06-24T12:02:36.150Z,75.60
2018-06-24T12:05:04.269Z,75.20
2018-06-24T12:07:32.463Z,74.80
2018-06-24T12:10:00.614Z,73.90
2018-06-24T12:12:28.854Z,76.10
2018-06-24T12:14:57.052Z,76.10
2018-06-24T12:17:27.724Z,77.80
2018-06-24T12:19:53.715Z,75.70
2018-06-24T12:22:21.914Z,74.80
2018-06-24T12:24:50.080Z,74.80
2018-06-24T12:27:18.236Z,73.60
2018-06-24T12:29:46.481Z,72.90
2018-06-24T12:32:14.583Z,70.60
2018-06-24T12:34:42.678Z,72.70
2018-06-24T12:37:10.974Z,72.00
2018-06-24T12:39:39.148Z,72.20
2018-06-24T12:42:07.767Z,70.90
2018-06-24T12:44:35.863Z,71.20
2018-06-24T12:47:03.943Z,71.50
2018-06-24T12:49:32.044Z,73.80
2018-06-24T12:52:00.207Z,76.50
2018-06-24T12:54:28.358Z,79.30
2018-06-24T12:56:56.673Z,81.20
2018-06-24T12:59:25.199Z,81.90
2018-06-24T13:01:53.061Z,81.60
2018-06-24T13:04:21.429Z,81.20
2018-06-24T13:06:49.610Z,80.90
2018-06-24T13:09:17.855Z,78.30
2018-06-24T13:11:46.057Z,78.20
2018-06-24T13:14:14.332Z,77.30
2018-06-24T13:16:42.350Z,76.90
2018-06-24T13:19:10.508Z,77.30
2018-06-24T13:24:06.698Z,75.40
2018-06-24T13:26:34.857Z,74.80
2018-06-24T13:29:03.070Z,75.50
2018-06-24T13:31:31.991Z,75.70
2018-06-24T13:34:00.154Z,75.20
2018-06-24T13:36:29.128Z,75.60
2018-06-24T13:38:57.289Z,75.80
2018-06-24T13:41:27.073Z,75.50
2018-06-24T13:43:55.320Z,75.20
2018-06-24T13:46:23.531Z,74.90
2018-06-24T13:48:51.714Z,74.30
2018-06-24T13:51:19.975Z,74.10
2018-06-24T13:53:48.149Z,73.40
2018-06-24T13:56:16.374Z,72.70
2018-06-24T13:58:44.528Z,72.70
2018-06-24T14:01:12.748Z,74.00
2018-06-24T14:03:40.846Z,74.10
2018-06-24T14:06:09.056Z,74.30
2018-06-24T14:08:37.190Z,75.00
2018-06-24T14:11:05.480Z,74.80
2018-06-24T14:16:01.684Z,75.20
2018-06-24T14:18:29.942Z,75.00
2018-06-24T14:20:58.226Z,74.70
2018-06-24T14:23:26.731Z,73.70
2018-06-24T14:25:54.828Z,73.70
2018-06-24T14:28:23.088Z,73.60
2018-06-24T14:30:58.205Z,73.70
2018-06-24T14:33:26.506Z,72.60
2018-06-24T14:35:54.652Z,72.20
2018-06-24T14:38:22.916Z,71.80
2018-06-24T14:40:51.025Z,70.50
2018-06-24T14:43:19.154Z,71.20
2018-06-24T14:45:47.277Z,70.40
2018-06-24T14:48:15.547Z,69.10
2018-06-24T14:50:43.872Z,68.70
2018-06-24T14:53:12.012Z,69.60
2018-06-24T14:55:40.192Z,67.70
2018-06-24T14:58:08.610Z,68.20
2018-06-24T15:00:36.778Z,68.30
2018-06-24T15:03:05.143Z,69.40
2018-06-24T15:05:33.309Z,69.80
2018-06-24T15:10:29.417Z,71.10
2018-06-24T15:12:57.583Z,70.60
2018-06-24T15:15:25.714Z,70.50
2018-06-24T15:17:53.847Z,69.90
2018-06-24T15:20:22.055Z,69.80
2018-06-24T15:22:50.193Z,70.90
2018-06-24T15:25:18.398Z,69.90
2018-06-24T15:27:46.562Z,69.90
2018-06-24T15:30:14.741Z,68.90
2018-06-24T15:32:42.894Z,68.30
2018-06-24T15:35:12.017Z,68.80
2018-06-24T15:37:40.470Z,69.30
2018-06-24T15:40:09.068Z,70.20
2018-06-24T15:42:37.216Z,69.60
2018-06-24T15:45:05.537Z,69.90
2018-06-24T15:47:33.748Z,70.20
2018-06-24T15:50:02.309Z,71.20
2018-06-24T15:52:30.422Z,71.70
2018-06-24T15:55:00.690Z,71.70
2018-06-24T15:57:28.821Z,72.10
2018-06-24T15:59:56.993Z,73.60
2018-06-24T16:02:25.462Z,72.60
2018-06-24T16:04:53.764Z,72.70
2018-06-24T16:07:21.989Z,73.30
2018-06-24T16:09:50.406Z,74.10
2018-06-24T16:12:18.670Z,75.50
2018-06-24T16:14:47.000Z,77.20
2018-06-24T16:17:19.021Z,78.20
2018-06-24T16:19:47.186Z,78.80
2018-06-24T16:22:16.150Z,79.60
2018-06-24T16:24:44.298Z,80.80
2018-06-24T16:27:12.867Z,80.90
2018-06-24T16:29:41.553Z,81.80
2018-06-24T16:32:09.702Z,82.50
2018-06-24T16:34:37.985Z,82.60
2018-06-24T16:37:06.134Z,83.30
2018-06-24T16:42:02.170Z,84.10
2018-06-24T16:44:30.464Z,84.10
2018-06-24T16:46:58.619Z,83.80
2018-06-24T16:49:26.714Z,84.10
2018-06-24T16:51:54.868Z,84.80
2018-06-24T16:54:22.953Z,84.50
2018-06-24T16:59:19.018Z,84.80
2018-06-24T17:01:47.213Z,84.10
2018-06-24T17:04:15.331Z,85.00
2018-06-24T17:06:43.532Z,86.00
2018-06-24T17:09:11.921Z,85.60
2018-06-24T17:11:40.072Z,85.60
2018-06-24T17:14:08.222Z,85.10
2018-06-24T17:16:36.766Z,85.70
2018-06-24T17:19:05.233Z,84.90
2018-06-24T17:21:33.495Z,84.70
2018-06-24T17:24:01.792Z,85.30
2018-06-24T17:26:30.074Z,86.60
2018-06-24T17:28:58.210Z,87.20
2018-06-24T17:31:26.447Z,87.20
2018-06-24T17:33:55.050Z,87.10
2018-06-24T17:36:24.319Z,88.00
2018-06-24T17:38:52.517Z,87.80
2018-06-24T17:41:20.644Z,88.20
2018-06-24T17:46:17.007Z,88.90
2018-06-24T17:48:45.286Z,88.70
2018-06-24T17:51:13.368Z,88.70
2018-06-24T17:53:41.598Z,88.80
2018-06-24T17:56:09.711Z,89.20
2018-06-24T17:58:37.884Z,89.60
2018-06-24T18:01:07.080Z,90.10
2018-06-24T18:03:35.315Z,90.50
2018-06-24T18:06:03.427Z,90.70
2018-06-24T18:08:31.578Z,90.50
2018-06-24T18:10:59.735Z,90.80
2018-06-24T18:13:29.066Z,90.90
2018-06-24T18:15:57.243Z,90.90
2018-06-24T18:18:25.393Z,90.80
2018-06-24T18:20:53.561Z,91.00
2018-06-24T18:23:21.750Z,91.20
2018-06-24T18:25:49.996Z,90.80
2018-06-24T18:28:18.109Z,91.20
2018-06-24T18:30:46.344Z,91.60
2018-06-24T18:33:14.561Z,91.30
2018-06-24T18:35:42.690Z,91.50
2018-06-24T18:38:10.792Z,91.70
2018-06-24T18:40:38.909Z,91.90
2018-06-24T18:43:07.141Z,91.70
2018-06-24T18:45:35.216Z,91.90
2018-06-24T18:48:03.351Z,91.90
2018-06-24T18:50:31.682Z,91.70
2018-06-24T18:52:59.959Z,91.70
2018-06-24T18:55:28.056Z,91.80
2018-06-24T18:57:56.324Z,91.70
2018-06-24T19:00:24.651Z,91.60
2018-06-24T19:02:52.943Z,91.50
2018-06-24T19:05:21.016Z,91.40
2018-06-24T19:07:49.158Z,91.50
2018-06-24T19:10:17.271Z,91.60
2018-06-24T19:12:45.441Z,91.80
2018-06-24T19:15:13.534Z,91.60
2018-06-24T19:17:41.819Z,91.70
2018-06-24T19:20:10.008Z,91.60
2018-06-24T19:22:38.119Z,91.60
2018-06-24T19:25:06.291Z,91.80
2018-06-24T19:27:34.470Z,91.80
2018-06-24T19:30:02.620Z,91.80
2018-06-24T19:32:30.777Z,92.00
2018-06-24T19:34:58.920Z,92.10
2018-06-24T19:37:27.051Z,92.30
2018-06-24T19:39:55.169Z,91.90
2018-06-24T19:42:23.448Z,91.50
2018-06-24T19:44:51.596Z,91.40
2018-06-24T19:47:19.848Z,91.30
2018-06-24T19:49:48.044Z,91.30
2018-06-24T19:52:17.114Z,91.10
2018-06-24T19:57:13.301Z,91.30
2018-06-24T19:59:41.475Z,91.40
2018-06-24T20:02:09.701Z,91.30
2018-06-24T20:07:05.762Z,91.50
2018-06-24T20:09:34.042Z,91.50
2018-06-24T20:12:02.213Z,91.40
2018-06-24T20:16:58.366Z,91.40
2018-06-24T20:19:26.539Z,91.50
2018-06-24T20:21:54.790Z,91.40
2018-06-24T20:24:22.968Z,91.50
2018-06-24T20:26:51.258Z,91.70
2018-06-24T20:29:19.460Z,91.50
2018-06-24T20:31:47.657Z,91.40
2018-06-24T20:34:15.894Z,91.50
2018-06-24T20:36:44.056Z,91.50
2018-06-24T20:39:12.227Z,91.40
2018-06-24T20:41:40.440Z,91.40
2018-06-24T20:44:08.751Z,91.70
2018-06-24T20:46:37.319Z,91.50
2018-06-24T20:49:05.738Z,91.30
2018-06-24T20:51:33.947Z,91.40
2018-06-24T20:54:02.343Z,91.70
2018-06-24T20:56:30.582Z,91.40
2018-06-24T20:58:59.060Z,91.50
2018-06-24T21:01:27.236Z,91.80
2018-06-24T21:03:55.418Z,91.50
2018-06-24T21:06:23.887Z,91.40
2018-06-24T21:08:52.166Z,91.50
2018-06-24T21:11:20.427Z,91.40
2018-06-24T21:13:48.659Z,91.60
2018-06-24T21:16:16.837Z,91.60
2018-06-24T21:18:45.119Z,91.60
2018-06-24T21:21:13.327Z,91.70
2018-06-24T21:23:41.514Z,92.00
2018-06-24T21:26:09.780Z,92.00
2018-06-24T21:28:37.990Z,92.10
2018-06-24T21:33:34.506Z,92.00
2018-06-24T21:36:02.687Z,92.00
2018-06-24T21:38:30.903Z,92.00
2018-06-24T21:40:59.132Z,91.80
2018-06-24T21:43:27.331Z,91.90
2018-06-24T21:45:55.613Z,91.90
2018-06-24T21:48:23.916Z,92.00
2018-06-24T21:50:52.130Z,92.00
2018-06-24T21:53:20.394Z,92.10
2018-06-24T21:55:48.601Z,92.10
2018-06-24T21:58:16.783Z,92.20
2018-06-24T22:00:44.992Z,92.20
2018-06-24T22:03:13.204Z,92.10
2018-06-24T22:05:41.339Z,92.30
2018-06-24T22:10:37.645Z,92.70
2018-06-24T22:13:06.567Z,92.60
2018-06-24T22:15:34.652Z,92.60
2018-06-24T22:20:30.827Z,92.70
2018-06-24T22:22:58.986Z,92.50
2018-06-24T22:27:55.178Z,92.40
2018-06-24T22:30:23.579Z,92.40
2018-06-24T22:32:51.731Z,92.60
2018-06-24T22:35:19.810Z,92.30
2018-06-24T22:37:48.254Z,92.40
2018-06-24T22:40:16.417Z,92.50
2018-06-24T22:42:44.519Z,92.70
2018-06-24T22:45:12.631Z,92.40
2018-06-24T22:47:40.867Z,92.40
2018-06-24T22:50:09.146Z,92.40
2018-06-24T22:52:37.297Z,92.40
2018-06-24T22:55:05.410Z,92.60
2018-06-24T22:57:33.618Z,92.50
2018-06-24T23:00:12.185Z,92.60
2018-06-24T23:02:41.370Z,92.40
2018-06-24T23:05:10.115Z,92.30
2018-06-24T23:07:38.748Z,92.10
2018-06-24T23:10:06.903Z,92.00
2018-06-24T23:12:35.251Z,92.00
2018-06-24T23:15:03.882Z,92.10
2018-06-24T23:17:32.007Z,92.00
2018-06-24T23:20:00.128Z,92.20
2018-06-24T23:22:28.269Z,92.10
2018-06-24T23:24:56.618Z,92.00
2018-06-24T23:27:24.732Z,92.00
2018-06-24T23:29:52.886Z,91.80
2018-06-24T23:32:21.055Z,91.70
2018-06-24T23:34:49.259Z,91.60
2018-06-24T23:37:17.407Z,91.60
2018-06-24T23:39:45.538Z,91.70
2018-06-24T23:42:13.684Z,91.80
2018-06-24T23:44:41.824Z,91.50
2018-06-24T23:47:10.019Z,91.50
2018-06-24T23:49:38.166Z,91.80
2018-06-24T23:52:06.478Z,91.60
2018-06-24T23:54:34.596Z,91.40
2018-06-24T23:57:02.741Z,91.70
2018-06-24T23:59:30.932Z,91.60
