createdAt,value
2023-11-18T00:02:04.040Z,99.56249043545202
2023-11-18T00:05:05.648Z,99.95860722475878
2023-11-18T00:08:07.187Z,98.36725776217699
2023-11-18T00:11:02.715Z,98.09639339265748
2023-11-18T00:14:00.254Z,97.56349414589376
2023-11-18T00:16:55.822Z,96.94718713181796
2023-11-18T00:19:51.367Z,97.10607879139191
2023-11-18T00:25:53.548Z,96.8407625717579
2023-11-18T00:28:51.937Z,96.21129593223309
2023-11-18T00:31:48.663Z,96.07283149347938
2023-11-18T00:34:45.113Z,96.82647147364611
2023-11-18T00:37:43.699Z,96.90103680051219
2023-11-18T00:40:40.220Z,94.95707363174822
2023-11-18T00:43:35.766Z,94.56276498238519
2023-11-18T00:49:37.957Z,94.17980115863375
2023-11-18T00:52:34.444Z,91.93417877460784
2023-11-18T00:55:29.958Z,91.27766254268329
2023-11-18T00:58:25.579Z,91.68802629827167
2023-11-18T01:01:22.112Z,92.60087380950218
2023-11-18T01:04:20.633Z,92.4981501684336
2023-11-18T01:07:17.202Z,92.69501795860876
2023-11-18T01:10:15.024Z,90.82682030738256
2023-11-18T01:13:11.350Z,90.46517851488971
2023-11-18T01:16:07.895Z,90.28911740868386
2023-11-18T01:19:03.485Z,90.26005873493916
2023-11-18T01:21:59.978Z,90.62920753007198
2023-11-18T01:28:01.184Z,90.80315672693229
2023-11-18T01:34:05.236Z,88.96594017952262
2023-11-18T01:37:00.734Z,88.71048115045343
2023-11-18T01:39:58.350Z,88.30920783030415
2023-11-18T01:42:55.878Z,89.01825110813687
2023-11-18T01:45:54.522Z,89.95235079417702
2023-11-18T01:48:49.965Z,89.27758456622755
2023-11-18T01:51:47.622Z,89.52564755611992
2023-11-18T01:54:49.082Z,89.25497875633081
2023-11-18T01:57:46.624Z,89.26981018071447
2023-11-18T02:00:45.216Z,89.34120486806886
2023-11-18T02:03:42.827Z,89.61006611907136
2023-11-18T02:06:39.306Z,87.92354305568733
2023-11-18T02:09:36.854Z,89.80632513742476
2023-11-18T02:12:43.425Z,88.53247404814594
2023-11-18T02:15:42.938Z,89.42514581418148
2023-11-18T02:18:43.552Z,90.10302570177775
2023-11-18T02:21:42.070Z,89.14283440299366
2023-11-18T02:24:41.632Z,89.39195011182485
2023-11-18T02:27:38.156Z,89.79941469564785
2023-11-18T02:30:35.708Z,89.89676108048843
2023-11-18T02:36:47.776Z,88.56690025471356
2023-11-18T02:39:54.406Z,89.06886450449329
2023-11-18T02:42:53.892Z,89.50035768317714
2023-11-18T02:45:52.483Z,88.29502914785066
2023-11-18T02:48:47.982Z,88.58669794436678
2023-11-18T02:51:46.608Z,89.6597173601188
2023-11-18T02:54:43.126Z,87.73639163056343
2023-11-18T02:57:41.656Z,88.02780593780182
2023-11-18T03:00:41.243Z,88.21802654262534
2023-11-18T03:03:37.822Z,89.0957258169034
2023-11-18T03:06:33.307Z,88.22153257149525
2023-11-18T03:09:29.869Z,88.83192693959559
2023-11-18T03:12:29.028Z,89.19060247826106
2023-11-18T03:15:27.055Z,89.15722768927793
2023-11-18T03:18:22.541Z,89.8096532181826
2023-11-18T03:21:20.095Z,88.8749323895818
2023-11-18T03:24:17.696Z,89.26669291570778
2023-11-18T03:27:13.236Z,89.8008906140786
2023-11-18T03:30:09.752Z,89.83531277167793
2023-11-18T03:33:06.401Z,89.28012049098717
2023-11-18T03:36:03.918Z,89.21792162402429
2023-11-18T03:39:02.475Z,88.77362297876442
2023-11-18T03:41:57.972Z,89.57401871991395
2023-11-18T03:48:00.245Z,89.98552815103974
2023-11-18T03:50:55.653Z,89.30501686563179
2023-11-18T03:53:51.223Z,89.38321318844218
2023-11-18T03:56:50.777Z,88.9299523990833
2023-11-18T04:02:52.937Z,90.48037670032964
2023-11-18T04:05:48.488Z,90.35004413102476
2023-11-18T04:08:44.960Z,90.02415384778828
2023-11-18T04:11:45.555Z,91.4092603731938
2023-11-18T04:14:41.134Z,90.62206372256375
2023-11-18T04:17:38.751Z,90.23429586455465
2023-11-18T04:20:38.240Z,91.00400422119172
2023-11-18T04:23:35.761Z,90.88274721160629
2023-11-18T04:26:34.390Z,90.67748893451322
2023-11-18T04:29:30.905Z,90.74741904709643
2023-11-18T04:32:27.446Z,90.92539950911848
2023-11-18T04:35:24.987Z,90.77805409217498
2023-11-18T04:38:22.560Z,91.32238717722112
2023-11-18T04:41:18.122Z,91.85578179768316
2023-11-18T04:44:16.768Z,91.49870882849257
2023-11-18T04:47:12.324Z,92.3934508587717
2023-11-18T04:50:10.854Z,92.31714187974748
2023-11-18T04:53:09.508Z,91.1515283279888
2023-11-18T04:56:05.960Z,91.5054248599387
2023-11-18T04:59:01.457Z,91.68807289438269
2023-11-18T05:01:58.227Z,91.16512760528434
2023-11-18T05:04:53.616Z,91.38881309745558
2023-11-18T05:07:50.263Z,91.98105189370773
2023-11-18T05:10:47.684Z,91.74393845961376
2023-11-18T05:13:43.289Z,91.80479746173091
2023-11-18T05:16:39.881Z,91.74207047206576
2023-11-18T05:19:35.394Z,92.18226620262362
2023-11-18T05:22:32.948Z,91.9269505713511
2023-11-18T05:25:33.514Z,92.4567229946996
2023-11-18T05:28:31.112Z,91.05307739033452
2023-11-18T05:31:32.589Z,91.63243031477467
2023-11-18T05:34:28.158Z,91.17160186059365
2023-11-18T05:37:29.677Z,91.26546137853266
2023-11-18T05:40:32.192Z,91.36235882067817
2023-11-18T05:43:31.775Z,91.6415083210357
2023-11-18T05:46:47.367Z,92.27663479649817
2023-11-18T05:49:45.877Z,91.66599792172245
2023-11-18T05:52:41.437Z,91.62609486008061
2023-11-18T05:55:39.017Z,92.38860487335313
2023-11-18T05:58:35.625Z,91.96466069605748
2023-11-18T06:01:33.237Z,91.92576844984488
2023-11-18T06:04:29.670Z,92.11350344261264
2023-11-18T06:07:25.224Z,91.9056631583571
2023-11-18T06:10:21.812Z,92.03629367962562
2023-11-18T06:13:17.311Z,91.58273031063341
2023-11-18T06:16:15.015Z,92.52654553473887
2023-11-18T06:19:11.457Z,92.45223150353243
2023-11-18T06:22:09.026Z,92.22601280447971
2023-11-18T06:25:08.575Z,92.16422694557666
2023-11-18T06:28:09.189Z,92.49945251049184
2023-11-18T06:31:05.695Z,92.60875838526474
2023-11-18T06:34:03.220Z,91.99002295079401
2023-11-18T06:36:59.749Z,92.02660623657232
2023-11-18T06:40:04.305Z,92.18559284081974
2023-11-18T06:43:02.841Z,91.93233631440336
2023-11-18T06:45:59.402Z,91.74837718005267
2023-11-18T06:48:55.985Z,91.17216596696213
2023-11-18T06:51:51.542Z,90.87390557422124
2023-11-18T06:54:48.102Z,90.77682487874749
2023-11-18T06:57:45.690Z,89.83340903545233
2023-11-18T07:00:43.221Z,90.45661779526276
2023-11-18T07:03:38.755Z,90.25262871179912
2023-11-18T07:09:48.334Z,88.1759205532985
2023-11-18T07:12:46.406Z,86.75660923165655
2023-11-18T07:15:43.966Z,87.18204423543715
2023-11-18T07:18:43.512Z,85.82036617020098
2023-11-18T07:21:42.041Z,86.06762047406048
2023-11-18T07:24:38.621Z,85.28119528344146
2023-11-18T07:27:36.241Z,84.78315336871479
2023-11-18T07:30:31.739Z,85.55774592984822
2023-11-18T07:33:28.455Z,85.1093902887326
2023-11-18T07:36:25.036Z,83.11680268990604
2023-11-18T07:42:26.970Z,82.91125543621587
2023-11-18T07:45:24.502Z,82.37591165161376
2023-11-18T07:48:21.073Z,82.00268420663099
2023-11-18T07:51:16.675Z,81.93822944297173
2023-11-18T07:54:14.175Z,82.53073983363515
2023-11-18T07:57:11.896Z,81.96521344745274
2023-11-18T08:00:10.412Z,80.70818470779498
2023-11-18T08:03:07.967Z,81.902447806991
2023-11-18T08:06:07.399Z,81.6097960671033
2023-11-18T08:09:04.987Z,81.89768289640958
2023-11-18T08:12:01.482Z,81.97277658788467
2023-11-18T08:18:04.707Z,79.36025239055871
2023-11-18T08:21:02.160Z,80.0576053586607
2023-11-18T08:24:00.752Z,79.66747732841323
2023-11-18T08:26:57.270Z,80.25273021658437
2023-11-18T08:29:54.852Z,77.9693999896941
2023-11-18T08:32:50.453Z,78.04158640119057
2023-11-18T08:35:46.941Z,77.40036199011658
2023-11-18T08:38:45.630Z,76.14906290295148
2023-11-18T08:41:44.045Z,75.4905191567376
2023-11-18T08:44:41.699Z,74.81439433866609
2023-11-18T08:47:43.153Z,75.61669042720591
2023-11-18T08:50:45.730Z,76.0974522929582
2023-11-18T08:53:43.286Z,74.5327050935787
2023-11-18T08:56:43.264Z,73.77595906862514
2023-11-18T08:59:42.428Z,74.62011594610088
2023-11-18T09:02:52.277Z,73.74260868639928
2023-11-18T09:05:57.440Z,73.28386266573418
2023-11-18T09:08:58.036Z,72.49681505084313
2023-11-18T09:11:57.566Z,70.42245844017701
2023-11-18T09:14:55.077Z,71.753992514154
2023-11-18T09:17:50.684Z,72.16995095068872
2023-11-18T09:23:52.710Z,71.4061087273353
2023-11-18T09:26:51.286Z,70.7391145165551
2023-11-18T09:29:50.917Z,70.54228246731806
2023-11-18T09:32:48.575Z,70.37110886343036
2023-11-18T09:35:45.954Z,69.92504781054897
2023-11-18T09:38:42.574Z,67.6967983410133
2023-11-18T09:41:40.099Z,68.21256196984304
2023-11-18T09:44:38.637Z,68.50997484265592
2023-11-18T09:47:41.278Z,66.8346910335601
2023-11-18T09:50:44.697Z,68.70886797414428
2023-11-18T09:53:47.283Z,67.25962407341828
2023-11-18T09:56:57.785Z,66.24883838285899
2023-11-18T10:00:00.508Z,68.43266735748479
2023-11-18T10:02:57.983Z,69.92273521747808
2023-11-18T10:05:57.451Z,69.67551300516902
2023-11-18T10:08:57.987Z,71.00535779126987
2023-11-18T10:12:01.581Z,71.53367692466342
2023-11-18T10:18:07.848Z,70.42174326034221
2023-11-18T10:21:19.157Z,70.81021512560844
2023-11-18T10:24:21.338Z,69.6993429871937
2023-11-18T10:27:20.232Z,70.14391300582656
2023-11-18T10:30:19.966Z,68.30635123558869
2023-11-18T10:33:17.345Z,69.50305884831572
2023-11-18T10:36:23.070Z,68.15744941088724
2023-11-18T10:39:25.543Z,70.15424567090285
2023-11-18T10:42:22.955Z,69.35401824567133
2023-11-18T10:45:31.500Z,71.25012683052356
2023-11-18T10:48:31.017Z,69.67021092067728
2023-11-18T10:51:27.982Z,70.9882378038785
2023-11-18T10:54:27.154Z,68.87778083165121
2023-11-18T10:57:24.703Z,67.1275646039968
2023-11-18T11:00:34.248Z,69.25997398012306
2023-11-18T11:03:35.317Z,68.54628332792707
2023-11-18T11:06:33.408Z,70.26098511912595
2023-11-18T11:09:36.941Z,68.81616576573087
2023-11-18T11:12:42.431Z,68.68937089265823
2023-11-18T11:15:55.312Z,68.94038619522235
2023-11-18T11:18:56.502Z,67.87205999922338
2023-11-18T11:22:03.029Z,68.14235045421185
2023-11-18T11:25:12.674Z,67.35448974593783
2023-11-18T11:28:23.074Z,65.08317193454677
2023-11-18T11:31:30.838Z,67.32770667472356
2023-11-18T11:34:32.166Z,64.10561449826565
2023-11-18T11:37:15.957Z,66.69841808998959
2023-11-18T11:40:06.334Z,71.70624383350832
2023-11-18T11:42:48.900Z,68.29768482482785
2023-11-18T11:45:55.461Z,72.36054077526562
2023-11-18T11:49:00.994Z,63.954808966082254
2023-11-18T11:52:06.548Z,66.23760251452958
2023-11-18T11:55:14.061Z,68.07873410307792
2023-11-18T11:58:16.574Z,66.11994209103032
2023-11-18T12:01:19.133Z,68.04064856725988
2023-11-18T12:04:21.752Z,68.6444704447858
2023-11-18T12:07:21.004Z,67.0078121111778
2023-11-18T12:10:22.807Z,67.207106002593
2023-11-18T12:13:20.477Z,68.25504662862063
2023-11-18T12:16:33.933Z,67.48591222259796
2023-11-18T12:19:37.478Z,68.81105088061001
2023-11-18T12:22:41.941Z,67.84911241562033
2023-11-18T12:25:50.522Z,69.95627889360557
2023-11-18T12:28:49.003Z,68.38044858865798
2023-11-18T12:31:51.621Z,68.98063092892619
2023-11-18T12:34:52.169Z,68.96805497083811
2023-11-18T12:38:08.446Z,69.76191189064556
2023-11-18T12:41:12.272Z,69.90406352810643
2023-11-18T12:44:21.762Z,69.29773227429463
2023-11-18T12:47:29.246Z,69.03228345181962
2023-11-18T12:50:29.978Z,68.90841118768172
2023-11-18T12:53:27.375Z,68.4378449606942
2023-11-18T12:56:32.912Z,68.3107561222653
2023-11-18T12:59:31.473Z,67.71207965863289
2023-11-18T13:02:29.129Z,68.04355366577586
2023-11-18T13:05:30.561Z,67.03488903597435
2023-11-18T13:08:28.158Z,67.65031222534688
2023-11-18T13:11:24.672Z,68.47052574661046
2023-11-18T13:14:26.268Z,68.68881702997783
2023-11-18T13:17:22.746Z,67.81619225413776
2023-11-18T13:20:25.299Z,67.7572275495293
2023-11-18T13:23:20.864Z,68.6592028717689
2023-11-18T13:26:20.591Z,69.13090076680308
2023-11-18T13:29:17.094Z,70.0631791080089
2023-11-18T13:32:13.541Z,69.60931099556834
2023-11-18T13:35:12.082Z,70.70005178622912
2023-11-18T13:38:10.637Z,67.37433808140621
2023-11-18T13:41:14.318Z,68.72277831057022
2023-11-18T13:44:19.734Z,68.4780736651259
2023-11-18T13:47:17.298Z,69.29241323321185
2023-11-18T13:50:14.850Z,68.60425375032494
2023-11-18T13:53:11.464Z,66.95704211021946
2023-11-18T13:56:09.937Z,67.25759590435429
2023-11-18T13:59:06.539Z,67.77723961575987
2023-11-18T14:02:03.145Z,68.10860571899237
2023-11-18T14:05:00.688Z,68.24751273453899
2023-11-18T14:08:08.160Z,67.91026344912129
2023-11-18T14:11:08.816Z,68.83645633604266
2023-11-18T14:14:09.256Z,69.37778451578548
2023-11-18T14:17:07.831Z,67.08564520901116
2023-11-18T14:20:04.353Z,68.43212498576005
2023-11-18T14:23:04.938Z,70.86602863757948
2023-11-18T14:26:01.434Z,68.89344927001831
2023-11-18T14:29:00.125Z,70.99775196573107
2023-11-18T14:31:55.599Z,70.86927222377007
2023-11-18T14:37:58.136Z,69.03845350936555
2023-11-18T14:40:57.218Z,69.27557565540346
2023-11-18T14:43:53.823Z,70.17019824175554
2023-11-18T14:46:52.378Z,70.20768144818899
2023-11-18T14:49:53.896Z,70.31384646496599
2023-11-18T14:52:52.568Z,69.35547666130044
2023-11-18T14:55:51.972Z,70.26268020816866
2023-11-18T14:58:50.639Z,69.60452510872288
2023-11-18T15:01:49.715Z,70.3737787067915
2023-11-18T15:04:46.679Z,71.31023796786812
2023-11-18T15:07:44.792Z,70.88020154218815
2023-11-18T15:10:42.721Z,70.0282741985707
2023-11-18T15:13:40.308Z,71.2562987231605
2023-11-18T15:16:38.920Z,71.71522065349593
2023-11-18T15:19:36.050Z,71.52542387564903
2023-11-18T15:22:32.053Z,71.49151340571555
2023-11-18T15:25:33.221Z,71.71769111644632
2023-11-18T15:28:32.066Z,71.7170765729184
2023-11-18T15:31:30.786Z,71.0916884738879
2023-11-18T15:34:28.189Z,72.25412564823388
2023-11-18T15:37:23.769Z,73.21999886483205
2023-11-18T15:40:20.409Z,73.4297772376374
2023-11-18T15:43:23.200Z,71.70812931748273
2023-11-18T15:46:18.416Z,71.52534392503235
2023-11-18T15:52:20.177Z,71.8798848154917
2023-11-18T15:55:17.056Z,70.55879597017514
2023-11-18T15:58:14.630Z,70.011955791837
2023-11-18T16:01:11.252Z,70.55806880734401
2023-11-18T16:04:08.775Z,70.5043397311393
2023-11-18T16:07:05.315Z,69.56107577780216
2023-11-18T16:10:00.861Z,69.83068159989384
2023-11-18T16:12:58.434Z,70.85741951457348
2023-11-18T16:15:56.957Z,69.91131540267656
2023-11-18T16:18:55.517Z,70.61113916845511
2023-11-18T16:21:54.051Z,71.50331205251914
2023-11-18T16:24:49.608Z,70.70520863073054
2023-11-18T16:27:46.260Z,71.10153074639088
2023-11-18T16:30:47.732Z,71.11665633209572
2023-11-18T16:33:46.701Z,71.70263512880462
2023-11-18T16:36:48.829Z,70.61795630163604
2023-11-18T16:42:42.949Z,74.38920393956286
2023-11-18T16:45:42.499Z,73.55385783174013
2023-11-18T16:48:42.059Z,73.76088274822999
2023-11-18T16:51:39.644Z,75.40751395928079
2023-11-18T16:54:40.597Z,75.40494738984576
2023-11-18T16:57:36.673Z,75.68146421031963
2023-11-18T17:00:34.430Z,76.59999945644945
2023-11-18T17:03:32.956Z,75.5780186987717
2023-11-18T17:06:29.368Z,77.12985062499963
2023-11-18T17:09:25.898Z,76.23848281894604
2023-11-18T17:12:22.507Z,77.29778522783371
2023-11-18T17:15:22.158Z,78.50615171996797
2023-11-18T17:18:18.629Z,78.516721313146
2023-11-18T17:21:19.144Z,79.1332348256238
2023-11-18T17:24:18.724Z,79.53280427313729
2023-11-18T17:27:16.216Z,79.79327229834198
2023-11-18T17:30:12.810Z,80.30258903293382
2023-11-18T17:33:16.507Z,81.16062488459187
2023-11-18T17:36:20.982Z,81.30010026243554
2023-11-18T17:39:18.447Z,81.37698135782482
2023-11-18T17:42:14.019Z,80.86773386691537
2023-11-18T17:48:15.225Z,82.41269396692442
2023-11-18T17:54:22.184Z,81.82628748258755
2023-11-18T17:57:18.747Z,81.20428560512164
2023-11-18T18:00:21.473Z,80.52377770564739
2023-11-18T18:03:17.972Z,80.84311049570695
2023-11-18T18:06:14.452Z,81.8131163907594
2023-11-18T18:09:10.932Z,81.47986256900519
2023-11-18T18:12:08.540Z,82.46788770000522
2023-11-18T18:15:05.102Z,83.24441128124712
2023-11-18T18:18:02.706Z,83.78050301907948
2023-11-18T18:20:58.311Z,84.29102414631677
2023-11-18T18:23:56.750Z,85.0403803783385
2023-11-18T18:26:53.425Z,84.524038954385
2023-11-18T18:29:49.882Z,84.9339126663553
2023-11-18T18:32:47.556Z,83.68515975318266
2023-11-18T18:35:47.989Z,83.55755813574231
2023-11-18T18:38:43.592Z,83.13194424625001
2023-11-18T18:41:42.088Z,85.00211260261055
2023-11-18T18:44:39.706Z,80.6177484311003
2023-11-18T18:47:38.359Z,82.10150059826084
2023-11-18T18:50:38.882Z,82.8608126553796
2023-11-18T18:53:35.324Z,82.15396107659632
2023-11-18T18:56:32.906Z,81.63435859789132
2023-11-18T18:59:35.484Z,81.5161482159692
2023-11-18T19:02:32.155Z,82.06193662941202
2023-11-18T19:05:27.591Z,82.26560940761772
2023-11-18T19:08:24.138Z,82.26182475707284
2023-11-18T19:14:27.313Z,80.75411794053227
2023-11-18T19:17:24.802Z,81.95945931486506
2023-11-18T19:20:27.148Z,83.21247744578775
2023-11-18T19:23:22.886Z,81.2955709245048
2023-11-18T19:29:24.990Z,81.59124116523931
2023-11-18T19:32:20.548Z,81.35399811480768
2023-11-18T19:35:16.592Z,83.15220122989251
2023-11-18T19:38:12.829Z,82.24607243593199
2023-11-18T19:41:10.206Z,83.56680161106452
2023-11-18T19:44:06.766Z,84.3504004007655
2023-11-18T19:47:03.302Z,82.76315531163863
2023-11-18T19:50:04.938Z,81.21985808966872
2023-11-18T19:53:01.472Z,81.72491881224029
2023-11-18T19:59:09.610Z,81.41474351606104
2023-11-18T20:02:07.105Z,84.73071975518997
2023-11-18T20:05:05.665Z,81.83420301366363
2023-11-18T20:08:14.678Z,79.97478721357348
2023-11-18T20:11:11.057Z,80.32258771020449
2023-11-18T20:14:08.909Z,82.80399905903637
2023-11-18T20:17:06.857Z,84.31126760627868
2023-11-18T20:20:07.466Z,81.24755594543582
2023-11-18T20:23:04.942Z,81.86926625689277
2023-11-18T20:26:01.507Z,84.4440607888011
2023-11-18T20:28:58.039Z,81.3197609446363
2023-11-18T20:31:53.587Z,80.93034989426312
2023-11-18T20:34:51.149Z,85.22626983727433
2023-11-18T20:37:58.381Z,86.31097219481053
2023-11-18T20:40:57.143Z,86.71125174263018
2023-11-18T20:43:53.802Z,85.50128733592274
2023-11-18T20:46:51.349Z,84.78823987385377
2023-11-18T20:49:50.678Z,83.29537466352771
2023-11-18T20:52:49.462Z,85.7463371121444
2023-11-18T20:55:47.986Z,86.20351242175865
2023-11-18T20:58:48.626Z,85.66111692057866
2023-11-18T21:01:48.097Z,85.51727413455488
2023-11-18T21:04:44.821Z,87.14100688132734
2023-11-18T21:07:42.190Z,88.3617182454405
2023-11-18T21:10:38.814Z,88.89992030879962
2023-11-18T21:13:41.369Z,89.15898638483644
2023-11-18T21:16:38.896Z,86.75715315926067
2023-11-18T21:19:40.844Z,86.73112657946581
2023-11-18T21:22:35.976Z,87.3684521447659
2023-11-18T21:25:35.525Z,85.94514629642445
2023-11-18T21:28:39.077Z,85.91374310133297
2023-11-18T21:31:34.634Z,87.28870949078883
2023-11-18T21:34:30.145Z,83.0940666860734
2023-11-18T21:37:26.750Z,84.89787828939787
2023-11-18T21:40:25.318Z,88.12020390564065
2023-11-18T21:43:27.851Z,89.31680502967687
2023-11-18T21:46:25.481Z,88.56076021939138
2023-11-18T21:49:23.953Z,82.40371325233806
2023-11-18T21:52:25.295Z,83.21923053085976
2023-11-18T21:55:28.146Z,86.11430050826442
2023-11-18T21:58:24.878Z,85.4111068852129
2023-11-18T22:01:22.176Z,86.38975094756444
2023-11-18T22:04:20.830Z,83.67509870368758
2023-11-18T22:07:19.386Z,86.07706451600092
2023-11-18T22:10:17.819Z,88.02553337035044
2023-11-18T22:13:13.384Z,90.11326410981677
2023-11-18T22:16:10.966Z,89.51809541554722
2023-11-18T22:19:10.489Z,86.79744889164459
2023-11-18T22:22:06.062Z,87.24035974486777
2023-11-18T22:25:01.622Z,85.56340383639818
2023-11-18T22:27:57.243Z,88.51937249088897
2023-11-18T22:30:56.722Z,89.92910491239013
2023-11-18T22:33:53.268Z,91.20447314917942
2023-11-18T22:36:49.015Z,90.33189348685272
2023-11-18T22:39:46.435Z,91.3324678949587
2023-11-18T22:42:46.035Z,86.52170532417868
2023-11-18T22:45:51.854Z,86.21709481451761
2023-11-18T22:48:50.099Z,88.75022043432575
2023-11-18T22:51:45.612Z,85.91618700329708
2023-11-18T22:54:45.158Z,86.8514213248711
2023-11-18T22:57:43.730Z,87.23755550516044
2023-11-18T23:00:52.581Z,88.6808332152471
2023-11-18T23:03:48.860Z,84.10448911497186
2023-11-18T23:06:56.330Z,82.87252196653402
2023-11-18T23:09:51.912Z,82.27895042573898
2023-11-18T23:12:47.464Z,85.01671522532374
2023-11-18T23:15:42.979Z,83.59895274365121
2023-11-18T23:18:41.805Z,79.99164740820464
2023-11-18T23:21:39.134Z,83.86086153417709
2023-11-18T23:24:37.720Z,82.31198013799501
2023-11-18T23:27:34.213Z,85.1006690831558
2023-11-18T23:30:31.812Z,82.2207388529427
2023-11-18T23:33:28.337Z,82.79815524318664
2023-11-18T23:36:24.903Z,85.77927016333854
2023-11-18T23:39:27.436Z,85.0128276992571
2023-11-18T23:42:23.018Z,86.62045235497571
2023-11-18T23:45:19.680Z,83.01858829611909
2023-11-18T23:48:17.175Z,80.71808766865209
2023-11-18T23:51:13.695Z,84.34319950823127
2023-11-18T23:54:11.262Z,82.08681192211539
2023-11-18T23:57:09.785Z,83.20567998405478
