createdAt,value
2018-09-29T00:00:40.498Z,9.30
2018-09-29T00:01:40.514Z,9.90
2018-09-29T00:02:40.531Z,8.50
2018-09-29T00:03:40.549Z,12.50
2018-09-29T00:04:40.565Z,9.00
2018-09-29T00:05:40.582Z,7.80
2018-09-29T00:06:40.629Z,9.50
2018-09-29T00:07:40.617Z,8.80
2018-09-29T00:08:40.636Z,10.80
2018-09-29T00:09:40.651Z,8.00
2018-09-29T00:10:40.670Z,7.10
2018-09-29T00:11:40.684Z,6.00
2018-09-29T00:12:40.702Z,9.10
2018-09-29T00:13:40.717Z,6.20
2018-09-29T00:14:40.733Z,6.10
2018-09-29T00:15:40.749Z,6.30
2018-09-29T00:16:40.825Z,6.30
2018-09-29T00:17:40.783Z,7.60
2018-09-29T00:18:40.807Z,7.40
2018-09-29T00:19:40.817Z,7.50
2018-09-29T00:20:40.834Z,9.50
2018-09-29T00:21:40.851Z,7.40
2018-09-29T00:22:40.864Z,9.20
2018-09-29T00:23:40.884Z,6.40
2018-09-29T00:24:40.897Z,8.20
2018-09-29T00:25:40.917Z,8.20
2018-09-29T00:26:40.932Z,8.00
2018-09-29T00:27:40.948Z,6.10
2018-09-29T00:28:40.966Z,5.10
2018-09-29T00:29:40.980Z,7.00
2018-09-29T00:30:40.998Z,6.80
2018-09-29T00:31:41.015Z,7.40
2018-09-29T00:32:41.032Z,7.40
2018-09-29T00:33:41.047Z,8.00
2018-09-29T00:34:41.064Z,8.00
2018-09-29T00:35:41.083Z,5.60
2018-09-29T00:36:41.099Z,8.90
2018-09-29T00:37:41.115Z,6.40
2018-09-29T00:38:41.130Z,7.70
2018-09-29T00:39:41.148Z,8.80
2018-09-29T00:40:41.165Z,7.30
2018-09-29T00:41:41.183Z,7.20
2018-09-29T00:42:41.197Z,7.80
2018-09-29T00:43:41.215Z,5.80
2018-09-29T00:44:41.235Z,7.70
2018-09-29T00:45:41.248Z,6.40
2018-09-29T00:46:41.265Z,7.30
2018-09-29T00:47:41.281Z,7.30
2018-09-29T00:48:41.298Z,6.70
2018-09-29T00:49:41.312Z,8.00
2018-09-29T00:50:41.329Z,7.90
2018-09-29T00:51:41.348Z,7.10
2018-09-29T00:52:41.363Z,5.30
2018-09-29T00:53:41.382Z,5.20
2018-09-29T00:54:41.394Z,8.10
2018-09-29T00:55:41.432Z,8.60
2018-09-29T00:56:41.432Z,6.60
2018-09-29T00:57:41.443Z,9.10
2018-09-29T00:58:41.461Z,9.90
2018-09-29T00:59:41.479Z,7.90
2018-09-29T01:00:41.495Z,10.70
2018-09-29T01:01:41.509Z,6.90
2018-09-29T01:02:41.529Z,10.30
2018-09-29T01:03:41.542Z,9.10
2018-09-29T01:04:41.560Z,7.90
2018-09-29T01:05:41.573Z,11.20
2018-09-29T01:06:41.597Z,8.10
2018-09-29T01:07:41.607Z,9.40
2018-09-29T01:08:41.626Z,8.40
2018-09-29T01:09:41.640Z,7.10
2018-09-29T01:10:41.656Z,9.20
2018-09-29T01:11:41.672Z,9.00
2018-09-29T01:12:41.691Z,7.70
2018-09-29T01:13:41.707Z,7.00
2018-09-29T01:14:41.722Z,7.50
2018-09-29T01:15:41.738Z,7.80
2018-09-29T01:16:41.757Z,8.60
2018-09-29T01:17:41.772Z,7.90
2018-09-29T01:18:41.789Z,6.20
2018-09-29T01:19:41.806Z,7.10
2018-09-29T01:20:41.819Z,6.60
2018-09-29T01:21:41.837Z,9.10
2018-09-29T01:22:41.853Z,7.80
2018-09-29T01:23:41.870Z,7.40
2018-09-29T01:24:41.889Z,6.50
2018-09-29T01:25:41.899Z,5.60
2018-09-29T01:26:41.916Z,7.40
2018-09-29T01:27:41.933Z,9.70
2018-09-29T01:28:41.951Z,11.10
2018-09-29T01:29:41.969Z,9.10
2018-09-29T01:30:41.980Z,5.90
2018-09-29T01:31:41.999Z,8.60
2018-09-29T01:32:42.015Z,8.60
2018-09-29T01:33:42.032Z,9.50
2018-09-29T01:34:42.047Z,9.80
2018-09-29T01:35:42.063Z,6.70
2018-09-29T01:36:42.081Z,12.30
2018-09-29T01:37:42.096Z,8.40
2018-09-29T01:38:42.114Z,7.90
2018-09-29T01:39:42.129Z,7.70
2018-09-29T01:40:42.147Z,9.00
2018-09-29T01:41:42.161Z,9.20
2018-09-29T01:42:42.178Z,10.70
2018-09-29T01:43:42.192Z,7.40
2018-09-29T01:44:42.211Z,8.30
2018-09-29T01:45:42.225Z,6.90
2018-09-29T01:46:42.242Z,11.00
2018-09-29T01:47:42.258Z,8.20
2018-09-29T01:48:42.278Z,6.90
2018-09-29T01:49:42.290Z,5.90
2018-09-29T01:50:42.307Z,8.30
2018-09-29T01:51:42.324Z,7.10
2018-09-29T01:52:42.341Z,10.10
2018-09-29T01:53:42.356Z,9.70
2018-09-29T01:54:42.373Z,5.30
2018-09-29T01:55:42.387Z,6.40
2018-09-29T01:56:42.404Z,11.50
2018-09-29T01:57:42.418Z,5.10
2018-09-29T01:58:42.440Z,12.60
2018-09-29T01:59:42.452Z,6.20
2018-09-29T02:00:42.466Z,9.30
2018-09-29T02:01:42.484Z,6.80
2018-09-29T02:02:42.499Z,8.10
2018-09-29T02:03:42.517Z,9.10
2018-09-29T02:04:42.532Z,7.70
2018-09-29T02:05:42.548Z,7.80
2018-09-29T02:06:42.562Z,7.30
2018-09-29T02:07:42.579Z,11.20
2018-09-29T02:08:42.595Z,9.10
2018-09-29T02:09:42.611Z,7.40
2018-09-29T02:10:42.625Z,11.00
2018-09-29T02:11:42.642Z,10.70
2018-09-29T02:12:42.656Z,9.50
2018-09-29T02:13:42.672Z,9.70
2018-09-29T02:14:42.687Z,10.30
2018-09-29T02:15:42.705Z,11.50
2018-09-29T02:16:42.721Z,14.20
2018-09-29T02:17:42.735Z,10.50
2018-09-29T02:18:42.752Z,10.20
2018-09-29T02:19:42.768Z,9.30
2018-09-29T02:20:42.784Z,9.90
2018-09-29T02:21:42.798Z,9.30
2018-09-29T02:22:42.817Z,10.80
2018-09-29T02:23:42.829Z,11.10
2018-09-29T02:24:42.847Z,10.40
2018-09-29T02:25:42.862Z,12.10
2018-09-29T02:26:42.874Z,10.10
2018-09-29T02:27:42.892Z,12.90
2018-09-29T02:28:42.937Z,12.90
2018-09-29T02:29:42.921Z,12.70
2018-09-29T02:30:42.940Z,11.20
2018-09-29T02:31:42.959Z,11.00
2018-09-29T02:32:42.968Z,11.90
2018-09-29T02:33:42.983Z,10.90
2018-09-29T02:34:43.003Z,10.50
2018-09-29T02:35:43.014Z,9.30
2018-09-29T02:36:43.040Z,9.40
2018-09-29T02:37:43.043Z,11.10
2018-09-29T02:38:43.063Z,11.80
2018-09-29T02:39:43.080Z,9.40
2018-09-29T02:40:43.094Z,11.50
2018-09-29T02:41:43.105Z,12.20
2018-09-29T02:42:43.121Z,10.20
2018-09-29T02:43:43.137Z,9.10
2018-09-29T02:44:43.159Z,8.90
2018-09-29T02:45:43.168Z,11.50
2018-09-29T02:46:43.184Z,10.20
2018-09-29T02:47:43.199Z,9.60
2018-09-29T02:48:43.213Z,9.40
2018-09-29T02:49:43.229Z,10.90
2018-09-29T02:50:43.281Z,10.60
2018-09-29T02:51:43.261Z,11.00
2018-09-29T02:52:43.276Z,10.60
2018-09-29T02:53:43.290Z,13.50
2018-09-29T02:54:43.306Z,12.30
2018-09-29T02:55:43.321Z,9.30
2018-09-29T02:56:43.339Z,11.10
2018-09-29T02:57:43.351Z,10.70
2018-09-29T02:58:43.367Z,10.50
2018-09-29T02:59:43.385Z,10.20
2018-09-29T03:00:43.398Z,12.10
2018-09-29T03:01:43.413Z,10.00
2018-09-29T03:02:43.429Z,11.10
2018-09-29T03:03:43.444Z,8.90
2018-09-29T03:04:43.462Z,10.40
2018-09-29T03:05:43.474Z,14.40
2018-09-29T03:06:43.490Z,9.40
2018-09-29T03:07:43.517Z,9.70
2018-09-29T03:08:43.522Z,10.90
2018-09-29T03:09:43.536Z,10.60
2018-09-29T03:10:43.553Z,13.50
2018-09-29T03:11:43.568Z,10.70
2018-09-29T03:12:43.583Z,9.40
2018-09-29T03:13:43.598Z,9.70
2018-09-29T03:14:43.670Z,9.50
2018-09-29T03:15:43.631Z,9.00
2018-09-29T03:16:43.655Z,11.80
2018-09-29T03:17:43.661Z,10.60
2018-09-29T03:18:43.676Z,12.50
2018-09-29T03:19:43.689Z,9.30
2018-09-29T03:20:43.705Z,9.10
2018-09-29T03:21:43.721Z,10.40
2018-09-29T03:22:43.737Z,12.70
2018-09-29T03:23:43.755Z,12.20
2018-09-29T03:24:43.771Z,12.00
2018-09-29T03:25:43.789Z,11.60
2018-09-29T03:26:43.806Z,10.30
2018-09-29T03:27:43.817Z,10.50
2018-09-29T03:28:43.829Z,10.40
2018-09-29T03:29:43.846Z,12.40
2018-09-29T03:30:43.863Z,10.50
2018-09-29T03:31:44.066Z,10.50
2018-09-29T03:32:43.892Z,9.60
2018-09-29T03:33:43.906Z,10.60
2018-09-29T03:34:43.921Z,11.00
2018-09-29T03:35:43.936Z,9.90
2018-09-29T03:36:43.952Z,11.70
2018-09-29T03:37:43.965Z,11.30
2018-09-29T03:38:43.984Z,11.20
2018-09-29T03:39:43.996Z,11.40
2018-09-29T03:40:44.017Z,11.50
2018-09-29T03:41:44.034Z,13.20
2018-09-29T03:42:44.046Z,12.60
2018-09-29T03:43:44.065Z,11.10
2018-09-29T03:44:44.075Z,11.60
2018-09-29T03:45:44.090Z,13.40
2018-09-29T03:46:44.103Z,12.40
2018-09-29T03:47:44.121Z,10.10
2018-09-29T03:48:44.136Z,11.90
2018-09-29T03:49:44.151Z,11.00
2018-09-29T03:50:44.173Z,10.20
2018-09-29T03:51:44.190Z,12.50
2018-09-29T03:52:44.200Z,11.10
2018-09-29T03:53:44.233Z,10.40
2018-09-29T03:54:44.228Z,9.40
2018-09-29T03:55:44.243Z,11.10
2018-09-29T03:56:44.259Z,8.40
2018-09-29T03:57:44.273Z,9.10
2018-09-29T03:58:44.290Z,11.80
2018-09-29T03:59:44.306Z,11.20
2018-09-29T04:00:44.319Z,12.40
2018-09-29T04:01:44.335Z,11.50
2018-09-29T04:02:44.350Z,9.20
2018-09-29T04:03:44.369Z,14.00
2018-09-29T04:04:44.382Z,11.20
2018-09-29T04:05:44.395Z,9.00
2018-09-29T04:06:44.414Z,10.90
2018-09-29T04:07:44.428Z,11.40
2018-09-29T04:08:44.443Z,8.80
2018-09-29T04:09:44.460Z,8.50
2018-09-29T04:10:44.473Z,15.60
2018-09-29T04:11:44.493Z,10.30
2018-09-29T04:12:44.504Z,10.30
2018-09-29T04:13:44.526Z,12.10
2018-09-29T04:14:44.536Z,9.60
2018-09-29T04:15:44.551Z,12.80
2018-09-29T04:16:44.566Z,10.60
2018-09-29T04:17:44.583Z,10.70
2018-09-29T04:18:44.594Z,9.90
2018-09-29T04:19:44.615Z,9.40
2018-09-29T04:20:44.630Z,12.10
2018-09-29T04:21:44.642Z,12.40
2018-09-29T04:22:44.656Z,12.30
2018-09-29T04:23:44.676Z,9.30
2018-09-29T04:24:44.689Z,9.70
2018-09-29T04:25:44.702Z,8.90
2018-09-29T04:26:44.718Z,11.00
2018-09-29T04:27:44.734Z,14.50
2018-09-29T04:28:44.748Z,9.00
2018-09-29T04:29:44.764Z,10.10
2018-09-29T04:30:44.780Z,9.50
2018-09-29T04:31:44.793Z,10.70
2018-09-29T04:32:44.809Z,9.50
2018-09-29T04:33:44.826Z,9.40
2018-09-29T04:34:44.841Z,8.80
2018-09-29T04:35:44.854Z,12.10
2018-09-29T04:36:44.872Z,14.10
2018-09-29T04:37:44.882Z,11.70
2018-09-29T04:38:44.901Z,11.90
2018-09-29T04:39:44.915Z,8.50
2018-09-29T04:40:44.932Z,10.70
2018-09-29T04:41:44.946Z,13.40
2018-09-29T04:42:44.962Z,9.20
2018-09-29T04:43:44.981Z,11.70
2018-09-29T04:44:44.990Z,12.00
2018-09-29T04:45:45.008Z,13.10
2018-09-29T04:46:45.020Z,9.70
2018-09-29T04:47:45.037Z,8.40
2018-09-29T04:48:45.055Z,9.80
2018-09-29T04:49:45.066Z,10.40
2018-09-29T04:50:45.081Z,11.70
2018-09-29T04:51:45.096Z,9.60
2018-09-29T04:52:45.110Z,13.60
2018-09-29T04:53:45.128Z,10.20
2018-09-29T04:54:45.143Z,10.10
2018-09-29T04:55:45.158Z,11.60
2018-09-29T04:56:45.175Z,10.70
2018-09-29T04:57:45.187Z,9.40
2018-09-29T04:58:45.207Z,9.60
2018-09-29T04:59:45.218Z,11.70
2018-09-29T05:00:45.231Z,11.50
2018-09-29T05:01:45.249Z,10.40
2018-09-29T05:02:45.264Z,15.40
2018-09-29T05:03:45.278Z,10.80
2018-09-29T05:04:45.292Z,10.50
2018-09-29T05:05:45.309Z,10.50
2018-09-29T05:06:45.332Z,12.70
2018-09-29T05:07:45.337Z,10.20
2018-09-29T05:08:45.353Z,11.80
2018-09-29T05:09:45.370Z,9.70
2018-09-29T05:10:45.384Z,10.40
2018-09-29T05:11:45.397Z,11.20
2018-09-29T05:12:45.415Z,9.70
2018-09-29T05:13:45.429Z,10.40
2018-09-29T05:14:45.446Z,10.80
2018-09-29T05:15:45.461Z,14.10
2018-09-29T05:16:45.473Z,11.30
2018-09-29T05:17:45.493Z,10.80
2018-09-29T05:18:45.502Z,10.50
2018-09-29T05:19:45.516Z,10.10
2018-09-29T05:20:45.534Z,13.00
2018-09-29T05:21:45.548Z,13.90
2018-09-29T05:22:45.561Z,11.30
2018-09-29T05:23:45.580Z,11.20
2018-09-29T05:24:45.594Z,12.30
2018-09-29T05:25:45.608Z,9.00
2018-09-29T05:26:45.622Z,14.20
2018-09-29T05:27:45.639Z,9.30
2018-09-29T05:28:45.652Z,9.70
2018-09-29T05:29:45.667Z,9.30
2018-09-29T05:30:45.695Z,14.70
2018-09-29T05:31:45.747Z,13.80
2018-09-29T05:32:45.713Z,10.30
2018-09-29T05:33:45.725Z,8.90
2018-09-29T05:34:45.742Z,10.40
2018-09-29T05:35:45.760Z,13.20
2018-09-29T05:36:45.775Z,12.30
2018-09-29T05:37:45.788Z,13.00
2018-09-29T05:38:45.806Z,10.50
2018-09-29T05:39:45.818Z,9.10
2018-09-29T05:40:45.831Z,10.80
2018-09-29T05:41:45.846Z,12.10
2018-09-29T05:42:45.863Z,9.60
2018-09-29T05:43:45.884Z,11.80
2018-09-29T05:44:45.890Z,11.20
2018-09-29T05:45:45.911Z,11.10
2018-09-29T05:46:45.919Z,9.10
2018-09-29T05:47:45.937Z,14.10
2018-09-29T05:48:45.953Z,10.80
2018-09-29T05:49:45.963Z,12.10
2018-09-29T05:50:45.983Z,9.50
2018-09-29T05:51:45.995Z,10.90
2018-09-29T05:52:46.010Z,9.60
2018-09-29T05:53:46.055Z,12.90
2018-09-29T05:54:46.038Z,10.90
2018-09-29T05:55:46.052Z,10.10
2018-09-29T05:56:46.070Z,12.60
2018-09-29T05:57:46.088Z,10.30
2018-09-29T05:58:46.100Z,13.60
2018-09-29T05:59:46.114Z,9.10
2018-09-29T06:00:46.128Z,10.90
2018-09-29T06:01:46.141Z,9.50
2018-09-29T06:02:46.157Z,12.00
2018-09-29T06:03:46.204Z,10.60
2018-09-29T06:04:46.185Z,13.10
2018-09-29T06:05:46.244Z,12.20
2018-09-29T06:06:46.228Z,10.60
2018-09-29T06:07:46.230Z,10.60
2018-09-29T06:08:46.248Z,7.90
2018-09-29T06:09:46.280Z,9.70
2018-09-29T06:10:46.274Z,9.90
2018-09-29T06:11:46.288Z,9.20
2018-09-29T06:12:46.306Z,9.70
2018-09-29T06:13:46.319Z,11.00
2018-09-29T06:14:46.335Z,7.70
2018-09-29T06:15:46.349Z,11.00
2018-09-29T06:16:46.363Z,8.20
2018-09-29T06:17:46.377Z,8.70
2018-09-29T06:18:46.392Z,10.30
2018-09-29T06:19:46.407Z,10.00
2018-09-29T06:20:46.461Z,7.10
2018-09-29T06:21:46.434Z,7.70
2018-09-29T06:22:46.451Z,8.10
2018-09-29T06:23:46.465Z,10.00
2018-09-29T06:24:46.479Z,8.40
2018-09-29T06:25:46.494Z,8.80
2018-09-29T06:26:46.508Z,9.80
2018-09-29T06:27:46.542Z,9.90
2018-09-29T06:28:46.540Z,11.80
2018-09-29T06:29:46.555Z,7.90
2018-09-29T06:30:46.567Z,8.80
2018-09-29T06:31:46.583Z,9.20
2018-09-29T06:32:46.598Z,9.80
2018-09-29T06:33:46.613Z,8.80
2018-09-29T06:34:46.629Z,9.90
2018-09-29T06:35:46.641Z,8.70
2018-09-29T06:36:46.692Z,8.90
2018-09-29T06:37:46.673Z,11.90
2018-09-29T06:38:46.686Z,7.90
2018-09-29T06:39:46.703Z,7.50
2018-09-29T06:40:46.718Z,10.20
2018-09-29T06:41:46.729Z,7.50
2018-09-29T06:42:46.744Z,11.50
2018-09-29T06:43:46.762Z,7.70
2018-09-29T06:44:46.775Z,10.30
2018-09-29T06:45:46.788Z,9.20
2018-09-29T06:46:46.804Z,9.90
2018-09-29T06:47:46.857Z,7.90
2018-09-29T06:48:46.835Z,10.20
2018-09-29T06:49:46.846Z,7.70
2018-09-29T06:50:46.863Z,9.20
2018-09-29T06:51:46.884Z,7.40
2018-09-29T06:52:46.892Z,9.70
2018-09-29T06:53:46.907Z,8.60
2018-09-29T06:54:46.921Z,8.10
2018-09-29T06:55:46.937Z,11.00
2018-09-29T06:56:46.953Z,10.20
2018-09-29T06:57:46.962Z,8.90
2018-09-29T06:58:46.985Z,10.90
2018-09-29T06:59:46.995Z,10.30
2018-09-29T07:00:47.011Z,10.20
2018-09-29T07:01:47.027Z,11.30
2018-09-29T07:02:47.041Z,8.70
2018-09-29T07:03:47.054Z,11.90
2018-09-29T07:04:47.072Z,10.30
2018-09-29T07:05:47.087Z,9.20
2018-09-29T07:06:47.102Z,12.10
2018-09-29T07:07:47.116Z,8.00
2018-09-29T07:08:47.134Z,8.50
2018-09-29T07:09:47.148Z,8.20
2018-09-29T07:10:47.200Z,9.30
2018-09-29T07:11:47.174Z,11.40
2018-09-29T07:12:47.226Z,10.00
2018-09-29T07:13:47.206Z,11.60
2018-09-29T07:14:47.220Z,9.20
2018-09-29T07:15:47.235Z,9.80
2018-09-29T07:16:47.254Z,12.70
2018-09-29T07:17:47.265Z,12.40
2018-09-29T07:18:47.283Z,12.00
2018-09-29T07:19:47.296Z,9.70
2018-09-29T07:20:47.312Z,9.30
2018-09-29T07:21:47.477Z,8.30
2018-09-29T07:22:47.342Z,6.60
2018-09-29T07:23:47.357Z,7.30
2018-09-29T07:24:47.371Z,7.70
2018-09-29T07:25:47.388Z,8.30
2018-09-29T07:26:47.402Z,8.50
2018-09-29T07:27:47.418Z,7.90
2018-09-29T07:28:47.432Z,6.20
2018-09-29T07:29:47.450Z,6.60
2018-09-29T07:30:47.463Z,5.70
2018-09-29T07:31:47.479Z,6.70
2018-09-29T07:32:47.492Z,7.40
2018-09-29T07:33:47.509Z,6.70
2018-09-29T07:34:47.527Z,6.80
2018-09-29T07:35:47.539Z,6.50
2018-09-29T07:36:47.554Z,11.20
2018-09-29T07:37:47.573Z,7.20
2018-09-29T07:38:47.584Z,6.90
2018-09-29T07:39:47.600Z,7.20
2018-09-29T07:40:47.617Z,7.40
2018-09-29T07:41:47.629Z,5.60
2018-09-29T07:42:47.646Z,6.60
2018-09-29T07:43:47.665Z,11.10
2018-09-29T07:44:47.681Z,6.70
2018-09-29T07:45:47.694Z,6.70
2018-09-29T07:46:47.705Z,8.50
2018-09-29T07:47:47.722Z,6.50
2018-09-29T07:48:47.737Z,9.00
2018-09-29T07:49:47.755Z,7.80
2018-09-29T07:50:47.772Z,7.10
2018-09-29T07:51:47.783Z,6.50
2018-09-29T07:52:47.798Z,6.50
2018-09-29T07:53:47.814Z,8.60
2018-09-29T07:54:47.880Z,4.90
2018-09-29T07:55:47.894Z,6.90
2018-09-29T07:56:47.861Z,6.50
2018-09-29T07:57:47.876Z,7.10
2018-09-29T07:58:47.898Z,6.00
2018-09-29T07:59:47.908Z,7.40
2018-09-29T08:00:47.924Z,5.50
2018-09-29T08:01:47.942Z,5.00
2018-09-29T08:02:47.955Z,6.50
2018-09-29T08:03:47.968Z,5.40
2018-09-29T08:04:47.987Z,11.80
2018-09-29T08:05:48.001Z,8.90
2018-09-29T08:06:48.018Z,6.00
2018-09-29T08:07:48.032Z,7.90
2018-09-29T08:08:48.050Z,12.50
2018-09-29T08:09:48.068Z,7.70
2018-09-29T08:10:48.079Z,5.50
2018-09-29T08:11:48.097Z,6.70
2018-09-29T08:12:48.111Z,6.30
2018-09-29T08:13:48.126Z,8.30
2018-09-29T08:14:48.150Z,7.90
2018-09-29T08:15:48.159Z,7.30
2018-09-29T08:16:48.171Z,6.50
2018-09-29T08:17:48.190Z,5.40
2018-09-29T08:18:48.205Z,4.30
2018-09-29T08:19:48.222Z,5.40
2018-09-29T08:20:48.244Z,6.10
2018-09-29T08:21:48.252Z,4.50
2018-09-29T08:22:48.272Z,7.10
2018-09-29T08:23:48.283Z,8.10
2018-09-29T08:24:48.303Z,6.90
2018-09-29T08:25:48.317Z,5.90
2018-09-29T08:26:48.335Z,4.20
2018-09-29T08:27:48.349Z,7.50
2018-09-29T08:28:48.365Z,6.80
2018-09-29T08:29:48.379Z,4.70
2018-09-29T08:30:48.399Z,6.10
2018-09-29T08:31:48.413Z,4.80
2018-09-29T08:32:48.429Z,5.90
2018-09-29T08:33:48.443Z,5.00
2018-09-29T08:34:48.463Z,4.60
2018-09-29T08:35:48.477Z,6.60
2018-09-29T08:36:48.493Z,5.60
2018-09-29T08:37:48.551Z,5.80
2018-09-29T08:38:48.523Z,7.30
2018-09-29T08:39:48.541Z,5.60
2018-09-29T08:40:48.559Z,6.50
2018-09-29T08:41:48.573Z,4.30
2018-09-29T08:42:48.590Z,7.10
2018-09-29T08:43:48.605Z,4.40
2018-09-29T08:44:48.622Z,5.50
2018-09-29T08:45:48.640Z,5.00
2018-09-29T08:46:48.687Z,5.20
2018-09-29T08:47:48.670Z,4.00
2018-09-29T08:48:48.688Z,5.70
2018-09-29T08:49:48.704Z,8.20
2018-09-29T08:50:48.722Z,7.70
2018-09-29T08:51:48.737Z,6.40
2018-09-29T08:52:48.755Z,6.80
2018-09-29T08:53:48.858Z,6.00
2018-09-29T08:54:48.788Z,3.90
2018-09-29T08:55:48.806Z,5.50
2018-09-29T08:56:48.822Z,4.10
2018-09-29T08:57:48.837Z,4.40
2018-09-29T08:58:48.853Z,4.20
2018-09-29T08:59:48.869Z,5.90
2018-09-29T09:00:48.888Z,5.80
2018-09-29T09:01:48.905Z,5.30
2018-09-29T09:02:48.918Z,4.70
2018-09-29T09:03:48.944Z,3.60
2018-09-29T09:04:48.955Z,4.20
2018-09-29T09:05:48.969Z,7.40
2018-09-29T09:06:48.988Z,4.70
2018-09-29T09:07:49.009Z,5.70
2018-09-29T09:08:49.023Z,6.50
2018-09-29T09:09:49.037Z,4.10
2018-09-29T09:10:49.053Z,6.20
2018-09-29T09:11:49.073Z,4.70
2018-09-29T09:12:49.089Z,4.50
2018-09-29T09:13:49.103Z,5.10
2018-09-29T09:14:49.120Z,4.20
2018-09-29T09:15:49.140Z,4.00
2018-09-29T09:16:49.191Z,6.40
2018-09-29T09:17:49.172Z,5.90
2018-09-29T09:18:49.190Z,4.90
2018-09-29T09:19:49.213Z,4.80
2018-09-29T09:20:49.227Z,6.90
2018-09-29T09:21:49.242Z,3.90
2018-09-29T09:22:49.271Z,4.90
2018-09-29T09:23:49.313Z,5.90
2018-09-29T09:24:49.300Z,3.60
2018-09-29T09:25:49.311Z,4.80
2018-09-29T09:26:49.328Z,3.40
2018-09-29T09:27:49.348Z,3.80
2018-09-29T09:28:49.363Z,4.10
2018-09-29T09:29:49.435Z,3.20
2018-09-29T09:30:49.397Z,6.00
2018-09-29T09:31:49.416Z,4.90
2018-09-29T09:32:49.433Z,4.00
2018-09-29T09:33:49.453Z,5.60
2018-09-29T09:34:49.468Z,6.00
2018-09-29T09:35:49.485Z,6.20
2018-09-29T09:36:49.507Z,4.40
2018-09-29T09:37:49.526Z,3.10
2018-09-29T09:38:49.541Z,3.70
2018-09-29T09:39:49.564Z,6.10
2018-09-29T09:40:49.577Z,6.20
2018-09-29T09:41:49.597Z,4.70
2018-09-29T09:42:49.613Z,4.90
2018-09-29T09:43:49.632Z,4.00
2018-09-29T09:44:49.651Z,5.80
2018-09-29T09:45:49.668Z,4.70
2018-09-29T09:46:49.686Z,6.90
2018-09-29T09:47:49.704Z,4.60
2018-09-29T09:48:49.722Z,4.90
2018-09-29T09:49:49.738Z,3.50
2018-09-29T09:50:49.759Z,5.20
2018-09-29T09:51:49.780Z,3.80
2018-09-29T09:52:49.798Z,3.30
2018-09-29T09:53:49.815Z,3.00
2018-09-29T09:54:49.831Z,5.70
2018-09-29T09:55:49.895Z,3.50
2018-09-29T09:56:49.869Z,3.80
2018-09-29T09:57:49.887Z,5.00
2018-09-29T09:58:49.905Z,3.90
2018-09-29T09:59:49.925Z,3.40
2018-09-29T10:00:49.943Z,5.10
2018-09-29T10:01:49.962Z,3.70
2018-09-29T10:02:49.980Z,4.80
2018-09-29T10:03:50.001Z,5.00
2018-09-29T10:04:50.017Z,3.50
2018-09-29T10:05:50.051Z,3.50
2018-09-29T10:06:50.055Z,3.70
2018-09-29T10:07:50.076Z,4.50
2018-09-29T10:08:50.095Z,4.20
2018-09-29T10:09:50.113Z,3.20
2018-09-29T10:10:50.135Z,3.70
2018-09-29T10:11:50.151Z,8.40
2018-09-29T10:12:50.172Z,3.00
2018-09-29T10:13:50.191Z,3.80
2018-09-29T10:14:50.212Z,4.40
2018-09-29T10:15:50.232Z,3.30
2018-09-29T10:16:50.247Z,2.90
2018-09-29T10:17:50.266Z,4.00
2018-09-29T10:18:50.288Z,6.00
2018-09-29T10:19:50.303Z,4.70
2018-09-29T10:20:50.323Z,4.80
2018-09-29T10:21:50.352Z,3.80
2018-09-29T10:22:50.365Z,4.20
2018-09-29T10:23:50.383Z,4.80
2018-09-29T10:24:50.402Z,3.70
2018-09-29T10:25:50.426Z,4.40
2018-09-29T10:26:50.439Z,4.30
2018-09-29T10:27:50.505Z,2.90
2018-09-29T10:28:50.479Z,3.40
2018-09-29T10:29:50.498Z,3.50
2018-09-29T10:30:50.518Z,2.90
2018-09-29T10:31:50.540Z,3.50
2018-09-29T10:32:50.559Z,4.20
2018-09-29T10:33:50.578Z,3.80
2018-09-29T10:34:50.600Z,3.00
2018-09-29T10:35:50.620Z,4.60
2018-09-29T10:36:50.639Z,4.20
2018-09-29T10:37:50.656Z,4.60
2018-09-29T10:38:50.678Z,3.20
2018-09-29T10:39:50.697Z,3.40
2018-09-29T10:40:50.717Z,3.90
2018-09-29T10:41:50.739Z,4.30
2018-09-29T10:42:50.762Z,3.60
2018-09-29T10:43:50.777Z,2.50
2018-09-29T10:44:50.804Z,3.50
2018-09-29T10:45:50.823Z,5.40
2018-09-29T10:46:50.841Z,3.30
2018-09-29T10:47:50.861Z,4.10
2018-09-29T10:48:50.881Z,3.50
2018-09-29T10:49:50.900Z,3.20
2018-09-29T10:50:50.922Z,3.80
2018-09-29T10:51:50.943Z,2.50
2018-09-29T10:52:50.976Z,3.80
2018-09-29T10:53:50.984Z,4.50
2018-09-29T10:54:51.002Z,2.40
2018-09-29T10:55:51.025Z,3.20
2018-09-29T10:56:51.091Z,6.90
2018-09-29T10:57:51.066Z,7.50
2018-09-29T10:58:51.086Z,5.60
2018-09-29T10:59:51.109Z,4.20
2018-09-29T11:00:51.134Z,3.10
2018-09-29T11:01:51.149Z,3.10
2018-09-29T11:02:51.171Z,4.10
2018-09-29T11:03:51.192Z,2.40
2018-09-29T11:04:51.237Z,3.10
2018-09-29T11:05:51.233Z,3.40
2018-09-29T11:06:51.254Z,2.90
2018-09-29T11:07:51.277Z,2.80
2018-09-29T11:08:51.297Z,3.90
2018-09-29T11:09:51.316Z,3.70
2018-09-29T11:10:51.338Z,2.60
2018-09-29T11:11:51.359Z,3.60
2018-09-29T11:12:51.381Z,4.10
2018-09-29T11:13:51.402Z,4.20
2018-09-29T11:14:51.423Z,3.80
2018-09-29T11:15:51.446Z,4.30
2018-09-29T11:16:51.465Z,3.20
2018-09-29T11:17:51.487Z,3.40
2018-09-29T11:18:51.506Z,4.40
2018-09-29T11:19:51.532Z,2.50
2018-09-29T11:20:51.618Z,3.40
2018-09-29T11:21:51.571Z,4.20
2018-09-29T11:22:51.592Z,2.70
2018-09-29T11:23:51.613Z,9.70
2018-09-29T11:24:51.636Z,2.70
2018-09-29T11:25:51.655Z,2.90
2018-09-29T11:26:51.680Z,3.40
2018-09-29T11:27:51.779Z,2.60
2018-09-29T11:28:51.720Z,2.90
2018-09-29T11:29:51.745Z,3.20
2018-09-29T11:30:51.767Z,2.90
2018-09-29T11:31:51.787Z,3.20
2018-09-29T11:32:51.810Z,4.70
2018-09-29T11:33:51.827Z,2.90
2018-09-29T11:34:51.855Z,2.30
2018-09-29T11:35:51.871Z,3.40
2018-09-29T11:36:51.892Z,4.10
2018-09-29T11:37:51.914Z,3.40
2018-09-29T11:38:51.936Z,3.10
2018-09-29T11:39:51.959Z,2.80
2018-09-29T11:40:51.979Z,3.40
2018-09-29T11:41:52.003Z,4.40
2018-09-29T11:42:52.023Z,2.70
2018-09-29T11:43:52.043Z,4.70
2018-09-29T11:44:52.162Z,2.80
2018-09-29T11:45:52.093Z,4.60
2018-09-29T11:46:52.111Z,2.90
2018-09-29T11:47:52.133Z,3.20
2018-09-29T11:48:52.155Z,4.40
2018-09-29T11:49:52.174Z,3.20
2018-09-29T11:50:52.199Z,3.10
2018-09-29T11:51:52.219Z,2.90
2018-09-29T11:52:52.243Z,2.70
2018-09-29T11:53:52.263Z,2.90
2018-09-29T11:54:52.283Z,3.40
2018-09-29T11:55:52.306Z,2.70
2018-09-29T11:56:52.332Z,2.00
2018-09-29T11:57:52.354Z,2.20
2018-09-29T11:58:52.373Z,3.00
2018-09-29T11:59:52.396Z,3.40
2018-09-29T12:00:52.419Z,4.30
2018-09-29T12:01:52.484Z,3.70
2018-09-29T12:02:52.462Z,3.10
2018-09-29T12:03:52.487Z,2.10
2018-09-29T12:04:52.508Z,2.20
2018-09-29T12:05:52.537Z,2.80
2018-09-29T12:06:52.550Z,2.20
2018-09-29T12:07:52.641Z,2.30
2018-09-29T12:08:52.595Z,2.30
2018-09-29T12:09:52.617Z,2.30
2018-09-29T12:10:52.639Z,3.20
2018-09-29T12:11:52.663Z,3.40
2018-09-29T12:12:52.684Z,2.10
2018-09-29T12:13:52.750Z,2.80
2018-09-29T12:14:52.730Z,2.70
2018-09-29T12:15:52.755Z,2.80
2018-09-29T12:16:52.783Z,2.80
2018-09-29T12:17:52.798Z,3.00
2018-09-29T12:18:52.821Z,3.50
2018-09-29T12:19:52.844Z,3.30
2018-09-29T12:20:52.866Z,2.20
2018-09-29T12:21:52.888Z,2.50
2018-09-29T12:22:52.913Z,3.60
2018-09-29T12:23:52.938Z,2.50
2018-09-29T12:24:52.959Z,2.90
2018-09-29T12:25:52.979Z,2.40
2018-09-29T12:26:53.006Z,2.90
2018-09-29T12:27:53.028Z,3.90
2018-09-29T12:28:53.048Z,2.80
2018-09-29T12:29:53.185Z,3.40
2018-09-29T12:30:53.095Z,2.30
2018-09-29T12:31:53.117Z,2.60
2018-09-29T12:32:53.142Z,3.10
2018-09-29T12:33:53.165Z,4.10
2018-09-29T12:34:53.185Z,2.50
2018-09-29T12:35:53.207Z,2.00
2018-09-29T12:36:53.329Z,3.30
2018-09-29T12:37:53.318Z,4.00
2018-09-29T12:38:53.277Z,2.40
2018-09-29T12:39:53.300Z,2.50
2018-09-29T12:40:53.323Z,3.00
2018-09-29T12:41:53.344Z,3.00
2018-09-29T12:42:53.367Z,2.60
2018-09-29T12:43:53.392Z,4.30
2018-09-29T12:44:53.447Z,2.30
2018-09-29T12:45:53.436Z,2.10
2018-09-29T12:46:53.459Z,2.10
2018-09-29T12:47:53.482Z,3.00
2018-09-29T12:48:53.508Z,2.00
2018-09-29T12:49:53.528Z,2.80
2018-09-29T12:50:53.550Z,3.70
2018-09-29T12:51:53.633Z,2.20
2018-09-29T12:52:53.598Z,2.60
2018-09-29T12:53:53.620Z,2.00
2018-09-29T12:54:53.653Z,2.60
2018-09-29T12:55:53.668Z,3.20
2018-09-29T12:56:53.693Z,2.10
2018-09-29T12:57:53.711Z,2.50
2018-09-29T12:58:53.816Z,2.30
2018-09-29T12:59:53.763Z,3.60
2018-09-29T13:00:53.786Z,2.80
2018-09-29T13:01:53.810Z,2.40
2018-09-29T13:02:53.832Z,2.20
2018-09-29T13:03:53.854Z,2.70
2018-09-29T13:04:53.880Z,2.90
2018-09-29T13:05:53.902Z,2.20
2018-09-29T13:06:53.929Z,2.20
2018-09-29T13:07:53.951Z,2.10
2018-09-29T13:08:53.978Z,1.90
2018-09-29T13:09:53.996Z,2.70
2018-09-29T13:10:54.029Z,2.40
2018-09-29T13:11:54.044Z,2.70