createdAt,value
2022-11-17T00:00:03.571Z,0
2022-11-17T00:01:03.570Z,0
2022-11-17T00:02:03.619Z,0
2022-11-17T00:03:03.571Z,0
2022-11-17T00:04:03.572Z,0
2022-11-17T00:05:03.583Z,0
2022-11-17T00:06:03.568Z,0
2022-11-17T00:07:03.591Z,0
2022-11-17T00:08:03.687Z,0
2022-11-17T00:09:03.571Z,0
2022-11-17T00:10:03.563Z,0
2022-11-17T00:11:03.572Z,0
2022-11-17T00:12:03.569Z,0
2022-11-17T00:13:03.571Z,0
2022-11-17T00:14:03.569Z,0
2022-11-17T00:15:03.584Z,0
2022-11-17T00:16:03.577Z,0
2022-11-17T00:17:03.572Z,0
2022-11-17T00:18:03.580Z,0
2022-11-17T00:19:03.577Z,0
2022-11-17T00:20:03.572Z,0
2022-11-17T00:21:03.578Z,0
2022-11-17T00:22:03.587Z,0
2022-11-17T00:23:03.584Z,0
2022-11-17T00:24:03.599Z,0
2022-11-17T00:25:03.581Z,0
2022-11-17T00:26:03.577Z,0
2022-11-17T00:27:03.580Z,0
2022-11-17T00:28:03.584Z,0
2022-11-17T00:29:03.572Z,0
2022-11-17T00:30:03.579Z,0
2022-11-17T00:31:03.577Z,0
2022-11-17T00:32:03.583Z,0
2022-11-17T00:33:03.590Z,0
2022-11-17T00:34:03.580Z,0
2022-11-17T00:35:03.576Z,0
2022-11-17T00:36:03.582Z,0
2022-11-17T00:37:03.583Z,0
2022-11-17T00:38:03.583Z,0
2022-11-17T00:39:03.585Z,0
2022-11-17T00:40:03.691Z,0
2022-11-17T00:41:03.576Z,0
2022-11-17T00:42:03.578Z,0
2022-11-17T00:43:03.587Z,0
2022-11-17T00:44:03.583Z,0
2022-11-17T00:45:03.585Z,0
2022-11-17T00:46:03.583Z,0
2022-11-17T00:47:03.578Z,0
2022-11-17T00:48:03.587Z,0
2022-11-17T00:49:03.599Z,0
2022-11-17T00:50:03.577Z,0
2022-11-17T00:51:03.583Z,0
2022-11-17T00:52:03.590Z,0
2022-11-17T00:53:03.595Z,0
2022-11-17T00:54:03.587Z,0
2022-11-17T00:55:03.664Z,0
2022-11-17T00:56:03.714Z,0
2022-11-17T00:57:03.588Z,0
2022-11-17T00:58:03.590Z,0
2022-11-17T00:59:03.585Z,0
2022-11-17T01:00:03.585Z,0
2022-11-17T01:01:03.660Z,0
2022-11-17T01:02:03.591Z,0
2022-11-17T01:03:03.582Z,0
2022-11-17T01:04:03.960Z,0
2022-11-17T01:05:03.598Z,0
2022-11-17T01:06:03.597Z,0
2022-11-17T01:07:03.640Z,0
2022-11-17T01:08:03.592Z,0
2022-11-17T01:09:03.586Z,0
2022-11-17T01:10:03.592Z,0
2022-11-17T01:11:03.591Z,0
2022-11-17T01:12:03.711Z,0
2022-11-17T01:13:03.583Z,0
2022-11-17T01:14:03.604Z,0
2022-11-17T01:15:03.583Z,0
2022-11-17T01:16:03.587Z,0
2022-11-17T01:17:03.584Z,0
2022-11-17T01:18:03.587Z,0
2022-11-17T01:19:03.596Z,0
2022-11-17T01:20:03.585Z,0
2022-11-17T01:21:03.592Z,0
2022-11-17T01:22:03.595Z,0
2022-11-17T01:23:03.598Z,5.1000000000000005
2022-11-17T01:24:03.593Z,2.6
2022-11-17T01:25:03.600Z,0
2022-11-17T01:26:03.593Z,0
2022-11-17T01:27:03.586Z,0
2022-11-17T01:28:03.727Z,0
2022-11-17T01:29:03.600Z,0
2022-11-17T01:30:03.597Z,0
2022-11-17T01:31:03.593Z,0
2022-11-17T01:32:03.589Z,0
2022-11-17T01:33:03.588Z,0
2022-11-17T01:34:03.599Z,0
2022-11-17T01:35:03.597Z,0
2022-11-17T01:36:03.597Z,0
2022-11-17T01:37:03.595Z,0
2022-11-17T01:38:03.595Z,0
2022-11-17T01:39:03.599Z,0
2022-11-17T01:40:03.597Z,0
2022-11-17T01:41:03.597Z,0
2022-11-17T01:42:03.604Z,0
2022-11-17T01:43:03.596Z,0
2022-11-17T01:44:03.719Z,0
2022-11-17T01:45:03.608Z,0
2022-11-17T01:46:03.597Z,0
2022-11-17T01:47:03.592Z,0
2022-11-17T01:48:03.597Z,0
2022-11-17T01:49:03.603Z,0
2022-11-17T01:50:03.598Z,0
2022-11-17T01:51:03.605Z,0
2022-11-17T01:52:03.596Z,0
2022-11-17T01:53:03.599Z,3.1
2022-11-17T01:54:03.597Z,3.9000000000000004
2022-11-17T01:55:03.601Z,2.2
2022-11-17T01:56:03.605Z,0
2022-11-17T01:57:03.596Z,0
2022-11-17T01:58:03.598Z,0
2022-11-17T01:59:03.596Z,0
2022-11-17T02:00:03.732Z,0
2022-11-17T02:01:03.606Z,0
2022-11-17T02:02:03.646Z,0
2022-11-17T02:03:03.595Z,0
2022-11-17T02:04:03.615Z,0
2022-11-17T02:05:03.591Z,0
2022-11-17T02:06:03.601Z,0
2022-11-17T02:07:03.660Z,0
2022-11-17T02:08:03.609Z,0
2022-11-17T02:09:03.601Z,0
2022-11-17T02:10:03.609Z,0
2022-11-17T02:11:03.611Z,0
2022-11-17T02:12:03.606Z,0
2022-11-17T02:13:03.621Z,0
2022-11-17T02:14:03.607Z,0
2022-11-17T02:15:03.608Z,0
2022-11-17T02:16:03.630Z,0
2022-11-17T02:17:10.256Z,0
2022-11-17T02:18:03.603Z,0
2022-11-17T02:19:03.608Z,0
2022-11-17T02:20:03.618Z,0
2022-11-17T02:21:03.610Z,0
2022-11-17T02:22:03.606Z,0
2022-11-17T02:23:03.634Z,0
2022-11-17T02:24:03.615Z,0
2022-11-17T02:25:03.620Z,5
2022-11-17T02:26:03.613Z,1.8
2022-11-17T02:27:03.609Z,0
2022-11-17T02:28:03.614Z,5.9
2022-11-17T02:29:03.613Z,0
2022-11-17T02:30:03.605Z,3.7
2022-11-17T02:31:03.619Z,0
2022-11-17T02:32:03.641Z,0
2022-11-17T02:33:03.610Z,4.5
2022-11-17T02:34:03.627Z,1.8
2022-11-17T02:35:03.617Z,0
2022-11-17T02:36:03.621Z,0
2022-11-17T02:37:03.617Z,0
2022-11-17T02:38:03.615Z,0
2022-11-17T02:39:03.612Z,0
2022-11-17T02:40:03.615Z,0
2022-11-17T02:41:03.615Z,0
2022-11-17T02:42:03.612Z,0
2022-11-17T02:43:03.623Z,3.4000000000000004
2022-11-17T02:44:03.638Z,6.2
2022-11-17T02:45:03.622Z,6.4
2022-11-17T02:46:03.616Z,5.4
2022-11-17T02:47:03.617Z,4.6000000000000005
2022-11-17T02:48:03.646Z,3.2
2022-11-17T02:49:03.628Z,5.7
2022-11-17T02:50:03.615Z,4.5
2022-11-17T02:51:03.612Z,5.7
2022-11-17T02:52:03.621Z,5.800000000000001
2022-11-17T02:53:03.674Z,0
2022-11-17T02:54:03.655Z,5.300000000000001
2022-11-17T02:55:03.632Z,6.5
2022-11-17T02:56:03.621Z,0
2022-11-17T02:57:03.664Z,2.4000000000000004
2022-11-17T02:58:03.639Z,0
2022-11-17T02:59:03.638Z,5.6000000000000005
2022-11-17T03:00:03.624Z,0
2022-11-17T03:01:03.617Z,0
2022-11-17T03:02:03.661Z,0
2022-11-17T03:03:03.633Z,0
2022-11-17T03:04:03.641Z,0
2022-11-17T03:05:03.623Z,0
2022-11-17T03:06:03.627Z,0
2022-11-17T03:07:03.641Z,0
2022-11-17T03:08:03.623Z,0
2022-11-17T03:09:03.626Z,0
2022-11-17T03:10:03.624Z,0
2022-11-17T03:11:03.625Z,0
2022-11-17T03:12:03.617Z,0
2022-11-17T03:13:03.632Z,0
2022-11-17T03:14:03.629Z,0
2022-11-17T03:15:03.622Z,0
2022-11-17T03:16:03.625Z,0
2022-11-17T03:17:03.623Z,0
2022-11-17T03:18:03.624Z,0
2022-11-17T03:19:03.622Z,0
2022-11-17T03:20:03.729Z,0
2022-11-17T03:21:03.625Z,0
2022-11-17T03:22:03.629Z,0
2022-11-17T03:23:03.641Z,0
2022-11-17T03:24:03.625Z,0
2022-11-17T03:25:03.627Z,0
2022-11-17T03:26:03.632Z,4
2022-11-17T03:27:03.630Z,3.3000000000000003
2022-11-17T03:28:03.630Z,0
2022-11-17T03:29:03.631Z,0
2022-11-17T03:30:03.635Z,0
2022-11-17T03:31:03.625Z,0
2022-11-17T03:32:03.625Z,2
2022-11-17T03:33:03.635Z,0
2022-11-17T03:34:03.631Z,1.6
2022-11-17T03:35:03.636Z,0
2022-11-17T03:36:03.762Z,0
2022-11-17T03:37:03.637Z,0
2022-11-17T03:38:03.636Z,3
2022-11-17T03:39:03.631Z,2.5
2022-11-17T03:40:03.630Z,4.7
2022-11-17T03:41:03.644Z,5.800000000000001
2022-11-17T03:42:03.630Z,6
2022-11-17T03:43:03.699Z,2
2022-11-17T03:44:03.653Z,0
2022-11-17T03:45:03.642Z,0
2022-11-17T03:46:03.639Z,5.5
2022-11-17T03:47:03.637Z,6.300000000000001
2022-11-17T03:48:03.648Z,4
2022-11-17T03:49:03.644Z,5.5
2022-11-17T03:50:03.639Z,1.4000000000000001
2022-11-17T03:51:03.644Z,0
2022-11-17T03:52:03.760Z,0
2022-11-17T03:53:03.652Z,0
2022-11-17T03:54:03.647Z,0
2022-11-17T03:55:03.637Z,0
2022-11-17T03:56:03.641Z,4.7
2022-11-17T03:57:03.655Z,0
2022-11-17T03:58:03.647Z,4.6000000000000005
2022-11-17T03:59:03.652Z,3.9000000000000004
2022-11-17T04:00:03.650Z,5
2022-11-17T04:01:03.647Z,0
2022-11-17T04:02:03.724Z,2.3000000000000003
2022-11-17T04:03:03.653Z,0
2022-11-17T04:04:03.651Z,0
2022-11-17T04:05:03.659Z,0
2022-11-17T04:06:03.661Z,0
2022-11-17T04:07:03.703Z,0
2022-11-17T04:08:03.768Z,0
2022-11-17T04:09:03.649Z,0
2022-11-17T04:10:03.656Z,0
2022-11-17T04:11:03.647Z,0
2022-11-17T04:12:03.652Z,0
2022-11-17T04:13:03.649Z,3.7
2022-11-17T04:14:03.664Z,7.4
2022-11-17T04:15:03.691Z,4.6000000000000005
2022-11-17T04:16:03.657Z,4
2022-11-17T04:17:03.660Z,2.6
2022-11-17T04:18:03.658Z,2.7
2022-11-17T04:19:03.656Z,5.6000000000000005
2022-11-17T04:20:03.656Z,2.2
2022-11-17T04:21:03.659Z,1.2000000000000002
2022-11-17T04:22:03.656Z,3.5
2022-11-17T04:23:03.706Z,2.3000000000000003
2022-11-17T04:24:03.766Z,4.1000000000000005
2022-11-17T04:25:03.658Z,0
2022-11-17T04:26:03.660Z,0
2022-11-17T04:27:03.658Z,0
2022-11-17T04:28:03.692Z,0
2022-11-17T04:29:03.661Z,0
2022-11-17T04:30:03.659Z,0
2022-11-17T04:31:03.661Z,0
2022-11-17T04:32:03.660Z,0
2022-11-17T04:33:03.659Z,0
2022-11-17T04:34:03.661Z,0
2022-11-17T04:35:03.669Z,0
2022-11-17T04:36:03.666Z,0
2022-11-17T04:37:08.082Z,0
2022-11-17T04:38:03.671Z,0
2022-11-17T04:39:03.668Z,0
2022-11-17T04:40:03.780Z,0
2022-11-17T04:41:03.661Z,0
2022-11-17T04:42:03.663Z,0
2022-11-17T04:43:03.665Z,0
2022-11-17T04:44:03.666Z,0
2022-11-17T04:45:03.665Z,0
2022-11-17T04:46:03.670Z,0
2022-11-17T04:47:03.677Z,0
2022-11-17T04:48:03.661Z,0
2022-11-17T04:49:03.681Z,0
2022-11-17T04:50:03.668Z,0
2022-11-17T04:51:03.678Z,1.5
2022-11-17T04:52:03.677Z,0
2022-11-17T04:53:03.672Z,0
2022-11-17T04:54:03.669Z,0
2022-11-17T04:55:03.675Z,0
2022-11-17T04:56:03.797Z,0
2022-11-17T04:57:03.669Z,0
2022-11-17T04:58:03.678Z,0
2022-11-17T04:59:03.674Z,0
2022-11-17T05:00:03.677Z,0
2022-11-17T05:01:03.673Z,0
2022-11-17T05:02:06.064Z,0
2022-11-17T05:03:03.677Z,0
2022-11-17T05:04:03.677Z,0
2022-11-17T05:05:03.671Z,0
2022-11-17T05:06:03.684Z,0
2022-11-17T05:07:03.727Z,0
2022-11-17T05:08:03.675Z,0
2022-11-17T05:09:03.671Z,0
2022-11-17T05:10:03.675Z,0
2022-11-17T05:11:03.732Z,0
2022-11-17T05:12:03.796Z,0
2022-11-17T05:13:03.682Z,0
2022-11-17T05:14:03.680Z,0
2022-11-17T05:15:03.693Z,2.3000000000000003
2022-11-17T05:16:03.682Z,0.5
2022-11-17T05:17:08.940Z,0
2022-11-17T05:18:03.697Z,0
2022-11-17T05:19:03.680Z,0
2022-11-17T05:20:03.688Z,0
2022-11-17T05:21:03.685Z,0
2022-11-17T05:22:03.689Z,0
2022-11-17T05:23:06.656Z,0
2022-11-17T05:24:03.691Z,0
2022-11-17T05:25:03.687Z,0
2022-11-17T05:26:03.689Z,0
2022-11-17T05:27:03.685Z,0
2022-11-17T05:28:03.812Z,0
2022-11-17T05:29:03.686Z,0
2022-11-17T05:30:03.687Z,0
2022-11-17T05:31:03.693Z,4.7
2022-11-17T05:32:03.694Z,3.1
2022-11-17T05:33:03.692Z,4.7
2022-11-17T05:34:03.693Z,1.8
2022-11-17T05:35:03.698Z,0.8
2022-11-17T05:36:03.698Z,2.8000000000000003
2022-11-17T05:37:03.691Z,4.4
2022-11-17T05:38:03.689Z,0
2022-11-17T05:39:03.701Z,0
2022-11-17T05:40:03.693Z,0
2022-11-17T05:41:03.693Z,0
2022-11-17T05:42:03.687Z,0
2022-11-17T05:43:03.692Z,0
2022-11-17T05:44:03.814Z,0
2022-11-17T05:45:03.694Z,0
2022-11-17T05:46:03.695Z,0
2022-11-17T05:47:03.696Z,0
2022-11-17T05:48:03.694Z,0
2022-11-17T05:49:03.704Z,0
2022-11-17T05:50:03.703Z,0
2022-11-17T05:51:03.696Z,0
2022-11-17T05:52:03.710Z,0
2022-11-17T05:53:03.709Z,0
2022-11-17T05:54:03.695Z,0
2022-11-17T05:55:03.710Z,0
2022-11-17T05:56:03.698Z,0
2022-11-17T05:57:03.701Z,0
2022-11-17T05:58:03.698Z,0
2022-11-17T05:59:03.702Z,0
2022-11-17T06:00:03.830Z,0
2022-11-17T06:01:03.695Z,0
2022-11-17T06:02:03.704Z,0
2022-11-17T06:03:03.711Z,0
2022-11-17T06:04:03.843Z,0
2022-11-17T06:05:03.696Z,0
2022-11-17T06:06:03.698Z,0
2022-11-17T06:07:03.720Z,0
2022-11-17T06:08:03.703Z,0
2022-11-17T06:09:03.710Z,0
2022-11-17T06:10:03.709Z,0
2022-11-17T06:11:03.700Z,0
2022-11-17T06:12:06.074Z,0
2022-11-17T06:13:03.703Z,0
2022-11-17T06:14:03.708Z,0
2022-11-17T06:15:03.701Z,0
2022-11-17T06:16:03.814Z,0
2022-11-17T06:17:03.715Z,4.6000000000000005
2022-11-17T06:18:03.698Z,4.5
2022-11-17T06:19:03.713Z,7.2
2022-11-17T06:20:03.695Z,2.9000000000000004
2022-11-17T06:21:03.713Z,0
2022-11-17T06:22:12.481Z,2.6
2022-11-17T06:23:03.765Z,3.3000000000000003
2022-11-17T06:24:03.708Z,5.7
2022-11-17T06:25:03.700Z,4.800000000000001
2022-11-17T06:26:03.708Z,0
2022-11-17T06:27:03.713Z,6.4
2022-11-17T06:28:03.719Z,2.7
2022-11-17T06:29:03.704Z,0
2022-11-17T06:30:03.720Z,0
2022-11-17T06:31:03.732Z,0
2022-11-17T06:32:03.833Z,7.1000000000000005
2022-11-17T06:33:03.714Z,5.5
2022-11-17T06:34:03.712Z,8.1
2022-11-17T06:35:03.717Z,6.300000000000001
2022-11-17T06:36:03.709Z,5.1000000000000005
2022-11-17T06:37:03.720Z,8.700000000000001
2022-11-17T06:38:03.716Z,3.1
2022-11-17T06:39:03.718Z,9.4
2022-11-17T06:40:03.716Z,4.2
2022-11-17T06:41:07.470Z,4.7
2022-11-17T06:42:03.720Z,3.9000000000000004
2022-11-17T06:43:03.715Z,5.1000000000000005
2022-11-17T06:44:03.763Z,6.5
2022-11-17T06:45:03.717Z,6
2022-11-17T06:46:03.730Z,5.2
2022-11-17T06:47:03.717Z,3.8000000000000003
2022-11-17T06:48:03.837Z,4.1000000000000005
2022-11-17T06:49:03.715Z,10.8
2022-11-17T06:50:03.718Z,10.700000000000001
2022-11-17T06:51:03.719Z,10.9
2022-11-17T06:52:03.716Z,8.6
2022-11-17T06:53:03.729Z,3.4000000000000004
2022-11-17T06:54:03.739Z,4
2022-11-17T06:55:03.732Z,0
2022-11-17T06:56:03.729Z,7.4
2022-11-17T06:57:03.728Z,2.8000000000000003
2022-11-17T06:58:03.741Z,0
2022-11-17T06:59:03.739Z,0
2022-11-17T07:00:03.739Z,0
2022-11-17T07:01:03.808Z,0
2022-11-17T07:02:03.744Z,1.7000000000000002
2022-11-17T07:03:03.735Z,1.9000000000000001
2022-11-17T07:04:03.871Z,4.9
2022-11-17T07:05:03.739Z,4
2022-11-17T07:06:03.742Z,4.9
2022-11-17T07:07:03.798Z,4.7
2022-11-17T07:08:03.732Z,3.4000000000000004
2022-11-17T07:09:03.737Z,5.7
2022-11-17T07:10:03.735Z,5.6000000000000005
2022-11-17T07:11:03.742Z,3.3000000000000003
2022-11-17T07:12:03.750Z,0
2022-11-17T07:13:03.737Z,0
2022-11-17T07:14:03.740Z,0
2022-11-17T07:15:03.740Z,0
2022-11-17T07:16:03.745Z,0
2022-11-17T07:17:03.744Z,0
2022-11-17T07:18:03.750Z,0
2022-11-17T07:19:03.897Z,0
2022-11-17T07:20:03.859Z,6.6000000000000005
2022-11-17T07:21:03.750Z,3.2
2022-11-17T07:22:03.744Z,2.5
2022-11-17T07:23:03.741Z,5.1000000000000005
2022-11-17T07:24:03.754Z,2.5
2022-11-17T07:25:03.757Z,5.7
2022-11-17T07:26:03.751Z,3.7
2022-11-17T07:27:03.743Z,6.9
2022-11-17T07:28:03.743Z,8.9
2022-11-17T07:29:03.752Z,7
2022-11-17T07:30:03.753Z,3.2
2022-11-17T07:31:03.753Z,4.800000000000001
2022-11-17T07:32:03.755Z,4
2022-11-17T07:33:03.743Z,2.9000000000000004
2022-11-17T07:34:03.751Z,1.9000000000000001
2022-11-17T07:35:03.762Z,0
2022-11-17T07:36:03.865Z,0
2022-11-17T07:37:03.755Z,0
2022-11-17T07:38:03.747Z,8.3
2022-11-17T07:39:03.748Z,4.800000000000001
2022-11-17T07:40:03.753Z,6
2022-11-17T07:41:03.744Z,1.3
2022-11-17T07:42:03.751Z,6.7
2022-11-17T07:43:03.759Z,7.5
2022-11-17T07:44:03.750Z,6.2
2022-11-17T07:45:03.750Z,4.6000000000000005
2022-11-17T07:46:03.747Z,4.2
2022-11-17T07:47:03.751Z,4.9
2022-11-17T07:48:03.760Z,7.6000000000000005
2022-11-17T07:49:03.756Z,2.9000000000000004
2022-11-17T07:50:03.764Z,6.9
2022-11-17T07:51:03.751Z,6.5
2022-11-17T07:52:03.799Z,6.9
2022-11-17T07:53:03.754Z,5.5
2022-11-17T07:54:03.778Z,6.1000000000000005
2022-11-17T07:55:03.757Z,5.5
2022-11-17T07:56:03.762Z,2.6
2022-11-17T07:57:03.765Z,3.1
2022-11-17T07:58:03.758Z,0
2022-11-17T07:59:03.763Z,0
2022-11-17T08:00:03.770Z,1.8
2022-11-17T08:01:03.823Z,2.8000000000000003
2022-11-17T08:02:03.761Z,3
2022-11-17T08:03:03.754Z,2.2
2022-11-17T08:04:03.807Z,2.4000000000000004
2022-11-17T08:05:03.774Z,2.7
2022-11-17T08:06:03.760Z,6.6000000000000005
2022-11-17T08:07:03.785Z,2.5
2022-11-17T08:08:03.888Z,1.3
2022-11-17T08:09:03.759Z,0
2022-11-17T08:10:03.769Z,0
2022-11-17T08:11:03.778Z,0
2022-11-17T08:12:03.765Z,0
2022-11-17T08:13:03.763Z,0
2022-11-17T08:14:03.770Z,1.3
2022-11-17T08:15:03.767Z,0
2022-11-17T08:16:03.767Z,5
2022-11-17T08:17:03.778Z,5.7
2022-11-17T08:18:03.770Z,3.4000000000000004
2022-11-17T08:19:03.763Z,2.9000000000000004
2022-11-17T08:20:03.755Z,6.5
2022-11-17T08:21:03.783Z,0
2022-11-17T08:22:03.778Z,6.7
2022-11-17T08:23:03.771Z,7.5
2022-11-17T08:24:03.883Z,5.5
2022-11-17T08:25:03.769Z,1.5
2022-11-17T08:26:03.771Z,0
2022-11-17T08:27:03.776Z,0
2022-11-17T08:28:03.777Z,3.1
2022-11-17T08:29:03.777Z,0
2022-11-17T08:30:03.773Z,0
2022-11-17T08:31:03.772Z,0
2022-11-17T08:32:03.778Z,0
2022-11-17T08:33:03.776Z,0
2022-11-17T08:34:03.788Z,0
2022-11-17T08:35:03.785Z,0
2022-11-17T08:36:03.774Z,0
2022-11-17T08:37:03.775Z,0
2022-11-17T08:38:03.784Z,0
2022-11-17T08:39:03.778Z,0
2022-11-17T08:40:03.889Z,0
2022-11-17T08:41:03.782Z,0
2022-11-17T08:42:03.780Z,0
2022-11-17T08:43:03.781Z,0
2022-11-17T08:44:03.773Z,0
2022-11-17T08:45:03.776Z,0
2022-11-17T08:46:03.775Z,0
2022-11-17T08:47:03.769Z,0
2022-11-17T08:48:03.782Z,0
2022-11-17T08:49:03.786Z,0
2022-11-17T08:50:03.772Z,0
2022-11-17T08:51:03.779Z,0
2022-11-17T08:52:03.782Z,0
2022-11-17T08:53:03.772Z,0
2022-11-17T08:54:03.775Z,0
2022-11-17T08:55:03.826Z,0
2022-11-17T08:56:03.908Z,0
2022-11-17T08:57:03.826Z,0
2022-11-17T08:58:03.773Z,0
2022-11-17T08:59:03.765Z,0
2022-11-17T09:00:03.772Z,2.3000000000000003
2022-11-17T09:01:05.434Z,2.8000000000000003
2022-11-17T09:02:03.781Z,0
2022-11-17T09:03:03.775Z,0
2022-11-17T09:04:03.779Z,0
2022-11-17T09:05:03.770Z,0
2022-11-17T09:06:03.786Z,0
2022-11-17T09:07:03.863Z,0
2022-11-17T09:08:22.704Z,0
2022-11-17T09:09:04.355Z,0
2022-11-17T09:10:03.784Z,0
2022-11-17T09:11:03.786Z,0
2022-11-17T09:12:03.894Z,0
2022-11-17T09:13:03.778Z,0
2022-11-17T09:14:03.788Z,0
2022-11-17T09:15:03.777Z,0
2022-11-17T09:16:03.788Z,0
2022-11-17T09:17:03.785Z,0
2022-11-17T09:18:03.790Z,0
2022-11-17T09:19:03.787Z,0
2022-11-17T09:20:03.780Z,0
2022-11-17T09:21:03.788Z,0
2022-11-17T09:22:03.783Z,0
2022-11-17T09:23:03.791Z,0
2022-11-17T09:24:03.784Z,0
2022-11-17T09:25:06.481Z,0
2022-11-17T09:26:03.792Z,0
2022-11-17T09:27:03.787Z,0
2022-11-17T09:28:03.805Z,0
2022-11-17T09:29:03.781Z,0
2022-11-17T09:30:03.775Z,0
2022-11-17T09:31:03.835Z,0
2022-11-17T09:32:03.790Z,0
2022-11-17T09:33:03.785Z,0
2022-11-17T09:34:05.477Z,0
2022-11-17T09:35:03.785Z,0
2022-11-17T09:36:03.795Z,0
2022-11-17T09:37:03.791Z,0
2022-11-17T09:38:03.789Z,0
2022-11-17T09:39:03.788Z,0
2022-11-17T09:40:03.784Z,0
2022-11-17T09:41:03.789Z,0
2022-11-17T09:42:03.811Z,0
2022-11-17T09:43:03.794Z,0
2022-11-17T09:44:03.815Z,0
2022-11-17T09:45:03.787Z,0
2022-11-17T09:46:07.444Z,0
2022-11-17T09:47:03.793Z,0
2022-11-17T09:48:25.756Z,0
2022-11-17T09:49:03.797Z,0
2022-11-17T09:50:03.786Z,0
2022-11-17T09:51:03.805Z,0
2022-11-17T09:52:03.797Z,0
2022-11-17T09:53:03.800Z,0
2022-11-17T09:54:03.802Z,0
2022-11-17T09:55:03.795Z,0
2022-11-17T09:56:03.802Z,0
2022-11-17T09:57:03.802Z,0
2022-11-17T09:58:03.800Z,0
2022-11-17T09:59:03.819Z,0
2022-11-17T10:00:03.866Z,0
2022-11-17T10:01:03.798Z,0
2022-11-17T10:02:03.852Z,0
2022-11-17T10:03:03.813Z,0
2022-11-17T10:04:03.799Z,0
2022-11-17T10:05:03.808Z,0
2022-11-17T10:06:03.819Z,0
2022-11-17T10:07:03.849Z,0
2022-11-17T10:08:03.810Z,0
2022-11-17T10:09:03.812Z,0
2022-11-17T10:10:03.797Z,0
2022-11-17T10:11:03.806Z,0
2022-11-17T10:12:03.807Z,2.5
2022-11-17T10:13:03.805Z,0
2022-11-17T10:14:03.820Z,0
2022-11-17T10:15:03.811Z,0
2022-11-17T10:16:03.925Z,0
2022-11-17T10:17:03.804Z,0
2022-11-17T10:18:03.815Z,0
2022-11-17T10:19:03.818Z,0
2022-11-17T10:20:03.819Z,0
2022-11-17T10:21:03.818Z,0
2022-11-17T10:22:03.820Z,0
2022-11-17T10:23:03.824Z,0
2022-11-17T10:24:03.830Z,0
2022-11-17T10:25:03.825Z,5.300000000000001
2022-11-17T10:26:03.813Z,2.8000000000000003
2022-11-17T10:27:03.821Z,2.9000000000000004
2022-11-17T10:28:03.811Z,2.3000000000000003
2022-11-17T10:29:08.195Z,2.6
2022-11-17T10:30:03.819Z,0
2022-11-17T10:31:03.825Z,1.4000000000000001
2022-11-17T10:32:03.867Z,0
2022-11-17T10:33:03.818Z,0
2022-11-17T10:34:03.821Z,0
2022-11-17T10:35:03.818Z,0
2022-11-17T10:36:03.820Z,0
2022-11-17T10:37:03.831Z,0
2022-11-17T10:38:03.809Z,0
2022-11-17T10:39:03.815Z,4.4
2022-11-17T10:40:03.817Z,2.3000000000000003
2022-11-17T10:41:03.825Z,0
2022-11-17T10:42:03.822Z,0
2022-11-17T10:43:03.806Z,2.6
2022-11-17T10:44:03.821Z,0
2022-11-17T10:45:03.821Z,0
2022-11-17T10:46:03.827Z,0
2022-11-17T10:47:03.854Z,0
2022-11-17T10:48:03.870Z,3.6
2022-11-17T10:49:03.826Z,3.2
2022-11-17T10:50:03.816Z,0
2022-11-17T10:51:03.822Z,0
2022-11-17T10:52:03.821Z,0
2022-11-17T10:53:05.760Z,0
2022-11-17T10:54:03.823Z,3.7
2022-11-17T10:55:03.824Z,3
2022-11-17T10:56:03.835Z,1.7000000000000002
2022-11-17T10:57:03.818Z,0
2022-11-17T10:58:03.832Z,0
2022-11-17T10:59:03.841Z,0
2022-11-17T11:00:03.832Z,0
2022-11-17T11:01:03.888Z,0
2022-11-17T11:02:03.831Z,5.800000000000001
2022-11-17T11:03:03.834Z,2.1
2022-11-17T11:04:03.861Z,0
2022-11-17T11:05:03.830Z,3
2022-11-17T11:06:03.833Z,0
2022-11-17T11:07:03.908Z,6.300000000000001
2022-11-17T11:08:03.833Z,8.6
2022-11-17T11:09:03.846Z,6.800000000000001
2022-11-17T11:10:03.838Z,4.5
2022-11-17T11:11:03.843Z,0
2022-11-17T11:12:03.833Z,2.8000000000000003
2022-11-17T11:13:03.846Z,0
2022-11-17T11:14:03.850Z,0
2022-11-17T11:15:03.842Z,2.3000000000000003
2022-11-17T11:16:03.846Z,0
2022-11-17T11:17:03.835Z,3.7
2022-11-17T11:18:03.856Z,1.6
2022-11-17T11:19:03.845Z,0
2022-11-17T11:20:03.872Z,0
2022-11-17T11:21:03.847Z,0
2022-11-17T11:22:03.850Z,0
2022-11-17T11:23:03.839Z,0
2022-11-17T11:24:03.848Z,0
2022-11-17T11:25:03.843Z,0
2022-11-17T11:26:03.848Z,1.7000000000000002
2022-11-17T11:27:03.854Z,0
2022-11-17T11:28:03.851Z,6.6000000000000005
2022-11-17T11:29:03.845Z,7.5
2022-11-17T11:30:03.865Z,3.6
2022-11-17T11:31:03.848Z,0.9
2022-11-17T11:32:03.849Z,0
2022-11-17T11:33:03.845Z,0
2022-11-17T11:34:03.847Z,0
2022-11-17T11:35:03.862Z,0
2022-11-17T11:36:03.872Z,0
2022-11-17T11:37:03.855Z,0
2022-11-17T11:38:03.843Z,0
2022-11-17T11:39:03.855Z,0
2022-11-17T11:40:03.870Z,0
2022-11-17T11:41:03.861Z,0
2022-11-17T11:42:07.848Z,0
2022-11-17T11:43:03.861Z,0
2022-11-17T11:44:03.858Z,0
2022-11-17T11:45:03.856Z,0
2022-11-17T11:46:03.860Z,1
2022-11-17T11:47:03.861Z,0
2022-11-17T11:48:03.861Z,0
2022-11-17T11:49:03.861Z,1.5
2022-11-17T11:50:03.858Z,1.7000000000000002
2022-11-17T11:51:03.866Z,2.7
2022-11-17T11:52:03.886Z,4.1000000000000005
2022-11-17T11:53:03.856Z,0.7000000000000001
2022-11-17T11:54:03.861Z,4.4
2022-11-17T11:55:03.870Z,3.2
2022-11-17T11:56:03.875Z,2.6
2022-11-17T11:57:03.890Z,2.6
2022-11-17T11:58:03.864Z,1.7000000000000002
2022-11-17T11:59:03.863Z,2.8000000000000003
2022-11-17T12:00:04.849Z,5.2
2022-11-17T12:01:03.866Z,7.7
2022-11-17T12:02:03.928Z,5.7
2022-11-17T12:03:03.904Z,3.8000000000000003
2022-11-17T12:04:03.868Z,5
2022-11-17T12:05:03.893Z,2.3000000000000003
2022-11-17T12:06:03.865Z,2
2022-11-17T12:07:03.901Z,6.4
2022-11-17T12:08:09.146Z,5
2022-11-17T12:09:03.866Z,5.4
2022-11-17T12:10:03.871Z,2.4000000000000004
2022-11-17T12:11:03.867Z,0
2022-11-17T12:12:03.871Z,0
2022-11-17T12:13:03.863Z,0.8
2022-11-17T12:14:03.871Z,3.9000000000000004
2022-11-17T12:15:03.874Z,3.2
2022-11-17T12:16:03.880Z,3.5
2022-11-17T12:17:03.869Z,3.9000000000000004
2022-11-17T12:18:03.986Z,1.7000000000000002
2022-11-17T12:19:03.873Z,2
2022-11-17T12:20:09.451Z,0
2022-11-17T12:21:03.869Z,0
2022-11-17T12:22:03.863Z,0
2022-11-17T12:23:03.872Z,0
2022-11-17T12:24:03.923Z,0
2022-11-17T12:25:03.866Z,0
2022-11-17T12:26:03.880Z,0
2022-11-17T12:27:03.876Z,0
2022-11-17T12:28:03.876Z,0
2022-11-17T12:29:03.874Z,0
2022-11-17T12:30:03.870Z,0
2022-11-17T12:31:09.653Z,0
2022-11-17T12:32:03.878Z,0
2022-11-17T12:33:03.894Z,0
2022-11-17T12:34:03.886Z,0
2022-11-17T12:35:03.876Z,3.7
2022-11-17T12:36:03.874Z,2.3000000000000003
2022-11-17T12:37:03.879Z,1.2000000000000002
2022-11-17T12:38:03.877Z,0
2022-11-17T12:39:03.881Z,0
2022-11-17T12:40:03.900Z,3.9000000000000004
2022-11-17T12:41:03.877Z,3
2022-11-17T12:42:03.878Z,4.3
2022-11-17T12:43:03.871Z,5.2
2022-11-17T12:44:03.878Z,3.8000000000000003
2022-11-17T12:45:03.890Z,2.1
2022-11-17T12:46:03.884Z,0
2022-11-17T12:47:03.876Z,0
2022-11-17T12:48:32.150Z,0
2022-11-17T12:49:03.917Z,0
2022-11-17T12:50:03.883Z,0
2022-11-17T12:51:05.120Z,0
2022-11-17T12:52:03.884Z,0
2022-11-17T12:53:03.893Z,0
2022-11-17T12:54:03.899Z,0
2022-11-17T12:55:03.891Z,2.2
2022-11-17T12:56:03.909Z,1
2022-11-17T12:57:03.884Z,1.9000000000000001
2022-11-17T12:58:07.632Z,0
2022-11-17T12:59:03.885Z,0
2022-11-17T13:00:03.891Z,0
2022-11-17T13:01:03.926Z,0
2022-11-17T13:02:03.882Z,0
2022-11-17T13:03:03.882Z,0
2022-11-17T13:04:03.888Z,0
2022-11-17T13:05:03.885Z,0
2022-11-17T13:06:28.107Z,0
2022-11-17T13:07:03.925Z,1.2000000000000002
2022-11-17T13:08:03.893Z,3.2
2022-11-17T13:09:03.888Z,2
2022-11-17T13:10:03.904Z,2
2022-11-17T13:11:03.892Z,2.7
2022-11-17T13:12:03.915Z,3.3000000000000003
2022-11-17T13:13:03.886Z,1.7000000000000002
2022-11-17T13:14:03.892Z,2
2022-11-17T13:15:03.896Z,2.9000000000000004
2022-11-17T13:16:03.895Z,0
2022-11-17T13:17:03.886Z,0
2022-11-17T13:18:03.887Z,0
2022-11-17T13:19:03.886Z,0
2022-11-17T13:20:03.890Z,0
2022-11-17T13:21:03.897Z,0
2022-11-17T13:22:03.898Z,0
2022-11-17T13:23:03.888Z,0
2022-11-17T13:24:03.882Z,0
2022-11-17T13:25:03.893Z,0
2022-11-17T13:26:03.884Z,0
2022-11-17T13:27:03.885Z,0
2022-11-17T13:28:05.219Z,0
2022-11-17T13:29:03.887Z,0
2022-11-17T13:30:03.888Z,0
2022-11-17T13:31:03.890Z,0
2022-11-17T13:32:03.886Z,0
2022-11-17T13:33:03.891Z,0
2022-11-17T13:34:03.885Z,0
2022-11-17T13:35:03.887Z,0
2022-11-17T13:36:03.887Z,0
2022-11-17T13:37:03.880Z,0
2022-11-17T13:38:03.899Z,0
2022-11-17T13:39:03.892Z,0