createdAt,value
2019-03-19T00:00:31.540Z,37.40
2019-03-19T00:02:57.694Z,37.50
2019-03-19T00:05:23.864Z,37.40
2019-03-19T00:07:50.017Z,37.30
2019-03-19T00:10:16.184Z,37.40
2019-03-19T00:12:42.335Z,37.50
2019-03-19T00:15:08.496Z,37.50
2019-03-19T00:17:35.576Z,37.50
2019-03-19T00:20:01.748Z,37.50
2019-03-19T00:22:27.898Z,37.50
2019-03-19T00:24:54.068Z,37.40
2019-03-19T00:27:20.222Z,37.40
2019-03-19T00:29:46.374Z,37.50
2019-03-19T00:32:12.525Z,37.50
2019-03-19T00:34:38.667Z,37.50
2019-03-19T00:37:04.828Z,37.50
2019-03-19T00:39:30.994Z,37.40
2019-03-19T00:41:57.168Z,37.50
2019-03-19T00:44:24.077Z,37.50
2019-03-19T00:46:50.251Z,37.50
2019-03-19T00:49:16.400Z,37.30
2019-03-19T00:51:42.553Z,37.50
2019-03-19T00:54:08.751Z,37.50
2019-03-19T00:56:34.908Z,37.50
2019-03-19T00:59:01.069Z,37.50
2019-03-19T01:01:29.143Z,37.50
2019-03-19T01:03:55.297Z,37.40
2019-03-19T01:06:21.443Z,37.50
2019-03-19T01:08:47.589Z,37.50
2019-03-19T01:11:13.745Z,37.50
2019-03-19T01:13:39.890Z,37.50
2019-03-19T01:16:06.196Z,37.50
2019-03-19T01:18:32.350Z,37.50
2019-03-19T01:20:58.501Z,37.50
2019-03-19T01:23:24.661Z,37.60
2019-03-19T01:25:55.596Z,37.50
2019-03-19T01:28:17.760Z,37.50
2019-03-19T01:30:43.912Z,37.60
2019-03-19T01:33:10.087Z,37.70
2019-03-19T01:35:36.245Z,37.70
2019-03-19T01:38:02.417Z,37.60
2019-03-19T01:40:28.578Z,37.60
2019-03-19T01:42:54.749Z,37.60
2019-03-19T01:45:20.908Z,37.70
2019-03-19T01:47:47.076Z,37.70
2019-03-19T01:50:13.231Z,37.70
2019-03-19T01:52:39.410Z,37.60
2019-03-19T01:55:05.554Z,37.70
2019-03-19T01:57:31.708Z,37.60
2019-03-19T01:59:57.860Z,37.60
2019-03-19T02:02:24.033Z,37.60
2019-03-19T02:04:50.184Z,37.50
2019-03-19T02:07:16.336Z,37.60
2019-03-19T02:09:43.240Z,37.70
2019-03-19T02:12:09.380Z,37.70
2019-03-19T02:14:35.532Z,37.60
2019-03-19T02:17:01.687Z,37.60
2019-03-19T02:19:27.838Z,37.60
2019-03-19T02:21:53.993Z,37.60
2019-03-19T02:24:20.150Z,37.60
2019-03-19T02:26:46.316Z,37.60
2019-03-19T02:29:12.479Z,37.50
2019-03-19T02:31:38.646Z,37.50
2019-03-19T02:34:04.962Z,37.60
2019-03-19T02:36:31.115Z,37.50
2019-03-19T02:38:57.271Z,37.50
2019-03-19T02:41:23.584Z,37.50
2019-03-19T02:43:49.750Z,37.60
2019-03-19T02:46:16.668Z,37.60
2019-03-19T02:48:42.839Z,37.60
2019-03-19T02:51:09.125Z,37.60
2019-03-19T02:53:35.306Z,37.70
2019-03-19T02:56:01.452Z,37.50
2019-03-19T02:58:27.610Z,37.50
2019-03-19T03:00:53.767Z,37.50
2019-03-19T03:03:19.924Z,37.50
2019-03-19T03:05:46.072Z,37.60
2019-03-19T03:08:12.389Z,37.70
2019-03-19T03:10:38.541Z,37.70
2019-03-19T03:13:04.689Z,37.60
2019-03-19T03:15:30.846Z,37.70
2019-03-19T03:17:57.002Z,37.60
2019-03-19T03:20:23.181Z,37.70
2019-03-19T03:22:49.357Z,37.40
2019-03-19T03:25:15.536Z,37.50
2019-03-19T03:27:41.684Z,37.50
2019-03-19T03:30:07.849Z,37.60
2019-03-19T03:32:34.016Z,37.50
2019-03-19T03:35:00.407Z,37.60
2019-03-19T03:37:26.361Z,37.50
2019-03-19T03:39:52.545Z,37.50
2019-03-19T03:42:22.235Z,37.60
2019-03-19T03:44:48.386Z,37.40
2019-03-19T03:47:14.546Z,37.40
2019-03-19T03:49:40.701Z,37.40
2019-03-19T03:52:06.860Z,37.60
2019-03-19T03:54:33.011Z,37.70
2019-03-19T03:57:02.174Z,37.50
2019-03-19T03:59:25.361Z,37.50
2019-03-19T04:01:51.514Z,37.50
2019-03-19T04:04:17.686Z,37.50
2019-03-19T04:06:43.836Z,37.50
2019-03-19T04:09:09.986Z,37.50
2019-03-19T04:11:36.150Z,37.50
2019-03-19T04:14:02.460Z,37.50
2019-03-19T04:16:28.612Z,37.50
2019-03-19T04:18:54.768Z,37.50
2019-03-19T04:21:20.917Z,37.50
2019-03-19T04:23:47.069Z,37.40
2019-03-19T04:26:13.220Z,37.50
2019-03-19T04:28:39.365Z,37.50
2019-03-19T04:31:05.536Z,37.50
2019-03-19T04:33:31.721Z,37.40
2019-03-19T04:35:57.874Z,37.50
2019-03-19T04:38:24.036Z,37.40
2019-03-19T04:40:50.186Z,37.40
2019-03-19T04:43:16.339Z,37.40
2019-03-19T04:45:42.490Z,37.50
2019-03-19T04:48:08.767Z,37.40
2019-03-19T04:50:34.926Z,37.50
2019-03-19T04:53:01.082Z,37.50
2019-03-19T04:55:27.229Z,37.40
2019-03-19T04:57:53.376Z,37.40
2019-03-19T05:00:19.525Z,37.30
2019-03-19T05:02:45.693Z,37.30
2019-03-19T05:05:12.605Z,37.40
2019-03-19T05:07:38.810Z,37.40
2019-03-19T05:10:05.717Z,38.10
2019-03-19T05:12:31.881Z,37.40
2019-03-19T05:14:58.036Z,37.50
2019-03-19T05:17:24.202Z,37.50
2019-03-19T05:19:50.684Z,37.50
2019-03-19T05:22:16.861Z,37.40
2019-03-19T05:24:43.004Z,37.50
2019-03-19T05:27:09.156Z,37.40
2019-03-19T05:29:35.312Z,37.40
2019-03-19T05:32:01.457Z,37.40
2019-03-19T05:34:27.601Z,37.40
2019-03-19T05:36:53.753Z,37.40
2019-03-19T05:39:19.913Z,37.30
2019-03-19T05:41:46.073Z,37.30
2019-03-19T05:44:12.224Z,37.40
2019-03-19T05:46:39.153Z,37.30
2019-03-19T05:49:05.301Z,37.20
2019-03-19T05:51:31.447Z,37.30
2019-03-19T05:53:57.600Z,37.40
2019-03-19T05:56:23.765Z,37.30
2019-03-19T05:58:49.919Z,37.30
2019-03-19T06:01:16.061Z,37.40
2019-03-19T06:03:42.213Z,37.30
2019-03-19T06:06:08.359Z,37.10
2019-03-19T06:08:34.513Z,37.30
2019-03-19T06:11:01.433Z,37.40
2019-03-19T06:13:27.605Z,37.40
2019-03-19T06:15:53.753Z,37.30
2019-03-19T06:18:19.963Z,37.20
2019-03-19T06:20:46.118Z,37.20
2019-03-19T06:23:12.288Z,37.20
2019-03-19T06:25:39.202Z,37.20
2019-03-19T06:28:05.400Z,37.20
2019-03-19T06:30:31.632Z,37.20
2019-03-19T06:32:57.782Z,37.10
2019-03-19T06:35:23.939Z,37.10
2019-03-19T06:37:50.085Z,37.30
2019-03-19T06:40:16.247Z,37.20
2019-03-19T06:42:42.397Z,37.20
2019-03-19T06:45:08.553Z,37.80
2019-03-19T06:47:34.708Z,37.00
2019-03-19T06:50:00.869Z,37.00
2019-03-19T06:52:27.033Z,37.10
2019-03-19T06:54:53.963Z,37.00
2019-03-19T06:57:20.118Z,36.90
2019-03-19T06:59:46.283Z,37.00
2019-03-19T07:02:12.447Z,36.90
2019-03-19T07:04:38.617Z,37.10
2019-03-19T07:07:04.769Z,37.10
2019-03-19T07:09:30.916Z,36.90
2019-03-19T07:11:57.073Z,37.00
2019-03-19T07:14:23.229Z,36.80
2019-03-19T07:16:50.688Z,36.90
2019-03-19T07:19:16.833Z,36.90
2019-03-19T07:21:42.977Z,36.90
2019-03-19T07:24:09.134Z,36.90
2019-03-19T07:26:35.278Z,37.10
2019-03-19T07:29:01.432Z,37.00
2019-03-19T07:31:31.241Z,37.00
2019-03-19T07:33:53.780Z,37.10
2019-03-19T07:36:19.950Z,37.00
2019-03-19T07:38:46.881Z,37.10
2019-03-19T07:41:13.046Z,37.10
2019-03-19T07:43:39.197Z,37.10
2019-03-19T07:46:05.529Z,37.10
2019-03-19T07:48:31.681Z,37.10
2019-03-19T07:50:57.865Z,37.10
2019-03-19T07:53:24.008Z,37.20
2019-03-19T07:55:50.169Z,37.20
2019-03-19T07:58:16.316Z,37.10
2019-03-19T08:00:42.461Z,37.20
2019-03-19T08:03:15.913Z,37.20
2019-03-19T08:05:34.814Z,37.20
2019-03-19T08:08:00.961Z,37.30
2019-03-19T08:10:27.107Z,37.30
2019-03-19T08:12:53.265Z,37.30
2019-03-19T08:15:19.419Z,37.40
2019-03-19T08:17:45.564Z,37.40
2019-03-19T08:20:11.720Z,37.50
2019-03-19T08:22:37.869Z,37.50
2019-03-19T08:25:04.784Z,37.50
2019-03-19T08:27:30.934Z,37.50
2019-03-19T08:29:57.084Z,37.60
2019-03-19T08:32:23.240Z,37.60
2019-03-19T08:34:49.384Z,37.60
2019-03-19T08:37:15.680Z,37.60
2019-03-19T08:39:41.729Z,37.70
2019-03-19T08:42:07.869Z,37.70
2019-03-19T08:44:34.026Z,37.80
2019-03-19T08:47:00.175Z,37.70
2019-03-19T08:49:26.329Z,38.40
2019-03-19T08:51:52.501Z,37.80
2019-03-19T08:54:18.640Z,37.90
2019-03-19T08:56:44.825Z,38.00
2019-03-19T08:59:10.983Z,38.00
2019-03-19T09:01:37.151Z,38.00
2019-03-19T09:04:03.309Z,38.10
2019-03-19T09:06:30.210Z,38.10
2019-03-19T09:08:56.480Z,38.10
2019-03-19T09:11:22.662Z,38.10
2019-03-19T09:13:48.823Z,38.20
2019-03-19T09:16:14.976Z,38.30
2019-03-19T09:18:41.137Z,38.30
2019-03-19T09:21:07.283Z,38.40
2019-03-19T09:23:33.468Z,38.40
2019-03-19T09:25:59.771Z,38.40
2019-03-19T09:28:25.916Z,38.40
2019-03-19T09:30:52.058Z,38.30
2019-03-19T09:33:18.220Z,38.40
2019-03-19T09:35:44.377Z,38.40
2019-03-19T09:38:10.541Z,38.40
2019-03-19T09:40:36.701Z,38.50
2019-03-19T09:43:02.875Z,38.50
2019-03-19T09:45:29.022Z,38.50
2019-03-19T09:47:55.174Z,38.50
2019-03-19T09:50:21.338Z,38.50
2019-03-19T09:52:47.510Z,38.60
2019-03-19T09:55:13.672Z,38.60
2019-03-19T09:57:39.818Z,38.60
2019-03-19T10:00:05.969Z,38.60
2019-03-19T10:02:32.108Z,38.60
2019-03-19T10:04:58.256Z,38.60
2019-03-19T10:07:24.400Z,38.70
2019-03-19T10:09:50.888Z,38.70
2019-03-19T10:12:17.045Z,38.70
2019-03-19T10:14:43.204Z,38.60
2019-03-19T10:17:09.357Z,38.70
2019-03-19T10:19:36.280Z,38.70
2019-03-19T10:22:02.425Z,38.60
2019-03-19T10:24:28.578Z,38.70
2019-03-19T10:26:54.727Z,38.80
2019-03-19T10:29:20.884Z,38.70
2019-03-19T10:31:47.025Z,38.70
2019-03-19T10:34:13.189Z,38.70
2019-03-19T10:36:39.344Z,38.70
2019-03-19T10:39:05.516Z,38.70
2019-03-19T10:41:31.681Z,38.70
2019-03-19T10:43:57.847Z,38.60
2019-03-19T10:46:23.996Z,38.70
2019-03-19T10:48:50.141Z,38.70
2019-03-19T10:51:16.301Z,38.70
2019-03-19T10:53:42.450Z,38.70
2019-03-19T10:56:08.598Z,38.60
2019-03-19T10:58:35.507Z,38.60
2019-03-19T11:01:01.652Z,38.60
2019-03-19T11:03:27.805Z,38.70
2019-03-19T11:05:53.958Z,38.60
2019-03-19T11:08:20.107Z,38.60
2019-03-19T11:10:46.261Z,38.70
2019-03-19T11:13:12.413Z,38.60
2019-03-19T11:15:38.564Z,38.70
2019-03-19T11:18:04.726Z,38.70
2019-03-19T11:20:30.874Z,38.70
2019-03-19T11:22:57.787Z,38.70
2019-03-19T11:25:23.935Z,38.70
2019-03-19T11:27:50.128Z,38.20
2019-03-19T11:30:16.281Z,38.70
2019-03-19T11:32:42.433Z,38.80
2019-03-19T11:35:09.346Z,39.40
2019-03-19T11:37:35.496Z,38.70
2019-03-19T11:40:01.682Z,38.80
2019-03-19T11:42:27.847Z,38.80
2019-03-19T11:44:54.013Z,38.80
2019-03-19T11:47:20.169Z,38.90
2019-03-19T11:49:46.333Z,38.70
2019-03-19T11:52:12.477Z,38.80
2019-03-19T11:54:38.648Z,38.80
2019-03-19T11:57:04.797Z,38.70
2019-03-19T11:59:30.940Z,38.70
2019-03-19T12:01:57.857Z,38.70
2019-03-19T12:04:24.019Z,38.70
2019-03-19T12:06:50.177Z,39.40
2019-03-19T12:09:16.331Z,38.70
2019-03-19T12:11:42.484Z,38.70
2019-03-19T12:14:09.144Z,38.80
2019-03-19T12:16:36.056Z,38.80
2019-03-19T12:19:02.214Z,38.80
2019-03-19T12:21:28.358Z,39.50
2019-03-19T12:23:54.516Z,38.80
2019-03-19T12:26:20.681Z,38.80
2019-03-19T12:28:47.870Z,38.90
2019-03-19T12:31:14.024Z,38.70
2019-03-19T12:33:41.404Z,38.90
2019-03-19T12:36:06.395Z,38.80
2019-03-19T12:38:32.539Z,38.90
2019-03-19T12:40:58.700Z,38.80
2019-03-19T12:43:24.854Z,38.80
2019-03-19T12:45:51.050Z,38.80
2019-03-19T12:48:17.692Z,38.80
2019-03-19T12:50:43.887Z,38.90
2019-03-19T12:53:10.056Z,38.90
2019-03-19T12:55:36.357Z,38.90
2019-03-19T12:58:02.506Z,38.90
2019-03-19T13:00:34.320Z,38.90
2019-03-19T13:02:55.612Z,38.90
2019-03-19T13:05:22.671Z,38.90
2019-03-19T13:07:47.953Z,38.70
2019-03-19T13:10:14.103Z,38.60
2019-03-19T13:12:40.273Z,38.60
2019-03-19T13:15:06.411Z,38.60
2019-03-19T13:17:32.577Z,38.70
2019-03-19T13:19:58.747Z,38.70
2019-03-19T13:22:24.921Z,38.70
2019-03-19T13:24:51.073Z,38.70
2019-03-19T13:27:17.230Z,38.70
2019-03-19T13:29:43.378Z,38.70
2019-03-19T13:32:09.538Z,38.70
2019-03-19T13:34:35.685Z,38.70
2019-03-19T13:37:01.835Z,38.70
2019-03-19T13:39:27.991Z,38.70
2019-03-19T13:41:54.145Z,38.70
2019-03-19T13:44:20.403Z,38.70
2019-03-19T13:46:46.563Z,38.70
2019-03-19T13:49:12.704Z,38.70
2019-03-19T13:51:38.850Z,39.40
2019-03-19T13:54:05.016Z,38.70
2019-03-19T13:56:31.166Z,38.70
2019-03-19T13:58:57.312Z,38.70
2019-03-19T14:01:23.464Z,38.70
2019-03-19T14:03:49.618Z,38.70
2019-03-19T14:06:15.777Z,38.70
2019-03-19T14:08:41.920Z,38.70
2019-03-19T14:11:08.071Z,38.70
2019-03-19T14:13:34.212Z,38.70
2019-03-19T14:16:00.371Z,38.70
2019-03-19T14:18:26.591Z,38.60
2019-03-19T14:20:52.743Z,38.60
2019-03-19T14:23:18.900Z,38.60
2019-03-19T14:25:45.060Z,38.60
2019-03-19T14:28:11.204Z,38.50
2019-03-19T14:30:37.352Z,38.60
2019-03-19T14:33:03.527Z,38.60
2019-03-19T14:35:37.247Z,38.60
2019-03-19T14:37:55.889Z,38.50
2019-03-19T14:40:22.049Z,38.50
2019-03-19T14:42:48.224Z,38.50
2019-03-19T14:45:15.141Z,38.40
2019-03-19T14:47:41.291Z,38.40
2019-03-19T14:50:07.445Z,38.40
2019-03-19T14:52:33.646Z,38.40
2019-03-19T14:54:59.790Z,38.40
2019-03-19T14:57:26.697Z,38.40
2019-03-19T14:59:52.849Z,38.40
2019-03-19T15:02:19.007Z,38.40
2019-03-19T15:04:45.160Z,39.20
2019-03-19T15:07:11.312Z,38.40
2019-03-19T15:09:37.457Z,38.40
2019-03-19T15:12:03.616Z,38.30
2019-03-19T15:14:29.768Z,38.30
2019-03-19T15:17:04.505Z,38.30
2019-03-19T15:19:22.104Z,38.30
2019-03-19T15:21:48.252Z,38.20
2019-03-19T15:24:14.402Z,38.20
2019-03-19T15:26:40.555Z,38.10
2019-03-19T15:29:06.709Z,38.10
2019-03-19T15:31:32.922Z,38.30
2019-03-19T15:33:59.077Z,38.20
2019-03-19T15:36:25.221Z,38.20
2019-03-19T15:38:51.388Z,38.20
2019-03-19T15:41:17.541Z,38.20
2019-03-19T15:43:43.694Z,38.20
2019-03-19T15:46:09.908Z,38.20
2019-03-19T15:48:36.053Z,38.20
2019-03-19T15:51:02.202Z,38.20
2019-03-19T15:53:29.114Z,38.20
2019-03-19T15:55:55.265Z,38.20
2019-03-19T15:58:21.422Z,37.90
2019-03-19T16:00:47.568Z,38.20
2019-03-19T16:03:13.726Z,38.90
2019-03-19T16:05:39.873Z,38.20
2019-03-19T16:08:06.433Z,39.00
2019-03-19T16:10:32.580Z,38.30
2019-03-19T16:13:04.624Z,38.30
2019-03-19T16:15:30.781Z,38.30
2019-03-19T16:17:56.932Z,38.40
2019-03-19T16:20:23.103Z,38.40
2019-03-19T16:22:49.250Z,38.40
2019-03-19T16:25:15.393Z,38.40
2019-03-19T16:27:41.539Z,38.40
2019-03-19T16:30:07.684Z,38.40
2019-03-19T16:32:33.839Z,38.40
2019-03-19T16:34:59.994Z,38.40
2019-03-19T16:37:26.140Z,38.40
2019-03-19T16:39:52.298Z,38.40
2019-03-19T16:42:18.439Z,38.50
2019-03-19T16:44:44.586Z,38.50
2019-03-19T16:47:10.737Z,38.50
2019-03-19T16:49:36.904Z,38.60
2019-03-19T16:52:03.047Z,38.50
2019-03-19T16:54:29.190Z,38.50
2019-03-19T16:56:55.346Z,38.50
2019-03-19T16:59:21.498Z,38.50
2019-03-19T17:01:48.411Z,38.50
2019-03-19T17:04:14.560Z,38.50
2019-03-19T17:06:40.718Z,38.60
2019-03-19T17:09:06.873Z,38.60
2019-03-19T17:11:33.020Z,38.60
2019-03-19T17:13:59.168Z,38.60
2019-03-19T17:16:25.318Z,38.60
2019-03-19T17:18:51.475Z,38.60
2019-03-19T17:21:17.623Z,38.60
2019-03-19T17:23:43.779Z,38.60
2019-03-19T17:26:12.613Z,38.60
2019-03-19T17:28:38.760Z,38.60
2019-03-19T17:31:04.912Z,38.60
2019-03-19T17:33:31.828Z,38.60
2019-03-19T17:35:57.973Z,38.60
2019-03-19T17:38:24.128Z,38.70
2019-03-19T17:40:50.276Z,38.70
2019-03-19T17:43:16.426Z,38.70
2019-03-19T17:45:42.580Z,38.70
2019-03-19T17:48:16.012Z,38.70
2019-03-19T17:50:34.918Z,38.60
2019-03-19T17:53:01.078Z,38.70
2019-03-19T17:55:27.236Z,38.70
2019-03-19T17:57:53.388Z,38.60
2019-03-19T18:00:19.546Z,38.70
2019-03-19T18:02:45.688Z,38.70
2019-03-19T18:05:11.841Z,38.70
2019-03-19T18:07:37.993Z,38.70
2019-03-19T18:10:04.145Z,38.70
2019-03-19T18:12:30.841Z,39.40
2019-03-19T18:14:56.992Z,38.70
2019-03-19T18:17:23.143Z,38.70
2019-03-19T18:19:49.286Z,39.40
2019-03-19T18:22:15.442Z,38.70
2019-03-19T18:24:41.593Z,38.70
2019-03-19T18:27:07.925Z,38.80
2019-03-19T18:29:34.080Z,38.70
2019-03-19T18:32:00.229Z,38.70
2019-03-19T18:34:26.393Z,38.70
2019-03-19T18:36:52.550Z,38.70
2019-03-19T18:39:18.694Z,38.80
2019-03-19T18:41:44.860Z,38.80
2019-03-19T18:44:11.001Z,38.80
2019-03-19T18:46:37.153Z,38.80
2019-03-19T18:49:04.063Z,38.80
2019-03-19T18:51:30.204Z,38.80
2019-03-19T18:53:56.348Z,38.80
2019-03-19T18:56:22.509Z,38.80
2019-03-19T18:58:48.667Z,38.80
2019-03-19T19:01:14.809Z,38.80
2019-03-19T19:03:40.966Z,38.80
2019-03-19T19:06:07.113Z,38.90
2019-03-19T19:08:33.285Z,38.90
2019-03-19T19:10:59.428Z,38.80
2019-03-19T19:13:26.355Z,38.90
2019-03-19T19:15:52.500Z,38.90
2019-03-19T19:18:18.645Z,38.90
2019-03-19T19:20:44.797Z,38.80
2019-03-19T19:23:10.949Z,38.90
2019-03-19T19:25:37.095Z,38.80
2019-03-19T19:28:03.252Z,38.90
2019-03-19T19:30:34.805Z,38.80
2019-03-19T19:33:02.591Z,38.80
2019-03-19T19:35:27.144Z,38.90
2019-03-19T19:37:53.292Z,38.80
2019-03-19T19:40:19.445Z,38.90
2019-03-19T19:42:45.598Z,38.80
2019-03-19T19:45:11.750Z,38.90
2019-03-19T19:47:37.903Z,38.90
2019-03-19T19:50:04.061Z,38.90
2019-03-19T19:52:30.216Z,38.80
2019-03-19T19:54:57.132Z,38.90
2019-03-19T19:57:23.283Z,38.90
2019-03-19T19:59:49.452Z,39.00
2019-03-19T20:02:15.601Z,39.00
2019-03-19T20:04:41.759Z,39.00
2019-03-19T20:07:08.668Z,39.00
2019-03-19T20:09:34.821Z,39.00
2019-03-19T20:12:00.965Z,39.00
2019-03-19T20:14:27.117Z,39.00
2019-03-19T20:16:53.269Z,39.00
2019-03-19T20:19:19.416Z,39.00
2019-03-19T20:21:45.556Z,39.00
2019-03-19T20:24:11.711Z,39.00
2019-03-19T20:26:37.865Z,39.00
2019-03-19T20:29:04.020Z,39.00
2019-03-19T20:31:30.186Z,39.00
2019-03-19T20:33:56.341Z,39.00
2019-03-19T20:36:22.528Z,39.00
2019-03-19T20:38:48.681Z,39.00
2019-03-19T20:41:14.834Z,39.00
2019-03-19T20:43:40.978Z,39.00
2019-03-19T20:46:07.136Z,39.00
2019-03-19T20:48:35.806Z,39.00
2019-03-19T20:50:59.514Z,39.00
2019-03-19T20:53:25.672Z,39.00
2019-03-19T20:55:51.823Z,38.90
2019-03-19T20:58:17.974Z,39.00
2019-03-19T21:00:44.112Z,39.00
2019-03-19T21:03:10.273Z,39.00
2019-03-19T21:05:36.429Z,39.00
2019-03-19T21:08:02.577Z,38.90
2019-03-19T21:10:28.727Z,39.00
2019-03-19T21:12:54.891Z,39.00
2019-03-19T21:15:21.049Z,39.70
2019-03-19T21:17:47.216Z,38.90
2019-03-19T21:20:13.365Z,39.00
2019-03-19T21:22:39.533Z,38.90
2019-03-19T21:25:05.686Z,39.00
2019-03-19T21:27:31.860Z,39.00
2019-03-19T21:29:58.818Z,38.90
2019-03-19T21:32:25.002Z,38.90
2019-03-19T21:34:51.149Z,38.90
2019-03-19T21:37:17.301Z,39.00
2019-03-19T21:39:43.467Z,38.90
2019-03-19T21:42:09.616Z,38.90
2019-03-19T21:44:35.784Z,39.00
2019-03-19T21:47:01.935Z,38.90
2019-03-19T21:49:28.101Z,39.00
2019-03-19T21:51:54.257Z,39.00
2019-03-19T21:54:20.429Z,38.90
2019-03-19T21:56:46.573Z,38.90
2019-03-19T21:59:12.732Z,38.90
2019-03-19T22:01:38.897Z,38.90
2019-03-19T22:04:05.065Z,39.00
2019-03-19T22:06:31.852Z,38.90
2019-03-19T22:08:58.021Z,38.90
2019-03-19T22:11:24.165Z,38.80
2019-03-19T22:13:50.335Z,38.90
2019-03-19T22:16:16.493Z,38.90
2019-03-19T22:18:42.663Z,38.90
2019-03-19T22:21:09.575Z,39.00
2019-03-19T22:23:35.736Z,38.90
2019-03-19T22:26:01.892Z,38.80
2019-03-19T22:28:28.066Z,38.90
2019-03-19T22:30:54.215Z,38.80
2019-03-19T22:33:23.074Z,38.80
2019-03-19T22:35:46.545Z,38.90
2019-03-19T22:38:12.701Z,38.80
2019-03-19T22:40:38.852Z,38.90
2019-03-19T22:43:04.996Z,38.90
2019-03-19T22:45:31.148Z,38.80
2019-03-19T22:47:58.069Z,38.80
2019-03-19T22:50:24.217Z,38.80
2019-03-19T22:52:50.371Z,38.90
2019-03-19T22:55:16.526Z,38.80
2019-03-19T22:57:42.679Z,38.90
2019-03-19T23:00:08.841Z,38.80
2019-03-19T23:02:34.987Z,38.80
2019-03-19T23:05:01.161Z,38.70
2019-03-19T23:07:27.313Z,38.80
2019-03-19T23:09:53.481Z,38.80
2019-03-19T23:12:19.642Z,38.80
2019-03-19T23:14:46.574Z,38.80
2019-03-19T23:17:12.727Z,38.80
2019-03-19T23:19:38.907Z,38.70
2019-03-19T23:22:05.053Z,38.70
2019-03-19T23:24:31.212Z,38.70
2019-03-19T23:26:57.362Z,38.70
2019-03-19T23:29:23.525Z,39.40
2019-03-19T23:31:49.673Z,38.70
2019-03-19T23:34:15.840Z,38.80
2019-03-19T23:36:41.987Z,38.60
2019-03-19T23:39:08.138Z,38.70
2019-03-19T23:41:34.284Z,38.70
2019-03-19T23:44:00.440Z,38.70
2019-03-19T23:46:26.586Z,38.70
2019-03-19T23:48:52.728Z,38.70
2019-03-19T23:51:18.886Z,38.70
2019-03-19T23:53:45.792Z,38.70
2019-03-19T23:56:11.938Z,38.70
2019-03-19T23:58:38.083Z,38.70
