createdAt,value
2019-04-23T00:01:23.614Z,1.90
2019-04-23T00:03:46.539Z,2.10
2019-04-23T00:06:34.306Z,2.17
2019-04-23T00:11:26.101Z,1.98
2019-04-23T00:14:02.768Z,2.67
2019-04-23T00:16:29.869Z,2.00
2019-04-23T00:18:59.443Z,2.20
2019-04-23T00:21:42.581Z,2.75
2019-04-23T00:24:46.568Z,1.90
2019-04-23T00:27:19.617Z,2.33
2019-04-23T00:29:44.443Z,2.90
2019-04-23T00:32:08.141Z,1.98
2019-04-23T00:37:24.281Z,1.65
2019-04-23T00:39:46.803Z,1.82
2019-04-23T00:42:25.859Z,2.40
2019-04-23T00:47:25.523Z,1.95
2019-04-23T00:50:03.599Z,2.30
2019-04-23T00:52:30.524Z,1.72
2019-04-23T00:55:05.524Z,2.22
2019-04-23T00:57:34.052Z,2.22
2019-04-23T01:00:20.419Z,2.15
2019-04-23T01:07:38.130Z,2.12
2019-04-23T01:12:46.687Z,2.40
2019-04-23T01:15:23.975Z,1.72
2019-04-23T01:17:47.500Z,1.75
2019-04-23T01:20:44.196Z,2.00
2019-04-23T01:22:50.960Z,1.98
2019-04-23T01:25:36.378Z,2.22
2019-04-23T01:28:26.671Z,2.30
2019-04-23T01:31:03.777Z,2.25
2019-04-23T01:33:35.824Z,2.50
2019-04-23T01:36:21.462Z,2.20
2019-04-23T01:41:07.759Z,2.30
2019-04-23T01:46:16.210Z,2.10
2019-04-23T01:48:48.252Z,2.30
2019-04-23T01:51:08.199Z,2.15
2019-04-23T01:58:51.965Z,2.22
2019-04-23T02:01:25.851Z,2.02
2019-04-23T02:06:27.928Z,2.05
2019-04-23T02:09:00.416Z,2.30
2019-04-23T02:11:33.379Z,2.00
2019-04-23T02:14:06.966Z,2.10
2019-04-23T02:16:36.083Z,2.65
2019-04-23T02:19:14.344Z,2.22
2019-04-23T02:22:01.174Z,1.90
2019-04-23T02:24:39.242Z,2.17
2019-04-23T02:27:05.910Z,2.10
2019-04-23T02:29:53.492Z,2.30
2019-04-23T02:32:08.904Z,2.30
2019-04-23T02:34:58.121Z,2.50
2019-04-23T02:37:28.618Z,2.00
2019-04-23T02:42:58.200Z,2.42
2019-04-23T02:44:53.801Z,2.62
2019-04-23T02:47:48.721Z,3.45
2019-04-23T02:52:30.989Z,2.30
2019-04-23T02:55:18.020Z,2.30
2019-04-23T03:00:25.338Z,2.58
2019-04-23T03:02:42.961Z,2.58
2019-04-23T03:05:13.924Z,2.62
2019-04-23T03:15:34.555Z,2.80
2019-04-23T03:18:37.520Z,2.80
2019-04-23T03:23:52.251Z,2.90
2019-04-23T03:29:15.789Z,2.87
2019-04-23T03:39:40.382Z,2.52
2019-04-23T03:41:59.670Z,2.65
2019-04-23T03:44:37.667Z,3.02
2019-04-23T03:52:21.210Z,2.52
2019-04-23T03:54:44.905Z,3.08
2019-04-23T04:02:40.044Z,2.92
2019-04-23T04:04:49.877Z,2.95
2019-04-23T04:07:51.284Z,3.25
2019-04-23T04:09:59.666Z,3.35
2019-04-23T04:15:10.549Z,3.10
2019-04-23T04:25:19.286Z,2.92
2019-04-23T04:27:54.090Z,3.37
2019-04-23T04:32:59.095Z,3.35
2019-04-23T04:40:29.016Z,3.10
2019-04-23T04:47:55.645Z,3.33
2019-04-23T04:50:31.298Z,3.17
2019-04-23T04:53:18.702Z,3.42
2019-04-23T04:55:36.251Z,3.40
2019-04-23T04:58:07.420Z,3.83
2019-04-23T05:00:57.073Z,3.70
2019-04-23T05:08:21.668Z,3.15
2019-04-23T05:11:04.772Z,3.20
2019-04-23T05:15:56.102Z,3.35
2019-04-23T05:18:47.452Z,3.42
2019-04-23T05:23:50.340Z,3.55
2019-04-23T05:26:21.034Z,3.72
2019-04-23T05:33:59.942Z,3.37
2019-04-23T05:36:41.546Z,3.42
2019-04-23T05:41:30.451Z,3.90
2019-04-23T05:44:05.197Z,3.95
2019-04-23T05:46:45.856Z,3.80
2019-04-23T05:49:09.379Z,4.05
2019-04-23T05:51:46.414Z,3.52
2019-04-23T05:54:13.992Z,3.90
2019-04-23T05:56:46.736Z,4.05
2019-04-23T06:00:16.102Z,4.80
2019-04-23T06:01:54.014Z,4.87
2019-04-23T06:07:11.135Z,4.45
2019-04-23T06:09:21.068Z,4.62
2019-04-23T06:12:36.920Z,4.75
2019-04-23T06:14:29.102Z,4.65
2019-04-23T06:17:03.234Z,4.78
2019-04-23T06:19:30.388Z,4.87
2019-04-23T06:22:28.847Z,4.90
2019-04-23T06:24:39.844Z,5.28
2019-04-23T06:29:45.032Z,4.80
2019-04-23T06:32:16.726Z,5.37
2019-04-23T06:34:41.619Z,5.20
2019-04-23T06:37:16.954Z,5.55
2019-04-23T06:39:48.315Z,5.10
2019-04-23T06:42:17.738Z,5.42
2019-04-23T06:44:58.497Z,5.55
2019-04-23T06:47:27.628Z,5.72
2019-04-23T06:52:43.761Z,6.05
2019-04-23T06:55:01.102Z,5.97
2019-04-23T06:57:38.282Z,5.67
2019-04-23T07:00:24.158Z,6.20
2019-04-23T07:02:38.777Z,6.33
2019-04-23T07:05:15.751Z,6.58
2019-04-23T07:08:00.904Z,6.65
2019-04-23T07:12:47.163Z,6.12
2019-04-23T07:17:50.027Z,6.65
2019-04-23T07:20:21.634Z,6.85
2019-04-23T07:22:58.112Z,7.10
2019-04-23T07:25:26.869Z,6.15
2019-04-23T07:27:59.443Z,7.45
2019-04-23T07:30:32.972Z,7.17
2019-04-23T07:33:04.206Z,7.15
2019-04-23T07:35:38.370Z,7.55
2019-04-23T07:38:40.912Z,6.78
2019-04-23T07:41:28.567Z,7.20
2019-04-23T07:47:19.447Z,8.13
2019-04-23T07:49:38.562Z,7.05
2019-04-23T07:54:51.295Z,7.60
2019-04-23T07:57:21.910Z,7.05
2019-04-23T07:59:59.263Z,7.30
2019-04-23T08:02:25.929Z,7.20
2019-04-23T08:05:04.732Z,7.65
2019-04-23T08:07:28.275Z,7.33
2019-04-23T08:10:02.256Z,7.53
2019-04-23T08:12:32.025Z,8.10
2019-04-23T08:17:34.690Z,7.58
2019-04-23T08:20:07.349Z,7.95
2019-04-23T08:22:40.854Z,7.70
2019-04-23T08:25:19.207Z,7.85
2019-04-23T08:27:53.511Z,7.87
2019-04-23T08:30:15.271Z,8.38
2019-04-23T08:33:02.475Z,8.63
2019-04-23T08:35:26.689Z,7.28
2019-04-23T08:40:40.199Z,7.87
2019-04-23T08:43:36.888Z,8.03
2019-04-23T08:45:58.224Z,8.55
2019-04-23T08:48:55.866Z,7.92
2019-04-23T08:51:09.657Z,8.28
2019-04-23T08:56:11.924Z,7.62
2019-04-23T08:58:38.056Z,7.85
2019-04-23T09:01:08.915Z,8.08
2019-04-23T09:03:39.634Z,7.28
2019-04-23T09:06:20.347Z,7.65
2019-04-23T09:09:05.235Z,7.42
2019-04-23T09:11:40.459Z,8.30
2019-04-23T09:14:00.879Z,7.50
2019-04-23T09:16:28.427Z,8.00
2019-04-23T09:19:04.044Z,7.97
2019-04-23T09:21:26.975Z,7.33
2019-04-23T09:24:00.213Z,7.90
2019-04-23T09:26:37.840Z,7.72
2019-04-23T09:29:04.205Z,8.38
2019-04-23T09:34:22.353Z,8.08
2019-04-23T09:36:59.646Z,8.05
2019-04-23T09:39:46.868Z,7.70
2019-04-23T09:42:22.646Z,8.00
2019-04-23T09:50:12.394Z,8.50
2019-04-23T09:52:46.689Z,7.75
2019-04-23T09:55:22.410Z,7.75
2019-04-23T09:57:51.925Z,7.78
2019-04-23T10:00:25.468Z,8.30
2019-04-23T10:02:36.357Z,8.20
2019-04-23T10:05:07.298Z,8.23
2019-04-23T10:07:39.683Z,8.45
2019-04-23T10:09:57.453Z,8.53
2019-04-23T10:12:30.151Z,7.45
2019-04-23T10:15:08.136Z,7.78
2019-04-23T10:17:34.619Z,7.30
2019-04-23T10:20:06.909Z,8.30
2019-04-23T10:22:38.052Z,8.15
2019-04-23T10:25:09.025Z,8.15
2019-04-23T10:27:39.315Z,8.13
2019-04-23T10:30:10.111Z,7.33
2019-04-23T10:32:40.382Z,8.50
2019-04-23T10:35:22.239Z,8.07
2019-04-23T10:37:50.947Z,8.13
2019-04-23T10:40:19.393Z,7.72
2019-04-23T10:42:48.405Z,8.13
2019-04-23T10:45:41.434Z,7.80
2019-04-23T10:48:49.615Z,8.10
2019-04-23T10:51:24.945Z,7.87
2019-04-23T10:53:56.265Z,7.92
2019-04-23T10:56:34.368Z,7.97
2019-04-23T10:59:01.814Z,7.95
2019-04-23T11:01:41.363Z,8.70
2019-04-23T11:04:33.851Z,8.28
2019-04-23T11:06:50.613Z,8.48
2019-04-23T11:09:38.638Z,9.28
2019-04-23T11:12:01.051Z,8.70
2019-04-23T11:14:34.120Z,8.18
2019-04-23T11:17:03.819Z,8.13
2019-04-23T11:19:43.669Z,8.18
2019-04-23T11:22:22.385Z,8.93
2019-04-23T11:24:42.116Z,8.80
2019-04-23T11:27:21.114Z,7.67
2019-04-23T11:35:15.203Z,8.53
2019-04-23T11:40:09.256Z,8.58
2019-04-23T11:42:42.675Z,8.70
2019-04-23T11:45:26.091Z,8.78
2019-04-23T11:50:42.057Z,8.70
2019-04-23T11:55:44.834Z,9.78
2019-04-23T12:04:05.239Z,8.18
2019-04-23T12:06:36.468Z,8.90
2019-04-23T12:09:09.951Z,8.55
2019-04-23T12:14:36.381Z,10.08
2019-04-23T12:22:17.979Z,8.75
2019-04-23T12:25:03.318Z,8.45
2019-04-23T12:27:25.926Z,9.70
2019-04-23T12:29:52.379Z,8.55
2019-04-23T12:37:36.382Z,9.23
2019-04-23T12:40:07.592Z,8.83
2019-04-23T12:45:14.663Z,9.15
2019-04-23T12:47:53.505Z,8.90
2019-04-23T12:50:38.342Z,8.68
2019-04-23T12:52:46.915Z,9.00
2019-04-23T12:57:46.123Z,8.93
2019-04-23T13:00:20.923Z,8.28
2019-04-23T13:02:48.590Z,8.43
2019-04-23T13:08:23.356Z,7.53
2019-04-23T13:13:11.347Z,7.37
2019-04-23T13:15:34.326Z,8.10
2019-04-23T13:18:26.960Z,7.37
2019-04-23T13:20:47.879Z,7.22
2019-04-23T13:25:47.362Z,6.92
2019-04-23T13:31:12.525Z,7.55
2019-04-23T13:36:24.386Z,7.30
2019-04-23T13:43:47.791Z,7.05
2019-04-23T13:48:46.996Z,7.92
2019-04-23T13:51:27.369Z,7.47
2019-04-23T13:54:17.328Z,7.40
2019-04-23T13:56:46.510Z,7.33
2019-04-23T14:01:48.484Z,6.30
2019-04-23T14:04:27.054Z,7.50
2019-04-23T14:06:47.092Z,7.62
2019-04-23T14:11:45.923Z,6.85
2019-04-23T14:14:34.446Z,7.72
2019-04-23T14:16:59.680Z,6.62
2019-04-23T14:19:26.474Z,7.00
2019-04-23T14:22:03.067Z,6.62
2019-04-23T14:24:38.061Z,6.17
2019-04-23T14:27:10.816Z,6.90
2019-04-23T14:29:43.639Z,6.30
2019-04-23T14:32:19.268Z,6.22
2019-04-23T14:34:45.708Z,6.28
2019-04-23T14:37:12.143Z,7.15
2019-04-23T14:39:45.826Z,7.05
2019-04-23T14:42:39.980Z,7.30
2019-04-23T14:45:20.946Z,7.30
2019-04-23T14:50:27.963Z,7.00
2019-04-23T14:58:00.514Z,7.22
2019-04-23T15:00:29.112Z,7.45
2019-04-23T15:03:01.602Z,6.97
2019-04-23T15:07:58.097Z,6.72
2019-04-23T15:10:59.777Z,6.15
2019-04-23T15:13:22.760Z,6.62
2019-04-23T15:15:55.647Z,6.33
2019-04-23T15:18:37.243Z,6.95
2019-04-23T15:21:19.219Z,6.62
2019-04-23T15:28:44.888Z,6.53
2019-04-23T15:31:47.028Z,6.75
2019-04-23T15:34:17.651Z,6.45
2019-04-23T15:36:50.810Z,6.35
2019-04-23T15:39:19.617Z,6.65
2019-04-23T15:46:47.119Z,6.78
2019-04-23T15:54:25.304Z,6.35
2019-04-23T15:56:57.909Z,5.92
2019-04-23T16:01:41.985Z,6.25
2019-04-23T16:04:03.529Z,6.33
2019-04-23T16:06:36.848Z,6.60
2019-04-23T16:09:28.469Z,6.17
2019-04-23T16:11:59.602Z,6.60
2019-04-23T16:17:15.371Z,6.95
2019-04-23T16:25:08.092Z,6.83
2019-04-23T16:27:36.136Z,7.00
2019-04-23T16:33:05.105Z,6.55
2019-04-23T16:35:34.629Z,6.90
2019-04-23T16:38:17.979Z,6.75
2019-04-23T16:43:11.485Z,7.08
2019-04-23T16:45:40.542Z,6.97
2019-04-23T16:48:26.209Z,7.05
2019-04-23T16:51:05.333Z,7.53
2019-04-23T16:53:21.516Z,7.15
2019-04-23T16:55:55.398Z,6.80
2019-04-23T16:58:48.865Z,7.05
2019-04-23T17:03:43.981Z,7.22
2019-04-23T17:06:21.796Z,7.28
2019-04-23T17:11:41.665Z,7.12
2019-04-23T17:14:13.369Z,8.30
2019-04-23T17:16:41.654Z,7.37
2019-04-23T17:22:02.814Z,7.45
2019-04-23T17:26:53.899Z,7.42
2019-04-23T17:29:32.195Z,7.83
2019-04-23T17:31:49.038Z,7.67
2019-04-23T17:34:35.096Z,7.67
2019-04-23T17:37:13.602Z,7.45
2019-04-23T17:39:43.841Z,8.05
2019-04-23T17:42:22.377Z,8.75
2019-04-23T17:44:57.433Z,8.30
2019-04-23T17:47:27.197Z,8.33
2019-04-23T17:52:35.600Z,8.03
2019-04-23T17:55:01.693Z,8.30
2019-04-23T17:57:37.947Z,7.17
2019-04-23T18:02:59.127Z,7.70
2019-04-23T18:05:12.941Z,7.87
2019-04-23T18:07:56.678Z,8.53
2019-04-23T18:15:15.894Z,7.78
2019-04-23T18:18:00.663Z,8.63
2019-04-23T18:23:06.174Z,9.15
2019-04-23T18:25:51.925Z,12.90
2019-04-23T18:28:20.042Z,8.78
2019-04-23T18:31:15.709Z,9.60
2019-04-23T18:36:13.192Z,8.45
2019-04-23T18:38:55.314Z,8.75
2019-04-23T18:41:23.641Z,8.40
2019-04-23T18:43:56.361Z,8.40
2019-04-23T18:46:31.921Z,9.25
2019-04-23T18:48:52.924Z,9.00
2019-04-23T18:51:31.741Z,8.35
2019-04-23T18:53:56.553Z,9.13
2019-04-23T18:56:59.478Z,8.80
2019-04-23T18:59:09.037Z,9.23
2019-04-23T19:01:50.114Z,9.25
2019-04-23T19:04:45.258Z,9.30
2019-04-23T19:06:44.056Z,11.88
2019-04-23T19:10:02.173Z,11.33
2019-04-23T19:12:14.444Z,10.65
2019-04-23T19:15:04.151Z,9.45
2019-04-23T19:24:56.522Z,9.68
2019-04-23T19:27:47.117Z,10.00
2019-04-23T19:30:18.877Z,9.93
2019-04-23T19:32:54.001Z,10.20
2019-04-23T19:35:41.930Z,10.08
2019-04-23T19:38:05.766Z,9.58
2019-04-23T19:40:46.264Z,9.83
2019-04-23T19:43:19.436Z,10.10
2019-04-23T19:45:56.701Z,9.65
2019-04-23T19:48:33.234Z,9.38
2019-04-23T19:51:00.753Z,9.88
2019-04-23T19:53:42.673Z,9.80
2019-04-23T19:56:08.996Z,10.00
2019-04-23T20:11:09.190Z,10.20
2019-04-23T20:13:54.179Z,10.68
2019-04-23T20:16:23.189Z,11.30
2019-04-23T20:21:12.473Z,11.30
2019-04-23T20:24:08.500Z,12.25
2019-04-23T20:26:17.304Z,11.63
2019-04-23T20:29:19.266Z,12.63
2019-04-23T20:36:38.539Z,12.20
2019-04-23T20:39:17.278Z,12.00
2019-04-23T20:47:06.168Z,12.58
2019-04-23T20:49:40.139Z,12.33
2019-04-23T20:52:04.740Z,12.25
2019-04-23T20:54:51.192Z,12.73
2019-04-23T21:00:01.631Z,13.35
2019-04-23T21:03:05.312Z,13.00
2019-04-23T21:05:10.086Z,12.90
2019-04-23T21:12:57.824Z,14.63
2019-04-23T21:20:28.163Z,15.00
2019-04-23T21:23:06.728Z,14.95
2019-04-23T21:33:15.921Z,16.00
2019-04-23T21:41:32.946Z,14.93
2019-04-23T21:46:38.300Z,16.00
2019-04-23T21:51:45.447Z,16.30
2019-04-23T21:56:37.293Z,15.78
2019-04-23T21:59:13.366Z,15.38
2019-04-23T22:01:47.683Z,14.98
2019-04-23T22:09:34.735Z,14.40
2019-04-23T22:17:10.254Z,14.58
2019-04-23T22:21:56.788Z,14.58
2019-04-23T22:24:39.848Z,14.60
2019-04-23T22:27:08.632Z,14.80
2019-04-23T22:32:04.479Z,15.13
2019-04-23T22:39:47.262Z,15.30
2019-04-23T22:42:26.854Z,14.18
2019-04-23T22:44:57.661Z,15.23
2019-04-23T22:47:13.332Z,15.20
2019-04-23T22:50:02.184Z,16.42
2019-04-23T22:55:04.042Z,16.87
2019-04-23T22:57:59.804Z,16.73
2019-04-23T23:00:14.489Z,16.15
2019-04-23T23:03:53.160Z,16.87
2019-04-23T23:05:39.439Z,16.62
2019-04-23T23:08:01.451Z,17.70
2019-04-23T23:10:32.836Z,17.12
2019-04-23T23:13:03.503Z,15.83
2019-04-23T23:15:30.384Z,17.25
2019-04-23T23:20:51.208Z,19.17
2019-04-23T23:23:11.470Z,18.25
2019-04-23T23:25:39.688Z,18.05
2019-04-23T23:30:58.073Z,18.27
2019-04-23T23:33:18.828Z,18.35
2019-04-23T23:35:54.067Z,18.95
2019-04-23T23:38:27.123Z,18.87
2019-04-23T23:41:03.906Z,19.73
2019-04-23T23:43:30.326Z,20.15
2019-04-23T23:46:14.705Z,19.80
2019-04-23T23:48:29.773Z,20.43
2019-04-23T23:51:14.351Z,20.02
2019-04-23T23:53:50.558Z,20.08
