createdAt,value
2023-04-03T00:00:27.542Z,12.19
2023-04-03T00:03:13.585Z,12.25
2023-04-03T00:05:59.764Z,12.24
2023-04-03T00:08:45.717Z,12.21
2023-04-03T00:11:31.731Z,12.19
2023-04-03T00:14:17.710Z,12.23
2023-04-03T00:17:03.782Z,12.21
2023-04-03T00:19:49.533Z,12.18
2023-04-03T00:22:35.981Z,12.18
2023-04-03T00:25:22.497Z,12.15
2023-04-03T00:28:08.312Z,12.14
2023-04-03T00:30:54.394Z,12.10
2023-04-03T00:33:40.333Z,12.07
2023-04-03T00:36:26.297Z,12.08
2023-04-03T00:39:12.337Z,12.05
2023-04-03T00:41:58.248Z,12.10
2023-04-03T00:44:47.029Z,12.07
2023-04-03T00:47:33.395Z,12.06
2023-04-03T00:50:20.438Z,12.04
2023-04-03T00:53:07.736Z,12.07
2023-04-03T00:55:56.243Z,12.02
2023-04-03T00:58:50.364Z,12.01
2023-04-03T01:01:36.805Z,12.00
2023-04-03T01:04:34.042Z,11.98
2023-04-03T01:07:25.524Z,11.87
2023-04-03T01:10:15.608Z,11.77
2023-04-03T01:13:02.411Z,11.82
2023-04-03T01:15:48.629Z,11.79
2023-04-03T01:18:37.852Z,11.80
2023-04-03T01:21:43.657Z,11.78
2023-04-03T01:24:37.213Z,11.73
2023-04-03T01:27:25.561Z,11.67
2023-04-03T01:30:12.141Z,11.67
2023-04-03T01:32:58.269Z,11.67
2023-04-03T01:35:44.561Z,11.65
2023-04-03T01:38:30.439Z,11.55
2023-04-03T01:41:17.021Z,11.40
2023-04-03T01:44:05.271Z,11.52
2023-04-03T01:46:51.291Z,10.97
2023-04-03T01:49:37.264Z,9.59
2023-04-03T01:52:23.609Z,10.73
2023-04-03T01:55:11.055Z,10.77
2023-04-03T01:57:58.943Z,10.44
2023-04-03T02:00:44.915Z,10.86
2023-04-03T02:03:30.870Z,10.96
2023-04-03T02:06:16.632Z,11.01
2023-04-03T02:09:02.651Z,11.10
2023-04-03T02:11:50.045Z,10.94
2023-04-03T02:14:36.024Z,10.92
2023-04-03T02:17:21.955Z,11.00
2023-04-03T02:20:08.522Z,10.97
2023-04-03T02:22:54.680Z,10.64
2023-04-03T02:25:40.437Z,10.90
2023-04-03T02:28:26.225Z,10.93
2023-04-03T02:31:12.345Z,10.92
2023-04-03T02:34:00.663Z,10.96
2023-04-03T02:36:46.902Z,10.90
2023-04-03T02:39:33.947Z,10.92
2023-04-03T02:42:20.470Z,10.89
2023-04-03T02:45:07.120Z,10.87
2023-04-03T02:47:53.337Z,10.82
2023-04-03T02:50:39.178Z,10.80
2023-04-03T02:53:25.435Z,10.78
2023-04-03T02:56:12.210Z,10.69
2023-04-03T02:58:58.096Z,10.71
2023-04-03T03:01:44.500Z,10.65
2023-04-03T03:04:31.051Z,10.63
2023-04-03T03:07:17.020Z,10.58
2023-04-03T03:10:02.924Z,10.55
2023-04-03T03:12:48.879Z,10.54
2023-04-03T03:15:34.631Z,10.52
2023-04-03T03:18:22.538Z,10.45
2023-04-03T03:21:10.855Z,10.46
2023-04-03T03:23:56.791Z,10.37
2023-04-03T03:26:42.929Z,10.40
2023-04-03T03:29:29.181Z,10.41
2023-04-03T03:32:15.011Z,10.41
2023-04-03T03:35:01.181Z,10.34
2023-04-03T03:37:47.395Z,10.30
2023-04-03T03:40:33.727Z,10.29
2023-04-03T03:43:19.924Z,10.26
2023-04-03T03:46:06.780Z,10.25
2023-04-03T03:48:52.784Z,10.18
2023-04-03T03:51:39.556Z,10.19
2023-04-03T03:54:26.359Z,10.01
2023-04-03T03:57:12.224Z,10.08
2023-04-03T03:59:58.138Z,10.06
2023-04-03T04:02:45.116Z,9.96
2023-04-03T04:05:35.040Z,9.97
2023-04-03T04:08:21.271Z,9.97
2023-04-03T04:11:08.247Z,9.98
2023-04-03T04:13:54.075Z,9.78
2023-04-03T04:16:44.727Z,9.82
2023-04-03T04:19:36.827Z,9.65
2023-04-03T04:22:24.077Z,9.68
2023-04-03T04:25:10.964Z,9.67
2023-04-03T04:27:57.961Z,9.69
2023-04-03T04:30:44.769Z,9.64
2023-04-03T04:33:31.728Z,9.69
2023-04-03T04:36:20.021Z,9.68
2023-04-03T04:39:07.148Z,9.65
2023-04-03T04:41:53.404Z,9.54
2023-04-03T04:44:39.782Z,9.60
2023-04-03T04:47:25.767Z,9.57
2023-04-03T04:50:12.580Z,9.52
2023-04-03T04:52:58.988Z,9.54
2023-04-03T04:55:44.911Z,9.54
2023-04-03T04:58:31.016Z,9.53
2023-04-03T05:01:19.740Z,9.59
2023-04-03T05:04:16.200Z,9.59
2023-04-03T05:07:03.575Z,9.58
2023-04-03T05:09:51.467Z,9.62
2023-04-03T05:12:37.978Z,9.67
2023-04-03T05:15:24.937Z,9.63
2023-04-03T05:18:10.983Z,9.66
2023-04-03T05:20:57.239Z,9.62
2023-04-03T05:23:45.316Z,9.75
2023-04-03T05:26:31.769Z,9.76
2023-04-03T05:29:18.432Z,9.78
2023-04-03T05:32:05.849Z,9.81
2023-04-03T05:34:52.805Z,9.85
2023-04-03T05:37:39.187Z,10.01
2023-04-03T05:40:25.019Z,9.98
2023-04-03T05:43:13.931Z,10.07
2023-04-03T05:46:01.817Z,10.00
2023-04-03T05:48:48.930Z,10.09
2023-04-03T05:51:39.785Z,10.17
2023-04-03T05:54:37.561Z,10.23
2023-04-03T05:57:30.291Z,10.20
2023-04-03T06:00:16.784Z,10.41
2023-04-03T06:03:09.261Z,10.45
2023-04-03T06:05:55.405Z,10.56
2023-04-03T06:08:41.413Z,10.71
2023-04-03T06:11:27.717Z,10.72
2023-04-03T06:14:14.052Z,10.88
2023-04-03T06:17:00.679Z,10.93
2023-04-03T06:19:47.004Z,11.08
2023-04-03T06:22:33.621Z,11.14
2023-04-03T06:25:21.168Z,11.13
2023-04-03T06:28:10.295Z,11.22
2023-04-03T06:30:56.391Z,11.36
2023-04-03T06:33:42.323Z,11.45
2023-04-03T06:36:28.184Z,11.38
2023-04-03T10:02:25.388Z,11.28
2023-04-03T10:05:27.005Z,11.82
2023-04-03T10:08:12.730Z,12.23
2023-04-03T10:11:12.417Z,12.59
2023-04-03T10:14:04.122Z,12.97
2023-04-03T10:17:15.662Z,13.20
2023-04-03T10:20:10.962Z,13.45
2023-04-03T10:23:24.185Z,13.58
2023-04-03T10:26:16.359Z,13.76
2023-04-03T10:29:29.574Z,13.66
2023-04-03T10:32:28.241Z,13.75
2023-04-03T10:35:26.809Z,14.04
2023-04-03T10:38:25.911Z,13.92
2023-04-03T10:41:51.478Z,14.03
2023-04-03T10:44:53.582Z,14.23
2023-04-03T10:48:28.356Z,14.11
2023-04-03T10:51:20.976Z,14.20
2023-04-03T10:54:12.620Z,14.22
2023-04-03T10:57:11.563Z,14.24
2023-04-03T11:00:03.111Z,14.28
2023-04-03T11:02:56.672Z,14.15
2023-04-03T11:05:48.441Z,14.24
2023-04-03T11:08:47.822Z,14.18
2023-04-03T11:11:36.781Z,14.18
2023-04-03T11:14:28.333Z,14.27
2023-04-03T11:17:20.478Z,14.15
2023-04-03T11:20:36.289Z,14.22
2023-04-03T11:23:35.682Z,14.33
2023-04-03T11:26:32.041Z,14.35
2023-04-03T11:29:35.024Z,14.25
2023-04-03T11:32:31.477Z,14.07
2023-04-03T11:35:18.410Z,14.33
2023-04-03T11:38:07.492Z,14.33
2023-04-03T11:40:55.327Z,14.32
2023-04-03T11:44:04.849Z,14.03
2023-04-03T11:46:57.965Z,14.07
2023-04-03T11:50:02.280Z,13.85
2023-04-03T11:52:51.165Z,13.97
2023-04-03T11:55:49.011Z,14.01
2023-04-03T11:58:36.232Z,13.89
2023-04-03T12:01:46.860Z,13.93
2023-04-03T12:04:33.342Z,14.11
2023-04-03T12:07:20.939Z,14.08
2023-04-03T12:10:28.656Z,13.94
2023-04-03T12:13:18.767Z,13.86
2023-04-03T12:16:06.146Z,13.90
2023-04-03T12:18:55.234Z,13.89
2023-04-03T12:21:49.934Z,13.88
2023-04-03T12:24:40.681Z,13.79
2023-04-03T12:27:27.911Z,13.66
2023-04-03T12:30:29.066Z,13.80
2023-04-03T12:33:28.910Z,13.65
2023-04-03T12:36:20.147Z,13.78
2023-04-03T12:39:17.031Z,13.69
2023-04-03T12:42:39.159Z,13.66
2023-04-03T12:45:26.679Z,13.80
2023-04-03T12:48:18.542Z,13.54
2023-04-03T12:51:05.070Z,13.56
2023-04-03T12:53:52.938Z,13.55
2023-04-03T12:56:38.916Z,13.55
2023-04-03T12:59:27.310Z,13.42
2023-04-03T13:02:31.081Z,13.23
2023-04-03T13:05:19.804Z,13.36
2023-04-03T13:08:16.077Z,13.29
2023-04-03T13:11:09.522Z,13.21
2023-04-03T13:14:00.333Z,13.12
2023-04-03T13:16:59.962Z,13.13
2023-04-03T13:19:49.450Z,13.11
2023-04-03T13:22:44.733Z,12.93
2023-04-03T13:25:33.802Z,12.98
2023-04-03T13:28:24.862Z,12.89
2023-04-03T13:31:15.259Z,12.83
2023-04-03T13:34:08.180Z,12.50
2023-04-03T13:37:01.020Z,12.62
2023-04-03T13:40:17.388Z,12.52
2023-04-03T13:43:18.783Z,12.31
2023-04-03T13:46:11.163Z,12.19
2023-04-03T13:48:57.912Z,12.07
2023-04-03T13:51:45.157Z,11.93
2023-04-03T13:54:41.472Z,11.90
2023-04-03T13:57:27.729Z,12.00
2023-04-03T14:00:51.551Z,11.91
2023-04-03T14:03:43.697Z,11.86
2023-04-03T14:06:30.394Z,11.53
2023-04-03T14:09:18.199Z,11.06
2023-04-03T14:12:11.368Z,11.50
2023-04-03T14:15:19.367Z,11.46
2023-04-03T14:18:06.733Z,11.28
2023-04-03T14:20:53.919Z,11.40
2023-04-03T14:23:39.861Z,11.20
2023-04-03T14:26:27.595Z,11.31
2023-04-03T14:29:14.440Z,11.27
2023-04-03T14:32:13.693Z,11.33
2023-04-03T14:35:01.623Z,11.26
2023-04-03T14:37:48.578Z,11.21
2023-04-03T14:40:35.138Z,11.17
2023-04-03T14:43:21.981Z,11.00
2023-04-03T14:46:18.164Z,11.14
2023-04-03T14:49:10.623Z,11.05
2023-04-03T14:51:58.191Z,10.88
2023-04-03T14:54:44.093Z,10.76
2023-04-03T14:57:31.559Z,10.98
2023-04-03T15:00:22.394Z,10.92
2023-04-03T15:03:15.209Z,10.84
2023-04-03T15:06:01.116Z,10.67
2023-04-03T15:08:48.166Z,10.71
2023-04-03T15:11:34.717Z,10.84
2023-04-03T15:14:35.202Z,10.69
2023-04-03T15:17:23.306Z,10.46
2023-04-03T15:20:14.932Z,10.58
2023-04-03T15:23:02.614Z,10.54
2023-04-03T15:25:49.887Z,10.47
2023-04-03T15:28:38.591Z,10.43
2023-04-03T15:31:24.548Z,10.35
2023-04-03T15:34:10.340Z,10.30
