createdAt,value
2018-07-22T00:01:24.221Z,19.50
2018-07-22T00:03:51.589Z,19.50
2018-07-22T00:06:19.996Z,19.50
2018-07-22T00:08:47.368Z,19.40
2018-07-22T00:11:14.685Z,19.50
2018-07-22T00:13:42.220Z,19.50
2018-07-22T00:18:36.896Z,19.50
2018-07-22T00:21:04.273Z,19.40
2018-07-22T00:23:31.548Z,19.40
2018-07-22T00:25:58.981Z,19.40
2018-07-22T00:28:26.312Z,19.40
2018-07-22T00:30:53.745Z,19.40
2018-07-22T00:33:21.126Z,19.40
2018-07-22T00:35:49.547Z,19.40
2018-07-22T00:38:17.161Z,19.40
2018-07-22T00:40:44.478Z,19.30
2018-07-22T00:43:11.817Z,19.30
2018-07-22T00:45:39.280Z,19.30
2018-07-22T00:48:06.581Z,19.30
2018-07-22T00:50:33.893Z,19.30
2018-07-22T00:53:01.213Z,19.30
2018-07-22T00:55:28.485Z,19.20
2018-07-22T00:57:55.750Z,19.30
2018-07-22T01:00:23.126Z,19.30
2018-07-22T01:02:50.392Z,19.30
2018-07-22T01:07:44.873Z,19.30
2018-07-22T01:10:12.141Z,19.30
2018-07-22T01:12:39.399Z,19.30
2018-07-22T01:15:06.720Z,19.20
2018-07-22T01:17:34.709Z,19.20
2018-07-22T01:22:29.565Z,19.20
2018-07-22T01:24:56.834Z,19.30
2018-07-22T01:27:24.477Z,19.30
2018-07-22T01:29:51.801Z,19.30
2018-07-22T01:32:19.069Z,19.30
2018-07-22T01:34:46.306Z,19.30
2018-07-22T01:37:13.709Z,19.30
2018-07-22T01:39:40.945Z,19.30
2018-07-22T01:42:08.201Z,19.20
2018-07-22T01:44:35.437Z,19.20
2018-07-22T01:47:02.756Z,19.30
2018-07-22T01:49:30.013Z,19.20
2018-07-22T01:51:57.253Z,19.20
2018-07-22T01:54:24.585Z,19.20
2018-07-22T01:56:52.092Z,19.20
2018-07-22T01:59:19.612Z,19.20
2018-07-22T02:01:46.952Z,19.20
2018-07-22T02:04:14.264Z,19.20
2018-07-22T02:06:41.609Z,19.30
2018-07-22T02:09:10.387Z,19.20
2018-07-22T02:11:37.676Z,19.20
2018-07-22T02:14:05.012Z,19.30
2018-07-22T02:16:32.308Z,19.30
2018-07-22T02:18:59.734Z,19.30
2018-07-22T02:21:27.046Z,19.20
2018-07-22T02:23:54.351Z,19.20
2018-07-22T02:26:21.664Z,19.20
2018-07-22T02:28:49.014Z,19.20
2018-07-22T02:31:16.337Z,19.10
2018-07-22T02:33:43.658Z,19.10
2018-07-22T02:36:10.983Z,19.10
2018-07-22T02:41:05.712Z,19.10
2018-07-22T02:43:33.038Z,19.10
2018-07-22T02:46:00.420Z,19.10
2018-07-22T02:48:27.744Z,19.10
2018-07-22T02:50:55.107Z,19.10
2018-07-22T02:53:22.444Z,19.10
2018-07-22T02:55:50.024Z,19.10
2018-07-22T02:58:17.349Z,19.20
2018-07-22T03:00:44.779Z,19.20
2018-07-22T03:03:12.120Z,19.20
2018-07-22T03:05:39.379Z,19.20
2018-07-22T03:08:06.746Z,19.20
2018-07-22T03:10:34.065Z,19.30
2018-07-22T03:13:01.380Z,19.30
2018-07-22T03:15:28.681Z,19.30
2018-07-22T03:17:55.988Z,19.30
2018-07-22T03:20:23.312Z,19.30
2018-07-22T03:22:50.628Z,19.30
2018-07-22T03:25:17.937Z,19.30
2018-07-22T03:30:12.575Z,19.30
2018-07-22T03:35:07.405Z,19.30
2018-07-22T03:37:34.742Z,19.40
2018-07-22T03:40:02.073Z,19.30
2018-07-22T03:42:29.565Z,19.40
2018-07-22T03:44:56.910Z,19.40
2018-07-22T03:47:24.437Z,19.40
2018-07-22T03:49:51.923Z,19.30
2018-07-22T03:52:19.277Z,19.30
2018-07-22T03:54:46.596Z,19.30
2018-07-22T03:57:13.920Z,19.30
2018-07-22T03:59:42.076Z,19.30
2018-07-22T04:02:09.389Z,19.30
2018-07-22T04:04:36.724Z,19.20
2018-07-22T04:07:04.076Z,19.30
2018-07-22T04:09:33.539Z,19.30
2018-07-22T04:12:00.924Z,19.30
2018-07-22T04:14:28.281Z,19.30
2018-07-22T04:19:23.107Z,19.20
2018-07-22T04:24:17.760Z,19.10
2018-07-22T04:26:45.315Z,19.10
2018-07-22T04:31:40.126Z,19.10
2018-07-22T04:34:07.499Z,19.10
2018-07-22T04:36:34.861Z,19.10
2018-07-22T04:39:02.330Z,19.10
2018-07-22T04:41:29.725Z,19.00
2018-07-22T04:43:57.031Z,19.00
2018-07-22T04:46:24.368Z,19.00
2018-07-22T04:48:51.688Z,19.00
2018-07-22T04:51:19.047Z,19.00
2018-07-22T04:53:46.352Z,18.80
2018-07-22T04:56:13.717Z,18.80
2018-07-22T04:58:41.043Z,18.80
2018-07-22T05:01:08.356Z,18.80
2018-07-22T05:06:03.110Z,19.00
2018-07-22T05:08:30.428Z,18.90
2018-07-22T05:10:57.777Z,19.00
2018-07-22T05:13:25.119Z,19.00
2018-07-22T05:15:55.585Z,19.00
2018-07-22T05:18:22.917Z,19.10
2018-07-22T05:20:50.249Z,19.00
2018-07-22T05:23:17.513Z,19.00
2018-07-22T05:25:44.848Z,19.10
2018-07-22T05:28:12.204Z,19.00
2018-07-22T05:30:39.482Z,19.00
2018-07-22T05:33:06.785Z,19.10
2018-07-22T05:35:34.096Z,19.10
2018-07-22T05:38:01.394Z,19.10
2018-07-22T05:40:28.754Z,19.00
2018-07-22T05:42:56.028Z,18.90
2018-07-22T05:45:23.341Z,18.90
2018-07-22T05:47:50.627Z,18.90
2018-07-22T05:50:17.972Z,18.90
2018-07-22T05:52:45.277Z,18.90
2018-07-22T05:55:12.700Z,19.00
2018-07-22T05:57:39.985Z,19.00
2018-07-22T06:00:07.778Z,19.10
2018-07-22T06:02:35.233Z,19.10
2018-07-22T06:05:02.545Z,19.00
2018-07-22T06:07:29.869Z,19.00
2018-07-22T06:09:57.200Z,19.10
2018-07-22T06:12:24.610Z,19.10
2018-07-22T06:14:51.911Z,19.20
2018-07-22T06:17:19.245Z,19.10
2018-07-22T06:19:47.116Z,19.10
2018-07-22T06:22:15.495Z,19.10
2018-07-22T06:24:42.916Z,19.00
2018-07-22T06:27:10.220Z,19.00
2018-07-22T06:29:37.659Z,19.10
2018-07-22T06:32:05.206Z,19.20
2018-07-22T06:34:32.482Z,19.20
2018-07-22T06:37:00.064Z,19.20
2018-07-22T06:39:27.365Z,19.30
2018-07-22T06:41:54.700Z,19.30
2018-07-22T06:44:22.060Z,19.20
2018-07-22T06:46:49.324Z,19.20
2018-07-22T06:49:16.632Z,19.10
2018-07-22T06:51:44.007Z,19.10
2018-07-22T06:56:38.701Z,19.20
2018-07-22T06:59:06.086Z,19.20
2018-07-22T07:01:33.536Z,19.20
2018-07-22T07:04:00.953Z,19.10
2018-07-22T07:06:28.476Z,19.10
2018-07-22T07:08:55.800Z,19.10
2018-07-22T07:13:50.491Z,19.20
2018-07-22T07:16:17.879Z,19.10
2018-07-22T07:21:12.689Z,19.30
2018-07-22T07:23:40.141Z,19.30
2018-07-22T07:26:07.559Z,19.40
2018-07-22T07:28:35.036Z,19.20
2018-07-22T07:31:02.329Z,19.30
2018-07-22T07:33:29.685Z,19.40
2018-07-22T07:35:57.049Z,19.40
2018-07-22T07:40:51.735Z,19.40
2018-07-22T07:43:19.084Z,19.50
2018-07-22T07:45:46.448Z,19.50
2018-07-22T07:48:13.922Z,19.50
2018-07-22T07:50:41.313Z,19.50
2018-07-22T07:53:08.653Z,19.60
2018-07-22T07:55:35.933Z,19.60
2018-07-22T07:58:03.288Z,19.70
2018-07-22T08:00:30.649Z,19.70
2018-07-22T08:05:25.346Z,19.70
2018-07-22T08:07:52.647Z,19.70
2018-07-22T08:10:20.050Z,19.60
2018-07-22T08:12:47.516Z,19.60
2018-07-22T08:15:14.920Z,19.60
2018-07-22T08:20:09.608Z,19.80
2018-07-22T08:22:36.956Z,19.60
2018-07-22T08:25:05.116Z,19.70
2018-07-22T08:30:02.912Z,19.70
2018-07-22T08:34:58.734Z,19.80
2018-07-22T08:37:26.057Z,19.90
2018-07-22T08:42:20.740Z,20.00
2018-07-22T08:44:48.229Z,20.00
2018-07-22T08:47:15.628Z,19.80
2018-07-22T08:49:42.948Z,19.80
2018-07-22T08:52:10.360Z,19.90
2018-07-22T08:54:38.445Z,20.00
2018-07-22T08:57:05.752Z,20.10
2018-07-22T08:59:33.197Z,20.10
2018-07-22T09:02:00.577Z,20.10
2018-07-22T09:04:27.964Z,20.20
2018-07-22T09:06:55.319Z,20.10
2018-07-22T09:09:22.676Z,20.20
2018-07-22T09:11:50.104Z,20.30
2018-07-22T09:14:17.393Z,20.30
2018-07-22T09:19:13.113Z,20.30
2018-07-22T09:21:40.415Z,20.40
2018-07-22T09:24:07.783Z,20.60
2018-07-22T09:26:35.151Z,20.60
2018-07-22T09:29:02.693Z,20.60
2018-07-22T09:31:30.121Z,20.80
2018-07-22T09:33:57.486Z,20.90
2018-07-22T09:36:24.888Z,20.90
2018-07-22T09:38:52.228Z,21.00
2018-07-22T09:43:46.804Z,21.10
2018-07-22T09:46:15.241Z,21.10
2018-07-22T09:48:42.686Z,21.10
2018-07-22T09:51:10.269Z,21.20
2018-07-22T09:53:37.715Z,21.10
2018-07-22T09:56:05.123Z,21.10
2018-07-22T09:58:32.532Z,21.20
2018-07-22T10:01:00.699Z,21.40
2018-07-22T10:03:29.044Z,21.50
2018-07-22T10:05:56.536Z,21.40
2018-07-22T10:08:23.921Z,21.50
2018-07-22T10:10:51.179Z,21.50
2018-07-22T10:13:18.521Z,21.60
2018-07-22T10:15:45.809Z,21.60
2018-07-22T10:18:13.135Z,21.60
2018-07-22T10:23:07.829Z,21.30
2018-07-22T10:25:35.119Z,21.30
2018-07-22T10:28:02.420Z,21.50
2018-07-22T10:32:57.052Z,21.50
2018-07-22T10:35:24.308Z,21.40
2018-07-22T10:37:51.624Z,21.40
2018-07-22T10:40:18.912Z,21.40
2018-07-22T10:42:46.218Z,21.40
2018-07-22T10:45:13.500Z,21.30
2018-07-22T10:47:40.846Z,21.30
2018-07-22T10:50:08.440Z,21.20
2018-07-22T10:52:35.784Z,21.10
2018-07-22T10:55:03.225Z,21.10
2018-07-22T10:57:30.535Z,21.10
2018-07-22T10:59:57.879Z,21.10
2018-07-22T11:04:52.612Z,21.00
2018-07-22T11:09:48.088Z,21.00
2018-07-22T11:12:15.525Z,21.00
2018-07-22T11:14:42.968Z,21.00
2018-07-22T11:17:10.343Z,21.00
2018-07-22T11:19:37.692Z,21.00
2018-07-22T11:22:05.091Z,21.00
2018-07-22T11:24:32.557Z,21.00
2018-07-22T11:26:59.985Z,20.90
2018-07-22T11:29:27.340Z,20.90
2018-07-22T11:31:54.685Z,20.90
2018-07-22T11:36:49.417Z,21.00
2018-07-22T11:41:44.079Z,21.10
2018-07-22T11:44:11.484Z,21.20
2018-07-22T11:46:39.239Z,21.10
2018-07-22T11:51:34.437Z,21.20
2018-07-22T11:54:01.783Z,21.40
2018-07-22T11:56:29.272Z,21.50
2018-07-22T11:58:56.600Z,21.60
2018-07-22T12:01:24.007Z,21.60
2018-07-22T12:03:51.422Z,21.70
2018-07-22T12:06:18.774Z,21.90
2018-07-22T12:08:46.105Z,21.80
2018-07-22T12:11:13.533Z,21.80
2018-07-22T12:13:41.103Z,21.80
2018-07-22T12:16:08.573Z,21.80
2018-07-22T12:18:35.980Z,21.80
2018-07-22T12:21:03.353Z,22.00
2018-07-22T12:23:30.872Z,22.10
2018-07-22T12:25:58.290Z,22.10
2018-07-22T12:28:25.606Z,22.10
2018-07-22T12:30:53.089Z,22.20
2018-07-22T12:33:20.393Z,22.40
2018-07-22T12:35:48.026Z,22.60
2018-07-22T12:38:15.400Z,22.40
2018-07-22T12:40:42.733Z,22.30
2018-07-22T12:43:10.076Z,22.20
2018-07-22T12:45:37.496Z,22.20
2018-07-22T12:48:04.820Z,22.10
2018-07-22T12:52:59.444Z,21.90
2018-07-22T12:55:26.808Z,21.80
2018-07-22T12:57:54.175Z,21.70
2018-07-22T13:00:21.556Z,21.60
2018-07-22T13:02:48.974Z,21.50
2018-07-22T13:05:16.295Z,21.50
2018-07-22T13:07:43.601Z,21.50
2018-07-22T13:10:11.171Z,21.40
2018-07-22T13:12:38.592Z,21.40
2018-07-22T13:15:06.561Z,21.40
2018-07-22T13:17:34.032Z,21.40
2018-07-22T13:20:01.393Z,21.40
2018-07-22T13:22:28.861Z,21.40
2018-07-22T13:24:56.486Z,21.50
2018-07-22T13:27:24.083Z,21.50
2018-07-22T13:32:18.890Z,21.50
2018-07-22T13:34:46.237Z,21.40
2018-07-22T13:37:13.602Z,21.40
2018-07-22T13:39:41.264Z,21.50
2018-07-22T13:42:08.636Z,21.50
2018-07-22T13:44:36.176Z,21.60
2018-07-22T13:47:03.554Z,21.70
2018-07-22T13:49:30.964Z,21.80
2018-07-22T13:51:58.429Z,22.00
2018-07-22T13:54:25.828Z,22.10
2018-07-22T13:56:53.240Z,22.10
2018-07-22T13:59:21.263Z,22.20
2018-07-22T14:01:48.654Z,22.30
2018-07-22T14:04:16.060Z,22.40
2018-07-22T14:06:43.429Z,22.50
2018-07-22T14:09:11.760Z,22.50
2018-07-22T14:11:39.100Z,22.50
2018-07-22T14:14:07.001Z,22.60
2018-07-22T14:19:01.697Z,22.60
2018-07-22T14:21:29.327Z,22.60
2018-07-22T14:23:56.717Z,22.60
2018-07-22T14:26:24.112Z,22.50
2018-07-22T14:28:52.101Z,22.50
2018-07-22T14:31:19.452Z,22.40
2018-07-22T14:33:48.164Z,22.40
2018-07-22T14:36:15.472Z,22.40
2018-07-22T14:38:43.154Z,22.50
2018-07-22T14:41:10.689Z,22.40
2018-07-22T14:43:37.993Z,22.50
2018-07-22T14:46:05.351Z,22.50
2018-07-22T14:48:32.700Z,22.60
2018-07-22T14:53:27.508Z,22.50
2018-07-22T14:55:54.826Z,22.60
2018-07-22T14:58:22.209Z,22.60
2018-07-22T15:00:49.641Z,22.70
2018-07-22T15:05:45.670Z,22.70
2018-07-22T15:08:13.024Z,22.70
2018-07-22T15:10:40.449Z,22.70
2018-07-22T15:15:35.269Z,22.70
2018-07-22T15:18:02.576Z,22.70
2018-07-22T15:20:29.973Z,22.60
2018-07-22T15:22:58.380Z,22.70
2018-07-22T15:25:25.678Z,22.70
2018-07-22T15:27:52.974Z,22.80
2018-07-22T15:30:20.341Z,22.80
2018-07-22T15:32:47.690Z,22.90
2018-07-22T15:35:15.091Z,22.80
2018-07-22T15:37:42.601Z,22.80
2018-07-22T15:40:09.925Z,22.80
2018-07-22T15:42:37.890Z,22.80
2018-07-22T15:45:05.326Z,22.70
2018-07-22T15:47:33.620Z,22.70
2018-07-22T15:52:28.269Z,22.80
2018-07-22T15:54:55.704Z,22.70
2018-07-22T15:57:23.056Z,22.70
2018-07-22T15:59:50.378Z,22.70
2018-07-22T16:02:17.631Z,22.70
2018-07-22T16:07:13.506Z,22.70
2018-07-22T16:09:40.832Z,22.60
2018-07-22T16:12:08.176Z,22.60
2018-07-22T16:14:35.524Z,22.60
2018-07-22T16:17:02.866Z,22.70
2018-07-22T16:19:30.178Z,22.60
2018-07-22T16:21:57.462Z,22.60
2018-07-22T16:24:24.797Z,22.60
2018-07-22T16:26:52.120Z,22.60
2018-07-22T16:31:46.729Z,22.50
2018-07-22T16:34:14.221Z,22.50
2018-07-22T16:41:36.807Z,22.30
2018-07-22T16:44:04.501Z,22.30
2018-07-22T16:46:32.152Z,22.30
2018-07-22T16:48:59.431Z,22.20
2018-07-22T16:51:27.825Z,22.20
2018-07-22T16:53:55.131Z,22.10
2018-07-22T16:56:22.996Z,22.10
2018-07-22T17:03:45.137Z,22.20
2018-07-22T17:06:12.417Z,22.20
2018-07-22T17:08:39.769Z,22.10
2018-07-22T17:11:07.072Z,22.10
2018-07-22T17:13:34.477Z,22.10
2018-07-22T17:16:01.784Z,22.20
2018-07-22T17:18:29.097Z,22.10
2018-07-22T17:20:56.429Z,22.10
2018-07-22T17:23:23.753Z,22.40
2018-07-22T17:25:51.096Z,22.40
2018-07-22T17:30:45.876Z,22.60
2018-07-22T17:33:13.192Z,22.60
2018-07-22T17:35:40.516Z,22.60
2018-07-22T17:38:07.821Z,22.50
2018-07-22T17:40:35.427Z,22.50
2018-07-22T17:43:02.724Z,22.50
2018-07-22T17:45:30.033Z,22.70
2018-07-22T17:50:30.381Z,22.80
2018-07-22T17:52:57.720Z,22.90
2018-07-22T17:55:26.226Z,22.90
2018-07-22T17:57:53.551Z,22.90
2018-07-22T18:00:20.963Z,23.00
2018-07-22T18:02:51.635Z,23.00
2018-07-22T18:05:19.043Z,23.00
2018-07-22T18:07:46.693Z,23.00
2018-07-22T18:10:14.077Z,23.10
2018-07-22T18:12:41.358Z,23.10
2018-07-22T18:15:08.773Z,23.10
2018-07-22T18:17:36.220Z,23.10
2018-07-22T18:20:03.629Z,23.00
2018-07-22T18:22:31.011Z,23.00
2018-07-22T18:24:58.329Z,23.00
2018-07-22T18:27:26.856Z,23.00
2018-07-22T18:29:54.144Z,23.00
2018-07-22T18:34:48.820Z,22.90
2018-07-22T18:37:16.186Z,22.90
2018-07-22T18:39:43.532Z,22.80
2018-07-22T18:42:10.880Z,22.70
2018-07-22T18:44:38.365Z,22.70
2018-07-22T18:47:05.650Z,22.60
2018-07-22T18:49:33.036Z,22.50
2018-07-22T18:52:00.382Z,22.50
2018-07-22T18:54:27.719Z,22.40
2018-07-22T18:59:22.465Z,22.30
2018-07-22T19:01:51.135Z,22.20
2018-07-22T19:04:18.494Z,22.20
2018-07-22T19:06:45.809Z,22.00
2018-07-22T19:09:13.141Z,22.00
2018-07-22T19:11:40.621Z,21.90
2018-07-22T19:14:08.016Z,21.90
2018-07-22T19:16:35.745Z,21.80
2018-07-22T19:19:03.105Z,21.80
2018-07-22T19:21:30.483Z,21.70
2018-07-22T19:23:57.845Z,21.70
2018-07-22T19:26:25.179Z,21.70
2018-07-22T19:28:52.528Z,21.60
2018-07-22T19:31:19.922Z,21.60
2018-07-22T19:33:47.257Z,21.50
2018-07-22T19:36:14.695Z,21.50
2018-07-22T19:38:42.091Z,21.40
2018-07-22T19:41:09.447Z,21.30
2018-07-22T19:43:41.571Z,21.40
2018-07-22T19:46:09.157Z,21.30
2018-07-22T19:48:36.470Z,21.30
2018-07-22T19:51:03.857Z,21.20
2018-07-22T19:53:31.174Z,21.20
2018-07-22T19:55:58.536Z,21.10
2018-07-22T19:58:25.868Z,21.10
2018-07-22T20:01:01.148Z,21.20
2018-07-22T20:03:29.427Z,21.30
2018-07-22T20:05:56.797Z,21.30
2018-07-22T20:08:24.077Z,21.30
2018-07-22T20:10:51.389Z,21.30
2018-07-22T20:13:18.757Z,21.40
2018-07-22T20:15:46.112Z,21.40
2018-07-22T20:18:13.626Z,21.40
2018-07-22T20:23:08.193Z,21.30
2018-07-22T20:25:35.478Z,21.20
2018-07-22T20:28:03.126Z,21.10
2018-07-22T20:30:30.589Z,21.10
2018-07-22T20:32:58.102Z,21.00
2018-07-22T20:37:52.679Z,20.90
2018-07-22T20:40:20.013Z,20.90
2018-07-22T20:42:47.328Z,20.80
2018-07-22T20:45:14.730Z,20.70
2018-07-22T20:47:41.962Z,20.70
2018-07-22T20:50:09.251Z,20.70
2018-07-22T20:52:36.600Z,20.60
2018-07-22T20:55:04.051Z,20.60
2018-07-22T20:59:58.857Z,20.50
2018-07-22T21:04:58.417Z,20.40
2018-07-22T21:07:25.716Z,20.30
2018-07-22T21:09:53.069Z,20.30
2018-07-22T21:12:42.475Z,20.20
2018-07-22T21:15:09.963Z,20.20
2018-07-22T21:20:05.065Z,20.20
2018-07-22T21:22:32.383Z,20.20
2018-07-22T21:24:59.696Z,20.20
2018-07-22T21:27:27.325Z,20.20
2018-07-22T21:29:55.390Z,20.20
2018-07-22T21:32:22.740Z,20.10
2018-07-22T21:34:50.305Z,20.00
2018-07-22T21:37:17.712Z,19.90
2018-07-22T21:39:46.132Z,19.90
2018-07-22T21:42:13.861Z,19.90
2018-07-22T21:44:41.719Z,19.90
2018-07-22T21:47:10.301Z,19.90
2018-07-22T21:49:37.624Z,19.90
2018-07-22T21:52:05.073Z,19.80
2018-07-22T21:54:32.416Z,19.80
2018-07-22T21:57:00.862Z,19.80
2018-07-22T21:59:28.192Z,19.80
2018-07-22T22:01:55.618Z,19.80
2018-07-22T22:04:22.964Z,19.70
2018-07-22T22:06:50.356Z,19.70
2018-07-22T22:09:17.669Z,19.70
2018-07-22T22:11:45.051Z,19.70
2018-07-22T22:14:12.368Z,19.70
2018-07-22T22:16:39.726Z,19.70
2018-07-22T22:19:07.045Z,19.70
2018-07-22T22:21:34.386Z,19.60
2018-07-22T22:24:02.216Z,19.60
2018-07-22T22:28:57.584Z,19.60
2018-07-22T22:33:52.262Z,19.60
2018-07-22T22:36:19.559Z,19.60
2018-07-22T22:38:46.929Z,19.60
2018-07-22T22:41:14.377Z,19.60
2018-07-22T22:43:41.651Z,19.60
2018-07-22T22:46:08.963Z,19.50
2018-07-22T22:48:36.312Z,19.50
2018-07-22T22:53:30.933Z,19.50
2018-07-22T22:55:58.237Z,19.60
2018-07-22T22:58:37.053Z,19.50
2018-07-22T23:01:04.517Z,19.50
2018-07-22T23:03:31.909Z,19.60
2018-07-22T23:05:59.240Z,19.50
2018-07-22T23:08:26.629Z,19.60
2018-07-22T23:10:53.948Z,19.50
2018-07-22T23:13:21.327Z,19.50
2018-07-22T23:15:48.592Z,19.50
2018-07-22T23:18:15.864Z,19.50
2018-07-22T23:20:43.208Z,19.50
2018-07-22T23:23:11.236Z,19.50
2018-07-22T23:28:05.833Z,19.50
2018-07-22T23:30:33.170Z,19.50
2018-07-22T23:33:00.664Z,19.40
2018-07-22T23:35:27.984Z,19.50
2018-07-22T23:37:55.247Z,19.50
2018-07-22T23:40:22.630Z,19.50
2018-07-22T23:42:49.972Z,19.50
2018-07-22T23:45:17.308Z,19.50
2018-07-22T23:47:44.684Z,19.50
2018-07-22T23:50:11.969Z,19.50
2018-07-22T23:52:39.299Z,19.50
2018-07-22T23:55:06.580Z,19.40
2018-07-22T23:57:33.911Z,19.40
