createdAt,value
2022-09-28T00:01:20.777Z,100.00
2022-09-28T00:03:51.428Z,100.00
2022-09-28T00:06:22.480Z,100.00
2022-09-28T00:08:52.641Z,100.00
2022-09-28T00:11:22.349Z,100.00
2022-09-28T00:13:53.008Z,100.00
2022-09-28T00:16:24.265Z,100.00
2022-09-28T00:18:52.323Z,100.00
2022-09-28T00:21:23.449Z,100.00
2022-09-28T00:24:15.192Z,100.00
2022-09-28T00:26:54.577Z,100.00
2022-09-28T00:29:28.722Z,100.00
2022-09-28T00:32:07.301Z,100.00
2022-09-28T00:34:46.058Z,100.00
2022-09-28T00:37:15.234Z,100.00
2022-09-28T00:39:43.512Z,100.00
2022-09-28T00:42:19.237Z,100.00
2022-09-28T00:44:56.013Z,100.00
2022-09-28T00:47:51.650Z,100.00
2022-09-28T00:50:21.470Z,100.00
2022-09-28T00:53:10.130Z,100.00
2022-09-28T00:55:47.974Z,100.00
2022-09-28T00:58:21.770Z,100.00
2022-09-28T01:00:49.723Z,100.00
2022-09-28T01:03:17.555Z,100.00
2022-09-28T01:05:47.097Z,100.00
2022-09-28T01:08:16.157Z,100.00
2022-09-28T01:10:43.887Z,100.00
2022-09-28T01:13:14.109Z,100.00
2022-09-28T01:16:11.375Z,100.00
2022-09-28T01:19:24.426Z,100.00
2022-09-28T01:22:21.160Z,100.00
2022-09-28T01:25:25.191Z,100.00
2022-09-28T01:28:04.528Z,100.00
2022-09-28T01:30:51.045Z,100.00
2022-09-28T01:33:26.637Z,100.00
2022-09-28T01:36:34.850Z,100.00
2022-09-28T01:39:17.028Z,100.00
2022-09-28T01:41:49.287Z,100.00
2022-09-28T01:44:20.054Z,100.00
2022-09-28T01:46:49.243Z,100.00
2022-09-28T01:49:19.862Z,100.00
2022-09-28T01:52:04.487Z,100.00
2022-09-28T01:54:51.159Z,100.00
2022-09-28T01:57:42.353Z,100.00
2022-09-28T02:00:15.063Z,100.00
2022-09-28T02:03:09.751Z,100.00
2022-09-28T02:05:52.926Z,100.00
2022-09-28T02:08:35.105Z,100.00
2022-09-28T02:11:20.115Z,100.00
2022-09-28T02:14:08.311Z,100.00
2022-09-28T02:16:51.998Z,100.00
2022-09-28T02:19:27.603Z,100.00
2022-09-28T02:22:28.645Z,100.00
2022-09-28T02:25:35.642Z,100.00
2022-09-28T02:28:07.471Z,100.00
2022-09-28T02:30:38.419Z,100.00
2022-09-28T02:33:36.328Z,100.00
2022-09-28T02:36:04.367Z,100.00
2022-09-28T02:38:38.048Z,100.00
2022-09-28T02:41:38.876Z,100.00
2022-09-28T02:44:37.596Z,100.00
2022-09-28T02:47:41.622Z,100.00
2022-09-28T02:50:24.903Z,100.00
2022-09-28T02:53:16.038Z,100.00
2022-09-28T02:56:12.930Z,100.00
2022-09-28T02:58:59.080Z,100.00
2022-09-28T03:01:33.469Z,100.00
2022-09-28T03:04:41.492Z,100.00
2022-09-28T03:07:46.721Z,100.00
2022-09-28T03:10:41.828Z,100.00
2022-09-28T03:13:10.999Z,100.00
2022-09-28T03:15:38.420Z,100.00
2022-09-28T03:18:05.635Z,100.00
2022-09-28T03:20:33.696Z,100.00
2022-09-28T03:25:49.230Z,100.00
2022-09-28T03:28:16.517Z,100.00
2022-09-28T03:30:43.680Z,100.00
2022-09-28T03:33:11.400Z,100.00
2022-09-28T03:35:39.201Z,100.00
2022-09-28T03:38:06.518Z,100.00
2022-09-28T03:40:37.699Z,100.00
2022-09-28T03:43:04.968Z,100.00
2022-09-28T03:45:32.152Z,100.00
2022-09-28T03:48:00.288Z,100.00
2022-09-28T03:50:27.607Z,100.00
2022-09-28T03:52:54.828Z,100.00
2022-09-28T03:55:22.128Z,100.00
2022-09-28T03:57:56.175Z,100.00
2022-09-28T04:00:23.999Z,100.00
2022-09-28T04:02:51.414Z,100.00
2022-09-28T04:05:18.675Z,100.00
2022-09-28T04:07:45.968Z,100.00
2022-09-28T04:10:13.141Z,100.00
2022-09-28T04:12:40.348Z,100.00
2022-09-28T04:15:08.045Z,100.00
2022-09-28T04:17:39.805Z,100.00
2022-09-28T04:20:11.115Z,100.00
2022-09-28T04:22:48.829Z,100.00
2022-09-28T04:25:16.270Z,100.00
2022-09-28T04:28:02.240Z,100.00
2022-09-28T04:30:30.253Z,100.00
2022-09-28T04:32:57.550Z,100.00
2022-09-28T04:35:25.156Z,100.00
2022-09-28T04:37:52.469Z,100.00
2022-09-28T04:40:19.887Z,100.00
2022-09-28T04:42:57.095Z,100.00
2022-09-28T04:45:28.658Z,100.00
2022-09-28T04:48:01.589Z,100.00
2022-09-28T04:51:00.525Z,100.00
2022-09-28T04:53:28.772Z,100.00
2022-09-28T04:56:21.455Z,100.00
2022-09-28T04:58:52.730Z,100.00
2022-09-28T05:01:23.939Z,100.00
2022-09-28T05:04:11.212Z,100.00
2022-09-28T05:06:47.649Z,100.00
2022-09-28T05:09:15.103Z,100.00
2022-09-28T05:11:42.555Z,100.00
2022-09-28T05:14:15.619Z,100.00
2022-09-28T05:16:43.069Z,100.00
2022-09-28T05:19:36.854Z,100.00
2022-09-28T05:22:06.023Z,100.00
2022-09-28T05:24:39.165Z,100.00
2022-09-28T05:27:06.563Z,100.00
2022-09-28T05:29:34.339Z,100.00
2022-09-28T05:32:19.941Z,100.00
2022-09-28T05:35:01.305Z,100.00
2022-09-28T05:37:39.370Z,100.00
2022-09-28T05:40:07.664Z,100.00
2022-09-28T05:42:35.012Z,100.00
2022-09-28T05:45:03.443Z,100.00
2022-09-28T05:47:30.750Z,100.00
2022-09-28T05:49:57.892Z,100.00
2022-09-28T05:52:25.167Z,100.00
2022-09-28T05:54:52.393Z,100.00
2022-09-28T05:57:19.700Z,100.00
2022-09-28T05:59:47.116Z,100.00
2022-09-28T06:02:14.426Z,100.00
2022-09-28T06:04:43.050Z,100.00
2022-09-28T06:07:10.497Z,100.00
2022-09-28T06:09:37.778Z,100.00
2022-09-28T06:12:11.285Z,100.00
2022-09-28T06:14:45.554Z,87.72
2022-09-28T06:17:13.759Z,77.29
2022-09-28T06:19:44.262Z,72.48
2022-09-28T06:22:26.187Z,70.44
2022-09-28T06:25:04.028Z,64.99
2022-09-28T06:27:31.453Z,59.27
2022-09-28T06:30:00.935Z,67.24
2022-09-28T06:32:29.820Z,71.81
2022-09-28T06:34:57.268Z,69.71
2022-09-28T06:37:27.283Z,63.61
2022-09-28T06:39:55.537Z,64.11
2022-09-28T06:42:23.469Z,66.82
2022-09-28T06:45:25.447Z,70.48
2022-09-28T06:48:23.773Z,69.10
2022-09-28T06:50:51.042Z,68.66
2022-09-28T06:53:28.732Z,56.91
2022-09-28T06:56:11.389Z,59.43
2022-09-28T06:58:38.680Z,64.19
2022-09-28T07:01:06.209Z,70.12
2022-09-28T07:03:43.859Z,68.45
2022-09-28T07:06:38.668Z,62.73
2022-09-28T07:09:32.899Z,54.07
2022-09-28T07:12:13.462Z,48.31
2022-09-28T07:15:05.037Z,44.06
2022-09-28T07:17:41.178Z,41.51
2022-09-28T07:20:19.228Z,42.38
2022-09-28T07:22:59.626Z,47.56
2022-09-28T07:25:32.441Z,51.17
2022-09-28T07:28:09.581Z,55.89
2022-09-28T07:30:57.981Z,57.54
2022-09-28T07:33:43.758Z,56.46
2022-09-28T07:36:23.858Z,48.86
2022-09-28T07:38:52.943Z,43.63
2022-09-28T07:41:32.217Z,37.03
2022-09-28T07:44:06.336Z,34.18
2022-09-28T07:46:37.134Z,32.97
2022-09-28T07:49:12.213Z,33.65
2022-09-28T07:52:02.157Z,32.34
2022-09-28T07:54:31.384Z,32.88
2022-09-28T07:57:01.504Z,31.08
2022-09-28T07:59:53.712Z,28.96
2022-09-28T08:02:39.650Z,31.72
2022-09-28T08:05:10.146Z,30.55
2022-09-28T08:07:38.422Z,29.11
2022-09-28T08:10:09.546Z,29.75
2022-09-28T08:12:47.353Z,33.46
2022-09-28T08:15:37.031Z,40.98
2022-09-28T08:18:27.459Z,44.61
2022-09-28T08:21:13.463Z,46.57
2022-09-28T08:23:40.749Z,46.31
2022-09-28T08:26:13.295Z,50.92
2022-09-28T08:28:45.212Z,45.76
2022-09-28T08:31:47.498Z,44.04
2022-09-28T08:34:33.312Z,38.84
2022-09-28T08:37:29.975Z,32.49
2022-09-28T08:40:26.083Z,31.58
2022-09-28T08:43:41.772Z,28.57
2022-09-28T08:46:29.402Z,28.79
2022-09-28T08:49:37.397Z,28.39
2022-09-28T08:52:28.214Z,27.40
2022-09-28T08:55:39.697Z,27.88
2022-09-28T08:58:20.399Z,26.37
2022-09-28T09:00:51.941Z,26.72
2022-09-28T09:03:42.489Z,26.80
2022-09-28T09:17:19.993Z,24.70
2022-09-28T09:20:49.335Z,28.53
2022-09-28T09:23:39.651Z,32.22
2022-09-28T09:26:23.498Z,38.21
2022-09-28T09:29:19.457Z,39.23
2022-09-28T09:32:30.822Z,40.20
2022-09-28T09:35:31.517Z,42.98
2022-09-28T09:38:52.724Z,46.08
2022-09-28T09:42:10.677Z,50.14
2022-09-28T09:45:25.263Z,50.48
2022-09-28T09:48:40.502Z,39.71
2022-09-28T09:51:57.334Z,46.66
2022-09-28T09:54:40.667Z,49.90
2022-09-28T09:57:29.304Z,52.92
2022-09-28T10:00:04.786Z,50.36
2022-09-28T10:03:03.662Z,49.23
2022-09-28T10:05:41.727Z,40.81
2022-09-28T10:08:18.221Z,43.64
2022-09-28T10:11:08.622Z,43.67
2022-09-28T10:13:40.445Z,43.84
2022-09-28T10:16:27.930Z,46.67
2022-09-28T10:19:00.750Z,44.93
2022-09-28T10:21:54.215Z,44.74
2022-09-28T10:24:32.237Z,45.54
2022-09-28T10:27:11.505Z,38.76
2022-09-28T10:30:19.424Z,34.96
2022-09-28T10:32:50.812Z,36.18
2022-09-28T10:35:41.309Z,33.94
2022-09-28T10:38:18.610Z,29.50
2022-09-28T10:40:55.360Z,28.45
2022-09-28T10:43:39.992Z,28.00
2022-09-28T10:46:15.805Z,27.04
2022-09-28T10:49:19.073Z,27.43
2022-09-28T10:51:57.037Z,26.78
2022-09-28T10:54:30.637Z,27.57
2022-09-28T10:57:00.430Z,26.63
2022-09-28T10:59:42.280Z,26.31
2022-09-28T11:02:42.280Z,27.23
2022-09-28T11:05:28.327Z,26.78
2022-09-28T11:08:07.677Z,27.66
2022-09-28T11:10:42.927Z,29.22
2022-09-28T11:13:14.543Z,30.82
2022-09-28T11:15:46.889Z,34.88
2022-09-28T11:18:31.582Z,35.44
2022-09-28T11:21:16.030Z,37.53
2022-09-28T11:24:21.936Z,36.58
2022-09-28T11:26:56.375Z,38.96
2022-09-28T11:29:38.320Z,44.58
2022-09-28T11:32:29.012Z,46.72
2022-09-28T11:35:50.168Z,50.07
2022-09-28T11:38:57.998Z,48.39
2022-09-28T11:42:16.622Z,49.88
2022-09-28T11:44:49.083Z,45.26
2022-09-28T11:47:51.626Z,42.24
2022-09-28T11:50:24.803Z,46.77
2022-09-28T11:53:23.525Z,45.97
2022-09-28T11:56:19.114Z,50.64
2022-09-28T11:58:52.406Z,47.91
2022-09-28T12:01:35.658Z,49.70
2022-09-28T12:04:26.473Z,47.62
2022-09-28T12:07:27.842Z,49.21
2022-09-28T12:10:19.649Z,52.54
2022-09-28T12:13:13.371Z,52.90
2022-09-28T12:17:00.394Z,49.58
2022-09-28T12:19:50.290Z,52.46
2022-09-28T12:22:57.815Z,52.05
2022-09-28T12:25:27.826Z,53.21
2022-09-28T12:28:20.676Z,54.21
2022-09-28T12:30:49.367Z,54.59
2022-09-28T12:33:17.010Z,58.31
2022-09-28T12:36:00.802Z,56.25
2022-09-28T12:39:18.023Z,54.86
2022-09-28T12:42:16.601Z,53.26
2022-09-28T12:45:07.203Z,51.41
2022-09-28T12:47:58.295Z,51.17
2022-09-28T12:50:48.662Z,56.79
2022-09-28T12:53:38.938Z,57.72
2022-09-28T12:56:21.772Z,56.00
2022-09-28T12:59:26.174Z,58.46
2022-09-28T13:02:20.619Z,62.40
2022-09-28T13:05:21.815Z,62.63
2022-09-28T13:08:37.215Z,63.67
2022-09-28T13:11:54.520Z,64.45
2022-09-28T13:14:24.482Z,64.13
2022-09-28T13:17:06.709Z,67.64
2022-09-28T13:20:07.652Z,65.12
2022-09-28T13:23:07.318Z,65.28
2022-09-28T13:25:40.367Z,66.00
2022-09-28T13:28:08.395Z,66.58
2022-09-28T13:30:40.408Z,68.36
2022-09-28T13:33:13.993Z,66.94
2022-09-28T13:35:44.380Z,68.24
2022-09-28T13:38:17.565Z,66.94
2022-09-28T13:41:06.323Z,67.56
2022-09-28T13:44:10.087Z,66.01
2022-09-28T13:46:42.967Z,68.29
2022-09-28T13:49:45.250Z,66.62
2022-09-28T13:52:47.925Z,67.35
2022-09-28T13:55:23.526Z,65.36
2022-09-28T13:58:21.412Z,67.04
2022-09-28T14:01:06.871Z,67.28
2022-09-28T14:04:01.659Z,66.92
2022-09-28T14:06:33.240Z,69.34
2022-09-28T14:09:41.377Z,71.44
2022-09-28T14:12:35.354Z,73.75
2022-09-28T14:15:25.875Z,71.13
2022-09-28T14:18:33.544Z,73.71
2022-09-28T14:21:26.137Z,74.05
2022-09-28T14:24:27.530Z,75.26
2022-09-28T14:27:41.824Z,74.86
2022-09-28T14:30:11.848Z,75.43
2022-09-28T14:32:43.273Z,77.71
2022-09-28T14:35:27.054Z,77.90
2022-09-28T14:38:32.123Z,78.07
2022-09-28T14:41:35.623Z,74.60
2022-09-28T14:44:09.327Z,74.93
2022-09-28T14:46:45.962Z,77.21
2022-09-28T14:49:23.333Z,75.10
2022-09-28T14:51:53.398Z,78.28
2022-09-28T14:54:22.787Z,77.73
2022-09-28T14:57:08.172Z,77.09
2022-09-28T14:59:43.595Z,78.35
2022-09-28T15:02:25.305Z,77.06
2022-09-28T15:05:30.725Z,78.66
2022-09-28T15:07:58.566Z,77.42
2022-09-28T15:10:36.437Z,78.09
2022-09-28T15:13:16.282Z,78.39
2022-09-28T15:15:50.541Z,79.67
2022-09-28T15:18:43.962Z,81.08
2022-09-28T15:21:12.878Z,79.80
2022-09-28T15:23:44.096Z,82.00
2022-09-28T15:26:32.978Z,81.36
2022-09-28T15:29:04.353Z,80.75
2022-09-28T15:31:36.096Z,80.15
2022-09-28T15:34:22.107Z,82.77
2022-09-28T15:36:50.067Z,85.96
2022-09-28T15:39:32.355Z,84.95
2022-09-28T15:42:02.280Z,87.31
2022-09-28T15:44:37.292Z,90.65
2022-09-28T15:47:19.303Z,93.58
2022-09-28T15:50:06.510Z,94.54
2022-09-28T15:53:04.904Z,100.00
2022-09-28T15:55:42.493Z,100.00
2022-09-28T15:58:22.787Z,100.00
2022-09-28T16:01:11.246Z,100.00
2022-09-28T16:03:38.626Z,100.00
2022-09-28T16:06:09.414Z,100.00
2022-09-28T16:08:36.489Z,100.00
2022-09-28T16:11:12.539Z,100.00
2022-09-28T16:13:54.467Z,100.00
2022-09-28T16:16:30.936Z,100.00
2022-09-28T16:19:01.165Z,100.00
2022-09-28T16:21:36.579Z,100.00
2022-09-28T16:24:04.332Z,100.00
2022-09-28T16:26:37.534Z,100.00
2022-09-28T16:29:39.916Z,100.00
2022-09-28T16:32:53.112Z,100.00
2022-09-28T16:35:28.509Z,100.00
2022-09-28T16:38:11.645Z,100.00
2022-09-28T16:40:46.344Z,100.00
2022-09-28T16:43:37.842Z,100.00
2022-09-28T16:46:14.797Z,100.00
2022-09-28T16:48:51.518Z,100.00
2022-09-28T16:51:23.662Z,98.06
2022-09-28T16:54:09.554Z,100.00
2022-09-28T16:56:37.231Z,92.50
2022-09-28T16:59:04.961Z,93.34
2022-09-28T17:01:33.044Z,91.91
2022-09-28T17:04:00.386Z,94.37
2022-09-28T17:06:27.728Z,93.41
2022-09-28T17:08:56.781Z,91.94
2022-09-28T17:11:25.190Z,93.06
2022-09-28T17:13:56.793Z,95.33
2022-09-28T17:16:58.215Z,94.37
2022-09-28T17:19:23.857Z,92.88
2022-09-28T17:21:52.997Z,91.47
2022-09-28T17:24:21.077Z,88.55
2022-09-28T17:26:52.000Z,88.11
2022-09-28T17:29:19.591Z,90.43
2022-09-28T17:31:48.120Z,92.55
2022-09-28T17:34:16.862Z,92.47
2022-09-28T17:36:44.940Z,93.01
2022-09-28T17:39:15.473Z,92.44
2022-09-28T17:41:43.401Z,92.79
2022-09-28T17:44:14.764Z,89.79
2022-09-28T17:46:47.650Z,94.21
2022-09-28T17:49:15.993Z,92.83
2022-09-28T17:51:43.489Z,95.86
2022-09-28T17:54:13.019Z,98.15
2022-09-28T17:56:40.409Z,97.14
2022-09-28T17:59:13.500Z,100.00
2022-09-28T18:01:41.165Z,97.77
2022-09-28T18:04:23.109Z,98.17
2022-09-28T18:07:00.290Z,100.00
2022-09-28T18:09:27.876Z,100.00
2022-09-28T18:12:04.314Z,100.00
2022-09-28T18:14:32.717Z,100.00
2022-09-28T18:16:59.992Z,100.00
2022-09-28T18:19:31.734Z,100.00
2022-09-28T18:21:59.569Z,100.00
2022-09-28T18:24:26.988Z,100.00
2022-09-28T18:26:54.240Z,100.00
2022-09-28T18:29:21.353Z,100.00
2022-09-28T18:31:49.038Z,100.00
2022-09-28T18:34:16.805Z,100.00
2022-09-28T18:36:44.203Z,100.00
2022-09-28T18:39:11.669Z,100.00
2022-09-28T18:41:39.011Z,100.00
2022-09-28T18:44:06.351Z,100.00
2022-09-28T18:46:36.682Z,100.00
2022-09-28T18:49:04.637Z,100.00
2022-09-28T18:51:31.786Z,100.00
2022-09-28T18:54:00.192Z,100.00
2022-09-28T18:56:28.015Z,100.00
2022-09-28T18:58:56.899Z,100.00
2022-09-28T19:01:31.869Z,100.00
2022-09-28T19:04:01.506Z,100.00
2022-09-28T19:06:29.910Z,100.00
2022-09-28T19:08:57.988Z,100.00
2022-09-28T19:11:26.885Z,100.00
2022-09-28T19:13:55.976Z,100.00
2022-09-28T19:16:27.400Z,100.00
2022-09-28T19:19:00.953Z,100.00
2022-09-28T19:21:28.750Z,100.00
2022-09-28T19:23:55.965Z,100.00
2022-09-28T19:26:27.428Z,100.00
2022-09-28T19:28:57.652Z,100.00
2022-09-28T19:31:26.284Z,100.00
2022-09-28T19:33:53.469Z,100.00
2022-09-28T19:36:24.211Z,100.00
2022-09-28T19:38:53.367Z,100.00
2022-09-28T19:41:43.960Z,100.00
2022-09-28T19:44:27.901Z,100.00
2022-09-28T19:47:06.764Z,100.00
2022-09-28T19:49:37.309Z,100.00
2022-09-28T19:52:13.460Z,100.00
2022-09-28T19:54:54.472Z,100.00
2022-09-28T19:57:27.826Z,100.00
2022-09-28T20:00:01.739Z,100.00
2022-09-28T20:02:34.352Z,100.00
2022-09-28T20:05:01.677Z,100.00
2022-09-28T20:07:32.904Z,100.00
2022-09-28T20:10:00.361Z,100.00
2022-09-28T20:12:27.572Z,100.00
2022-09-28T20:14:54.786Z,100.00
2022-09-28T20:17:22.318Z,100.00
2022-09-28T20:19:51.767Z,100.00
2022-09-28T20:22:20.123Z,100.00
2022-09-28T20:24:47.542Z,100.00
2022-09-28T20:27:14.699Z,100.00
2022-09-28T20:29:43.160Z,100.00
2022-09-28T20:32:11.697Z,100.00
2022-09-28T20:34:38.991Z,100.00
2022-09-28T20:37:06.454Z,100.00
2022-09-28T20:39:34.561Z,100.00
2022-09-28T20:42:02.307Z,100.00
2022-09-28T20:44:29.509Z,100.00
2022-09-28T20:46:56.842Z,100.00
2022-09-28T20:49:24.351Z,100.00
2022-09-28T20:51:51.714Z,100.00
2022-09-28T20:54:20.672Z,100.00
2022-09-28T20:56:48.319Z,100.00
2022-09-28T20:59:15.787Z,100.00
2022-09-28T21:01:43.373Z,100.00
2022-09-28T21:04:11.129Z,100.00
2022-09-28T21:06:41.218Z,100.00
2022-09-28T21:09:10.746Z,100.00
2022-09-28T21:11:39.838Z,100.00
2022-09-28T21:14:10.469Z,100.00
2022-09-28T21:16:38.269Z,100.00
2022-09-28T21:19:05.432Z,100.00
2022-09-28T21:21:32.948Z,100.00
2022-09-28T21:24:00.266Z,100.00
2022-09-28T21:26:31.308Z,100.00
2022-09-28T21:29:04.457Z,100.00
2022-09-28T21:31:40.379Z,100.00
2022-09-28T21:34:13.339Z,100.00
2022-09-28T21:36:43.414Z,100.00
2022-09-28T21:39:10.913Z,100.00
2022-09-28T21:41:38.286Z,100.00
2022-09-28T21:44:06.170Z,100.00
2022-09-28T21:46:34.764Z,100.00
2022-09-28T21:49:07.382Z,100.00
2022-09-28T21:51:35.329Z,100.00
2022-09-28T21:54:02.551Z,100.00
2022-09-28T21:56:29.691Z,100.00
2022-09-28T21:58:56.994Z,100.00
2022-09-28T22:01:26.161Z,100.00
2022-09-28T22:03:56.540Z,100.00
2022-09-28T22:06:28.116Z,100.00
2022-09-28T22:08:56.402Z,100.00
2022-09-28T22:11:27.874Z,100.00
2022-09-28T22:13:59.025Z,100.00
2022-09-28T22:16:30.520Z,100.00
2022-09-28T22:18:59.423Z,100.00
2022-09-28T22:21:30.164Z,100.00
2022-09-28T22:24:03.688Z,100.00
2022-09-28T22:26:33.754Z,100.00
2022-09-28T22:29:05.018Z,100.00
2022-09-28T22:31:36.045Z,100.00
2022-09-28T22:34:04.665Z,100.00
2022-09-28T22:36:32.455Z,100.00
2022-09-28T22:38:59.930Z,100.00
2022-09-28T22:41:28.579Z,100.00
2022-09-28T22:43:56.139Z,100.00
2022-09-28T22:46:27.347Z,100.00
2022-09-28T22:48:58.417Z,100.00
2022-09-28T22:51:28.950Z,100.00
2022-09-28T22:53:56.783Z,100.00
2022-09-28T22:56:24.243Z,100.00
2022-09-28T22:58:51.518Z,100.00
2022-09-28T23:01:22.314Z,100.00
2022-09-28T23:03:52.115Z,100.00
2022-09-28T23:06:21.855Z,100.00
2022-09-28T23:08:50.542Z,100.00
2022-09-28T23:11:19.080Z,100.00
2022-09-28T23:13:51.145Z,100.00
2022-09-28T23:16:19.497Z,100.00
2022-09-28T23:18:48.931Z,100.00
2022-09-28T23:21:20.000Z,100.00
2022-09-28T23:24:03.352Z,100.00
2022-09-28T23:26:33.351Z,100.00
2022-09-28T23:29:00.841Z,100.00
2022-09-28T23:31:31.512Z,100.00
2022-09-28T23:34:03.109Z,100.00
2022-09-28T23:36:30.770Z,100.00
2022-09-28T23:38:58.243Z,100.00
2022-09-28T23:41:25.569Z,100.00
2022-09-28T23:43:52.753Z,100.00
2022-09-28T23:46:21.264Z,100.00
2022-09-28T23:48:49.980Z,100.00
2022-09-28T23:51:17.409Z,100.00
2022-09-28T23:53:45.787Z,100.00
2022-09-28T23:56:14.771Z,100.00
2022-09-28T23:58:42.761Z,100.00
