createdAt,value
2018-12-09T00:02:01.045Z,94083.73
2018-12-09T00:04:29.265Z,94070.31
2018-12-09T00:06:57.522Z,94052.09
2018-12-09T00:09:25.795Z,94041.52
2018-12-09T00:11:54.094Z,94041.09
2018-12-09T00:14:22.344Z,94025.88
2018-12-09T00:16:50.606Z,94017.92
2018-12-09T00:19:18.856Z,94021.37
2018-12-09T00:21:47.074Z,94031.11
2018-12-09T00:24:15.302Z,94007.92
2018-12-09T00:26:43.640Z,93997.72
2018-12-09T00:29:11.870Z,93965.86
2018-12-09T00:31:40.210Z,93983.04
2018-12-09T00:34:08.586Z,93973.63
2018-12-09T00:36:36.815Z,93983.42
2018-12-09T00:39:06.672Z,93977.42
2018-12-09T00:41:34.905Z,93972.30
2018-12-09T00:44:03.227Z,93966.93
2018-12-09T00:46:31.489Z,93943.77
2018-12-09T00:48:59.745Z,93913.73
2018-12-09T00:51:28.110Z,93909.04
2018-12-09T00:53:56.386Z,93922.01
2018-12-09T00:56:24.717Z,93928.61
2018-12-09T00:58:52.970Z,93915.48
2018-12-09T01:01:21.255Z,93916.51
2018-12-09T01:03:49.490Z,93907.70
2018-12-09T01:06:17.847Z,93911.11
2018-12-09T01:08:46.041Z,93918.56
2018-12-09T01:11:14.411Z,93919.13
2018-12-09T01:13:42.614Z,93913.31
2018-12-09T01:16:10.941Z,93894.32
2018-12-09T01:18:39.237Z,93909.78
2018-12-09T01:21:07.605Z,93907.44
2018-12-09T01:23:35.844Z,93889.21
2018-12-09T01:26:04.138Z,93891.50
2018-12-09T01:28:32.983Z,93897.70
2018-12-09T01:31:01.305Z,93889.05
2018-12-09T01:33:29.558Z,93879.53
2018-12-09T01:35:57.843Z,93885.77
2018-12-09T01:38:27.110Z,93905.38
2018-12-09T01:40:56.335Z,93888.41
2018-12-09T01:43:24.627Z,93900.97
2018-12-09T01:45:52.949Z,93910.28
2018-12-09T01:48:21.375Z,93888.77
2018-12-09T01:50:49.663Z,93892.27
2018-12-09T01:53:34.112Z,93876.75
2018-12-09T01:56:02.482Z,93877.60
2018-12-09T01:58:30.799Z,93896.27
2018-12-09T02:00:59.398Z,93875.71
2018-12-09T02:03:27.760Z,93882.31
2018-12-09T02:05:56.045Z,93866.81
2018-12-09T02:08:24.445Z,93858.64
2018-12-09T02:10:52.737Z,93863.50
2018-12-09T02:13:20.947Z,93856.51
2018-12-09T02:15:49.187Z,93887.08
2018-12-09T02:18:17.449Z,93882.39
2018-12-09T02:20:45.741Z,93855.41
2018-12-09T02:23:14.205Z,93850.40
2018-12-09T02:25:42.580Z,93865.53
2018-12-09T02:28:10.854Z,93876.03
2018-12-09T02:30:39.116Z,93849.73
2018-12-09T02:33:07.366Z,93848.63
2018-12-09T02:35:44.577Z,93866.45
2018-12-09T02:38:12.903Z,93880.23
2018-12-09T02:40:41.114Z,93849.91
2018-12-09T02:43:09.498Z,93862.02
2018-12-09T02:45:37.781Z,93870.23
2018-12-09T02:48:06.332Z,93876.20
2018-12-09T02:50:34.577Z,93853.81
2018-12-09T02:53:02.955Z,93878.17
2018-12-09T02:55:31.679Z,93849.85
2018-12-09T02:58:00.391Z,93863.81
2018-12-09T03:00:28.692Z,93849.91
2018-12-09T03:02:56.943Z,93821.23
2018-12-09T03:05:25.159Z,93818.47
2018-12-09T03:07:53.391Z,93824.74
2018-12-09T03:10:21.629Z,93806.38
2018-12-09T03:12:49.969Z,93813.89
2018-12-09T03:15:18.153Z,93810.56
2018-12-09T03:17:46.814Z,93792.43
2018-12-09T03:20:15.606Z,93790.52
2018-12-09T03:22:43.965Z,93781.64
2018-12-09T03:25:12.172Z,93766.66
2018-12-09T03:27:40.460Z,93764.55
2018-12-09T03:30:08.706Z,93754.08
2018-12-09T03:32:37.120Z,93753.30
2018-12-09T03:35:05.711Z,93741.05
2018-12-09T03:37:33.924Z,93749.14
2018-12-09T03:40:02.252Z,93728.87
2018-12-09T03:42:30.614Z,93734.70
2018-12-09T03:44:58.885Z,93715.59
2018-12-09T03:47:27.122Z,93712.55
2018-12-09T03:49:55.374Z,93697.98
2018-12-09T03:52:23.878Z,93720.56
2018-12-09T03:54:52.120Z,93705.13
2018-12-09T03:57:20.333Z,93695.70
2018-12-09T03:59:48.653Z,93680.38
2018-12-09T04:02:16.888Z,93684.13
2018-12-09T04:04:45.487Z,93701.14
2018-12-09T04:07:13.739Z,93674.20
2018-12-09T04:09:42.070Z,93671.76
2018-12-09T04:12:10.289Z,93686.80
2018-12-09T04:14:38.683Z,93667.08
2018-12-09T04:17:07.099Z,93683.38
2018-12-09T04:19:35.338Z,93697.95
2018-12-09T04:22:03.774Z,93694.05
2018-12-09T04:24:32.097Z,93713.20
2018-12-09T04:27:00.402Z,93721.01
2018-12-09T04:29:28.620Z,93699.59
2018-12-09T04:31:56.993Z,93718.46
2018-12-09T04:34:25.239Z,93704.87
2018-12-09T04:36:53.528Z,93744.02
2018-12-09T04:39:22.147Z,93733.88
2018-12-09T04:41:50.459Z,93762.38
2018-12-09T04:44:18.711Z,93805.50
2018-12-09T04:46:46.976Z,93787.27
2018-12-09T04:49:15.258Z,93761.82
2018-12-09T04:51:57.774Z,93774.48
2018-12-09T04:54:27.218Z,93772.53
2018-12-09T04:56:55.517Z,93777.05
2018-12-09T04:59:25.118Z,93812.37
2018-12-09T05:01:53.477Z,93796.43
2018-12-09T05:04:21.829Z,93799.66
2018-12-09T05:06:50.117Z,93803.64
2018-12-09T05:09:18.425Z,93840.12
2018-12-09T05:11:47.106Z,93844.83
2018-12-09T05:14:15.414Z,93817.02
2018-12-09T05:16:44.347Z,93822.22
2018-12-09T05:19:12.614Z,93812.34
2018-12-09T05:21:40.886Z,93859.03
2018-12-09T05:24:09.571Z,93857.18
2018-12-09T05:26:37.863Z,93872.73
2018-12-09T05:29:06.161Z,93844.46
2018-12-09T05:31:34.576Z,93839.67
2018-12-09T05:34:02.833Z,93842.21
2018-12-09T05:36:31.257Z,93861.09
2018-12-09T05:38:59.505Z,93855.52
2018-12-09T05:41:27.761Z,93852.13
2018-12-09T05:43:56.074Z,93851.92
2018-12-09T05:46:24.418Z,93845.38
2018-12-09T05:48:52.770Z,93848.80
2018-12-09T05:51:21.023Z,93838.04
2018-12-09T05:53:49.264Z,93843.32
2018-12-09T05:56:17.667Z,93781.45
2018-12-09T05:58:45.935Z,93843.02
2018-12-09T06:01:14.282Z,93857.10
2018-12-09T06:03:42.505Z,93874.92
2018-12-09T06:06:10.861Z,93889.25
2018-12-09T06:08:39.161Z,93966.06
2018-12-09T06:11:07.365Z,93962.31
2018-12-09T06:13:35.645Z,93960.73
2018-12-09T06:16:03.861Z,93957.77
2018-12-09T06:18:32.110Z,93944.27
2018-12-09T06:21:00.362Z,93929.55
2018-12-09T06:23:28.676Z,93939.20
2018-12-09T06:25:58.188Z,93962.91
2018-12-09T06:28:26.639Z,93962.45
2018-12-09T06:30:54.923Z,94009.06
2018-12-09T06:33:23.249Z,93993.98
2018-12-09T06:35:52.169Z,93912.27
2018-12-09T06:38:20.419Z,93993.98
2018-12-09T06:40:48.741Z,93973.89
2018-12-09T06:43:17.179Z,93987.17
2018-12-09T06:45:45.419Z,93978.19
2018-12-09T06:48:14.057Z,93976.74
2018-12-09T06:50:42.361Z,93961.53
2018-12-09T06:53:10.673Z,93948.17
2018-12-09T06:55:38.923Z,93938.42
2018-12-09T06:58:07.222Z,93939.84
2018-12-09T07:00:35.982Z,93939.24
2018-12-09T07:03:04.225Z,93962.06
2018-12-09T07:05:32.998Z,93944.48
2018-12-09T07:08:01.255Z,93971.36
2018-12-09T07:10:29.601Z,93935.46
2018-12-09T07:12:58.179Z,93945.48
2018-12-09T07:15:26.429Z,93950.61
2018-12-09T07:17:54.682Z,93950.42
2018-12-09T07:20:22.914Z,93951.74
2018-12-09T07:22:51.225Z,93946.69
2018-12-09T07:25:19.874Z,93976.23
2018-12-09T07:27:48.114Z,93944.73
2018-12-09T07:30:16.363Z,93937.67
2018-12-09T07:32:44.638Z,93955.80
2018-12-09T07:35:12.976Z,93955.09
2018-12-09T07:37:41.622Z,93953.56
2018-12-09T07:40:10.969Z,93974.41
2018-12-09T07:42:39.362Z,93984.25
2018-12-09T07:45:07.721Z,93990.66
2018-12-09T07:47:36.031Z,93983.84
2018-12-09T07:50:04.790Z,93988.53
2018-12-09T07:52:33.090Z,93974.08
2018-12-09T07:55:01.542Z,94011.67
2018-12-09T07:57:29.900Z,93976.20
2018-12-09T07:59:58.207Z,94000.91
2018-12-09T08:02:26.493Z,93987.93
2018-12-09T08:04:54.730Z,93991.86
2018-12-09T08:07:23.181Z,93983.95
2018-12-09T08:09:51.555Z,93993.21
2018-12-09T08:12:20.617Z,93988.17
2018-12-09T08:14:48.996Z,93999.23
2018-12-09T08:17:17.290Z,93994.58
2018-12-09T08:19:45.626Z,93999.20
2018-12-09T08:22:13.932Z,94003.94
2018-12-09T08:24:42.193Z,94020.08
2018-12-09T08:27:10.418Z,94022.95
2018-12-09T08:29:38.606Z,94026.23
2018-12-09T08:32:06.960Z,94031.05
2018-12-09T08:34:35.314Z,94030.05
2018-12-09T08:37:03.678Z,94029.27
2018-12-09T08:39:32.151Z,94025.34
2018-12-09T08:42:01.139Z,94059.86
2018-12-09T08:44:30.414Z,94043.22
2018-12-09T08:46:58.713Z,94055.98
2018-12-09T08:49:27.691Z,94046.25
2018-12-09T08:51:55.995Z,94038.01
2018-12-09T08:54:24.786Z,94032.04
2018-12-09T08:56:53.023Z,94028.90
2018-12-09T08:59:21.279Z,94044.62
2018-12-09T09:01:49.637Z,94043.47
2018-12-09T09:04:18.316Z,94039.97
2018-12-09T09:06:46.558Z,94068.33
2018-12-09T09:09:14.785Z,94071.06
2018-12-09T09:11:42.995Z,94084.37
2018-12-09T09:14:11.299Z,94082.94
2018-12-09T09:16:39.546Z,94087.51
2018-12-09T09:19:08.083Z,94091.81
2018-12-09T09:21:36.314Z,94124.52
2018-12-09T09:24:04.702Z,94109.08
2018-12-09T09:26:33.561Z,94109.16
2018-12-09T09:29:01.874Z,94126.36
2018-12-09T09:31:30.124Z,94132.45
2018-12-09T09:33:58.478Z,94127.33
2018-12-09T09:36:26.814Z,94132.52
2018-12-09T09:38:55.854Z,94133.02
2018-12-09T09:41:24.338Z,94131.84
2018-12-09T09:43:52.662Z,94135.88
2018-12-09T09:46:20.962Z,94141.48
2018-12-09T09:48:49.232Z,94173.41
2018-12-09T09:51:17.674Z,94146.39
2018-12-09T09:53:45.943Z,94139.78
2018-12-09T09:56:14.222Z,94139.94
2018-12-09T09:58:43.144Z,94110.30
2018-12-09T10:01:11.655Z,94124.31
2018-12-09T10:03:40.148Z,94161.16
2018-12-09T10:06:08.449Z,94149.02
2018-12-09T10:08:37.739Z,94127.39
2018-12-09T10:11:06.447Z,94141.80
2018-12-09T10:13:34.731Z,94126.92
2018-12-09T10:16:02.933Z,94111.64
2018-12-09T10:18:31.223Z,94124.38
2018-12-09T10:20:59.530Z,94121.61
2018-12-09T10:23:27.862Z,94130.53
2018-12-09T10:25:56.294Z,94121.42
2018-12-09T10:28:24.639Z,94124.07
2018-12-09T10:30:52.859Z,94120.75
2018-12-09T10:33:21.140Z,94113.20
2018-12-09T10:35:49.413Z,94123.58
2018-12-09T10:38:17.692Z,94134.57
2018-12-09T10:40:47.883Z,94139.45
2018-12-09T10:43:16.697Z,94124.56
2018-12-09T10:45:45.588Z,94144.44
2018-12-09T10:48:14.038Z,94125.92
2018-12-09T10:50:42.352Z,94117.80
2018-12-09T10:53:10.784Z,94100.55
2018-12-09T10:55:40.233Z,94121.22
2018-12-09T10:58:08.782Z,94099.78
2018-12-09T11:00:42.562Z,94092.63
2018-12-09T11:03:11.625Z,94123.95
2018-12-09T11:05:40.048Z,94091.45
2018-12-09T11:08:08.485Z,94093.59
2018-12-09T11:10:37.453Z,94088.59
2018-12-09T11:13:06.143Z,94077.20
2018-12-09T11:15:36.435Z,94083.48
2018-12-09T11:18:05.392Z,94072.99
2018-12-09T11:20:36.183Z,94066.92
2018-12-09T11:23:04.894Z,94057.73
2018-12-09T11:25:33.281Z,94066.86
2018-12-09T11:28:01.873Z,94062.96
2018-12-09T11:30:30.364Z,94091.63
2018-12-09T11:33:00.314Z,94047.87
2018-12-09T11:35:28.912Z,94041.32
2018-12-09T11:37:57.721Z,94043.28
2018-12-09T11:40:26.477Z,94035.84
2018-12-09T11:42:54.897Z,94061.11
2018-12-09T11:45:23.167Z,94036.89
2018-12-09T11:47:52.302Z,94031.52
2018-12-09T11:50:21.572Z,94013.30
2018-12-09T11:52:50.096Z,94026.89
2018-12-09T11:55:18.444Z,94030.44
2018-12-09T11:57:46.842Z,94020.35
2018-12-09T12:00:15.075Z,94006.05
2018-12-09T12:02:43.607Z,94019.56
2018-12-09T12:05:12.283Z,94008.81
2018-12-09T12:07:40.712Z,94016.84
2018-12-09T12:10:09.216Z,94009.40
2018-12-09T12:12:37.645Z,94011.74
2018-12-09T12:15:06.130Z,94022.91
2018-12-09T12:17:34.482Z,93996.56
2018-12-09T12:20:03.018Z,94006.66
2018-12-09T12:22:31.291Z,94011.80
2018-12-09T12:24:59.815Z,94004.45
2018-12-09T12:27:28.789Z,94012.76
2018-12-09T12:29:57.067Z,94006.80
2018-12-09T12:32:26.275Z,94028.31
2018-12-09T12:34:54.594Z,94021.45
2018-12-09T12:37:29.462Z,94013.50
2018-12-09T12:39:57.668Z,94018.78
2018-12-09T12:42:25.943Z,94004.95
2018-12-09T12:44:54.198Z,94017.16
2018-12-09T12:47:22.517Z,94019.86
2018-12-09T12:49:50.789Z,94015.15
2018-12-09T12:52:19.035Z,94035.55
2018-12-09T12:54:47.369Z,94021.46
2018-12-09T12:57:15.696Z,94060.37
2018-12-09T12:59:43.989Z,94033.61
2018-12-09T13:02:12.282Z,94023.33
2018-12-09T13:04:40.520Z,94032.12
2018-12-09T13:07:08.830Z,94023.70
2018-12-09T13:09:37.128Z,94027.25
2018-12-09T13:12:05.610Z,94061.38
2018-12-09T13:14:33.855Z,94036.83
2018-12-09T13:17:02.148Z,94030.28
2018-12-09T13:19:30.415Z,94013.06
2018-12-09T13:21:58.667Z,94038.32
2018-12-09T13:24:26.921Z,94026.92
2018-12-09T13:26:55.171Z,94017.05
2018-12-09T13:29:23.412Z,94037.45
2018-12-09T13:31:51.685Z,94011.66
2018-12-09T13:34:20.015Z,94019.38
2018-12-09T13:36:48.623Z,94022.58
2018-12-09T13:39:17.038Z,94026.58
2018-12-09T13:41:45.284Z,94037.23
2018-12-09T13:44:13.560Z,94035.97
2018-12-09T13:46:42.688Z,94028.34
2018-12-09T13:49:10.946Z,94043.25
2018-12-09T13:51:39.203Z,94027.14
2018-12-09T13:54:07.570Z,94021.56
2018-12-09T13:56:35.842Z,94028.11
2018-12-09T13:59:04.058Z,94023.73
2018-12-09T14:01:32.359Z,94016.10
2018-12-09T14:04:00.595Z,94030.09
2018-12-09T14:06:29.128Z,94045.45
2018-12-09T14:08:57.423Z,94023.56
2018-12-09T14:11:25.681Z,94031.52
2018-12-09T14:13:53.915Z,94021.53
2018-12-09T14:16:22.195Z,94029.95
2018-12-09T14:18:50.485Z,94034.14
2018-12-09T14:21:18.744Z,94021.83
2018-12-09T14:23:47.551Z,94058.00
2018-12-09T14:26:15.778Z,94017.31
2018-12-09T14:28:44.199Z,94042.25
2018-12-09T14:31:12.447Z,94053.62
2018-12-09T14:33:40.749Z,94035.63
2018-12-09T14:36:09.288Z,94040.71
2018-12-09T14:38:37.689Z,94030.73
2018-12-09T14:41:05.985Z,94042.95
2018-12-09T14:43:34.849Z,94061.25
2018-12-09T14:46:03.402Z,94048.53
2018-12-09T14:48:31.610Z,94058.70
2018-12-09T14:50:59.909Z,94049.59
2018-12-09T14:53:28.155Z,94084.59
2018-12-09T14:55:56.654Z,94074.61
2018-12-09T14:58:24.966Z,94071.06
2018-12-09T15:00:53.389Z,94057.64
2018-12-09T15:03:22.631Z,94065.94
2018-12-09T15:05:52.061Z,94086.08
2018-12-09T15:08:20.429Z,94092.08
2018-12-09T15:10:48.891Z,94084.94
2018-12-09T15:13:17.222Z,94089.31
2018-12-09T15:15:45.587Z,94072.67
2018-12-09T15:18:13.916Z,94100.23
2018-12-09T15:20:42.965Z,94098.06
2018-12-09T15:23:11.270Z,94103.50
2018-12-09T15:25:40.219Z,94097.70
2018-12-09T15:28:08.544Z,94099.97
2018-12-09T15:30:37.088Z,94109.55
2018-12-09T15:33:05.558Z,94106.55
2018-12-09T15:35:33.866Z,94095.85
2018-12-09T15:38:02.249Z,94110.95
2018-12-09T15:40:30.513Z,94099.84
2018-12-09T15:42:58.787Z,94101.41
2018-12-09T15:45:27.152Z,94098.98
2018-12-09T15:47:55.505Z,94093.03
2018-12-09T15:50:23.744Z,94097.42
2018-12-09T15:52:52.002Z,94087.81
2018-12-09T15:55:20.879Z,94098.39
2018-12-09T15:57:49.133Z,94103.11
2018-12-09T16:00:17.393Z,94106.30
2018-12-09T16:02:45.619Z,94114.41
2018-12-09T16:05:13.859Z,94117.00
2018-12-09T16:07:42.157Z,94115.85
2018-12-09T16:10:10.981Z,94106.01
2018-12-09T16:12:39.221Z,94118.80
2018-12-09T16:15:07.669Z,94119.00
2018-12-09T16:17:35.881Z,94114.71
2018-12-09T16:20:04.933Z,94147.31
2018-12-09T16:22:33.192Z,94124.59
2018-12-09T16:25:01.585Z,94149.44
2018-12-09T16:27:29.854Z,94135.72
2018-12-09T16:29:58.154Z,94117.05
2018-12-09T16:32:26.450Z,94133.17
2018-12-09T16:34:54.727Z,94130.94
2018-12-09T16:37:22.986Z,94155.33
2018-12-09T16:39:51.284Z,94159.47
2018-12-09T16:42:19.573Z,94153.55
2018-12-09T16:44:47.888Z,94142.36
2018-12-09T16:47:16.209Z,94157.41
2018-12-09T16:49:45.295Z,94160.67
2018-12-09T16:52:13.609Z,94164.99
2018-12-09T16:54:41.964Z,94161.12
2018-12-09T16:57:10.231Z,94161.47
2018-12-09T16:59:38.483Z,94162.02
2018-12-09T17:02:06.522Z,94153.36
2018-12-09T17:04:34.754Z,94152.23
2018-12-09T17:07:03.128Z,94177.95
2018-12-09T17:09:31.613Z,94182.06
2018-12-09T17:11:59.903Z,94163.95
2018-12-09T17:14:28.174Z,94173.61
2018-12-09T17:16:56.451Z,94168.36
2018-12-09T17:19:24.778Z,94169.98
2018-12-09T17:21:53.119Z,94188.05
2018-12-09T17:24:21.490Z,94189.14
2018-12-09T17:26:49.711Z,94182.72
2018-12-09T17:29:18.827Z,94207.38
2018-12-09T17:31:47.195Z,94193.73
2018-12-09T17:34:16.670Z,94196.88
2018-12-09T17:36:45.440Z,94207.41
2018-12-09T17:39:14.607Z,94201.23
2018-12-09T17:41:42.871Z,94222.81
2018-12-09T17:44:11.195Z,94206.09
2018-12-09T17:46:40.793Z,94211.09
2018-12-09T17:49:09.116Z,94214.11
2018-12-09T17:51:37.823Z,94215.55
2018-12-09T17:54:06.122Z,94255.50
2018-12-09T17:56:34.506Z,94226.80
2018-12-09T17:59:02.759Z,94237.68
2018-12-09T18:01:34.707Z,94279.61
2018-12-09T18:04:03.221Z,94223.84
2018-12-09T18:06:31.719Z,94233.27
2018-12-09T18:08:59.993Z,94224.40
2018-12-09T18:11:28.295Z,94234.25
2018-12-09T18:13:56.545Z,94256.13
2018-12-09T18:16:24.930Z,94251.11
2018-12-09T18:18:53.307Z,94269.31
2018-12-09T18:21:21.758Z,94266.59
2018-12-09T18:23:50.175Z,94273.60
2018-12-09T18:26:18.481Z,94293.25
2018-12-09T18:28:46.735Z,94277.97
2018-12-09T18:31:16.123Z,94290.89
2018-12-09T18:33:44.431Z,94294.09
2018-12-09T18:38:44.681Z,94316.28
2018-12-09T18:41:13.832Z,94312.20
2018-12-09T18:43:42.830Z,94318.90
2018-12-09T18:46:12.382Z,94334.49
2018-12-09T18:48:41.616Z,94315.63
2018-12-09T18:51:11.723Z,94331.95
2018-12-09T18:53:40.719Z,94332.39
2018-12-09T18:56:09.602Z,94368.07
2018-12-09T18:58:38.518Z,94329.92
2018-12-09T19:01:07.474Z,94355.98
2018-12-09T19:03:36.620Z,94353.14
2018-12-09T19:06:05.626Z,94352.48
2018-12-09T19:08:34.703Z,94373.72
2018-12-09T19:11:03.701Z,94367.84
2018-12-09T19:13:32.686Z,94373.28
2018-12-09T19:16:01.606Z,94384.84
2018-12-09T19:18:30.805Z,94384.48
2018-12-09T19:20:59.848Z,94380.06
2018-12-09T19:23:29.671Z,94394.57
2018-12-09T19:25:58.671Z,94395.36
2018-12-09T19:28:27.635Z,94396.53
2018-12-09T19:30:56.849Z,94421.36
2018-12-09T19:33:25.836Z,94416.28
2018-12-09T19:35:54.852Z,94418.47
2018-12-09T19:38:23.774Z,94424.27
2018-12-09T19:40:52.888Z,94397.98
2018-12-09T19:43:21.862Z,94442.84
2018-12-09T19:45:51.999Z,94445.28
2018-12-09T19:48:21.368Z,94441.81
2018-12-09T19:50:50.301Z,94454.12
2018-12-09T19:53:20.106Z,94448.95
2018-12-09T19:55:49.302Z,94465.77
2018-12-09T19:58:18.277Z,94464.97
2018-12-09T20:00:47.385Z,94462.30
2018-12-09T20:03:17.104Z,94477.73
2018-12-09T20:05:46.269Z,94476.63
2018-12-09T20:08:15.280Z,94480.52
2018-12-09T20:10:44.194Z,94507.84
2018-12-09T20:13:13.174Z,94489.85
2018-12-09T20:15:42.106Z,94500.05
2018-12-09T20:18:11.189Z,94367.85
2018-12-09T20:20:40.142Z,94505.36
2018-12-09T20:23:09.099Z,94507.90
2018-12-09T20:25:38.067Z,94510.27
2018-12-09T20:28:06.976Z,94524.89
2018-12-09T20:30:35.925Z,94515.08
2018-12-09T20:33:04.971Z,94524.00
2018-12-09T20:35:35.034Z,94560.97
2018-12-09T20:38:03.996Z,94546.48
2018-12-09T20:40:33.032Z,94530.83
2018-12-09T20:43:01.955Z,94532.58
2018-12-09T20:45:30.903Z,94534.50
2018-12-09T20:48:00.689Z,94532.27
2018-12-09T20:50:29.643Z,94547.52
2018-12-09T20:52:58.557Z,94539.24
2018-12-09T20:55:28.814Z,94549.13
2018-12-09T20:57:57.716Z,94545.11
2018-12-09T21:00:27.177Z,94545.45
2018-12-09T21:02:56.197Z,94550.50
2018-12-09T21:05:25.170Z,94549.57
2018-12-09T21:07:54.101Z,94572.43
2018-12-09T21:10:23.028Z,94577.47
2018-12-09T21:12:52.060Z,94561.55
2018-12-09T21:18:19.973Z,94582.08
2018-12-09T21:20:48.941Z,94586.50
2018-12-09T21:23:18.085Z,94587.81
2018-12-09T21:25:47.037Z,94593.05
2018-12-09T21:28:16.014Z,94595.63
2018-12-09T21:30:44.999Z,94606.63
2018-12-09T21:33:14.035Z,94619.05
2018-12-09T21:35:43.052Z,94625.45
2018-12-09T21:38:12.215Z,94635.23
2018-12-09T21:40:41.303Z,94675.62
2018-12-09T21:43:10.171Z,94678.55
2018-12-09T21:45:39.185Z,94652.48
2018-12-09T21:48:08.208Z,94654.73
2018-12-09T21:50:37.170Z,94650.47
2018-12-09T21:53:06.090Z,94660.84
2018-12-09T21:55:35.179Z,94663.34
2018-12-09T21:58:04.098Z,94676.70
2018-12-09T22:00:33.404Z,94664.58
2018-12-09T22:03:02.388Z,94668.70
2018-12-09T22:05:32.409Z,94679.47
2018-12-09T22:08:01.398Z,94687.23
2018-12-09T22:10:30.383Z,94677.41
2018-12-09T22:13:00.173Z,94687.23
2018-12-09T22:15:29.110Z,94687.56
2018-12-09T22:17:58.649Z,94696.11
2018-12-09T22:20:27.609Z,94698.48
2018-12-09T22:22:56.564Z,94702.60
2018-12-09T22:25:25.544Z,94699.91
2018-12-09T22:27:57.327Z,94707.03
2018-12-09T22:30:27.187Z,94719.70
2018-12-09T22:32:56.089Z,94719.08
2018-12-09T22:35:25.071Z,94731.11
2018-12-09T22:37:54.074Z,94725.25
2018-12-09T22:40:23.077Z,94732.06
2018-12-09T22:42:52.130Z,94739.66
2018-12-09T22:45:21.098Z,94742.20
2018-12-09T22:47:50.017Z,94751.22
2018-12-09T22:50:18.942Z,94752.17
2018-12-09T22:52:47.910Z,94755.15
2018-12-09T22:55:16.924Z,94756.89
2018-12-09T22:57:45.890Z,94759.11
2018-12-09T23:00:21.158Z,94756.25
2018-12-09T23:02:57.613Z,94764.48
2018-12-09T23:05:26.493Z,94756.25
2018-12-09T23:07:55.905Z,94763.97
2018-12-09T23:10:25.085Z,94763.42
2018-12-09T23:12:54.074Z,94767.23
2018-12-09T23:15:22.982Z,94762.62
2018-12-09T23:17:51.907Z,94766.88
2018-12-09T23:20:20.832Z,94799.66
2018-12-09T23:22:49.743Z,94776.97
2018-12-09T23:25:18.731Z,94780.77
2018-12-09T23:27:47.767Z,94798.06
2018-12-09T23:30:17.677Z,94780.98
2018-12-09T23:32:46.650Z,94798.84
2018-12-09T23:35:15.894Z,94796.05
2018-12-09T23:37:44.846Z,94814.70
2018-12-09T23:40:13.852Z,94798.05
2018-12-09T23:42:42.759Z,94791.68
2018-12-09T23:45:11.792Z,94787.02
2018-12-09T23:47:40.915Z,94795.48
2018-12-09T23:50:10.051Z,94788.21
2018-12-09T23:52:38.982Z,94801.70
2018-12-09T23:55:07.935Z,94793.13
2018-12-09T23:57:36.885Z,94809.64
