createdAt,value
2023-03-19T00:02:23.849Z,100381.03
2023-03-19T00:24:37.096Z,100377.44
2023-03-19T00:34:40.272Z,100377.66
2023-03-19T00:44:44.777Z,100375.94
2023-03-19T00:54:48.055Z,100367.72
2023-03-19T01:04:52.523Z,100367.91
2023-03-19T01:14:55.808Z,100364.19
2023-03-19T01:25:01.201Z,100370.53
2023-03-19T01:35:05.035Z,100383.00
2023-03-19T01:45:32.888Z,100375.78
2023-03-19T01:55:58.631Z,100366.03
2023-03-19T02:06:18.740Z,100370.06
2023-03-19T02:16:22.262Z,100375.59
2023-03-19T02:26:30.748Z,100369.59
2023-03-19T02:36:42.904Z,100364.69
2023-03-19T02:46:47.543Z,100358.56
2023-03-19T02:56:52.382Z,100359.38
2023-03-19T03:06:57.888Z,100356.59
2023-03-19T03:17:01.141Z,100366.63
2023-03-19T03:27:06.034Z,100374.31
2023-03-19T03:37:10.308Z,100361.88
2023-03-19T03:47:15.350Z,100388.47
2023-03-19T03:57:18.888Z,100388.84
2023-03-19T04:07:23.654Z,100394.19
2023-03-19T04:17:32.279Z,100412.66
2023-03-19T04:27:36.992Z,100414.59
2023-03-19T04:37:41.582Z,100413.38
2023-03-19T04:47:48.017Z,100418.63
2023-03-19T04:57:52.682Z,100431.09
2023-03-19T05:08:01.276Z,100433.25
2023-03-19T05:18:05.007Z,100431.31
2023-03-19T05:28:15.064Z,100439.09
2023-03-19T05:38:19.255Z,100446.59
2023-03-19T05:48:31.918Z,100442.47
2023-03-19T05:58:36.180Z,100457.03
2023-03-19T06:08:41.027Z,100473.59
2023-03-19T06:18:54.612Z,100478.25
2023-03-19T06:29:00.786Z,100479.66
2023-03-19T06:39:03.746Z,100495.91
2023-03-19T06:49:08.122Z,100506.44
2023-03-19T06:59:13.392Z,100512.84
2023-03-19T07:09:17.813Z,100521.84
2023-03-19T07:19:21.590Z,100530.69
2023-03-19T07:29:26.294Z,100544.66
2023-03-19T07:39:29.525Z,100547.00
2023-03-19T07:49:34.606Z,100549.25
2023-03-19T07:59:37.680Z,100538.06
2023-03-19T08:09:42.109Z,100547.81
2023-03-19T08:19:45.624Z,100551.16
2023-03-19T08:29:49.734Z,100549.66
2023-03-19T08:39:53.772Z,100562.53
2023-03-19T08:49:58.208Z,100573.19
2023-03-19T09:00:01.189Z,100571.00
2023-03-19T09:10:06.242Z,100587.47
2023-03-19T09:20:11.085Z,100582.59
2023-03-19T09:30:16.253Z,100598.69
2023-03-19T09:40:25.948Z,100594.56
2023-03-19T09:50:34.772Z,100608.72
2023-03-19T10:00:40.143Z,100611.88
2023-03-19T10:10:53.872Z,100610.94
2023-03-19T10:21:00.885Z,100617.81
2023-03-19T10:31:23.780Z,100617.50
2023-03-19T10:41:36.918Z,100611.69
2023-03-19T10:51:45.393Z,100619.53
2023-03-19T11:01:49.029Z,100619.97
2023-03-19T11:11:59.080Z,100620.84
2023-03-19T11:22:10.096Z,100627.00
2023-03-19T11:32:26.973Z,100621.72
2023-03-19T11:42:59.257Z,100614.53
2023-03-19T11:53:19.727Z,100606.84
2023-03-19T12:03:58.666Z,100608.66
2023-03-19T12:14:09.767Z,100596.03
2023-03-19T12:24:23.583Z,100597.91
2023-03-19T12:34:36.048Z,100590.78
2023-03-19T12:44:43.654Z,100591.63
2023-03-19T12:54:54.299Z,100575.66
2023-03-19T13:05:01.587Z,100582.31
2023-03-19T13:15:11.866Z,100585.56
2023-03-19T13:25:20.933Z,100584.59
2023-03-19T13:35:39.975Z,100594.28
2023-03-19T13:45:44.276Z,100595.72
2023-03-19T13:55:54.069Z,100600.84
2023-03-19T14:05:59.798Z,100587.78
2023-03-19T14:16:09.656Z,100590.41
2023-03-19T14:26:17.771Z,100580.13
2023-03-19T14:36:23.862Z,100577.72
2023-03-19T14:46:34.744Z,100575.50
2023-03-19T14:56:39.111Z,100575.69
2023-03-19T15:06:44.787Z,100578.94
2023-03-19T15:16:57.253Z,100575.47
2023-03-19T15:27:00.307Z,100587.00
2023-03-19T15:37:09.006Z,100585.66
2023-03-19T15:47:16.560Z,100608.78
2023-03-19T15:57:21.440Z,100627.31
2023-03-19T16:07:27.126Z,100622.06
2023-03-19T16:17:36.764Z,100631.94
2023-03-19T16:27:41.152Z,100654.03
2023-03-19T16:37:47.412Z,100677.63
2023-03-19T16:47:52.584Z,100694.50
2023-03-19T16:58:00.134Z,100720.69
2023-03-19T17:08:03.128Z,100727.50
2023-03-19T17:18:15.386Z,100742.41
2023-03-19T17:28:18.483Z,100743.63
2023-03-19T17:38:25.304Z,100756.56
2023-03-19T17:48:28.698Z,100777.19
2023-03-19T17:58:33.548Z,100786.50
2023-03-19T18:08:36.806Z,100803.44
2023-03-19T18:18:41.448Z,100818.13
2023-03-19T18:28:45.014Z,100812.88
2023-03-19T18:38:49.802Z,100814.63
2023-03-19T18:48:53.232Z,100832.25
2023-03-19T18:58:59.783Z,100843.00
2023-03-19T19:09:03.849Z,100851.72
2023-03-19T19:19:15.555Z,100863.28
2023-03-19T19:29:25.572Z,100881.41
2023-03-19T19:39:30.471Z,100882.66
2023-03-19T19:49:34.660Z,100913.25
2023-03-19T19:59:39.690Z,100918.34
2023-03-19T20:09:43.295Z,100929.25
2023-03-19T20:20:15.408Z,100937.94
2023-03-19T20:30:26.272Z,100942.72
2023-03-19T20:40:37.512Z,100958.19
2023-03-19T20:51:04.598Z,100976.56
2023-03-19T21:01:13.454Z,100987.50
2023-03-19T21:11:19.146Z,100991.19
2023-03-19T21:21:30.036Z,101007.53
2023-03-19T21:31:33.977Z,101014.28
2023-03-19T21:41:39.637Z,101015.91
2023-03-19T21:51:44.139Z,101029.94
2023-03-19T22:01:52.305Z,101031.78
2023-03-19T22:11:56.353Z,101032.16
2023-03-19T22:22:00.823Z,101036.47
2023-03-19T22:32:04.220Z,101037.59
2023-03-19T22:42:10.008Z,101052.47
2023-03-19T22:52:13.869Z,101067.09
2023-03-19T23:02:18.033Z,101077.59
2023-03-19T23:12:21.640Z,101079.44
2023-03-19T23:22:29.771Z,101073.97
2023-03-19T23:32:32.825Z,101085.56
2023-03-19T23:42:40.844Z,101106.72
2023-03-19T23:52:44.066Z,101105.19
