createdAt,value
2023-01-12T00:01:24.762Z,5.60
2023-01-12T00:03:48.379Z,5.60
2023-01-12T00:06:14.420Z,5.60
2023-01-12T00:08:38.024Z,5.60
2023-01-12T00:11:01.686Z,5.60
2023-01-12T00:13:25.279Z,5.50
2023-01-12T00:16:02.680Z,5.50
2023-01-12T00:18:26.284Z,5.50
2023-01-12T00:20:50.360Z,5.50
2023-01-12T00:23:15.372Z,5.50
2023-01-12T00:25:38.854Z,5.60
2023-01-12T00:28:02.468Z,5.50
2023-01-12T00:30:25.968Z,5.50
2023-01-12T00:32:51.199Z,5.60
2023-01-12T00:35:15.203Z,5.60
2023-01-12T00:37:38.832Z,5.60
2023-01-12T00:40:03.741Z,5.60
2023-01-12T00:42:44.671Z,5.70
2023-01-12T00:45:24.319Z,5.60
2023-01-12T00:47:48.039Z,5.60
2023-01-12T00:50:11.719Z,5.60
2023-01-12T00:52:35.313Z,5.60
2023-01-12T00:54:59.295Z,5.60
2023-01-12T00:57:24.381Z,5.60
2023-01-12T00:59:47.960Z,5.60
2023-01-12T01:02:11.812Z,5.60
2023-01-12T01:04:35.888Z,5.70
2023-01-12T01:06:59.665Z,5.60
2023-01-12T01:09:23.339Z,5.60
2023-01-12T01:11:46.913Z,5.70
2023-01-12T01:14:11.947Z,5.70
2023-01-12T01:16:36.328Z,5.60
2023-01-12T01:19:00.660Z,5.70
2023-01-12T01:21:24.426Z,5.70
2023-01-12T01:23:47.996Z,5.70
2023-01-12T01:26:14.328Z,5.70
2023-01-12T01:28:38.056Z,5.70
2023-01-12T01:31:08.847Z,5.70
2023-01-12T01:33:32.575Z,5.80
2023-01-12T01:35:57.899Z,5.70
2023-01-12T01:38:21.440Z,5.80
2023-01-12T01:40:44.969Z,5.80
2023-01-12T01:43:11.347Z,5.90
2023-01-12T01:45:37.470Z,6.00
2023-01-12T01:48:04.435Z,6.00
2023-01-12T01:50:34.228Z,6.00
2023-01-12T01:53:01.231Z,6.10
2023-01-12T01:55:30.999Z,6.10
2023-01-12T01:58:00.347Z,6.20
2023-01-12T02:00:25.467Z,6.20
2023-01-12T02:02:49.938Z,6.30
2023-01-12T02:05:20.159Z,6.30
2023-01-12T02:07:44.761Z,6.30
2023-01-12T02:10:09.654Z,6.40
2023-01-12T02:12:50.974Z,6.40
2023-01-12T02:15:32.258Z,6.50
2023-01-12T02:18:11.347Z,6.50
2023-01-12T02:21:04.044Z,6.50
2023-01-12T02:24:32.989Z,6.60
2023-01-12T02:27:32.465Z,6.60
2023-01-12T02:30:37.140Z,6.70
2023-01-12T02:33:19.610Z,6.70
2023-01-12T02:35:54.015Z,6.70
2023-01-12T02:38:28.145Z,6.70
2023-01-12T02:40:59.340Z,6.70
2023-01-12T02:43:29.116Z,6.70
2023-01-12T02:46:01.595Z,6.80
2023-01-12T02:48:31.457Z,6.80
2023-01-12T02:51:00.859Z,6.80
2023-01-12T02:53:31.765Z,6.80
2023-01-12T02:55:56.193Z,6.80
2023-01-12T02:58:22.454Z,6.80
2023-01-12T03:00:50.882Z,6.80
2023-01-12T03:03:15.483Z,6.80
2023-01-12T03:05:42.659Z,6.80
2023-01-12T03:08:07.472Z,6.80
2023-01-12T03:10:56.423Z,6.80
2023-01-12T03:13:23.766Z,6.80
2023-01-12T03:15:52.710Z,6.80
2023-01-12T03:18:20.063Z,6.80
2023-01-12T03:20:51.189Z,6.90
2023-01-12T03:23:19.834Z,6.90
2023-01-12T03:25:46.351Z,6.90
2023-01-12T03:28:12.032Z,6.90
2023-01-12T03:30:39.754Z,6.90
2023-01-12T03:33:03.856Z,6.90
2023-01-12T03:35:29.509Z,6.90
2023-01-12T03:38:00.211Z,6.90
2023-01-12T03:40:28.619Z,6.90
2023-01-12T03:43:00.568Z,6.90
2023-01-12T03:45:31.718Z,6.90
2023-01-12T03:48:00.406Z,6.90
2023-01-12T03:50:28.436Z,6.90
2023-01-12T03:52:55.359Z,6.90
2023-01-12T03:55:24.076Z,6.90
2023-01-12T03:57:48.913Z,6.90
2023-01-12T04:00:15.607Z,6.90
2023-01-12T04:02:39.253Z,6.90
2023-01-12T04:05:02.818Z,7.00
2023-01-12T04:07:27.085Z,7.00
2023-01-12T04:09:52.015Z,7.00
2023-01-12T04:12:15.031Z,7.00
2023-01-12T04:14:39.163Z,7.00
2023-01-12T04:17:02.757Z,7.00
2023-01-12T04:19:26.281Z,7.00
2023-01-12T04:22:07.066Z,7.10
2023-01-12T04:24:30.646Z,7.10
2023-01-12T04:26:55.586Z,7.10
2023-01-12T04:29:19.171Z,7.10
2023-01-12T04:31:42.676Z,7.10
2023-01-12T04:34:06.270Z,7.10
2023-01-12T04:36:29.767Z,7.10
2023-01-12T04:38:53.341Z,7.10
2023-01-12T04:41:16.978Z,7.20
2023-01-12T04:43:41.955Z,7.20
2023-01-12T04:46:07.622Z,7.20
2023-01-12T04:48:31.252Z,7.20
2023-01-12T04:50:54.786Z,7.20
2023-01-12T04:53:18.523Z,7.20
2023-01-12T04:55:44.249Z,7.30
2023-01-12T04:58:08.220Z,7.30
2023-01-12T05:00:33.466Z,7.30
2023-01-12T05:02:59.278Z,7.30
2023-01-12T05:05:22.787Z,7.30
2023-01-12T05:08:00.250Z,7.30
2023-01-12T05:10:23.839Z,7.30
2023-01-12T05:12:47.370Z,7.30
2023-01-12T05:15:12.083Z,7.30
2023-01-12T05:17:37.004Z,7.40
2023-01-12T05:20:01.047Z,7.40
2023-01-12T05:22:24.799Z,7.30
2023-01-12T05:24:48.416Z,7.30
2023-01-12T05:27:11.907Z,7.40
2023-01-12T05:29:35.497Z,7.40
2023-01-12T05:31:59.095Z,7.40
2023-01-12T05:34:24.076Z,7.50
2023-01-12T05:36:47.701Z,7.50
2023-01-12T05:39:11.320Z,7.50
2023-01-12T05:41:34.815Z,7.60
2023-01-12T05:43:57.409Z,7.60
2023-01-12T05:46:24.139Z,7.60
2023-01-12T05:48:48.074Z,7.60
2023-01-12T05:51:13.597Z,7.60
2023-01-12T05:53:37.199Z,7.70
2023-01-12T05:56:07.849Z,7.70
2023-01-12T05:58:31.442Z,7.70
2023-01-12T06:00:55.031Z,7.70
2023-01-12T06:03:18.699Z,7.70
2023-01-12T06:05:42.334Z,7.70
2023-01-12T06:08:07.695Z,7.80
2023-01-12T06:10:31.263Z,7.80
2023-01-12T06:13:12.062Z,7.80
2023-01-12T06:15:35.693Z,7.80
2023-01-12T06:17:59.257Z,7.80
2023-01-12T06:20:22.874Z,7.80
2023-01-12T06:22:46.487Z,7.80
2023-01-12T06:25:12.244Z,7.80
2023-01-12T06:27:36.013Z,7.80
2023-01-12T06:29:59.633Z,7.80
2023-01-12T06:32:23.129Z,7.90
2023-01-12T06:34:46.725Z,7.90
2023-01-12T06:37:12.053Z,7.90
2023-01-12T06:39:35.885Z,7.90
2023-01-12T06:42:18.012Z,7.90
2023-01-12T06:44:41.743Z,7.90
2023-01-12T06:47:05.691Z,8.00
2023-01-12T06:49:29.281Z,8.00
2023-01-12T06:51:52.788Z,8.00
2023-01-12T06:54:18.328Z,8.00
2023-01-12T06:56:42.177Z,8.00
2023-01-12T06:59:07.211Z,7.90
2023-01-12T07:01:30.858Z,8.00
2023-01-12T07:03:54.996Z,8.00
2023-01-12T07:06:18.531Z,8.10
2023-01-12T07:08:43.359Z,8.10
2023-01-12T07:11:09.171Z,8.10
2023-01-12T07:13:32.998Z,8.10
2023-01-12T07:16:00.582Z,8.10
2023-01-12T07:18:24.188Z,8.10
2023-01-12T07:20:48.687Z,8.10
2023-01-12T07:23:12.276Z,8.10
2023-01-12T07:25:35.818Z,8.10
2023-01-12T07:28:00.147Z,8.10
2023-01-12T07:30:24.773Z,8.10
2023-01-12T07:32:49.907Z,8.10
2023-01-12T07:35:13.461Z,8.10
2023-01-12T07:37:37.068Z,8.10
2023-01-12T07:40:00.602Z,8.10
2023-01-12T07:42:27.081Z,8.10
2023-01-12T07:44:50.642Z,8.10
2023-01-12T07:47:14.207Z,8.10
2023-01-12T07:49:39.126Z,8.10
2023-01-12T07:52:02.732Z,8.10
2023-01-12T07:54:26.264Z,8.10
2023-01-12T07:56:49.924Z,8.10
2023-01-12T07:59:13.785Z,8.10
2023-01-12T08:01:37.559Z,8.20
2023-01-12T08:04:01.146Z,8.20
2023-01-12T08:06:26.236Z,8.20
2023-01-12T08:08:49.781Z,8.20
2023-01-12T08:11:13.745Z,8.20
2023-01-12T08:13:39.178Z,8.30
2023-01-12T08:16:08.055Z,8.30
2023-01-12T08:18:36.012Z,8.30
2023-01-12T08:21:01.651Z,8.40
2023-01-12T08:23:35.892Z,8.40
2023-01-12T08:26:04.208Z,8.40
2023-01-12T08:28:34.825Z,8.40
2023-01-12T08:30:58.834Z,8.50
2023-01-12T08:33:22.896Z,8.50
2023-01-12T08:35:48.348Z,8.50
2023-01-12T08:38:12.052Z,8.60
2023-01-12T08:40:54.150Z,8.60
2023-01-12T08:43:38.444Z,8.60
2023-01-12T08:46:07.988Z,8.60
2023-01-12T08:48:31.517Z,8.70
2023-01-12T08:50:55.089Z,8.70
2023-01-12T08:53:18.591Z,8.70
2023-01-12T08:55:43.611Z,8.80
2023-01-12T08:58:07.128Z,8.80
2023-01-12T09:00:30.792Z,8.80
2023-01-12T09:02:54.330Z,8.80
2023-01-12T09:05:18.006Z,8.90
2023-01-12T09:07:42.999Z,8.90
2023-01-12T09:10:08.672Z,8.90
2023-01-12T09:12:33.589Z,9.00
2023-01-12T09:14:57.193Z,9.00
2023-01-12T09:17:22.944Z,9.00
2023-01-12T09:19:49.877Z,9.00
2023-01-12T09:22:13.382Z,9.00
2023-01-12T09:24:37.018Z,9.10
2023-01-12T09:27:01.433Z,9.10
2023-01-12T09:29:26.469Z,9.10
2023-01-12T09:31:50.055Z,9.10
2023-01-12T09:34:13.723Z,9.10
2023-01-12T09:36:39.477Z,9.20
2023-01-12T09:39:04.386Z,9.20
2023-01-12T09:41:48.346Z,9.10
2023-01-12T09:44:37.521Z,9.20
2023-01-12T09:47:06.021Z,9.30
2023-01-12T09:49:35.408Z,9.40
2023-01-12T09:52:16.408Z,9.40
2023-01-12T09:54:40.658Z,9.40
2023-01-12T09:57:29.176Z,9.40
2023-01-12T10:00:00.128Z,9.50
2023-01-12T10:02:28.480Z,9.60
2023-01-12T10:04:53.945Z,9.70
2023-01-12T10:07:20.308Z,9.70
2023-01-12T10:09:45.843Z,9.80
2023-01-12T10:12:25.407Z,9.80
2023-01-12T10:15:08.610Z,9.80
2023-01-12T10:17:51.308Z,9.90
2023-01-12T10:20:28.743Z,10.00
2023-01-12T10:22:56.113Z,10.00
2023-01-12T10:25:31.233Z,10.00
2023-01-12T10:27:59.845Z,10.00
2023-01-12T10:30:32.003Z,10.00
2023-01-12T10:32:58.427Z,10.00
2023-01-12T10:35:26.580Z,10.00
2023-01-12T10:37:55.523Z,10.00
2023-01-12T10:40:31.311Z,10.00
2023-01-12T10:43:24.281Z,10.00
2023-01-12T10:46:07.126Z,10.00
2023-01-12T10:48:34.074Z,10.10
2023-01-12T10:51:01.357Z,10.00
2023-01-12T10:53:37.726Z,10.00
2023-01-12T10:56:04.245Z,10.00
2023-01-12T10:58:33.441Z,9.90
2023-01-12T11:00:58.567Z,9.80
2023-01-12T11:03:38.324Z,9.80
2023-01-12T11:06:30.879Z,9.80
2023-01-12T11:08:55.375Z,9.70
2023-01-12T11:11:28.135Z,9.60
2023-01-12T11:13:56.023Z,9.60
2023-01-12T11:16:25.163Z,9.60
2023-01-12T11:19:10.615Z,9.50
2023-01-12T11:21:38.091Z,9.50
2023-01-12T11:24:07.317Z,9.50
2023-01-12T11:26:40.616Z,9.40
2023-01-12T11:29:27.296Z,9.40
2023-01-12T11:31:55.100Z,9.30
2023-01-12T11:34:24.482Z,9.30
2023-01-12T11:36:52.842Z,9.30
2023-01-12T11:39:20.824Z,9.20
2023-01-12T11:42:04.630Z,9.20
2023-01-12T11:44:34.575Z,9.20
2023-01-12T11:47:06.651Z,9.20
2023-01-12T11:49:41.081Z,9.20
2023-01-12T11:52:04.797Z,9.20
2023-01-12T11:54:31.065Z,9.20
2023-01-12T11:57:19.422Z,9.30
2023-01-12T11:59:56.858Z,9.30
2023-01-12T12:02:35.078Z,9.30
2023-01-12T12:05:13.582Z,9.40
2023-01-12T12:07:58.907Z,9.30
2023-01-12T12:10:27.725Z,9.40
2023-01-12T12:13:19.156Z,9.40
2023-01-12T12:15:52.451Z,9.40
2023-01-12T12:18:31.834Z,9.50
2023-01-12T12:21:11.893Z,9.50
2023-01-12T12:23:48.629Z,9.50
2023-01-12T12:26:21.199Z,9.50
2023-01-12T12:29:09.955Z,9.60
2023-01-12T12:31:54.998Z,9.60
2023-01-12T12:35:05.517Z,9.60
2023-01-12T12:37:49.306Z,9.70
2023-01-12T12:40:25.742Z,9.70
2023-01-12T12:43:20.621Z,9.70
2023-01-12T12:45:51.330Z,9.80
2023-01-12T12:48:19.690Z,9.80
2023-01-12T12:50:51.372Z,9.80
2023-01-12T12:53:24.594Z,9.80
2023-01-12T12:55:50.124Z,9.80
2023-01-12T12:58:45.997Z,9.90
2023-01-12T13:01:58.346Z,9.90
2023-01-12T13:05:05.993Z,9.90
2023-01-12T13:07:30.376Z,9.90
2023-01-12T13:10:17.209Z,10.00
2023-01-12T13:12:43.225Z,10.00
2023-01-12T13:15:25.160Z,10.00
2023-01-12T13:17:50.467Z,10.00
2023-01-12T13:20:53.275Z,10.10
2023-01-12T13:23:50.525Z,10.00
2023-01-12T13:26:42.231Z,10.10
2023-01-12T13:29:42.169Z,10.10
2023-01-12T13:32:42.188Z,10.10
2023-01-12T13:35:24.488Z,10.10
2023-01-12T13:37:58.482Z,10.10
2023-01-12T13:40:28.322Z,10.10
2023-01-12T13:43:16.975Z,10.10
2023-01-12T13:45:41.275Z,10.10
2023-01-12T13:48:08.664Z,10.10
2023-01-12T13:50:34.928Z,10.10
2023-01-12T13:53:00.396Z,10.10
2023-01-12T13:55:28.054Z,10.10
2023-01-12T13:58:02.732Z,10.10
2023-01-12T14:00:27.743Z,10.20
2023-01-12T14:02:52.403Z,10.20
2023-01-12T14:05:33.992Z,10.20
2023-01-12T14:08:12.887Z,10.20
2023-01-12T14:10:44.568Z,10.20
2023-01-12T14:13:43.234Z,10.20
2023-01-12T14:16:31.502Z,10.20
2023-01-12T14:18:55.233Z,10.20
2023-01-12T14:21:25.028Z,10.20
2023-01-12T14:23:48.772Z,10.20
2023-01-12T14:26:22.283Z,10.20
2023-01-12T14:28:50.384Z,10.20
2023-01-12T14:31:25.461Z,10.20
2023-01-12T14:33:56.238Z,10.20
2023-01-12T14:36:24.917Z,10.20
2023-01-12T14:38:48.585Z,10.20
2023-01-12T14:41:38.558Z,10.20
2023-01-12T14:44:20.934Z,10.30
2023-01-12T14:46:50.923Z,10.30
2023-01-12T14:49:22.785Z,10.30
2023-01-12T14:51:54.564Z,10.30
2023-01-12T14:54:21.420Z,10.30
2023-01-12T14:56:50.599Z,10.20
2023-01-12T14:59:20.622Z,10.30
2023-01-12T15:01:44.503Z,10.30
2023-01-12T15:04:16.569Z,10.30
2023-01-12T15:06:42.772Z,10.30
2023-01-12T15:09:10.935Z,10.30
2023-01-12T15:11:37.962Z,10.30
2023-01-12T15:14:02.203Z,10.30
2023-01-12T15:16:44.461Z,10.40
2023-01-12T15:19:27.093Z,10.30
2023-01-12T15:22:07.901Z,10.30
2023-01-12T15:24:51.891Z,10.30
2023-01-12T15:27:20.807Z,10.30
2023-01-12T15:29:44.511Z,10.30
2023-01-12T15:32:19.966Z,10.30
2023-01-12T15:34:43.777Z,10.30
2023-01-12T15:37:07.347Z,10.30
2023-01-12T15:39:31.126Z,10.40
2023-01-12T15:42:12.349Z,10.40
2023-01-12T15:44:38.200Z,10.30
2023-01-12T15:47:01.698Z,10.40
2023-01-12T15:49:26.900Z,10.40
2023-01-12T15:51:52.209Z,10.40
2023-01-12T15:54:18.031Z,10.40
2023-01-12T15:56:41.824Z,10.40
2023-01-12T15:59:05.641Z,10.40
2023-01-12T16:01:38.484Z,10.50
2023-01-12T16:04:39.968Z,10.50
2023-01-12T16:06:47.632Z,10.50
2023-01-12T16:09:11.401Z,10.50
2023-01-12T16:11:35.036Z,10.50
2023-01-12T16:13:58.614Z,10.50
2023-01-12T16:16:22.479Z,10.50
2023-01-12T16:18:46.452Z,10.50
2023-01-12T16:21:15.862Z,10.50
2023-01-12T16:23:40.776Z,10.50
2023-01-12T16:26:04.367Z,10.50
2023-01-12T16:28:28.797Z,10.50
2023-01-12T16:30:52.884Z,10.50
2023-01-12T16:33:17.777Z,10.50
2023-01-12T16:35:41.469Z,10.50
2023-01-12T16:38:05.605Z,10.50
2023-01-12T16:40:31.008Z,10.50
2023-01-12T16:42:55.033Z,10.50
2023-01-12T16:45:19.148Z,10.50
2023-01-12T16:47:43.263Z,10.50
2023-01-12T16:50:08.614Z,10.50
2023-01-12T16:52:32.339Z,10.50
2023-01-12T16:54:55.942Z,10.50
2023-01-12T16:57:21.063Z,10.50
2023-01-12T16:59:45.073Z,10.50
2023-01-12T17:02:11.432Z,10.50
2023-01-12T17:04:36.365Z,10.50
2023-01-12T17:07:00.179Z,10.50
2023-01-12T17:09:23.768Z,10.50
2023-01-12T17:11:47.376Z,10.50
2023-01-12T17:14:27.601Z,10.50
2023-01-12T17:16:52.710Z,10.50
2023-01-12T17:19:16.616Z,10.50
2023-01-12T17:21:41.651Z,10.50
2023-01-12T17:24:05.538Z,10.50
2023-01-12T17:26:29.148Z,10.50
2023-01-12T17:28:52.816Z,10.60
2023-01-12T17:31:21.131Z,10.60
2023-01-12T17:33:44.975Z,10.60
2023-01-12T17:36:12.133Z,10.60
2023-01-12T17:38:39.625Z,10.60
2023-01-12T17:41:09.247Z,10.60
2023-01-12T17:43:31.852Z,10.60
2023-01-12T17:45:55.479Z,10.60
2023-01-12T17:48:20.480Z,10.60
2023-01-12T17:50:44.376Z,10.70
2023-01-12T17:53:09.506Z,10.60
2023-01-12T17:55:36.787Z,10.60
2023-01-12T17:58:00.716Z,10.70
2023-01-12T18:00:25.461Z,10.70
2023-01-12T18:02:49.853Z,10.70
2023-01-12T18:05:14.903Z,10.70
2023-01-12T18:07:40.168Z,10.70
2023-01-12T18:10:05.198Z,10.70
2023-01-12T18:12:30.219Z,10.70
2023-01-12T18:14:55.568Z,10.70
2023-01-12T18:17:19.254Z,10.80
2023-01-12T18:19:42.820Z,10.80
2023-01-12T18:22:07.803Z,10.80
2023-01-12T18:24:31.388Z,10.80
2023-01-12T18:26:54.928Z,10.80
2023-01-12T18:29:18.467Z,10.80
2023-01-12T18:31:42.618Z,10.80
2023-01-12T18:34:08.399Z,10.80
2023-01-12T18:36:32.784Z,10.80
2023-01-12T18:38:57.775Z,10.70
2023-01-12T18:41:40.020Z,10.70
2023-01-12T18:44:04.388Z,10.80
2023-01-12T18:46:50.736Z,10.80
2023-01-12T18:49:13.340Z,10.80
2023-01-12T18:51:53.939Z,10.70
2023-01-12T18:54:18.936Z,10.80
2023-01-12T18:56:42.572Z,10.80
2023-01-12T18:59:06.251Z,10.80
2023-01-12T19:01:29.831Z,10.80
2023-01-12T19:03:53.533Z,10.80
2023-01-12T19:06:35.157Z,10.80
2023-01-12T19:09:16.086Z,10.80
2023-01-12T19:11:41.858Z,10.80
2023-01-12T19:14:28.648Z,10.80
2023-01-12T19:17:09.986Z,10.80
2023-01-12T19:19:35.235Z,10.80
2023-01-12T19:22:16.636Z,10.80
2023-01-12T19:24:58.214Z,10.80
2023-01-12T19:27:40.789Z,10.80
2023-01-12T19:30:05.793Z,10.80
2023-01-12T19:32:29.344Z,10.80
2023-01-12T19:34:56.512Z,10.80
2023-01-12T19:37:25.824Z,10.80
2023-01-12T19:40:00.746Z,10.80
2023-01-12T19:42:43.743Z,10.80
2023-01-12T19:45:09.812Z,10.80
2023-01-12T19:47:33.419Z,10.80
2023-01-12T19:49:57.074Z,10.80
2023-01-12T19:52:21.416Z,10.80
2023-01-12T19:54:45.992Z,10.80
2023-01-12T19:57:09.645Z,10.80
2023-01-12T19:59:34.612Z,10.80
2023-01-12T20:01:58.150Z,10.80
2023-01-12T20:04:21.793Z,10.70
2023-01-12T20:06:45.295Z,10.60
2023-01-12T20:09:09.041Z,10.60
2023-01-12T20:11:32.586Z,10.60
2023-01-12T20:13:56.186Z,10.60
2023-01-12T20:16:21.173Z,10.50
2023-01-12T20:18:44.797Z,10.50
2023-01-12T20:21:12.599Z,10.40
2023-01-12T20:23:36.208Z,10.40
2023-01-12T20:25:59.711Z,10.40
2023-01-12T20:28:23.299Z,10.30
2023-01-12T20:30:46.897Z,10.30
2023-01-12T20:33:12.590Z,10.30
2023-01-12T20:35:38.354Z,10.20
2023-01-12T20:38:06.715Z,10.20
2023-01-12T20:40:30.412Z,10.20
2023-01-12T20:42:54.048Z,10.20
2023-01-12T20:45:19.028Z,10.20
2023-01-12T20:47:43.497Z,10.20
2023-01-12T20:50:11.872Z,10.10
2023-01-12T20:52:36.393Z,10.10
2023-01-12T20:55:00.006Z,10.10
2023-01-12T20:57:23.961Z,10.00
2023-01-12T20:59:48.521Z,10.00
2023-01-12T21:02:18.365Z,10.00
2023-01-12T21:04:41.898Z,10.00
2023-01-12T21:07:06.811Z,9.90
2023-01-12T21:09:30.355Z,9.90
2023-01-12T21:11:53.968Z,9.90
2023-01-12T21:14:19.422Z,10.00
2023-01-12T21:16:43.012Z,9.90
2023-01-12T21:19:07.780Z,9.90
2023-01-12T21:21:31.466Z,9.90
2023-01-12T21:23:56.382Z,9.90
2023-01-12T21:26:19.955Z,9.90
2023-01-12T21:28:43.904Z,9.90
2023-01-12T21:31:09.532Z,9.90
2023-01-12T21:33:33.698Z,9.90
2023-01-12T21:35:57.688Z,9.90
2023-01-12T21:38:21.197Z,9.90
2023-01-12T21:40:46.112Z,9.80
2023-01-12T21:43:09.704Z,9.90
2023-01-12T21:45:35.671Z,9.90
2023-01-12T21:47:59.269Z,9.80
2023-01-12T21:50:23.418Z,9.90
2023-01-12T21:52:48.313Z,9.90
2023-01-12T21:55:13.571Z,9.90
2023-01-12T21:57:38.904Z,9.90
2023-01-12T22:00:02.477Z,9.90
2023-01-12T22:02:35.343Z,9.80
2023-01-12T22:04:58.902Z,9.80
2023-01-12T22:07:22.399Z,9.80
2023-01-12T22:09:45.966Z,9.80
2023-01-12T22:12:09.805Z,9.80
2023-01-12T22:14:34.815Z,9.80
2023-01-12T22:16:58.362Z,9.80
2023-01-12T22:19:21.913Z,9.80
2023-01-12T22:21:45.452Z,9.80
2023-01-12T22:24:09.587Z,9.70
2023-01-12T22:26:33.144Z,9.80
2023-01-12T22:28:56.717Z,9.80
2023-01-12T22:31:24.263Z,9.80
2023-01-12T22:33:48.726Z,9.80
2023-01-12T22:36:12.255Z,9.80
2023-01-12T22:38:36.235Z,9.80
2023-01-12T22:41:05.768Z,9.80
2023-01-12T22:43:29.440Z,9.80
2023-01-12T22:45:54.962Z,9.80
2023-01-12T22:48:19.986Z,9.80
2023-01-12T22:50:43.717Z,9.80
2023-01-12T22:53:07.314Z,9.80
2023-01-12T22:55:30.832Z,9.80
2023-01-12T22:57:54.452Z,9.80
2023-01-12T23:00:20.148Z,9.80
2023-01-12T23:03:02.495Z,9.80
2023-01-12T23:05:28.559Z,9.80
2023-01-12T23:07:52.096Z,9.80
2023-01-12T23:10:15.979Z,9.80
2023-01-12T23:12:39.537Z,9.80
2023-01-12T23:15:03.082Z,9.80
2023-01-12T23:17:26.589Z,9.80
2023-01-12T23:19:50.193Z,9.80
2023-01-12T23:22:15.082Z,9.80
2023-01-12T23:24:38.759Z,9.80
2023-01-12T23:27:02.285Z,9.80
2023-01-12T23:29:26.015Z,9.80
2023-01-12T23:31:49.747Z,9.80
2023-01-12T23:34:13.962Z,9.80
2023-01-12T23:36:37.644Z,9.80
2023-01-12T23:39:06.417Z,9.80
2023-01-12T23:41:31.939Z,9.80
2023-01-12T23:43:57.768Z,9.80
2023-01-12T23:46:21.879Z,9.80
2023-01-12T23:48:45.736Z,9.80
2023-01-12T23:51:09.425Z,9.90
2023-01-12T23:53:33.382Z,9.90
2023-01-12T23:56:04.521Z,9.90
2023-01-12T23:58:28.090Z,9.90
