createdAt,value
2022-12-20T00:02:35.581Z,8.7
2022-12-20T00:08:35.405Z,8.4
2022-12-20T00:14:35.491Z,8.3
2022-12-20T00:20:39.891Z,8.2
2022-12-20T00:26:35.421Z,8.1
2022-12-20T00:32:35.393Z,8.1
2022-12-20T00:38:35.427Z,8
2022-12-20T00:44:35.406Z,7.9
2022-12-20T00:50:35.465Z,7.7
2022-12-20T00:56:35.372Z,7.7
2022-12-20T01:02:35.725Z,7.6
2022-12-20T01:08:35.391Z,7.6
2022-12-20T01:14:35.375Z,7.6
2022-12-20T01:20:38.673Z,7.6
2022-12-20T01:26:35.431Z,7.6
2022-12-20T01:32:35.370Z,7.7
2022-12-20T01:38:35.414Z,7.7
2022-12-20T01:44:35.410Z,7.7
2022-12-20T01:50:35.407Z,7.7
2022-12-20T01:56:35.402Z,7.7
2022-12-20T02:02:35.612Z,7.8
2022-12-20T02:08:35.394Z,8
2022-12-20T02:14:35.429Z,8
2022-12-20T02:20:35.418Z,8.1
2022-12-20T02:26:35.385Z,8.2
2022-12-20T02:32:35.395Z,8.2
2022-12-20T02:38:35.410Z,8.1
2022-12-20T02:44:35.457Z,8.1
2022-12-20T02:50:35.371Z,8.1
2022-12-20T02:56:35.407Z,8.1
2022-12-20T03:02:35.640Z,8
2022-12-20T03:08:35.377Z,8
2022-12-20T03:14:35.436Z,7.9
2022-12-20T03:20:35.372Z,7.8
2022-12-20T03:26:35.370Z,7.8
2022-12-20T03:32:35.377Z,7.9
2022-12-20T03:38:35.388Z,7.9
2022-12-20T03:44:35.439Z,7.8
2022-12-20T03:50:35.528Z,7.9
2022-12-20T03:56:35.384Z,7.9
2022-12-20T04:02:35.668Z,8
2022-12-20T04:08:35.393Z,8
2022-12-20T04:14:35.363Z,8
2022-12-20T04:20:35.404Z,8
2022-12-20T04:26:35.397Z,8
2022-12-20T04:32:35.374Z,8
2022-12-20T04:38:35.355Z,8
2022-12-20T04:44:35.398Z,7.9
2022-12-20T04:50:35.367Z,7.9
2022-12-20T04:56:35.387Z,8
2022-12-20T05:02:35.572Z,8
2022-12-20T05:08:35.386Z,7.9
2022-12-20T05:14:35.385Z,7.8
2022-12-20T05:20:35.380Z,7.9
2022-12-20T05:26:35.402Z,7.9
2022-12-20T05:32:35.352Z,7.9
2022-12-20T05:38:35.393Z,7.9
2022-12-20T05:44:35.379Z,7.8
2022-12-20T05:50:35.381Z,7.8
2022-12-20T05:56:35.398Z,7.8
2022-12-20T06:02:35.646Z,7.8
2022-12-20T06:08:35.356Z,7.8
2022-12-20T06:14:35.410Z,7.8
2022-12-20T06:20:35.392Z,7.8
2022-12-20T06:26:35.373Z,7.8
2022-12-20T06:32:35.399Z,7.8
2022-12-20T06:38:35.369Z,7.8
2022-12-20T06:44:35.377Z,7.9
2022-12-20T06:50:35.371Z,7.9
2022-12-20T06:56:41.059Z,7.8
2022-12-20T07:02:35.597Z,7.8
2022-12-20T07:08:35.783Z,7.8
2022-12-20T07:14:35.364Z,7.7
2022-12-20T07:20:35.369Z,7.6
2022-12-20T07:26:35.393Z,7.6
2022-12-20T07:32:35.359Z,7.7
2022-12-20T07:38:35.369Z,7.6
2022-12-20T07:44:35.445Z,7.6
2022-12-20T07:50:35.335Z,7.6
2022-12-20T07:56:40.750Z,7.7
2022-12-20T08:02:35.800Z,7.8
2022-12-20T08:08:35.392Z,7.8
2022-12-20T08:14:35.367Z,7.8
2022-12-20T08:20:35.406Z,7.9
2022-12-20T08:26:35.377Z,8
2022-12-20T08:32:35.342Z,8.1
2022-12-20T08:38:35.389Z,8
2022-12-20T08:44:35.371Z,8.1
2022-12-20T08:50:35.381Z,8.1
2022-12-20T08:56:35.386Z,8.1
2022-12-20T09:02:35.523Z,8.1
2022-12-20T09:08:35.334Z,8.1
2022-12-20T09:14:35.402Z,8.2
2022-12-20T09:20:35.347Z,8.2
2022-12-20T09:26:45.795Z,8.3
2022-12-20T09:32:35.426Z,8.3
2022-12-20T09:38:35.371Z,8.3
2022-12-20T09:44:35.375Z,8.2
2022-12-20T09:50:35.401Z,8.3
2022-12-20T09:56:35.340Z,8.3
2022-12-20T10:02:57.221Z,8.3
2022-12-20T10:08:35.352Z,8.3
2022-12-20T10:14:35.327Z,8.4
2022-12-20T10:20:35.355Z,8.5
2022-12-20T10:26:35.364Z,8.5
2022-12-20T10:32:35.339Z,8.5
2022-12-20T10:38:35.348Z,8.6
2022-12-20T10:44:35.390Z,8.6
2022-12-20T10:50:35.359Z,8.7
2022-12-20T10:56:35.371Z,8.7
2022-12-20T11:02:40.728Z,8.7
2022-12-20T11:08:44.435Z,8.6
2022-12-20T11:14:39.326Z,8.7
2022-12-20T11:20:35.392Z,8.9
2022-12-20T11:26:35.348Z,9.1
2022-12-20T11:32:35.391Z,9.1
2022-12-20T11:38:35.373Z,9.1
2022-12-20T11:44:35.352Z,9.3
2022-12-20T11:50:35.377Z,9.4
2022-12-20T11:56:39.997Z,9.4
2022-12-20T12:02:35.524Z,9.3
2022-12-20T12:08:35.349Z,9.5
2022-12-20T12:14:35.378Z,9.5
2022-12-20T12:20:35.363Z,9.5
2022-12-20T12:26:35.351Z,9.7
2022-12-20T12:32:35.395Z,9.9
2022-12-20T12:38:35.326Z,9.9
2022-12-20T12:44:35.354Z,10
2022-12-20T12:50:35.383Z,10
2022-12-20T12:56:43.964Z,9.8
2022-12-20T13:02:35.597Z,9.9
2022-12-20T13:08:35.368Z,10
2022-12-20T13:14:35.347Z,10
2022-12-20T13:20:35.338Z,10.1
2022-12-20T13:26:35.381Z,9.9
2022-12-20T13:32:35.372Z,10.1
2022-12-20T13:38:35.347Z,9.9
2022-12-20T13:44:35.387Z,10
2022-12-20T13:50:35.348Z,9.9
2022-12-20T13:56:35.359Z,10
2022-12-20T14:02:35.548Z,9.9
2022-12-20T14:08:35.364Z,9.8
2022-12-20T14:14:35.348Z,9.9
2022-12-20T14:20:35.369Z,9.9
2022-12-20T14:26:35.632Z,9.9
2022-12-20T14:32:35.457Z,9.9
2022-12-20T14:38:35.372Z,9.9
2022-12-20T14:44:35.369Z,9.9
2022-12-20T14:50:35.352Z,9.8
2022-12-20T14:56:35.383Z,9.8
2022-12-20T15:02:35.579Z,9.8
2022-12-20T15:08:35.367Z,9.9
2022-12-20T15:14:35.385Z,9.8
2022-12-20T15:20:35.353Z,9.8
2022-12-20T15:26:35.339Z,9.7
2022-12-20T15:32:35.382Z,9.7
2022-12-20T15:39:03.514Z,9.6
2022-12-20T15:44:35.334Z,9.7
2022-12-20T15:50:35.393Z,9.8
2022-12-20T15:56:35.340Z,9.8
2022-12-20T16:02:35.582Z,9.8
2022-12-20T16:08:35.357Z,9.7
2022-12-20T16:14:35.352Z,9.7
2022-12-20T16:20:35.347Z,9.8
2022-12-20T16:26:35.541Z,9.8
2022-12-20T16:32:35.379Z,9.7
2022-12-20T16:38:35.341Z,9.8
2022-12-20T16:44:35.408Z,9.7
2022-12-20T16:50:35.343Z,9.8
2022-12-20T16:56:35.358Z,9.8
2022-12-20T17:02:35.519Z,9.8
2022-12-20T17:08:50.699Z,9.7
2022-12-20T17:14:35.354Z,9.7
2022-12-20T17:20:37.121Z,9.6
2022-12-20T17:26:35.355Z,9.5
2022-12-20T17:32:35.578Z,9.6
2022-12-20T17:38:35.386Z,9.5
2022-12-20T17:44:35.336Z,9.6
2022-12-20T17:50:35.336Z,9.8
2022-12-20T17:56:35.369Z,9.8
2022-12-20T18:02:35.501Z,9.8
2022-12-20T18:08:35.366Z,9.9
2022-12-20T18:14:35.409Z,10
2022-12-20T18:20:35.357Z,9.9
2022-12-20T18:26:35.362Z,9.9
2022-12-20T18:32:35.419Z,10
2022-12-20T18:38:35.345Z,10
2022-12-20T18:44:35.342Z,10
2022-12-20T18:50:35.371Z,10.2
2022-12-20T18:56:35.393Z,10.3
2022-12-20T19:02:35.525Z,10.3
2022-12-20T19:08:35.362Z,10.5
2022-12-20T19:14:35.363Z,10.5
2022-12-20T19:20:35.342Z,10.4
2022-12-20T19:26:40.417Z,10.5
2022-12-20T19:32:35.348Z,10.6
2022-12-20T19:38:35.344Z,10.7
2022-12-20T19:44:35.379Z,10.6
2022-12-20T19:50:35.325Z,10.7
2022-12-20T19:56:35.347Z,10.7
2022-12-20T20:02:35.622Z,10.7
2022-12-20T20:08:35.369Z,10.8
2022-12-20T20:14:35.327Z,10.7
2022-12-20T20:20:35.363Z,10.5
2022-12-20T20:26:35.363Z,10.6
2022-12-20T20:32:35.344Z,10.5
2022-12-20T20:38:35.406Z,10.4
2022-12-20T20:44:35.337Z,10.4
2022-12-20T20:50:35.325Z,10.6
2022-12-20T20:56:35.399Z,10.7
2022-12-20T21:02:35.651Z,10.7
2022-12-20T21:08:35.346Z,10.6
2022-12-20T21:15:10.659Z,10.7
2022-12-20T21:20:35.359Z,10.6
2022-12-20T21:26:35.355Z,10.6
2022-12-20T21:32:35.381Z,10.5
2022-12-20T21:38:35.347Z,10.7
2022-12-20T21:44:35.371Z,10.7
2022-12-20T21:50:35.366Z,10.7
2022-12-20T21:56:35.376Z,10.8
2022-12-20T22:02:35.582Z,10.7
2022-12-20T22:08:35.365Z,10.6
2022-12-20T22:14:35.339Z,10.5
2022-12-20T22:20:35.339Z,10.6
2022-12-20T22:26:35.389Z,10.6
2022-12-20T22:32:35.334Z,10.7
2022-12-20T22:38:35.362Z,10.7
2022-12-20T22:44:35.373Z,10.6
2022-12-20T22:50:35.327Z,10.7
2022-12-20T22:56:35.341Z,10.7
2022-12-20T23:02:35.556Z,10.6
2022-12-20T23:08:35.401Z,10.7
2022-12-20T23:14:35.395Z,10.7
2022-12-20T23:20:35.360Z,10.7
2022-12-20T23:26:35.440Z,10.8
2022-12-20T23:32:35.385Z,11.1
2022-12-20T23:38:35.376Z,11.3
2022-12-20T23:44:35.330Z,11.3
2022-12-20T23:50:35.358Z,11.4
2022-12-20T23:56:35.371Z,11
