createdAt,value
2023-03-31T00:01:09.916Z,8.97
2023-03-31T00:03:44.822Z,8.96
2023-03-31T00:06:18.730Z,8.95
2023-03-31T00:08:52.028Z,8.96
2023-03-31T00:11:23.679Z,8.96
2023-03-31T00:13:51.727Z,8.95
2023-03-31T00:16:19.747Z,8.93
2023-03-31T00:18:51.150Z,8.91
2023-03-31T00:21:29.167Z,8.89
2023-03-31T00:23:58.880Z,8.88
2023-03-31T00:26:28.176Z,8.87
2023-03-31T00:28:57.297Z,8.86
2023-03-31T00:31:27.303Z,8.85
2023-03-31T00:33:56.663Z,8.84
2023-03-31T00:36:28.838Z,8.84
2023-03-31T00:39:00.739Z,8.84
2023-03-31T00:41:29.859Z,8.81
2023-03-31T00:44:08.601Z,8.81
2023-03-31T00:46:49.945Z,8.80
2023-03-31T00:49:30.537Z,8.79
2023-03-31T00:52:07.756Z,8.78
2023-03-31T00:54:36.684Z,8.77
2023-03-31T00:57:06.879Z,8.75
2023-03-31T00:59:38.164Z,8.73
2023-03-31T01:02:06.530Z,8.72
2023-03-31T01:04:39.112Z,8.71
2023-03-31T01:07:31.076Z,8.70
2023-03-31T01:10:01.589Z,8.69
2023-03-31T01:12:30.281Z,8.68
2023-03-31T01:14:58.969Z,8.67
2023-03-31T01:17:30.138Z,8.66
2023-03-31T01:20:12.194Z,8.66
2023-03-31T01:22:49.685Z,8.66
2023-03-31T01:25:27.273Z,8.65
2023-03-31T01:27:57.943Z,8.65
2023-03-31T01:30:31.977Z,8.63
2023-03-31T01:33:05.949Z,8.63
2023-03-31T01:35:47.244Z,8.64
2023-03-31T01:38:17.860Z,8.64
2023-03-31T01:40:50.060Z,8.62
2023-03-31T01:43:47.669Z,8.60
2023-03-31T01:46:30.527Z,8.60
2023-03-31T01:49:01.528Z,8.61
2023-03-31T01:52:04.933Z,8.60
2023-03-31T01:54:40.979Z,8.57
2023-03-31T01:57:17.591Z,8.55
2023-03-31T02:00:08.835Z,8.53
2023-03-31T02:02:46.434Z,8.52
2023-03-31T02:05:17.606Z,8.53
2023-03-31T02:07:52.916Z,8.54
2023-03-31T02:10:21.822Z,8.54
2023-03-31T02:12:51.344Z,8.52
2023-03-31T02:15:23.389Z,8.53
2023-03-31T02:17:54.861Z,8.53
2023-03-31T02:20:23.644Z,8.51
2023-03-31T02:22:56.124Z,8.51
2023-03-31T02:25:26.553Z,8.47
2023-03-31T02:27:58.134Z,8.45
2023-03-31T02:30:34.875Z,8.43
2023-03-31T02:33:05.598Z,8.42
2023-03-31T02:35:35.344Z,8.40
2023-03-31T02:38:06.924Z,8.38
2023-03-31T02:40:34.975Z,8.37
2023-03-31T02:43:03.004Z,8.37
2023-03-31T02:45:41.749Z,8.36
2023-03-31T02:48:12.720Z,8.34
2023-03-31T02:50:59.710Z,8.34
2023-03-31T02:53:48.874Z,8.34
2023-03-31T02:56:28.301Z,8.33
2023-03-31T02:58:57.520Z,8.34
2023-03-31T03:01:40.623Z,8.35
2023-03-31T03:04:37.463Z,8.35
2023-03-31T03:07:29.387Z,8.35
2023-03-31T03:10:15.928Z,8.35
2023-03-31T03:12:59.501Z,8.34
2023-03-31T03:15:31.779Z,8.32
2023-03-31T03:18:00.339Z,8.30
2023-03-31T03:20:28.451Z,8.29
2023-03-31T03:22:56.521Z,8.27
2023-03-31T03:25:24.669Z,8.27
2023-03-31T03:27:53.386Z,8.26
2023-03-31T03:30:21.773Z,8.25
2023-03-31T03:32:50.622Z,8.24
2023-03-31T03:35:18.739Z,8.23
2023-03-31T03:37:47.232Z,8.24
2023-03-31T03:40:15.551Z,8.23
2023-03-31T03:42:43.485Z,8.23
2023-03-31T03:45:11.556Z,8.24
2023-03-31T03:47:39.547Z,8.27
2023-03-31T03:50:07.932Z,8.27
2023-03-31T03:52:35.995Z,8.25
2023-03-31T03:55:04.160Z,8.24
2023-03-31T03:57:32.166Z,8.23
2023-03-31T04:00:00.044Z,8.22
2023-03-31T04:02:28.984Z,8.21
2023-03-31T04:04:57.138Z,8.20
2023-03-31T04:07:25.269Z,8.19
2023-03-31T04:09:53.133Z,8.19
2023-03-31T04:12:21.319Z,8.19
2023-03-31T04:14:49.297Z,8.19
2023-03-31T04:17:17.300Z,8.20
2023-03-31T04:19:45.131Z,8.19
2023-03-31T04:22:15.568Z,8.18
2023-03-31T04:24:46.110Z,8.18
2023-03-31T04:27:17.547Z,8.18
2023-03-31T04:29:47.779Z,8.17
2023-03-31T04:32:21.801Z,8.18
2023-03-31T04:34:50.869Z,8.18
2023-03-31T04:37:18.956Z,8.17
2023-03-31T04:39:50.766Z,8.17
2023-03-31T04:42:18.801Z,8.16
2023-03-31T04:44:46.871Z,8.16
2023-03-31T04:47:14.846Z,8.16
2023-03-31T04:49:43.030Z,8.15
2023-03-31T04:52:11.111Z,8.14
2023-03-31T04:54:39.289Z,8.14
2023-03-31T04:57:07.467Z,8.16
2023-03-31T04:59:35.648Z,8.15
2023-03-31T05:02:03.849Z,8.14
2023-03-31T05:04:32.196Z,8.12
2023-03-31T05:07:00.382Z,8.12
2023-03-31T05:09:28.358Z,8.11
2023-03-31T05:11:57.113Z,8.10
2023-03-31T05:14:25.051Z,8.09
2023-03-31T05:16:53.101Z,8.06
2023-03-31T05:19:21.095Z,8.03
2023-03-31T05:21:49.180Z,8.01
2023-03-31T05:24:17.125Z,8.00
2023-03-31T05:26:52.899Z,7.99
2023-03-31T05:29:21.365Z,7.99
2023-03-31T05:31:49.862Z,7.99
2023-03-31T05:34:18.036Z,7.98
2023-03-31T05:36:48.146Z,7.99
2023-03-31T05:39:16.375Z,7.99
2023-03-31T05:41:44.311Z,7.98
2023-03-31T05:44:12.494Z,7.99
2023-03-31T05:46:41.430Z,7.99
2023-03-31T05:49:11.620Z,7.99
2023-03-31T05:51:39.588Z,8.01
2023-03-31T05:54:07.764Z,8.03
2023-03-31T05:56:35.838Z,8.06
2023-03-31T05:59:05.331Z,8.08
2023-03-31T06:01:33.638Z,8.08
2023-03-31T06:04:02.103Z,8.08
2023-03-31T06:06:30.083Z,8.09
2023-03-31T06:08:58.166Z,8.11
2023-03-31T06:11:26.653Z,8.13
2023-03-31T06:13:54.728Z,8.14
2023-03-31T06:16:22.843Z,8.14
2023-03-31T06:18:53.479Z,8.15
2023-03-31T06:21:21.932Z,8.14
2023-03-31T06:23:49.854Z,8.15
2023-03-31T06:26:18.899Z,8.16
2023-03-31T06:28:47.024Z,8.15
2023-03-31T06:31:17.364Z,8.16
2023-03-31T06:33:45.504Z,8.16
2023-03-31T06:36:15.744Z,8.16
2023-03-31T06:38:44.033Z,8.18
2023-03-31T06:41:13.330Z,8.20
2023-03-31T06:43:41.878Z,8.25
2023-03-31T06:46:10.608Z,8.31
2023-03-31T06:48:38.957Z,8.36
2023-03-31T06:51:07.756Z,8.39
2023-03-31T06:53:36.757Z,8.41
2023-03-31T06:56:06.501Z,8.42
2023-03-31T06:58:35.078Z,8.42
2023-03-31T07:03:32.567Z,8.42
2023-03-31T07:06:01.210Z,8.42
2023-03-31T07:08:29.029Z,8.41
2023-03-31T07:10:58.957Z,8.42
2023-03-31T07:13:27.287Z,8.42
2023-03-31T07:15:56.575Z,8.45
2023-03-31T07:18:34.429Z,8.46
2023-03-31T07:21:05.667Z,8.46
2023-03-31T07:23:36.172Z,8.46
2023-03-31T07:26:04.185Z,8.47
2023-03-31T07:28:32.503Z,8.48
2023-03-31T07:31:00.489Z,8.49
2023-03-31T07:33:28.395Z,8.53
2023-03-31T07:36:08.237Z,8.54
2023-03-31T07:38:40.181Z,8.57
2023-03-31T07:41:12.346Z,8.58
2023-03-31T07:43:40.630Z,8.58
2023-03-31T07:46:14.666Z,8.58
2023-03-31T07:48:44.168Z,8.58
2023-03-31T07:51:12.633Z,8.60
2023-03-31T07:53:40.713Z,8.60
2023-03-31T07:56:09.095Z,8.60
2023-03-31T07:58:37.067Z,8.61
2023-03-31T08:01:05.429Z,8.62
2023-03-31T08:03:34.882Z,8.64
2023-03-31T08:06:02.938Z,8.66
2023-03-31T08:08:31.114Z,8.66
2023-03-31T08:10:58.995Z,8.68
2023-03-31T08:13:27.270Z,8.71
2023-03-31T08:15:55.312Z,8.74
2023-03-31T08:18:23.225Z,8.78
2023-03-31T08:20:51.032Z,8.82
2023-03-31T08:23:18.903Z,8.88
2023-03-31T08:25:47.545Z,8.95
2023-03-31T08:28:15.452Z,9.01
2023-03-31T08:30:43.535Z,9.08
2023-03-31T08:33:12.598Z,9.13
2023-03-31T08:35:40.902Z,9.18
2023-03-31T08:38:08.848Z,9.20
2023-03-31T08:40:40.923Z,9.21
2023-03-31T08:43:13.197Z,9.24
2023-03-31T08:45:43.956Z,9.26
2023-03-31T08:48:29.349Z,9.29
2023-03-31T08:51:04.440Z,9.32
2023-03-31T08:53:49.913Z,9.35
2023-03-31T08:56:19.708Z,9.38
2023-03-31T08:58:49.058Z,9.40
2023-03-31T09:01:47.874Z,9.42
2023-03-31T09:04:42.183Z,9.45
2023-03-31T09:07:22.543Z,9.47
2023-03-31T09:09:50.614Z,9.49
2023-03-31T09:12:38.913Z,9.53
2023-03-31T09:15:27.510Z,9.58
2023-03-31T09:17:58.788Z,9.62
2023-03-31T09:20:38.599Z,9.67
2023-03-31T09:23:12.834Z,9.72
2023-03-31T09:25:41.811Z,9.77
2023-03-31T09:28:16.248Z,9.82
2023-03-31T09:30:44.612Z,9.89
2023-03-31T09:33:20.267Z,9.95
2023-03-31T09:35:49.853Z,10.01
2023-03-31T09:38:19.437Z,10.06
2023-03-31T09:40:48.094Z,10.10
2023-03-31T09:43:24.142Z,10.15
2023-03-31T09:46:08.756Z,10.21
2023-03-31T09:48:39.191Z,10.27
2023-03-31T09:51:08.329Z,10.32
2023-03-31T09:53:59.525Z,10.39
2023-03-31T09:56:35.186Z,10.47
2023-03-31T09:59:04.054Z,10.54
2023-03-31T10:01:32.694Z,10.62
2023-03-31T10:04:02.966Z,10.70
2023-03-31T10:06:31.677Z,10.77
2023-03-31T10:09:05.648Z,10.84
2023-03-31T10:11:34.082Z,10.93
2023-03-31T10:14:04.041Z,11.00
2023-03-31T10:16:33.252Z,11.08
2023-03-31T10:19:27.262Z,11.15
2023-03-31T10:21:59.852Z,11.26
2023-03-31T10:24:41.221Z,11.34
2023-03-31T10:27:24.649Z,11.42
2023-03-31T10:29:56.727Z,11.50
2023-03-31T10:32:24.646Z,11.57
2023-03-31T10:34:53.066Z,11.63
2023-03-31T10:37:22.929Z,11.70
2023-03-31T10:40:01.817Z,11.75
2023-03-31T10:42:30.114Z,11.80
2023-03-31T10:45:26.340Z,11.85
2023-03-31T10:47:59.745Z,11.91
2023-03-31T10:50:29.580Z,11.95
2023-03-31T10:53:11.423Z,11.99
2023-03-31T10:55:42.068Z,12.03
2023-03-31T10:58:13.192Z,12.07
2023-03-31T11:00:56.409Z,12.11
2023-03-31T11:03:43.199Z,12.16
2023-03-31T11:06:22.559Z,12.21
2023-03-31T11:09:04.856Z,12.27
2023-03-31T11:11:38.763Z,12.33
2023-03-31T11:14:25.361Z,12.39
2023-03-31T11:16:56.523Z,12.43
2023-03-31T11:19:39.125Z,12.48
2023-03-31T11:22:10.271Z,12.53
2023-03-31T11:24:56.646Z,12.57
2023-03-31T11:27:33.835Z,12.62
2023-03-31T11:30:14.090Z,12.66
2023-03-31T11:32:58.153Z,12.69
2023-03-31T11:35:29.229Z,12.73
2023-03-31T11:38:08.101Z,12.77
2023-03-31T11:40:39.249Z,12.80
2023-03-31T11:43:10.405Z,12.82
2023-03-31T11:45:41.468Z,12.85
2023-03-31T11:48:22.717Z,12.87
2023-03-31T11:50:51.408Z,12.88
2023-03-31T11:53:23.992Z,12.91
2023-03-31T11:55:54.008Z,12.93
2023-03-31T11:58:32.317Z,12.95
2023-03-31T12:01:05.508Z,12.97
2023-03-31T12:03:41.772Z,13.00
2023-03-31T12:06:17.481Z,13.01
2023-03-31T12:09:01.980Z,13.04
2023-03-31T12:11:36.100Z,13.07
2023-03-31T12:14:22.793Z,13.09
2023-03-31T12:16:56.197Z,13.12
2023-03-31T12:19:24.060Z,13.14
2023-03-31T12:21:55.617Z,13.17
2023-03-31T12:24:23.609Z,13.20
2023-03-31T12:27:23.801Z,13.21
2023-03-31T12:29:54.547Z,13.24
2023-03-31T12:32:24.189Z,13.26
2023-03-31T12:34:57.141Z,13.28
2023-03-31T12:37:34.430Z,13.30
2023-03-31T12:40:12.960Z,13.32
2023-03-31T12:42:47.255Z,13.34
2023-03-31T12:45:31.614Z,13.35
2023-03-31T12:48:11.579Z,13.37
2023-03-31T12:50:50.281Z,13.39
2023-03-31T12:53:27.351Z,13.40
2023-03-31T12:55:58.048Z,13.42
2023-03-31T12:58:35.177Z,13.45
2023-03-31T13:01:15.155Z,13.47
2023-03-31T13:03:43.321Z,13.48
2023-03-31T13:06:12.506Z,13.50
2023-03-31T13:08:51.640Z,13.50
2023-03-31T13:11:22.072Z,13.51
2023-03-31T13:14:09.177Z,13.53
2023-03-31T13:16:37.283Z,13.56
2023-03-31T13:19:06.144Z,13.58
2023-03-31T13:21:52.358Z,13.61
2023-03-31T13:24:24.389Z,13.63
2023-03-31T13:26:54.858Z,13.65
2023-03-31T13:29:25.180Z,13.67
2023-03-31T13:32:02.513Z,13.69
2023-03-31T13:34:36.454Z,13.71
2023-03-31T13:37:04.409Z,13.73
2023-03-31T13:39:47.441Z,13.74
2023-03-31T13:42:24.533Z,13.77
2023-03-31T13:45:03.420Z,13.80
2023-03-31T13:47:40.990Z,13.81
2023-03-31T13:50:27.925Z,13.82
2023-03-31T13:52:59.105Z,13.84
2023-03-31T13:55:47.081Z,13.85
2023-03-31T13:58:32.822Z,13.87
2023-03-31T14:01:15.215Z,13.90
2023-03-31T14:04:01.494Z,13.92
2023-03-31T14:06:29.679Z,13.94
2023-03-31T14:09:00.935Z,13.96
2023-03-31T14:11:30.474Z,13.98
2023-03-31T14:14:12.545Z,14.00
2023-03-31T14:16:41.851Z,14.02
2023-03-31T14:22:08.077Z,14.07
2023-03-31T14:24:39.637Z,14.09
2023-03-31T14:27:26.730Z,14.11
2023-03-31T14:29:54.620Z,14.13
2023-03-31T14:32:24.150Z,14.15
2023-03-31T14:35:10.973Z,14.16
2023-03-31T14:37:39.937Z,14.18
2023-03-31T14:40:14.656Z,14.20
2023-03-31T14:42:49.646Z,14.21
2023-03-31T14:45:25.127Z,14.21
2023-03-31T14:47:54.101Z,14.22
2023-03-31T14:50:22.324Z,14.22
2023-03-31T14:52:52.505Z,14.22
2023-03-31T14:55:25.187Z,14.22
2023-03-31T14:57:58.726Z,14.22
2023-03-31T15:00:29.818Z,14.25
2023-03-31T15:02:58.811Z,14.27
2023-03-31T15:05:34.688Z,14.28
2023-03-31T15:08:04.080Z,14.30
2023-03-31T15:10:35.505Z,14.31
2023-03-31T15:13:11.743Z,14.32
2023-03-31T15:15:39.724Z,14.34
2023-03-31T15:18:11.491Z,14.36
2023-03-31T15:20:40.936Z,14.38
2023-03-31T15:23:26.057Z,14.41
2023-03-31T15:25:58.234Z,14.44
2023-03-31T15:28:28.447Z,14.45
2023-03-31T15:31:07.288Z,14.46
2023-03-31T15:33:41.769Z,14.47
2023-03-31T15:36:13.895Z,14.48
2023-03-31T15:38:42.451Z,14.47
2023-03-31T15:41:14.620Z,14.46
2023-03-31T15:43:43.317Z,14.44
2023-03-31T15:46:12.221Z,14.42
2023-03-31T15:48:58.178Z,14.41
2023-03-31T15:51:30.895Z,14.40
2023-03-31T15:53:58.844Z,14.41
2023-03-31T15:56:38.284Z,14.41
2023-03-31T15:59:06.994Z,14.41
2023-03-31T16:01:38.811Z,14.41
2023-03-31T16:04:08.569Z,14.41
2023-03-31T16:06:47.574Z,14.41
2023-03-31T16:09:19.444Z,14.43
2023-03-31T16:11:50.150Z,14.45
2023-03-31T16:14:21.636Z,14.48
2023-03-31T16:16:52.968Z,14.51
2023-03-31T16:19:22.074Z,14.53
2023-03-31T16:21:53.013Z,14.54
2023-03-31T16:24:21.805Z,14.55
2023-03-31T16:26:49.713Z,14.56
2023-03-31T16:29:21.356Z,14.55
2023-03-31T16:31:49.427Z,14.55
2023-03-31T16:34:17.602Z,14.54
2023-03-31T16:36:45.793Z,14.52
2023-03-31T16:39:13.854Z,14.51
2023-03-31T16:41:41.740Z,14.49
2023-03-31T16:44:09.800Z,14.47
2023-03-31T16:46:37.778Z,14.45
2023-03-31T16:49:06.173Z,14.43
2023-03-31T16:51:34.243Z,14.40
2023-03-31T16:54:02.314Z,14.38
2023-03-31T16:56:30.700Z,14.34
2023-03-31T16:58:58.992Z,14.30
2023-03-31T17:01:27.278Z,14.26
2023-03-31T17:03:56.092Z,14.22
2023-03-31T17:06:24.130Z,14.18
2023-03-31T17:08:52.004Z,14.14
2023-03-31T17:11:19.971Z,14.08
2023-03-31T17:13:48.866Z,14.02
2023-03-31T17:16:24.434Z,13.96
2023-03-31T17:19:00.783Z,13.90
2023-03-31T17:21:30.893Z,13.85
2023-03-31T17:24:01.611Z,13.80
2023-03-31T17:26:30.949Z,13.76
2023-03-31T17:29:00.763Z,13.70
2023-03-31T17:31:28.691Z,13.66
2023-03-31T17:33:57.023Z,13.62
2023-03-31T17:36:24.999Z,13.55
2023-03-31T17:38:52.964Z,13.49
2023-03-31T17:41:21.331Z,13.44
2023-03-31T17:43:50.291Z,13.39
2023-03-31T17:46:19.011Z,13.34
2023-03-31T17:48:47.215Z,13.29
2023-03-31T17:51:16.952Z,13.22
2023-03-31T17:53:46.340Z,13.14
2023-03-31T17:56:15.644Z,13.05
2023-03-31T17:58:43.835Z,12.97
2023-03-31T18:01:12.884Z,12.87
2023-03-31T18:03:41.318Z,12.79
2023-03-31T18:06:11.845Z,12.72
2023-03-31T18:08:40.454Z,12.66
2023-03-31T18:11:09.431Z,12.60
2023-03-31T18:13:37.821Z,12.54
2023-03-31T18:16:08.773Z,12.48
2023-03-31T18:18:37.032Z,12.42
2023-03-31T18:21:06.753Z,12.37
2023-03-31T18:23:35.130Z,12.29
2023-03-31T18:26:06.268Z,12.23
2023-03-31T18:28:34.090Z,12.16
2023-03-31T18:31:05.760Z,12.12
2023-03-31T18:33:34.519Z,12.10
2023-03-31T18:36:03.594Z,12.06
2023-03-31T18:38:32.713Z,12.03
2023-03-31T18:41:00.784Z,11.99
2023-03-31T18:43:30.221Z,11.98
2023-03-31T18:46:01.588Z,11.97
2023-03-31T18:48:29.810Z,11.96
2023-03-31T18:50:58.522Z,11.94
2023-03-31T18:53:26.898Z,11.92
2023-03-31T18:55:57.001Z,11.90
2023-03-31T18:58:25.953Z,11.89
2023-03-31T19:00:56.623Z,11.89
2023-03-31T19:03:26.758Z,11.87
2023-03-31T19:06:04.781Z,11.87
2023-03-31T19:08:32.749Z,11.88
2023-03-31T19:11:09.627Z,11.90
2023-03-31T19:13:38.510Z,11.92
2023-03-31T19:16:07.106Z,11.94
2023-03-31T19:18:35.071Z,11.96
2023-03-31T19:21:03.346Z,11.96
2023-03-31T19:23:31.869Z,11.97
2023-03-31T19:25:59.772Z,12.00
2023-03-31T19:28:27.962Z,12.02
2023-03-31T19:30:56.897Z,12.05
2023-03-31T19:33:27.146Z,12.06
2023-03-31T19:35:55.607Z,12.08
2023-03-31T19:38:25.727Z,12.08
2023-03-31T19:40:53.577Z,12.10
2023-03-31T19:43:23.172Z,12.11
2023-03-31T19:45:53.495Z,12.12
2023-03-31T19:48:22.641Z,12.12
2023-03-31T19:50:51.942Z,12.13
2023-03-31T19:53:21.036Z,12.13
2023-03-31T19:55:57.208Z,12.15
2023-03-31T19:58:25.480Z,12.16
2023-03-31T20:00:54.797Z,12.17
2023-03-31T20:03:23.788Z,12.18
2023-03-31T20:05:53.910Z,12.19
2023-03-31T20:08:21.980Z,12.19
2023-03-31T20:10:49.915Z,12.19
2023-03-31T20:13:18.653Z,12.20
2023-03-31T20:15:46.879Z,12.21
2023-03-31T20:18:14.855Z,12.24
2023-03-31T20:20:43.174Z,12.25
2023-03-31T20:23:11.169Z,12.25
2023-03-31T20:25:39.150Z,12.26
2023-03-31T20:28:07.112Z,12.25
2023-03-31T20:30:38.046Z,12.24
2023-03-31T20:33:06.062Z,12.23
2023-03-31T20:35:34.258Z,12.22
2023-03-31T20:38:02.179Z,12.19
2023-03-31T20:40:30.255Z,12.17
2023-03-31T20:42:58.136Z,12.14
2023-03-31T20:45:26.403Z,12.11
2023-03-31T20:47:54.499Z,12.09
2023-03-31T20:50:23.180Z,12.07
2023-03-31T20:52:51.143Z,12.05
2023-03-31T20:55:19.015Z,12.02
2023-03-31T20:57:46.910Z,12.01
2023-03-31T21:00:15.591Z,11.98
2023-03-31T21:02:43.743Z,11.97
2023-03-31T21:05:11.951Z,11.94
2023-03-31T21:07:39.817Z,11.93
2023-03-31T21:10:07.913Z,11.90
2023-03-31T21:12:36.372Z,11.87
2023-03-31T21:15:04.546Z,11.86
2023-03-31T21:17:32.421Z,11.85
2023-03-31T21:20:00.725Z,11.83
2023-03-31T21:22:28.691Z,11.80
2023-03-31T21:24:56.868Z,11.78
2023-03-31T21:27:24.737Z,11.77
2023-03-31T21:29:52.723Z,11.75
2023-03-31T21:32:20.646Z,11.74
2023-03-31T21:34:48.768Z,11.72
2023-03-31T21:37:16.937Z,11.70
2023-03-31T21:39:44.910Z,11.69
2023-03-31T21:42:14.125Z,11.68
2023-03-31T21:44:42.487Z,11.66
2023-03-31T21:47:10.984Z,11.64
2023-03-31T21:49:39.477Z,11.65
2023-03-31T21:52:07.341Z,11.65
2023-03-31T21:54:35.228Z,11.64
2023-03-31T21:57:03.119Z,11.64
2023-03-31T21:59:31.269Z,11.62
2023-03-31T22:01:59.303Z,11.60
2023-03-31T22:04:27.266Z,11.57
2023-03-31T22:06:55.484Z,11.55
2023-03-31T22:09:24.080Z,11.54
2023-03-31T22:11:52.768Z,11.53
2023-03-31T22:14:21.772Z,11.54
2023-03-31T22:16:49.742Z,11.54
2023-03-31T22:19:17.722Z,11.54
2023-03-31T22:21:47.429Z,11.53
2023-03-31T22:24:15.683Z,11.52
2023-03-31T22:26:43.590Z,11.51
2023-03-31T22:29:15.739Z,11.50
2023-03-31T22:31:43.601Z,11.48
2023-03-31T22:34:12.120Z,11.46
2023-03-31T22:36:40.183Z,11.45
2023-03-31T22:39:08.241Z,11.44
2023-03-31T22:41:36.737Z,11.45
2023-03-31T22:44:04.831Z,11.45
2023-03-31T22:46:33.059Z,11.46
2023-03-31T22:49:00.987Z,11.46
2023-03-31T22:51:28.993Z,11.46
2023-03-31T22:53:57.280Z,11.47
2023-03-31T22:56:27.042Z,11.46
2023-03-31T22:58:57.073Z,11.46
2023-03-31T23:01:25.612Z,11.45
2023-03-31T23:03:53.693Z,11.44
2023-03-31T23:06:22.011Z,11.44
2023-03-31T23:08:50.100Z,11.44
2023-03-31T23:11:18.888Z,11.44
2023-03-31T23:13:47.078Z,11.43
2023-03-31T23:16:22.581Z,11.41
2023-03-31T23:18:52.742Z,11.39
2023-03-31T23:21:22.750Z,11.38
2023-03-31T23:23:53.749Z,11.36
2023-03-31T23:26:22.589Z,11.36
2023-03-31T23:28:51.088Z,11.36
2023-03-31T23:31:20.709Z,11.35
2023-03-31T23:33:48.896Z,11.35
2023-03-31T23:36:18.224Z,11.33
2023-03-31T23:38:47.021Z,11.33
2023-03-31T23:41:15.030Z,11.33
2023-03-31T23:43:43.523Z,11.31
2023-03-31T23:46:13.110Z,11.28
2023-03-31T23:48:41.273Z,11.28
2023-03-31T23:51:09.498Z,11.27
2023-03-31T23:53:37.369Z,11.28
2023-03-31T23:56:07.686Z,11.27
2023-03-31T23:58:35.875Z,11.27
