createdAt,value
2023-06-09T00:00:51.700Z,101458.69
2023-06-09T00:03:22.690Z,101458.59
2023-06-09T00:05:49.990Z,101449.81
2023-06-09T00:08:17.070Z,101455.00
2023-06-09T00:10:43.848Z,101449.69
2023-06-09T00:13:11.307Z,101456.72
2023-06-09T00:15:40.352Z,101437.41
2023-06-09T00:18:07.201Z,101445.22
2023-06-09T00:20:36.234Z,101442.56
2023-06-09T00:23:03.271Z,101432.72
2023-06-09T00:25:30.382Z,101437.97
2023-06-09T00:27:57.158Z,101436.16
2023-06-09T00:30:38.042Z,101427.44
2023-06-09T00:33:06.238Z,101401.66
2023-06-09T00:35:35.655Z,101419.47
2023-06-09T00:38:02.453Z,101432.53
2023-06-09T00:40:31.847Z,101430.75
2023-06-09T00:42:58.516Z,101442.69
2023-06-09T00:45:27.936Z,101435.88
2023-06-09T00:47:56.066Z,101432.34
2023-06-09T00:50:22.839Z,101425.25
2023-06-09T00:52:55.788Z,101419.03
2023-06-09T00:55:26.030Z,101427.81
2023-06-09T00:57:56.975Z,101427.72
2023-06-09T01:00:28.446Z,101416.31
2023-06-09T01:03:02.388Z,101429.41
2023-06-09T01:05:37.868Z,101426.75
2023-06-09T01:08:58.004Z,101407.50
2023-06-09T01:11:32.753Z,101411.72
2023-06-09T01:14:14.627Z,101407.41
2023-06-09T01:17:03.134Z,101415.22
2023-06-09T01:19:52.911Z,101402.94
2023-06-09T01:22:37.677Z,101394.97
2023-06-09T01:25:28.863Z,101403.81
2023-06-09T01:27:58.846Z,101405.47
2023-06-09T01:30:31.653Z,101405.44
2023-06-09T01:33:00.519Z,101376.97
2023-06-09T01:35:29.648Z,101400.16
2023-06-09T01:37:57.817Z,101405.41
2023-06-09T01:40:25.088Z,101402.78
2023-06-09T01:42:51.792Z,101408.75
2023-06-09T01:45:21.080Z,101409.72
2023-06-09T01:47:47.956Z,101402.69
2023-06-09T01:50:25.157Z,101407.13
2023-06-09T01:52:58.722Z,101381.75
2023-06-09T01:55:48.132Z,101364.69
2023-06-09T01:58:20.797Z,101393.91
2023-06-09T02:00:49.071Z,101386.88
2023-06-09T02:03:21.323Z,101364.53
2023-06-09T02:05:50.440Z,101390.19
2023-06-09T02:08:17.117Z,101390.19
2023-06-09T02:10:43.901Z,101382.25
2023-06-09T02:13:20.430Z,101390.91
2023-06-09T02:15:50.715Z,101389.94
2023-06-09T02:18:22.326Z,101379.41
2023-06-09T02:20:50.043Z,101371.44
2023-06-09T02:23:19.951Z,101373.22
2023-06-09T02:25:46.855Z,101348.44
2023-06-09T02:28:17.685Z,101380.03
2023-06-09T02:30:49.563Z,101358.91
2023-06-09T02:33:16.332Z,101374.56
2023-06-09T02:35:43.554Z,101377.13
2023-06-09T02:38:10.364Z,101366.56
2023-06-09T02:40:43.566Z,101361.19
2023-06-09T02:43:10.320Z,101304.47
2023-06-09T02:45:37.423Z,101355.94
2023-06-09T02:48:04.331Z,101342.56
2023-06-09T02:50:31.243Z,101352.28
2023-06-09T02:52:58.071Z,101340.75
2023-06-09T02:55:24.849Z,101348.72
2023-06-09T02:57:51.714Z,101346.09
2023-06-09T03:00:18.777Z,101351.38
2023-06-09T03:02:47.579Z,101340.84
2023-06-09T03:05:14.544Z,101329.53
2023-06-09T03:07:41.311Z,101316.88
2023-06-09T03:10:08.864Z,101332.03
2023-06-09T03:12:40.527Z,101337.19
2023-06-09T03:15:09.114Z,101340.72
2023-06-09T03:17:42.964Z,101342.34
2023-06-09T03:20:10.792Z,101338.75
2023-06-09T03:22:38.117Z,101328.31
2023-06-09T03:25:05.402Z,101331.72
2023-06-09T03:27:32.106Z,101324.50
2023-06-09T03:29:58.866Z,101341.13
2023-06-09T03:32:25.537Z,101334.81
2023-06-09T03:34:54.217Z,101340.97
2023-06-09T03:37:20.958Z,101309.88
2023-06-09T03:39:47.592Z,101326.75
2023-06-09T03:42:14.508Z,101331.22
2023-06-09T03:44:41.265Z,101338.09
2023-06-09T03:47:10.636Z,101309.72
2023-06-09T03:49:37.599Z,101338.84
2023-06-09T03:52:07.536Z,101335.31
2023-06-09T03:54:35.620Z,101343.16
2023-06-09T03:57:02.499Z,101337.81
2023-06-09T03:59:31.481Z,101297.75
2023-06-09T04:02:00.671Z,101366.41
2023-06-09T04:04:27.413Z,101298.34
2023-06-09T04:06:54.173Z,101324.97
2023-06-09T04:09:20.934Z,101353.97
2023-06-09T04:11:47.715Z,101352.19
2023-06-09T04:14:14.484Z,101341.72
2023-06-09T04:16:41.165Z,101344.34
2023-06-09T04:19:08.035Z,101352.19
2023-06-09T04:21:34.712Z,101318.66
2023-06-09T04:24:03.712Z,101342.66
2023-06-09T04:26:39.747Z,101336.50
2023-06-09T04:29:11.343Z,101334.91
2023-06-09T04:31:39.322Z,101333.22
2023-06-09T04:34:11.581Z,101337.56
2023-06-09T04:36:40.101Z,101346.31
2023-06-09T04:39:08.373Z,101352.41
2023-06-09T04:41:35.601Z,101354.09
2023-06-09T04:44:07.099Z,101339.06
2023-06-09T04:46:40.458Z,101364.75
2023-06-09T04:49:10.416Z,101356.13
2023-06-09T04:51:49.778Z,101349.31
2023-06-09T04:54:30.313Z,101356.50
2023-06-09T04:56:59.351Z,101360.09
2023-06-09T04:59:29.963Z,101358.59
2023-06-09T05:01:59.538Z,101357.00
2023-06-09T05:04:27.583Z,101361.63
2023-06-09T05:06:54.305Z,101352.06
2023-06-09T05:09:23.774Z,101358.44
2023-06-09T05:11:55.145Z,101360.41
2023-06-09T05:14:22.029Z,101361.44
2023-06-09T05:16:54.997Z,101359.94
2023-06-09T05:19:22.351Z,101347.69
2023-06-09T05:21:51.703Z,101356.03
2023-06-09T05:24:18.533Z,101357.88
2023-06-09T05:26:46.633Z,101355.47
2023-06-09T05:29:16.118Z,101338.13
2023-06-09T05:31:45.272Z,101351.63
2023-06-09T05:34:14.596Z,101353.56
2023-06-09T05:36:41.660Z,101359.88
2023-06-09T05:39:09.684Z,101351.34
2023-06-09T05:41:36.435Z,101340.03
2023-06-09T05:44:03.168Z,101358.69
2023-06-09T05:46:29.948Z,101358.09
2023-06-09T05:48:56.694Z,101357.50
2023-06-09T05:51:27.103Z,101346.75
2023-06-09T05:53:54.941Z,101354.88
2023-06-09T05:56:23.366Z,101350.66
2023-06-09T05:58:52.790Z,101367.38
2023-06-09T06:01:21.462Z,101364.66
2023-06-09T06:03:48.406Z,101358.22
2023-06-09T06:06:15.247Z,101340.25
2023-06-09T06:08:45.006Z,101367.84
2023-06-09T06:11:14.488Z,101361.03
2023-06-09T06:13:41.190Z,101369.13
2023-06-09T06:16:10.429Z,101365.63
2023-06-09T06:18:37.720Z,101373.53
2023-06-09T06:21:07.145Z,101359.34
2023-06-09T06:23:33.912Z,101367.97
2023-06-09T06:26:00.701Z,101362.44
2023-06-09T06:28:28.180Z,101372.84
2023-06-09T06:30:57.356Z,101370.34
2023-06-09T06:33:30.946Z,101370.50
2023-06-09T06:35:57.699Z,101337.16
2023-06-09T06:38:24.405Z,101359.34
2023-06-09T06:40:51.403Z,101370.91
2023-06-09T06:43:20.574Z,101363.00
2023-06-09T06:45:47.241Z,101370.06
2023-06-09T06:48:14.027Z,101366.53
2023-06-09T06:50:43.261Z,101355.97
2023-06-09T06:53:10.132Z,101359.50
2023-06-09T06:55:38.241Z,101375.31
2023-06-09T06:58:05.524Z,101369.16
2023-06-09T07:00:32.311Z,101364.75
2023-06-09T07:02:59.141Z,101363.00
2023-06-09T07:05:26.432Z,101367.41
2023-06-09T07:07:53.481Z,101370.06
2023-06-09T07:10:22.422Z,101357.69
2023-06-09T07:12:53.670Z,101358.53
2023-06-09T07:15:20.714Z,101332.94
2023-06-09T07:17:47.519Z,101352.28
2023-06-09T07:20:14.226Z,101357.50
2023-06-09T07:22:42.682Z,101369.75
2023-06-09T07:25:10.457Z,101367.91
2023-06-09T07:27:39.493Z,101368.75
2023-06-09T07:30:09.914Z,101380.16
2023-06-09T07:32:37.294Z,101378.38
2023-06-09T07:35:04.311Z,101369.56
2023-06-09T07:37:32.684Z,101382.78
2023-06-09T07:40:13.831Z,101385.47
2023-06-09T07:42:44.561Z,101385.50
2023-06-09T07:45:14.063Z,101382.09
2023-06-09T07:47:40.957Z,101359.34
2023-06-09T07:50:09.054Z,101364.72
2023-06-09T07:52:38.336Z,101368.31
2023-06-09T07:55:13.953Z,101371.75
2023-06-09T07:57:42.025Z,101366.38
2023-06-09T08:00:12.559Z,101363.50
2023-06-09T08:02:42.700Z,101371.13
2023-06-09T08:05:12.193Z,101375.19
2023-06-09T08:07:41.658Z,101381.75
2023-06-09T08:10:08.853Z,101348.72
2023-06-09T08:12:37.664Z,101363.81
2023-06-09T08:15:04.811Z,101362.81
2023-06-09T08:17:31.788Z,101361.78
2023-06-09T08:19:58.508Z,101361.00
2023-06-09T08:22:25.268Z,101384.38
2023-06-09T08:24:52.081Z,101370.50
2023-06-09T08:27:20.993Z,101363.47
2023-06-09T08:29:48.148Z,101370.41
2023-06-09T08:32:14.893Z,101365.19
2023-06-09T08:34:43.859Z,101344.44
2023-06-09T08:37:10.708Z,101361.06
2023-06-09T08:39:39.192Z,101361.66
2023-06-09T08:42:21.851Z,101355.72
2023-06-09T08:44:51.176Z,101351.69
2023-06-09T08:47:21.828Z,101336.44
2023-06-09T08:49:50.517Z,101331.53
2023-06-09T08:52:20.664Z,101348.56
2023-06-09T08:54:50.214Z,101340.00
2023-06-09T08:57:18.308Z,101338.53
2023-06-09T08:59:48.384Z,101333.69
2023-06-09T09:02:15.680Z,101336.28
2023-06-09T09:04:44.748Z,101339.97
2023-06-09T09:07:13.864Z,101326.50
2023-06-09T09:09:43.796Z,101328.69
2023-06-09T09:12:16.778Z,101323.16
2023-06-09T09:14:49.072Z,101324.16
2023-06-09T09:17:18.528Z,101315.59
2023-06-09T09:19:47.094Z,101322.16
2023-06-09T09:22:14.275Z,101311.84
2023-06-09T09:24:50.633Z,101312.50
2023-06-09T09:27:24.161Z,101311.88
2023-06-09T09:29:51.147Z,101319.28
2023-06-09T09:32:18.258Z,101313.25
2023-06-09T09:34:46.418Z,101303.81
2023-06-09T09:37:16.811Z,101300.25
2023-06-09T09:39:57.059Z,101285.78
2023-06-09T09:42:28.485Z,101295.69
2023-06-09T09:44:55.305Z,101296.00
2023-06-09T09:47:23.508Z,101296.53
2023-06-09T09:49:52.555Z,101294.22
2023-06-09T09:52:30.275Z,101296.69
2023-06-09T09:55:00.666Z,101278.63
2023-06-09T09:57:32.519Z,101286.47
2023-06-09T10:00:01.984Z,101255.44
2023-06-09T10:02:31.918Z,101271.97
2023-06-09T10:05:04.653Z,101262.81
2023-06-09T10:07:39.528Z,101245.50
2023-06-09T10:10:10.431Z,101276.41
2023-06-09T10:12:38.648Z,101258.75
2023-06-09T10:15:12.105Z,101231.00
2023-06-09T10:17:41.469Z,101281.28
2023-06-09T10:20:10.607Z,101274.84
2023-06-09T10:22:37.954Z,101274.38
2023-06-09T10:25:05.802Z,101289.38
2023-06-09T10:27:33.056Z,101279.50
2023-06-09T10:30:02.599Z,101284.59
2023-06-09T10:32:32.950Z,101274.09
2023-06-09T10:35:02.764Z,101224.19
2023-06-09T10:37:34.850Z,101267.91
2023-06-09T10:40:19.999Z,101267.44
2023-06-09T10:43:17.334Z,101280.09
2023-06-09T10:45:59.037Z,101267.97
2023-06-09T10:48:52.054Z,101266.69
2023-06-09T10:51:27.968Z,101264.97
2023-06-09T10:54:18.721Z,101266.84
2023-06-09T10:56:53.663Z,101267.13
2023-06-09T10:59:26.616Z,101259.84
2023-06-09T11:02:02.739Z,101260.53
2023-06-09T11:04:48.134Z,101260.44
2023-06-09T11:07:14.936Z,101269.88
2023-06-09T11:10:02.602Z,101255.38
2023-06-09T11:12:48.000Z,101267.38
2023-06-09T11:15:18.382Z,101262.16
2023-06-09T11:17:47.636Z,101261.81
2023-06-09T11:20:19.480Z,101254.25
2023-06-09T11:22:49.337Z,101252.19
2023-06-09T11:25:16.025Z,101250.16
2023-06-09T11:27:44.272Z,101245.53
2023-06-09T11:30:19.466Z,101238.59
2023-06-09T11:35:42.161Z,101235.34
2023-06-09T11:38:10.340Z,101225.84
2023-06-09T11:40:51.748Z,101217.19
2023-06-09T11:43:20.859Z,101226.72
2023-06-09T11:45:48.508Z,101209.06
2023-06-09T11:48:17.064Z,101218.63
2023-06-09T11:50:46.256Z,101221.19
2023-06-09T11:53:14.873Z,101227.38
2023-06-09T11:55:42.207Z,101216.72
2023-06-09T11:58:11.048Z,101227.41
2023-06-09T12:00:40.284Z,101210.78
2023-06-09T12:03:07.857Z,101223.38
2023-06-09T12:05:35.717Z,101217.41
2023-06-09T12:08:05.578Z,101213.91
2023-06-09T12:10:32.400Z,101192.69
2023-06-09T12:13:02.321Z,101205.81
2023-06-09T12:15:32.040Z,101188.16
2023-06-09T12:18:03.248Z,101202.22
2023-06-09T12:20:31.337Z,101211.28
2023-06-09T12:23:18.645Z,101195.34
2023-06-09T12:25:50.221Z,101191.06
2023-06-09T12:28:24.469Z,101193.56
2023-06-09T12:30:56.153Z,101203.25
2023-06-09T12:33:26.067Z,101191.56
2023-06-09T12:35:55.457Z,101186.13
2023-06-09T12:38:29.979Z,101179.03
2023-06-09T12:40:57.563Z,101181.66
2023-06-09T12:43:26.920Z,101177.16
2023-06-09T12:46:02.712Z,101182.53
2023-06-09T12:48:31.760Z,101164.91
2023-06-09T12:50:59.475Z,101181.00
2023-06-09T12:53:28.688Z,101172.09
2023-06-09T12:55:55.411Z,101158.84
2023-06-09T12:58:24.745Z,101168.13
2023-06-09T13:00:51.552Z,101175.16
2023-06-09T13:03:20.992Z,101180.63
2023-06-09T13:05:47.791Z,101164.03
2023-06-09T13:08:16.649Z,101188.22
2023-06-09T13:10:43.365Z,101172.47
2023-06-09T13:13:12.353Z,101175.66
2023-06-09T13:15:41.455Z,101174.78
2023-06-09T13:18:12.363Z,101184.44
2023-06-09T13:20:39.055Z,101189.72
2023-06-09T13:23:08.039Z,101181.00
2023-06-09T13:25:35.652Z,101181.13
2023-06-09T13:28:04.856Z,101185.50
2023-06-09T13:30:31.580Z,101176.72
2023-06-09T13:33:00.962Z,101180.06
2023-06-09T13:35:27.901Z,101173.88
2023-06-09T13:37:54.887Z,101188.16
2023-06-09T13:40:21.861Z,101189.16
2023-06-09T13:42:53.925Z,101171.47
2023-06-09T13:45:26.248Z,101170.69
2023-06-09T13:48:01.334Z,101157.28
2023-06-09T13:50:28.865Z,101160.56
2023-06-09T13:52:55.545Z,101155.06
2023-06-09T13:55:22.359Z,101145.19
2023-06-09T13:57:49.476Z,101156.69
2023-06-09T14:00:17.444Z,101149.75
2023-06-09T14:02:46.909Z,101174.66
2023-06-09T14:05:14.772Z,101143.78
2023-06-09T14:07:49.474Z,101148.31
2023-06-09T14:10:16.936Z,101133.50
2023-06-09T14:12:49.580Z,101141.50
2023-06-09T14:15:28.559Z,101129.06
2023-06-09T14:17:57.461Z,101126.31
2023-06-09T14:20:28.203Z,101130.69
2023-06-09T14:22:59.964Z,101136.78
2023-06-09T14:25:29.735Z,101140.31
2023-06-09T14:27:58.893Z,101145.69
2023-06-09T14:30:29.893Z,101123.56
2023-06-09T14:32:57.058Z,101135.78
2023-06-09T14:35:28.064Z,101134.78
2023-06-09T14:38:01.056Z,101129.38
2023-06-09T14:40:36.833Z,101138.25
2023-06-09T14:43:09.997Z,101128.41
2023-06-09T14:45:36.746Z,101118.00
2023-06-09T14:48:07.916Z,101123.84
2023-06-09T14:50:41.859Z,101115.88
2023-06-09T14:53:14.711Z,101123.63
2023-06-09T14:55:50.169Z,101128.84
2023-06-09T14:58:21.228Z,101128.66
2023-06-09T15:00:48.318Z,101134.00
2023-06-09T15:03:19.445Z,101137.41
2023-06-09T15:05:46.592Z,101125.06
2023-06-09T15:10:44.342Z,101117.16
2023-06-09T15:13:17.456Z,101110.75
2023-06-09T15:15:46.517Z,101108.84
2023-06-09T15:18:15.985Z,101113.13
2023-06-09T15:20:43.942Z,101119.22
2023-06-09T15:23:16.723Z,101111.22
2023-06-09T15:25:46.193Z,101096.31
2023-06-09T15:28:17.252Z,101112.22
2023-06-09T15:30:51.012Z,101122.84
2023-06-09T15:33:20.220Z,101089.22
2023-06-09T15:35:49.316Z,101104.88
2023-06-09T15:38:17.262Z,101105.84
2023-06-09T15:40:49.648Z,101085.34
2023-06-09T15:43:18.736Z,101095.81
2023-06-09T15:45:52.609Z,101101.97
2023-06-09T15:48:22.769Z,101103.69
2023-06-09T15:50:53.061Z,101094.06
2023-06-09T15:53:21.773Z,101101.81
2023-06-09T15:55:51.299Z,101099.13
2023-06-09T15:58:18.369Z,101125.94
2023-06-09T16:00:46.478Z,101108.19
2023-06-09T16:03:15.843Z,101103.91
2023-06-09T16:05:43.519Z,101099.66
2023-06-09T16:08:14.735Z,101108.53
2023-06-09T16:10:44.571Z,101112.06
2023-06-09T16:13:11.341Z,101092.00
2023-06-09T16:15:39.657Z,101112.00
2023-06-09T16:18:13.809Z,101115.50
2023-06-09T16:20:43.618Z,101105.16
2023-06-09T16:23:16.332Z,101131.56
2023-06-09T16:25:43.573Z,101138.75
2023-06-09T16:28:12.773Z,101136.22
2023-06-09T16:30:40.067Z,101117.97
2023-06-09T16:33:10.772Z,101143.53
2023-06-09T16:35:38.547Z,101115.34
2023-06-09T16:38:05.658Z,101144.59
2023-06-09T16:40:37.485Z,101145.50
2023-06-09T16:43:04.267Z,101126.88
2023-06-09T16:45:31.000Z,101135.97
2023-06-09T16:47:58.574Z,101131.47
2023-06-09T16:50:30.203Z,101132.38
2023-06-09T16:53:00.185Z,101131.47
2023-06-09T16:55:29.567Z,101131.53
2023-06-09T16:57:56.337Z,101130.69
2023-06-09T17:00:25.693Z,101133.50
2023-06-09T17:02:55.826Z,101132.69
2023-06-09T17:05:23.232Z,101135.53
2023-06-09T17:07:49.975Z,101121.75
2023-06-09T17:10:18.988Z,101121.94
2023-06-09T17:12:45.852Z,101124.63
2023-06-09T17:15:12.603Z,101133.59
2023-06-09T17:17:39.457Z,101129.34
2023-06-09T17:20:06.798Z,101137.44
2023-06-09T17:22:33.650Z,101132.19
2023-06-09T17:25:00.976Z,101129.63
2023-06-09T17:27:30.179Z,101129.69
2023-06-09T17:30:03.392Z,101130.69
2023-06-09T17:32:44.935Z,101136.00
2023-06-09T17:35:13.218Z,101141.38
2023-06-09T17:37:41.293Z,101140.53
2023-06-09T17:40:11.988Z,101145.94
2023-06-09T17:42:42.047Z,101122.25
2023-06-09T17:45:10.864Z,101116.03
2023-06-09T17:47:38.217Z,101127.50
2023-06-09T17:50:09.156Z,101142.56
2023-06-09T17:52:36.716Z,101147.16
2023-06-09T17:55:07.403Z,101141.03
2023-06-09T17:57:34.606Z,101133.19
2023-06-09T18:00:06.672Z,101134.03
2023-06-09T18:02:36.198Z,101138.59
2023-06-09T18:05:04.123Z,101118.59
2023-06-09T18:07:30.780Z,101144.22
2023-06-09T18:09:57.597Z,101136.31
2023-06-09T18:12:24.316Z,101114.69
2023-06-09T18:14:51.460Z,101138.44
2023-06-09T18:17:18.517Z,101137.75
2023-06-09T18:19:45.287Z,101141.41
2023-06-09T18:22:12.343Z,101141.44
2023-06-09T18:24:43.680Z,101134.50
2023-06-09T18:27:11.643Z,101135.59
2023-06-09T18:29:38.388Z,101134.78
2023-06-09T18:32:05.894Z,101149.09
2023-06-09T18:34:34.730Z,101133.28
2023-06-09T18:37:04.402Z,101115.25
2023-06-09T18:39:31.056Z,101154.09
2023-06-09T18:41:57.926Z,101140.97
2023-06-09T18:44:27.371Z,101158.91
2023-06-09T18:46:56.874Z,101142.34
2023-06-09T18:49:26.274Z,101167.09
2023-06-09T18:51:55.432Z,101166.34
2023-06-09T18:54:22.109Z,101163.00
2023-06-09T18:56:48.839Z,101173.81
2023-06-09T18:59:16.359Z,101179.41
2023-06-09T19:01:43.168Z,101168.00
2023-06-09T19:04:09.999Z,101166.47
2023-06-09T19:06:37.178Z,101183.28
2023-06-09T19:09:11.682Z,101154.47
2023-06-09T19:11:43.380Z,101195.09
2023-06-09T19:14:10.394Z,101186.41
2023-06-09T19:16:38.047Z,101188.41
2023-06-09T19:19:08.480Z,101187.72
2023-06-09T19:21:35.972Z,101200.16
2023-06-09T19:24:03.067Z,101203.81
2023-06-09T19:26:31.048Z,101208.38
2023-06-09T19:28:59.944Z,101190.78
2023-06-09T19:31:29.120Z,101194.47
2023-06-09T19:33:57.930Z,101203.41
2023-06-09T19:36:27.272Z,101177.13
2023-06-09T19:38:54.080Z,101198.34
2023-06-09T19:41:21.306Z,101193.16
2023-06-09T19:43:47.986Z,101203.88
2023-06-09T19:46:14.719Z,101197.75
2023-06-09T19:48:41.806Z,101196.97
2023-06-09T19:51:08.579Z,101185.59
2023-06-09T19:53:37.696Z,101198.91
2023-06-09T19:56:04.632Z,101196.38
2023-06-09T19:58:33.560Z,101208.81
2023-06-09T20:01:02.604Z,101188.63
2023-06-09T20:03:32.010Z,101212.47
2023-06-09T20:05:58.743Z,101210.75
2023-06-09T20:08:25.490Z,101221.38
2023-06-09T20:10:52.469Z,101187.13
2023-06-09T20:13:19.219Z,101216.16
2023-06-09T20:15:46.324Z,101197.72
2023-06-09T20:18:16.283Z,101211.88
2023-06-09T20:20:43.749Z,101226.91
2023-06-09T20:23:11.604Z,101216.31
2023-06-09T20:25:41.194Z,101226.97
2023-06-09T20:28:07.893Z,101210.28
2023-06-09T20:30:34.557Z,101227.94
2023-06-09T20:33:01.224Z,101210.31
2023-06-09T20:35:28.031Z,101224.47
2023-06-09T20:37:54.782Z,101224.47
2023-06-09T20:40:21.593Z,101223.63
2023-06-09T20:42:48.296Z,101189.34
2023-06-09T20:45:17.394Z,101243.94
2023-06-09T20:47:46.716Z,101218.41
2023-06-09T20:50:13.422Z,101231.66
2023-06-09T20:52:40.085Z,101236.06
2023-06-09T20:55:07.720Z,101227.25
2023-06-09T20:57:39.374Z,101236.97
2023-06-09T21:00:07.262Z,101242.25
2023-06-09T21:02:34.092Z,101229.97
2023-06-09T21:05:00.868Z,101254.63
2023-06-09T21:07:27.707Z,101243.19
2023-06-09T21:09:56.506Z,101252.00
2023-06-09T21:12:25.968Z,101249.34
2023-06-09T21:14:54.829Z,101242.31
2023-06-09T21:17:21.569Z,101260.81
2023-06-09T21:19:48.542Z,101250.22
2023-06-09T21:22:15.531Z,101254.63
2023-06-09T21:24:45.548Z,101259.03
2023-06-09T21:27:12.286Z,101254.63
2023-06-09T21:29:38.958Z,101253.75
2023-06-09T21:32:08.343Z,101273.13
2023-06-09T21:34:35.042Z,101260.81
2023-06-09T21:37:01.679Z,101270.47
2023-06-09T21:39:30.705Z,101260.78
2023-06-09T21:41:57.331Z,101268.69
2023-06-09T21:44:24.051Z,101259.91
2023-06-09T21:46:50.773Z,101265.16
2023-06-09T21:49:17.543Z,101266.94
2023-06-09T21:51:48.592Z,101258.16
2023-06-09T21:54:17.484Z,101272.22
2023-06-09T21:56:44.384Z,101268.69
2023-06-09T21:59:11.091Z,101263.41
2023-06-09T22:01:37.922Z,101260.75
2023-06-09T22:04:05.033Z,101273.09
2023-06-09T22:06:31.711Z,101267.81
2023-06-09T22:08:58.590Z,101253.72
2023-06-09T22:11:25.234Z,101262.50
2023-06-09T22:13:51.936Z,101255.47
2023-06-09T22:16:18.603Z,101257.22
2023-06-09T22:18:45.972Z,101256.34
2023-06-09T22:21:13.753Z,101257.22
2023-06-09T22:23:40.980Z,101236.94
2023-06-09T22:26:09.978Z,101230.75
2023-06-09T22:28:37.226Z,101244.88
2023-06-09T22:31:07.410Z,101239.56
2023-06-09T22:33:34.208Z,101252.78
2023-06-09T22:36:05.206Z,101243.06
2023-06-09T22:38:34.490Z,101248.38
2023-06-09T22:41:02.136Z,101238.59
2023-06-09T22:43:31.078Z,101236.88
2023-06-09T22:45:57.762Z,101254.47
2023-06-09T22:48:26.778Z,101257.16
2023-06-09T22:50:58.326Z,101262.41
2023-06-09T22:53:28.691Z,101245.66
2023-06-09T22:55:55.478Z,101256.25
2023-06-09T22:58:22.236Z,101231.56
2023-06-09T23:00:48.887Z,101258.00
2023-06-09T23:03:17.812Z,101261.50
2023-06-09T23:05:46.631Z,101252.69
2023-06-09T23:08:13.494Z,101247.41
2023-06-09T23:10:40.504Z,101267.66
2023-06-09T23:13:07.167Z,101258.84
2023-06-09T23:15:33.801Z,101258.84
2023-06-09T23:18:00.515Z,101244.78
2023-06-09T23:20:29.982Z,101246.53
2023-06-09T23:23:00.524Z,101238.59
2023-06-09T23:25:27.239Z,101251.78
2023-06-09T23:27:56.182Z,101257.91
2023-06-09T23:30:25.252Z,101235.06
2023-06-09T23:32:51.996Z,101246.47
2023-06-09T23:35:18.811Z,101242.94
2023-06-09T23:37:46.960Z,101232.38
2023-06-09T23:40:14.587Z,101242.94
2023-06-09T23:42:41.692Z,101204.22
2023-06-09T23:45:09.601Z,101229.72
2023-06-09T23:47:36.996Z,101219.19
2023-06-09T23:50:04.460Z,101229.72
2023-06-09T23:52:34.423Z,101228.84
2023-06-09T23:55:06.462Z,101200.66
2023-06-09T23:57:34.408Z,101246.44
